createdAt,value
2018-07-08T00:00:30.226Z,6.73
2018-07-08T00:02:59.594Z,7.00
2018-07-08T00:05:28.663Z,6.83
2018-07-08T00:07:58.245Z,8.80
2018-07-08T00:10:28.614Z,5.67
2018-07-08T00:12:57.947Z,5.73
2018-07-08T00:15:27.455Z,5.33
2018-07-08T00:17:57.541Z,6.90
2018-07-08T00:20:26.541Z,6.30
2018-07-08T00:22:55.789Z,9.73
2018-07-08T00:25:25.165Z,5.77
2018-07-08T00:27:54.664Z,6.87
2018-07-08T00:30:24.400Z,6.40
2018-07-08T00:32:53.910Z,7.10
2018-07-08T00:35:24.050Z,11.03
2018-07-08T00:37:53.105Z,9.00
2018-07-08T00:40:22.404Z,7.83
2018-07-08T00:42:52.602Z,8.07
2018-07-08T00:45:22.032Z,6.33
2018-07-08T00:47:51.900Z,8.57
2018-07-08T00:50:20.830Z,7.30
2018-07-08T00:52:50.064Z,4.47
2018-07-08T00:55:19.358Z,8.13
2018-07-08T00:57:48.664Z,8.27
2018-07-08T01:00:28.585Z,7.00
2018-07-08T01:02:57.962Z,7.63
2018-07-08T01:05:27.743Z,7.67
2018-07-08T01:07:57.233Z,9.20
2018-07-08T01:10:27.122Z,9.23
2018-07-08T01:12:57.441Z,8.70
2018-07-08T01:15:27.024Z,6.90
2018-07-08T01:17:56.515Z,5.93
2018-07-08T01:20:25.900Z,11.30
2018-07-08T01:22:55.820Z,7.37
2018-07-08T01:25:36.466Z,5.23
2018-07-08T01:28:05.641Z,7.00
2018-07-08T01:30:35.022Z,6.43
2018-07-08T01:33:04.795Z,6.80
2018-07-08T01:35:34.642Z,7.37
2018-07-08T01:38:04.149Z,7.07
2018-07-08T01:40:33.560Z,4.67
2018-07-08T01:43:02.988Z,7.97
2018-07-08T01:45:32.265Z,8.57
2018-07-08T01:48:02.400Z,8.80
2018-07-08T01:50:32.064Z,10.33
2018-07-08T01:53:00.899Z,6.83
2018-07-08T01:55:30.251Z,8.90
2018-07-08T01:58:00.729Z,7.73
2018-07-08T02:00:29.910Z,5.27
2018-07-08T02:03:00.098Z,7.13
2018-07-08T02:05:29.741Z,10.37
2018-07-08T02:07:59.552Z,6.57
2018-07-08T02:10:28.894Z,9.03
2018-07-08T02:12:58.356Z,9.87
2018-07-08T02:15:27.673Z,10.67
2018-07-08T02:17:56.948Z,8.60
2018-07-08T02:20:26.922Z,9.07
2018-07-08T02:22:57.106Z,8.00
2018-07-08T02:25:26.741Z,5.53
2018-07-08T02:27:56.102Z,9.10
2018-07-08T02:30:26.780Z,10.50
2018-07-08T02:32:56.749Z,9.00
2018-07-08T02:35:26.164Z,10.53
2018-07-08T02:37:55.529Z,10.33
2018-07-08T02:40:25.172Z,11.13
2018-07-08T02:42:54.671Z,7.30
2018-07-08T02:45:24.057Z,7.53
2018-07-08T02:47:53.449Z,7.83
2018-07-08T02:50:23.501Z,9.30
2018-07-08T02:52:52.626Z,9.27
2018-07-08T02:55:21.648Z,11.80
2018-07-08T02:57:51.078Z,7.60
2018-07-08T03:00:21.062Z,7.47
2018-07-08T03:02:50.470Z,9.17
2018-07-08T03:05:20.047Z,6.33
2018-07-08T03:07:49.458Z,10.57
2018-07-08T03:10:18.861Z,6.17
2018-07-08T03:12:48.215Z,7.43
2018-07-08T03:15:17.220Z,12.83
2018-07-08T03:17:47.062Z,7.20
2018-07-08T03:20:16.429Z,10.20
2018-07-08T03:22:45.920Z,8.93
2018-07-08T03:25:15.996Z,11.27
2018-07-08T03:27:45.534Z,9.57
2018-07-08T03:30:15.606Z,10.20
2018-07-08T03:32:46.040Z,9.37
2018-07-08T03:35:15.437Z,6.43
2018-07-08T03:37:44.938Z,7.70
2018-07-08T03:40:14.397Z,9.60
2018-07-08T03:42:43.492Z,11.90
2018-07-08T03:45:14.172Z,10.57
2018-07-08T03:47:43.928Z,11.20
2018-07-08T03:50:13.902Z,11.50
2018-07-08T03:52:43.345Z,8.50
2018-07-08T03:55:12.784Z,10.37
2018-07-08T03:57:42.263Z,10.40
2018-07-08T04:00:11.410Z,11.17
2018-07-08T04:02:40.632Z,12.43
2018-07-08T04:05:10.038Z,8.53
2018-07-08T04:07:39.553Z,9.73
2018-07-08T04:10:08.750Z,8.07
2018-07-08T04:12:37.993Z,6.83
2018-07-08T04:15:07.452Z,8.10
2018-07-08T04:17:36.965Z,7.23
2018-07-08T04:20:06.003Z,12.50
2018-07-08T04:22:34.844Z,10.00
2018-07-08T04:25:04.120Z,11.13
2018-07-08T04:27:34.780Z,8.27
2018-07-08T04:30:04.599Z,9.97
2018-07-08T04:32:33.868Z,9.63
2018-07-08T04:35:04.520Z,8.63
2018-07-08T04:37:33.827Z,8.30
2018-07-08T04:40:03.223Z,10.73
2018-07-08T04:42:32.309Z,10.07
2018-07-08T04:45:01.769Z,10.10
2018-07-08T04:47:31.096Z,12.37
2018-07-08T04:50:00.480Z,10.47
2018-07-08T04:52:29.847Z,7.77
2018-07-08T04:54:58.960Z,11.17
2018-07-08T04:57:28.525Z,9.80
2018-07-08T04:59:57.601Z,10.50
2018-07-08T05:02:26.915Z,9.33
2018-07-08T05:04:56.359Z,10.70
2018-07-08T05:07:26.705Z,12.83
2018-07-08T05:09:56.451Z,12.37
2018-07-08T05:12:26.014Z,9.30
2018-07-08T05:14:56.713Z,10.67
2018-07-08T05:17:25.912Z,9.67
2018-07-08T05:19:55.235Z,13.70
2018-07-08T05:22:24.745Z,14.07
2018-07-08T05:24:54.193Z,13.30
2018-07-08T05:27:23.601Z,9.03
2018-07-08T05:29:52.747Z,7.67
2018-07-08T05:32:22.117Z,8.07
2018-07-08T05:34:51.171Z,12.10
2018-07-08T05:37:20.421Z,11.07
2018-07-08T05:39:49.815Z,11.53
2018-07-08T05:42:19.273Z,12.20
2018-07-08T05:44:48.663Z,9.50
2018-07-08T05:47:18.177Z,8.20
2018-07-08T05:49:48.513Z,10.47
2018-07-08T05:52:17.909Z,9.17
2018-07-08T05:54:47.264Z,10.23
2018-07-08T05:57:16.656Z,10.97
2018-07-08T05:59:46.080Z,12.63
2018-07-08T06:02:15.710Z,12.03
2018-07-08T06:04:45.116Z,13.90
2018-07-08T06:07:14.554Z,13.37
2018-07-08T06:09:43.974Z,13.03
2018-07-08T06:12:13.352Z,11.70
2018-07-08T06:14:43.173Z,12.63
2018-07-08T06:17:12.231Z,13.57
2018-07-08T06:19:41.539Z,16.33
2018-07-08T06:22:11.024Z,10.70
2018-07-08T06:24:40.505Z,17.27
2018-07-08T06:27:09.980Z,11.57
2018-07-08T06:29:40.337Z,17.87
2018-07-08T06:32:09.557Z,15.33
2018-07-08T06:34:38.896Z,12.30
2018-07-08T06:37:08.357Z,17.93
2018-07-08T06:39:37.733Z,16.57
2018-07-08T06:42:07.293Z,12.23
2018-07-08T06:44:36.736Z,14.57
2018-07-08T06:47:06.292Z,14.10
2018-07-08T06:49:35.700Z,12.90
2018-07-08T06:52:05.203Z,10.90
2018-07-08T06:54:35.525Z,18.20
2018-07-08T06:57:05.005Z,11.27
2018-07-08T06:59:34.374Z,14.90
2018-07-08T07:02:04.316Z,15.17
2018-07-08T07:04:33.790Z,13.90
2018-07-08T07:07:03.643Z,15.70
2018-07-08T07:09:32.987Z,17.23
2018-07-08T07:12:02.792Z,16.40
2018-07-08T07:14:32.290Z,15.50
2018-07-08T07:17:01.502Z,16.13
2018-07-08T07:19:30.443Z,17.00
2018-07-08T07:21:59.787Z,16.13
2018-07-08T07:24:29.078Z,14.33
2018-07-08T07:26:58.469Z,18.10
2018-07-08T07:29:27.849Z,17.77
2018-07-08T07:31:57.899Z,19.87
2018-07-08T07:34:27.357Z,17.07
2018-07-08T07:36:56.871Z,12.87
2018-07-08T07:39:26.252Z,13.10
2018-07-08T07:41:55.611Z,16.17
2018-07-08T07:44:25.037Z,12.93
2018-07-08T07:46:54.672Z,16.33
2018-07-08T07:49:24.159Z,16.17
2018-07-08T07:51:53.561Z,20.47
2018-07-08T07:54:22.896Z,16.40
2018-07-08T07:56:52.597Z,12.13
2018-07-08T07:59:22.445Z,13.10
2018-07-08T08:01:51.397Z,12.80
2018-07-08T08:04:20.571Z,12.97
2018-07-08T08:06:49.920Z,13.07
2018-07-08T08:09:19.289Z,13.73
2018-07-08T08:11:48.878Z,13.27
2018-07-08T08:14:18.257Z,11.03
2018-07-08T08:16:48.263Z,12.07
2018-07-08T08:19:17.649Z,13.67
2018-07-08T08:21:46.937Z,15.07
2018-07-08T08:24:16.289Z,12.20
2018-07-08T08:26:45.667Z,17.30
2018-07-08T08:29:14.982Z,12.43
2018-07-08T08:31:44.380Z,14.83
2018-07-08T08:35:17.665Z,16.10
2018-07-08T08:37:48.288Z,10.83
2018-07-08T08:40:18.569Z,12.23
2018-07-08T08:42:48.106Z,16.43
2018-07-08T08:45:18.631Z,13.37
2018-07-08T08:47:47.980Z,11.50
2018-07-08T08:50:17.535Z,13.13
2018-07-08T08:52:47.022Z,10.53
2018-07-08T08:55:16.984Z,12.40
2018-07-08T08:57:46.077Z,13.87
2018-07-08T09:00:17.687Z,11.97
2018-07-08T09:02:47.145Z,13.37
2018-07-08T09:05:16.152Z,12.80
2018-07-08T09:07:45.430Z,11.80
2018-07-08T09:10:14.449Z,13.80
2018-07-08T09:12:44.265Z,13.17
2018-07-08T09:15:13.493Z,11.33
2018-07-08T09:17:42.810Z,15.27
2018-07-08T09:20:12.213Z,14.23
2018-07-08T09:22:41.527Z,11.90
2018-07-08T09:25:10.568Z,12.27
2018-07-08T09:27:39.876Z,15.60
2018-07-08T09:30:10.049Z,14.87
2018-07-08T09:32:39.108Z,12.77
2018-07-08T09:35:08.318Z,14.57
2018-07-08T09:37:37.707Z,15.03
2018-07-08T09:40:07.273Z,12.13
2018-07-08T09:42:36.836Z,14.90
2018-07-08T09:45:06.367Z,16.80
2018-07-08T09:47:35.701Z,15.03
2018-07-08T09:50:05.131Z,13.53
2018-07-08T09:52:34.443Z,12.43
2018-07-08T09:55:03.863Z,18.03
2018-07-08T09:57:33.341Z,13.47
2018-07-08T10:00:02.639Z,13.13
2018-07-08T10:02:32.485Z,10.93
2018-07-08T10:05:01.982Z,12.23
2018-07-08T10:07:31.052Z,14.63
2018-07-08T10:10:01.139Z,13.03
2018-07-08T10:12:30.500Z,13.67
2018-07-08T10:15:00.234Z,17.50
2018-07-08T10:17:29.595Z,11.40
2018-07-08T10:19:58.967Z,12.73
2018-07-08T10:22:28.406Z,12.53
2018-07-08T10:24:57.868Z,12.37
2018-07-08T10:28:30.514Z,13.33
2018-07-08T10:30:59.904Z,16.07
2018-07-08T10:33:34.792Z,15.77
2018-07-08T10:36:04.829Z,11.53
2018-07-08T10:38:33.919Z,11.60
2018-07-08T10:41:03.212Z,13.20
2018-07-08T10:43:32.656Z,13.67
2018-07-08T10:46:15.547Z,14.27
2018-07-08T10:48:48.457Z,13.37
2018-07-08T10:51:20.267Z,15.57
2018-07-08T10:53:52.014Z,10.47
2018-07-08T10:56:30.204Z,12.50
2018-07-08T10:59:03.198Z,13.33
2018-07-08T11:04:09.739Z,10.13
2018-07-08T11:06:40.274Z,13.90
2018-07-08T11:09:13.308Z,9.57
2018-07-08T11:11:45.968Z,14.73
2018-07-08T11:17:17.083Z,13.33
2018-07-08T11:19:49.768Z,12.23
2018-07-08T11:22:24.192Z,14.30
2018-07-08T11:24:56.173Z,12.73
2018-07-08T11:27:30.168Z,10.53
2018-07-08T11:30:08.894Z,12.23
2018-07-08T11:33:11.557Z,15.67
2018-07-08T11:35:47.648Z,11.33
2018-07-08T11:38:30.727Z,12.00
2018-07-08T11:41:15.159Z,10.70
2018-07-08T11:43:49.377Z,13.30
2018-07-08T11:46:28.372Z,13.53
2018-07-08T11:49:04.380Z,13.73
2018-07-08T11:51:36.027Z,9.97
2018-07-08T11:57:43.891Z,12.67
2018-07-08T12:00:15.561Z,15.63
2018-07-08T12:02:52.336Z,11.97
2018-07-08T12:05:23.272Z,11.00
2018-07-08T12:07:56.509Z,8.73
2018-07-08T12:10:29.818Z,9.67
2018-07-08T12:13:01.892Z,9.20
2018-07-08T12:15:34.290Z,9.03
2018-07-08T12:18:03.602Z,8.50
2018-07-08T12:20:34.946Z,9.93
2018-07-08T12:23:05.511Z,9.73
2018-07-08T12:25:35.727Z,8.47
2018-07-08T12:28:05.946Z,8.47
2018-07-08T12:30:36.129Z,9.23
2018-07-08T12:33:06.021Z,8.70
2018-07-08T12:35:37.014Z,10.83
2018-07-08T12:38:06.650Z,12.47
2018-07-08T12:40:36.140Z,8.17
2018-07-08T12:43:05.880Z,9.37
2018-07-08T12:45:35.376Z,6.63
2018-07-08T12:48:05.850Z,9.90
2018-07-08T12:50:36.383Z,7.77
2018-07-08T12:53:06.422Z,9.07
2018-07-08T12:55:36.844Z,8.93
2018-07-08T12:58:06.433Z,8.30
2018-07-08T13:00:35.868Z,6.77
2018-07-08T13:03:05.251Z,7.60
2018-07-08T13:05:36.298Z,8.87
2018-07-08T13:08:07.334Z,8.67
2018-07-08T13:10:37.337Z,6.63
2018-07-08T13:13:06.630Z,6.67
2018-07-08T13:15:36.308Z,8.33
2018-07-08T13:18:05.882Z,6.73
2018-07-08T13:20:34.924Z,7.80
2018-07-08T13:23:05.512Z,6.03
2018-07-08T13:25:36.664Z,8.80
2018-07-08T13:28:06.272Z,6.00
2018-07-08T13:30:36.799Z,5.47
2018-07-08T13:33:06.369Z,7.60
2018-07-08T13:35:36.319Z,7.30
2018-07-08T13:38:06.350Z,6.93
2018-07-08T13:40:35.795Z,8.07
2018-07-08T13:43:05.288Z,7.70
2018-07-08T13:45:34.959Z,8.33
2018-07-08T13:48:04.501Z,7.10
2018-07-08T13:50:34.960Z,7.43
2018-07-08T13:53:07.037Z,6.70
2018-07-08T13:55:37.565Z,6.33
2018-07-08T13:58:06.812Z,11.27
2018-07-08T14:00:36.199Z,6.87
2018-07-08T14:03:05.594Z,7.80
2018-07-08T14:05:34.954Z,6.90
2018-07-08T14:08:04.021Z,8.03
2018-07-08T14:10:34.053Z,7.47
2018-07-08T14:13:04.870Z,7.33
2018-07-08T14:15:38.859Z,6.53
2018-07-08T14:18:08.372Z,8.13
2018-07-08T14:20:38.845Z,7.17
2018-07-08T14:23:08.932Z,7.43
2018-07-08T14:25:38.265Z,7.90
2018-07-08T14:28:07.731Z,8.33
2018-07-08T14:30:41.387Z,5.67
2018-07-08T14:33:11.285Z,6.67
2018-07-08T14:35:40.813Z,5.97
2018-07-08T14:38:10.277Z,5.93
2018-07-08T14:40:40.507Z,6.90
2018-07-08T14:43:09.874Z,4.97
2018-07-08T14:45:40.145Z,6.93
2018-07-08T14:48:09.356Z,6.13
2018-07-08T14:50:41.908Z,5.97
2018-07-08T14:53:11.887Z,9.00
2018-07-08T14:55:41.116Z,6.70
2018-07-08T14:58:11.137Z,6.67
2018-07-08T15:00:40.612Z,7.10
2018-07-08T15:03:09.933Z,8.10
2018-07-08T15:05:39.347Z,6.70
2018-07-08T15:08:09.041Z,7.83
2018-07-08T15:10:38.352Z,5.20
2018-07-08T15:13:07.372Z,8.87
2018-07-08T15:15:36.599Z,5.17
2018-07-08T15:18:05.922Z,6.57
2018-07-08T15:20:35.769Z,5.97
2018-07-08T15:23:04.825Z,7.20
2018-07-08T15:25:36.537Z,7.23
2018-07-08T15:28:05.866Z,6.23
2018-07-08T15:30:35.187Z,6.43
2018-07-08T15:33:04.654Z,5.53
2018-07-08T15:35:34.195Z,9.30
2018-07-08T15:38:03.599Z,8.07
2018-07-08T15:40:34.114Z,7.87
2018-07-08T15:43:04.281Z,7.77
2018-07-08T15:45:33.758Z,6.13
2018-07-08T15:48:02.748Z,7.50
2018-07-08T15:50:31.938Z,5.07
2018-07-08T15:53:01.424Z,5.37
2018-07-08T15:55:30.836Z,5.10
2018-07-08T15:58:00.886Z,8.67
2018-07-08T16:00:29.918Z,4.80
2018-07-08T16:02:59.178Z,6.17
2018-07-08T16:05:28.367Z,6.33
2018-07-08T16:07:58.911Z,5.63
2018-07-08T16:10:28.049Z,5.30
2018-07-08T16:12:57.312Z,6.90
2018-07-08T16:15:27.944Z,5.50
2018-07-08T16:17:56.945Z,5.03
2018-07-08T16:20:28.106Z,6.17
2018-07-08T16:22:58.276Z,7.13
2018-07-08T16:25:28.543Z,6.70
2018-07-08T16:27:57.836Z,8.37
2018-07-08T16:30:31.664Z,6.17
2018-07-08T16:33:00.996Z,6.53
2018-07-08T16:35:31.322Z,7.43
2018-07-08T16:38:04.744Z,4.47
2018-07-08T16:40:34.097Z,8.47
2018-07-08T16:43:03.581Z,4.97
2018-07-08T16:45:34.357Z,6.37
2018-07-08T16:48:03.887Z,6.73
2018-07-08T16:50:34.008Z,6.30
2018-07-08T16:53:03.461Z,5.50
2018-07-08T16:55:32.977Z,5.77
2018-07-08T16:58:03.661Z,5.60
2018-07-08T17:00:33.760Z,9.47
2018-07-08T17:03:03.043Z,4.60
2018-07-08T17:05:32.116Z,4.50
2018-07-08T17:08:01.467Z,6.43
2018-07-08T17:10:31.951Z,5.60
2018-07-08T17:13:01.067Z,4.87
2018-07-08T17:15:30.489Z,5.10
2018-07-08T17:17:59.462Z,4.30
2018-07-08T17:20:29.721Z,4.97
2018-07-08T17:22:59.343Z,4.10
2018-07-08T17:25:28.760Z,4.57
2018-07-08T17:27:59.174Z,6.47
2018-07-08T17:30:28.711Z,7.70
2018-07-08T17:32:59.211Z,6.30
2018-07-08T17:35:29.265Z,6.73
2018-07-08T17:37:58.376Z,5.63
2018-07-08T17:40:27.685Z,4.53
2018-07-08T17:42:57.712Z,7.20
2018-07-08T17:45:28.753Z,4.67
2018-07-08T17:47:58.379Z,5.20
2018-07-08T17:50:28.248Z,4.60
2018-07-08T17:53:01.029Z,6.33
2018-07-08T17:55:31.529Z,7.60
2018-07-08T17:58:01.192Z,4.10
2018-07-08T18:00:39.133Z,5.60
2018-07-08T18:03:15.046Z,4.23
2018-07-08T18:08:37.252Z,3.87
2018-07-08T18:11:12.200Z,5.23
2018-07-08T18:13:41.872Z,4.70
2018-07-08T18:16:11.723Z,5.33
2018-07-08T18:18:44.677Z,4.43
2018-07-08T18:21:16.871Z,5.00
2018-07-08T18:23:47.641Z,4.97
2018-07-08T18:26:20.342Z,6.80
2018-07-08T18:28:50.727Z,4.83
2018-07-08T18:31:20.924Z,6.10
2018-07-08T18:33:50.797Z,5.43
2018-07-08T18:36:21.243Z,6.13
2018-07-08T18:38:51.757Z,4.13
2018-07-08T18:41:25.920Z,4.70
2018-07-08T18:43:57.361Z,4.90
2018-07-08T18:46:30.286Z,3.73
2018-07-08T18:49:00.053Z,5.07
2018-07-08T18:51:30.285Z,4.00
2018-07-08T18:54:01.901Z,3.90
2018-07-08T18:56:32.562Z,5.13
2018-07-08T18:59:04.248Z,4.83
2018-07-08T19:01:35.716Z,5.93
2018-07-08T19:04:05.312Z,4.33
2018-07-08T19:06:35.589Z,4.17
2018-07-08T19:09:06.715Z,5.97
2018-07-08T19:11:41.053Z,4.17
2018-07-08T19:14:18.544Z,3.87
2018-07-08T19:16:50.753Z,6.50
2018-07-08T19:19:25.215Z,4.37
2018-07-08T19:22:04.263Z,5.13
2018-07-08T19:24:39.858Z,4.17
2018-07-08T19:27:11.358Z,5.73
2018-07-08T19:29:41.065Z,5.47
2018-07-08T19:32:12.978Z,5.90
2018-07-08T19:34:42.136Z,4.90
2018-07-08T19:37:23.716Z,5.50
2018-07-08T19:40:02.142Z,4.47
2018-07-08T19:42:44.469Z,4.67
2018-07-08T19:45:35.583Z,5.17
2018-07-08T19:51:19.041Z,3.73
2018-07-08T19:53:50.744Z,4.37
2018-07-08T19:56:20.682Z,5.43
2018-07-08T19:58:50.674Z,7.17
2018-07-08T20:01:26.762Z,7.07
2018-07-08T20:03:59.989Z,4.60
2018-07-08T20:06:29.167Z,7.00
2018-07-08T20:09:02.737Z,6.57
2018-07-08T20:11:33.316Z,5.03
2018-07-08T20:14:03.849Z,5.77
2018-07-08T20:16:34.018Z,4.17
2018-07-08T20:19:04.067Z,7.17
2018-07-08T20:21:35.161Z,5.17
2018-07-08T20:24:05.745Z,5.50
2018-07-08T20:26:36.229Z,6.23
2018-07-08T20:29:06.732Z,4.53
2018-07-08T20:31:45.378Z,5.73
2018-07-08T20:34:14.982Z,7.20
2018-07-08T20:36:46.224Z,5.40
2018-07-08T20:39:17.761Z,5.57
2018-07-08T20:41:50.946Z,4.97
2018-07-08T20:44:22.588Z,4.80
2018-07-08T20:46:59.042Z,5.93
2018-07-08T20:49:32.256Z,5.03
2018-07-08T20:52:02.980Z,4.83
2018-07-08T20:54:33.686Z,4.87
2018-07-08T20:57:05.512Z,4.57
2018-07-08T20:59:35.950Z,5.33
2018-07-08T21:02:05.724Z,6.10
2018-07-08T21:04:35.428Z,5.77
2018-07-08T21:07:06.113Z,5.40
2018-07-08T21:09:37.209Z,7.57
2018-07-08T21:12:07.568Z,8.57
2018-07-08T21:14:36.892Z,7.67
2018-07-08T21:17:06.290Z,5.90
2018-07-08T21:19:36.820Z,5.53
2018-07-08T21:22:07.130Z,5.07
2018-07-08T21:24:36.391Z,7.10
2018-07-08T21:27:05.625Z,6.27
2018-07-08T21:29:35.344Z,6.93
2018-07-08T21:32:04.817Z,6.33
2018-07-08T21:34:34.208Z,5.83
2018-07-08T21:37:04.402Z,7.17
2018-07-08T21:39:33.501Z,7.93
2018-07-08T21:42:06.043Z,8.53
2018-07-08T21:44:36.185Z,4.30
2018-07-08T21:47:05.237Z,4.40
2018-07-08T21:49:34.412Z,7.03
2018-07-08T21:52:04.184Z,5.50
2018-07-08T21:54:33.680Z,5.87
2018-07-08T21:57:02.825Z,5.63
2018-07-08T21:59:31.706Z,5.90
2018-07-08T22:02:05.806Z,7.07
2018-07-08T22:04:35.274Z,5.47
2018-07-08T22:07:10.131Z,4.67
2018-07-08T22:09:39.560Z,6.37
2018-07-08T22:12:09.197Z,7.73
2018-07-08T22:14:38.620Z,6.73
2018-07-08T22:17:08.027Z,5.13
2018-07-08T22:19:38.537Z,4.43
2018-07-08T22:22:09.105Z,6.93
2018-07-08T22:24:39.131Z,5.47
2018-07-08T22:27:08.769Z,3.97
2018-07-08T22:29:38.107Z,4.07
2018-07-08T22:32:07.602Z,5.17
2018-07-08T22:34:37.593Z,6.20
2018-07-08T22:37:08.330Z,4.93
2018-07-08T22:39:37.744Z,5.87
2018-07-08T22:42:07.199Z,5.37
2018-07-08T22:44:36.675Z,3.97
2018-07-08T22:47:06.879Z,4.73
2018-07-08T22:49:36.259Z,4.10
2018-07-08T22:52:05.735Z,3.40
2018-07-08T22:54:35.242Z,4.43
2018-07-08T22:57:05.796Z,3.40
2018-07-08T22:59:46.356Z,3.07
2018-07-08T23:02:26.816Z,3.43
2018-07-08T23:04:56.248Z,4.50
2018-07-08T23:07:25.674Z,7.50
2018-07-08T23:09:54.708Z,4.37
2018-07-08T23:12:23.956Z,4.53
2018-07-08T23:14:53.799Z,5.03
2018-07-08T23:17:23.200Z,3.63
2018-07-08T23:19:52.470Z,3.23
2018-07-08T23:22:25.960Z,4.83
2018-07-08T23:24:55.162Z,4.17
2018-07-08T23:27:24.482Z,4.47
2018-07-08T23:29:54.599Z,3.40
2018-07-08T23:32:24.010Z,3.60
2018-07-08T23:34:53.413Z,3.23
2018-07-08T23:37:22.777Z,3.80
2018-07-08T23:39:51.841Z,3.80
2018-07-08T23:42:21.222Z,3.70
2018-07-08T23:44:50.698Z,5.10
2018-07-08T23:47:20.778Z,9.40
2018-07-08T23:49:50.075Z,5.67
2018-07-08T23:52:19.389Z,5.67
2018-07-08T23:54:49.155Z,3.70
2018-07-08T23:57:18.520Z,4.20
2018-07-08T23:59:47.490Z,4.20
