createdAt,value
2022-08-05T00:02:37.955Z,21.60
2022-08-05T00:08:45.993Z,21.50
2022-08-05T00:14:51.851Z,21.30
2022-08-05T00:20:59.050Z,21.00
2022-08-05T00:27:01.703Z,20.90
2022-08-05T00:33:15.617Z,20.80
2022-08-05T00:39:36.947Z,20.70
2022-08-05T00:45:44.566Z,20.60
2022-08-05T00:51:51.400Z,20.60
2022-08-05T01:50:51.309Z,19.90
2022-08-05T01:58:13.648Z,19.80
2022-08-05T02:03:34.093Z,19.70
2022-08-05T02:09:36.523Z,19.70
2022-08-05T02:15:47.275Z,19.70
2022-08-05T02:22:26.503Z,19.70
2022-08-05T02:28:38.141Z,19.70
2022-08-05T02:34:41.613Z,19.60
2022-08-05T02:40:46.222Z,19.50
2022-08-05T02:46:58.681Z,19.50
2022-08-05T02:53:03.039Z,19.50
2022-08-05T02:59:08.470Z,19.40
2022-08-05T03:05:12.264Z,19.40
2022-08-05T03:11:57.184Z,19.40
2022-08-05T03:17:44.970Z,19.20
2022-08-05T03:23:47.317Z,19.10
2022-08-05T03:30:07.458Z,19.30
2022-08-05T03:36:13.751Z,19.20
2022-08-05T03:42:16.623Z,18.70
2022-08-05T03:48:22.789Z,18.50
2022-08-05T03:56:01.078Z,18.40
2022-08-05T04:01:13.003Z,18.20
2022-08-05T04:07:18.942Z,18.10
2022-08-05T04:13:51.383Z,18.00
2022-08-05T04:19:54.516Z,18.00
2022-08-05T04:26:01.109Z,18.10
2022-08-05T04:32:03.157Z,18.20
2022-08-05T04:38:11.050Z,18.20
2022-08-05T04:44:21.491Z,18.30
2022-08-05T04:50:37.184Z,18.40
2022-08-05T04:56:44.819Z,18.50
2022-08-05T05:02:46.735Z,18.60
2022-08-05T05:08:49.939Z,18.90
2022-08-05T05:14:52.068Z,19.40
2022-08-05T05:20:54.444Z,19.70
2022-08-05T05:26:56.460Z,19.70
2022-08-05T05:33:00.613Z,19.50
2022-08-05T05:39:03.835Z,19.20
2022-08-05T05:45:07.033Z,19.20
2022-08-05T05:51:14.875Z,19.40
2022-08-05T05:57:19.289Z,19.30
2022-08-05T06:03:39.959Z,19.50
2022-08-05T06:10:00.220Z,19.60
2022-08-05T06:16:31.830Z,19.90
2022-08-05T06:22:35.652Z,20.20
2022-08-05T06:28:40.358Z,20.40
2022-08-05T06:34:42.756Z,20.60
2022-08-05T06:40:49.437Z,20.60
2022-08-05T06:46:51.364Z,20.50
2022-08-05T06:52:58.701Z,20.60
2022-08-05T06:59:08.417Z,20.90
2022-08-05T07:05:15.374Z,21.10
2022-08-05T07:11:22.448Z,21.00
2022-08-05T07:18:00.931Z,21.20
2022-08-05T07:23:52.176Z,21.40
2022-08-05T07:30:27.355Z,21.60
2022-08-05T07:36:21.498Z,21.60
2022-08-05T07:42:33.657Z,21.50
2022-08-05T07:49:04.012Z,22.00
2022-08-05T07:55:04.143Z,22.10
2022-08-05T08:01:29.977Z,22.20
2022-08-05T08:07:39.517Z,22.40
2022-08-05T08:14:00.873Z,22.70
2022-08-05T08:20:23.516Z,22.80
2022-08-05T08:26:29.690Z,23.30
2022-08-05T08:32:36.292Z,23.90
2022-08-05T08:38:43.721Z,23.60
2022-08-05T08:45:23.704Z,23.60
2022-08-05T08:52:02.340Z,23.60
2022-08-05T08:57:48.416Z,24.20
2022-08-05T09:04:03.239Z,24.60
2022-08-05T09:10:12.581Z,24.70
2022-08-05T09:16:16.866Z,24.50
2022-08-05T09:22:30.869Z,24.30
2022-08-05T09:28:35.172Z,24.70
2022-08-05T09:34:50.795Z,25.60
2022-08-05T09:40:54.263Z,26.90
2022-08-05T09:47:15.383Z,27.70
2022-08-05T09:53:26.078Z,28.00
2022-08-05T09:59:40.514Z,27.90
2022-08-05T10:05:45.289Z,28.40
2022-08-05T10:11:51.060Z,28.20
2022-08-05T10:18:11.606Z,27.80
2022-08-05T10:24:15.140Z,27.30
2022-08-05T10:31:19.989Z,27.40
2022-08-05T10:36:41.658Z,27.50
2022-08-05T10:42:48.515Z,27.30
2022-08-05T10:49:02.705Z,28.30
2022-08-05T10:55:16.123Z,27.70
2022-08-05T11:02:04.646Z,28.20
2022-08-05T11:08:17.221Z,27.70
2022-08-05T11:15:01.274Z,26.70
2022-08-05T11:20:59.562Z,25.60
2022-08-05T11:27:51.461Z,25.60
2022-08-05T11:33:56.230Z,25.00
2022-08-05T11:40:03.578Z,24.90
2022-08-05T11:46:29.890Z,24.10
2022-08-05T11:52:29.935Z,23.10
2022-08-05T11:58:40.703Z,21.90
2022-08-05T12:04:45.774Z,21.30
2022-08-05T12:11:05.710Z,20.70
2022-08-05T12:18:02.806Z,20.20
2022-08-05T12:23:36.848Z,19.90
2022-08-05T12:29:45.273Z,19.70
2022-08-05T12:36:00.990Z,19.70
2022-08-05T12:42:03.543Z,19.40
2022-08-05T12:48:27.202Z,19.20
2022-08-05T12:54:35.909Z,19.00
2022-08-05T13:02:01.516Z,18.90
2022-08-05T13:07:16.070Z,19.40
2022-08-05T13:14:04.539Z,19.70
2022-08-05T13:20:16.522Z,19.60
2022-08-05T13:26:29.765Z,19.70
2022-08-05T13:32:36.318Z,19.50
2022-08-05T13:38:44.015Z,19.70
2022-08-05T13:44:55.689Z,19.80
2022-08-05T13:51:09.599Z,19.50
2022-08-05T13:57:12.483Z,19.70
2022-08-05T14:03:16.882Z,19.30
2022-08-05T14:09:18.780Z,19.10
2022-08-05T14:16:06.037Z,18.90
2022-08-05T14:22:09.121Z,19.10
2022-08-05T14:28:07.289Z,19.60
2022-08-05T14:34:11.982Z,20.60
2022-08-05T14:40:16.840Z,21.10
2022-08-05T14:46:19.199Z,20.90
2022-08-05T14:52:50.320Z,21.00
2022-08-05T14:58:47.615Z,21.00
2022-08-05T15:04:54.779Z,20.90
2022-08-05T15:10:56.853Z,20.80
2022-08-05T15:16:59.408Z,20.60
2022-08-05T15:23:05.723Z,20.50
2022-08-05T15:29:10.726Z,20.40
2022-08-05T15:35:12.852Z,20.50
2022-08-05T15:41:21.019Z,20.50
2022-08-05T15:47:26.310Z,20.70
2022-08-05T15:53:28.440Z,21.00
2022-08-05T15:59:40.788Z,21.20
2022-08-05T16:05:43.090Z,21.50
2022-08-05T16:11:53.805Z,21.70
2022-08-05T16:17:57.995Z,22.70
2022-08-05T16:24:03.344Z,22.50
2022-08-05T16:30:06.184Z,22.40
2022-08-05T16:36:08.648Z,22.00
2022-08-05T16:42:14.625Z,21.90
2022-08-05T16:48:33.500Z,21.70
2022-08-05T16:54:37.048Z,21.40
2022-08-05T17:00:41.917Z,22.00
2022-08-05T17:06:53.017Z,22.30
2022-08-05T17:12:55.795Z,22.10
2022-08-05T17:18:57.897Z,21.90
2022-08-05T17:25:00.295Z,22.40
2022-08-05T17:31:08.424Z,23.40
2022-08-05T17:37:41.663Z,24.00
2022-08-05T17:43:53.147Z,23.80
2022-08-05T17:50:04.370Z,24.20
2022-08-05T17:56:13.026Z,24.40
2022-08-05T18:02:19.701Z,24.30
2022-08-05T18:08:21.554Z,23.10
2022-08-05T18:14:24.717Z,22.60
2022-08-05T18:20:29.503Z,21.60
2022-08-05T18:26:33.687Z,20.70
2022-08-05T18:32:35.532Z,20.30
2022-08-05T18:38:41.332Z,19.90
2022-08-05T18:44:51.844Z,19.50
2022-08-05T18:52:05.401Z,19.10
2022-08-05T18:57:50.062Z,18.70
2022-08-05T19:03:56.593Z,18.40
2022-08-05T19:09:58.852Z,18.30
2022-08-05T19:16:03.736Z,18.20
2022-08-05T19:22:06.103Z,18.20
2022-08-05T19:28:07.958Z,18.00
2022-08-05T19:34:09.872Z,17.90
2022-08-05T19:40:12.677Z,17.70
2022-08-05T19:46:30.668Z,17.50
2022-08-05T19:52:32.949Z,17.20
2022-08-05T19:58:53.460Z,17.00
2022-08-05T20:04:58.677Z,16.80
2022-08-05T20:11:01.878Z,16.70
2022-08-05T20:17:06.302Z,16.60
2022-08-05T20:23:08.208Z,16.30
2022-08-05T20:29:26.648Z,16.10
2022-08-05T20:35:29.386Z,15.70
2022-08-05T20:41:43.988Z,15.50
2022-08-05T20:47:46.530Z,15.50
2022-08-05T20:53:56.746Z,15.30
2022-08-05T21:00:20.761Z,15.10
2022-08-05T21:06:28.335Z,14.90
2022-08-05T21:12:30.861Z,14.80
2022-08-05T21:18:34.945Z,14.60
2022-08-05T21:24:37.878Z,14.50
2022-08-05T21:30:40.359Z,14.30
2022-08-05T21:36:43.345Z,14.10
2022-08-05T21:42:48.823Z,14.00
2022-08-05T21:48:56.809Z,13.80
2022-08-05T21:55:06.267Z,13.60
2022-08-05T22:01:09.080Z,13.50
2022-08-05T22:07:12.821Z,13.30
2022-08-05T22:14:33.746Z,13.10
2022-08-05T22:19:57.460Z,13.00
2022-08-05T22:26:17.571Z,12.90
2022-08-05T22:32:23.054Z,12.60
2022-08-05T22:38:25.876Z,12.40
2022-08-05T22:44:28.831Z,12.20
2022-08-05T22:50:30.714Z,12.00
2022-08-05T22:56:32.603Z,11.80
2022-08-05T23:02:40.167Z,11.60
2022-08-05T23:08:52.158Z,11.60
2022-08-05T23:14:54.154Z,11.50
2022-08-05T23:20:58.327Z,11.30
2022-08-05T23:27:00.654Z,11.10
2022-08-05T23:33:02.632Z,10.90
2022-08-05T23:39:04.617Z,10.70
2022-08-05T23:45:14.350Z,10.60
2022-08-05T23:51:17.667Z,10.50
2022-08-05T23:57:20.286Z,10.50
