createdAt,value
2023-02-22T00:01:07.298Z,101250.13
2023-02-22T00:03:34.924Z,101249.53
2023-02-22T00:06:04.995Z,101253.84
2023-02-22T00:08:37.378Z,101256.53
2023-02-22T00:11:09.043Z,101246.88
2023-02-22T00:13:38.515Z,101240.91
2023-02-22T00:16:06.923Z,101241.16
2023-02-22T00:18:33.936Z,101242.78
2023-02-22T00:21:01.591Z,101250.59
2023-02-22T00:23:31.675Z,101251.63
2023-02-22T00:26:01.183Z,101248.72
2023-02-22T00:28:28.285Z,101246.06
2023-02-22T00:30:55.507Z,101239.88
2023-02-22T00:33:23.370Z,101238.25
2023-02-22T00:35:50.835Z,101230.44
2023-02-22T00:38:19.528Z,101233.34
2023-02-22T00:40:46.610Z,101239.38
2023-02-22T00:43:14.707Z,101237.97
2023-02-22T00:45:42.289Z,101235.53
2023-02-22T00:48:10.629Z,101230.84
2023-02-22T00:50:37.934Z,101234.34
2023-02-22T00:53:06.173Z,101231.91
2023-02-22T00:55:36.094Z,101236.22
2023-02-22T00:58:05.138Z,101229.47
2023-02-22T01:00:35.515Z,101234.81
2023-02-22T01:03:02.904Z,101230.50
2023-02-22T01:05:31.623Z,101235.63
2023-02-22T01:08:01.417Z,101228.06
2023-02-22T01:10:31.024Z,101232.81
2023-02-22T01:13:00.432Z,101229.66
2023-02-22T01:15:30.647Z,101233.59
2023-02-22T01:17:59.668Z,101233.69
2023-02-22T01:20:29.364Z,101244.25
2023-02-22T01:22:59.393Z,101243.09
2023-02-22T01:25:29.476Z,101232.25
2023-02-22T01:27:58.372Z,101237.00
2023-02-22T01:30:30.328Z,101235.00
2023-02-22T01:32:58.507Z,101229.28
2023-02-22T01:35:33.035Z,101228.06
2023-02-22T01:38:00.925Z,101224.44
2023-02-22T01:40:50.595Z,101230.91
2023-02-22T01:43:25.818Z,101217.63
2023-02-22T01:46:21.974Z,101219.78
2023-02-22T01:48:57.413Z,101206.66
2023-02-22T01:51:44.110Z,101223.84
2023-02-22T01:54:17.150Z,101230.50
2023-02-22T01:57:06.266Z,101221.97
2023-02-22T01:59:38.267Z,101224.94
2023-02-22T02:02:05.618Z,101219.06
2023-02-22T02:04:34.503Z,101220.94
2023-02-22T02:07:06.147Z,101212.63
2023-02-22T02:10:04.425Z,101213.28
2023-02-22T02:12:35.720Z,101216.44
2023-02-22T02:15:29.220Z,101220.22
2023-02-22T02:18:00.955Z,101211.22
2023-02-22T02:21:21.174Z,101218.25
2023-02-22T02:24:28.321Z,101211.53
2023-02-22T02:27:26.015Z,101219.59
2023-02-22T02:30:43.182Z,101210.59
2023-02-22T02:33:20.267Z,101217.63
2023-02-22T02:36:08.206Z,101209.03
2023-02-22T02:38:49.379Z,101212.13
2023-02-22T02:41:27.334Z,101214.19
2023-02-22T02:44:14.188Z,101209.50
2023-02-22T02:47:02.157Z,101206.63
2023-02-22T02:49:46.879Z,101208.47
2023-02-22T02:52:16.873Z,101198.06
2023-02-22T02:54:46.072Z,101195.78
2023-02-22T02:57:14.413Z,101217.31
2023-02-22T02:59:43.625Z,101206.63
2023-02-22T03:03:11.711Z,101204.59
2023-02-22T03:06:10.456Z,101215.88
2023-02-22T03:08:50.576Z,101214.47
2023-02-22T03:11:22.260Z,101201.13
2023-02-22T03:14:22.372Z,101205.63
2023-02-22T03:16:59.457Z,101205.03
2023-02-22T03:19:45.746Z,101199.31
2023-02-22T03:22:24.786Z,101209.16
2023-02-22T03:25:14.043Z,101196.25
2023-02-22T03:27:49.789Z,101201.59
2023-02-22T03:30:53.023Z,101205.91
2023-02-22T03:33:34.015Z,101193.41
2023-02-22T03:36:21.673Z,101184.03
2023-02-22T03:38:50.431Z,101200.59
2023-02-22T03:41:25.048Z,101198.75
2023-02-22T03:44:16.414Z,101204.91
2023-02-22T03:46:46.711Z,101204.09
2023-02-22T03:49:33.212Z,101202.03
2023-02-22T03:52:01.364Z,101204.09
2023-02-22T03:54:30.386Z,101216.56
2023-02-22T03:57:11.761Z,101210.63
2023-02-22T03:59:42.166Z,101206.72
2023-02-22T04:02:09.243Z,101213.91
2023-02-22T04:04:36.254Z,101204.47
2023-02-22T04:07:03.557Z,101211.19
2023-02-22T04:09:30.591Z,101206.50
2023-02-22T04:11:57.824Z,101210.97
2023-02-22T04:14:27.125Z,101208.47
2023-02-22T04:16:56.844Z,101209.28
2023-02-22T04:19:23.875Z,101214.41
2023-02-22T04:21:51.993Z,101210.13
2023-02-22T04:24:22.610Z,101202.75
2023-02-22T04:26:50.211Z,101210.75
2023-02-22T04:29:17.600Z,101212.81
2023-02-22T04:31:45.483Z,101201.38
2023-02-22T04:34:12.568Z,101203.88
2023-02-22T04:36:42.297Z,101212.69
2023-02-22T04:39:10.788Z,101213.72
2023-02-22T04:41:37.904Z,101209.47
2023-02-22T04:44:06.795Z,101209.88
2023-02-22T04:46:34.763Z,101206.22
2023-02-22T04:49:02.622Z,101205.41
2023-02-22T04:51:32.419Z,101209.53
2023-02-22T04:54:05.722Z,101196.22
2023-02-22T04:56:34.718Z,101206.50
2023-02-22T04:59:01.917Z,101207.75
2023-02-22T05:01:34.439Z,101207.94
2023-02-22T05:04:04.067Z,101211.25
2023-02-22T05:06:31.395Z,101205.91
2023-02-22T05:08:58.465Z,101201.22
2023-02-22T05:11:25.658Z,101201.22
2023-02-22T05:13:53.286Z,101201.03
2023-02-22T05:16:20.364Z,101202.06
2023-02-22T05:18:47.386Z,101203.72
2023-02-22T05:21:14.408Z,101207.19
2023-02-22T05:23:41.616Z,101196.75
2023-02-22T05:26:11.421Z,101188.56
2023-02-22T05:28:38.887Z,101203.13
2023-02-22T05:31:07.336Z,101194.72
2023-02-22T05:33:34.672Z,101199.66
2023-02-22T05:36:02.075Z,101188.63
2023-02-22T05:38:28.990Z,101191.06
2023-02-22T05:40:56.849Z,101199.47
2023-02-22T05:43:23.868Z,101194.78
2023-02-22T05:45:50.915Z,101207.69
2023-02-22T05:48:17.852Z,101213.41
2023-02-22T05:50:46.000Z,101204.19
2023-02-22T05:53:13.222Z,101202.34
2023-02-22T05:55:40.320Z,101201.31
2023-02-22T05:58:07.326Z,101211.75
2023-02-22T06:00:34.406Z,101220.34
2023-02-22T06:03:08.191Z,101211.72
2023-02-22T06:05:36.126Z,101227.09
2023-02-22T06:08:05.000Z,101233.44
2023-02-22T06:10:32.982Z,101210.47
2023-02-22T06:13:01.853Z,101211.69
2023-02-22T06:15:29.505Z,101216.19
2023-02-22T06:17:58.818Z,101221.72
2023-02-22T06:20:30.571Z,101224.16
2023-02-22T06:22:59.124Z,101213.50
2023-02-22T06:25:31.380Z,101227.41
2023-02-22T06:28:01.624Z,101226.38
2023-02-22T06:30:29.806Z,101222.69
2023-02-22T06:32:56.825Z,101231.91
2023-02-22T06:35:23.847Z,101222.88
2023-02-22T06:37:51.242Z,101235.34
2023-02-22T06:40:18.459Z,101236.56
2023-02-22T06:42:49.163Z,101239.63
2023-02-22T06:45:18.179Z,101247.81
2023-02-22T06:47:45.504Z,101247.16
2023-02-22T06:50:35.771Z,101249.22
2023-02-22T06:53:03.524Z,101249.63
2023-02-22T06:55:33.263Z,101252.47
2023-02-22T06:58:01.253Z,101246.09
2023-02-22T07:00:31.049Z,101251.19
2023-02-22T07:02:59.530Z,101251.78
2023-02-22T07:05:28.479Z,101253.41
2023-02-22T07:08:03.277Z,101258.28
2023-02-22T07:10:33.266Z,101240.38
2023-02-22T07:13:01.719Z,101248.13
2023-02-22T07:15:33.248Z,101249.69
2023-02-22T07:18:01.032Z,101257.06
2023-02-22T07:20:30.821Z,101252.91
2023-02-22T07:22:57.938Z,101258.44
2023-02-22T07:25:25.361Z,101256.97
2023-02-22T07:27:52.826Z,101258.16
2023-02-22T07:30:31.315Z,101255.06
2023-02-22T07:33:02.749Z,101250.69
2023-02-22T07:35:39.266Z,101267.03
2023-02-22T07:38:10.440Z,101262.91
2023-02-22T07:40:39.558Z,101259.59
2023-02-22T07:43:21.254Z,101258.94
2023-02-22T07:45:51.580Z,101258.72
2023-02-22T07:48:21.214Z,101255.16
2023-02-22T07:50:48.646Z,101260.22
2023-02-22T07:53:20.273Z,101255.84
2023-02-22T07:55:50.985Z,101258.31
2023-02-22T07:58:23.385Z,101258.22
2023-02-22T08:00:50.315Z,101264.41
2023-02-22T08:03:20.290Z,101254.88
2023-02-22T08:05:51.566Z,101251.78
2023-02-22T08:08:19.909Z,101256.84
2023-02-22T08:10:47.655Z,101254.31
2023-02-22T08:13:15.397Z,101256.56
2023-02-22T08:15:44.277Z,101264.97
2023-02-22T08:18:16.284Z,101269.63
2023-02-22T08:20:45.816Z,101265.47
2023-02-22T08:23:14.839Z,101262.94
2023-02-22T08:25:42.172Z,101260.25
2023-02-22T08:28:16.797Z,101251.19
2023-02-22T08:30:44.348Z,101256.03
2023-02-22T08:33:15.852Z,101255.75
2023-02-22T08:35:43.157Z,101254.03
2023-02-22T08:38:20.723Z,101254.16
2023-02-22T08:40:49.230Z,101262.31
2023-02-22T08:43:17.218Z,101253.25
2023-02-22T08:45:45.737Z,101257.25
2023-02-22T08:48:14.086Z,101257.16
2023-02-22T08:50:41.854Z,101254.38
2023-02-22T08:53:10.610Z,101261.97
2023-02-22T08:55:39.302Z,101259.41
2023-02-22T08:58:09.227Z,101253.94
2023-02-22T09:00:38.937Z,101260.03
2023-02-22T09:03:10.182Z,101263.19
2023-02-22T09:05:37.535Z,101250.25
2023-02-22T09:08:05.646Z,101253.41
2023-02-22T09:10:34.978Z,101254.75
2023-02-22T09:13:03.977Z,101261.06
2023-02-22T09:15:32.566Z,101263.19
2023-02-22T09:17:59.955Z,101264.72
2023-02-22T09:20:28.060Z,101264.84
2023-02-22T09:22:55.233Z,101271.72
2023-02-22T09:25:23.541Z,101271.25
2023-02-22T09:27:53.192Z,101256.56
2023-02-22T09:30:28.102Z,101264.72
2023-02-22T09:33:05.444Z,101264.25
2023-02-22T09:35:36.359Z,101265.44
2023-02-22T09:38:08.564Z,101258.41
2023-02-22T09:40:44.654Z,101252.69
2023-02-22T09:43:32.847Z,101259.72
2023-02-22T09:46:21.420Z,101247.31
2023-02-22T09:49:05.437Z,101246.94
2023-02-22T09:51:44.539Z,101253.44
2023-02-22T09:54:43.353Z,101244.88
2023-02-22T09:57:22.978Z,101234.00
2023-02-22T10:00:20.828Z,101238.19
2023-02-22T10:03:15.651Z,101247.38
2023-02-22T10:05:50.762Z,101230.22
2023-02-22T10:08:20.017Z,101236.81
2023-02-22T10:10:55.752Z,101245.34
2023-02-22T10:13:39.145Z,101227.34
2023-02-22T10:16:50.385Z,101232.56
2023-02-22T10:19:54.887Z,101238.19
2023-02-22T10:22:52.830Z,101226.94
2023-02-22T10:25:26.328Z,101221.25
2023-02-22T10:28:03.779Z,101227.53
2023-02-22T10:30:36.699Z,101229.25
2023-02-22T10:33:22.162Z,101219.97
2023-02-22T10:35:51.717Z,101220.13
2023-02-22T10:38:27.340Z,101221.59
2023-02-22T10:41:21.259Z,101222.56
2023-02-22T10:43:48.183Z,101220.28
2023-02-22T10:46:19.516Z,101224.19
2023-02-22T10:48:52.350Z,101202.09
2023-02-22T10:51:19.315Z,101211.38
2023-02-22T10:54:05.016Z,101213.13
2023-02-22T10:56:31.902Z,101215.59
2023-02-22T10:59:04.099Z,101209.22
2023-02-22T11:01:42.407Z,101210.09
2023-02-22T11:04:21.756Z,101209.41
2023-02-22T11:06:59.545Z,101203.78
2023-02-22T11:09:29.035Z,101211.28
2023-02-22T11:12:16.290Z,101201.53
2023-02-22T11:14:43.378Z,101205.94
2023-02-22T11:17:17.459Z,101204.56
2023-02-22T11:19:49.554Z,101212.31
2023-02-22T11:22:32.147Z,101204.97
2023-02-22T11:25:03.374Z,101195.47
2023-02-22T11:27:41.634Z,101192.06
2023-02-22T11:30:32.557Z,101197.38
2023-02-22T11:33:29.468Z,101192.25
2023-02-22T11:36:04.768Z,101194.13
2023-02-22T11:38:34.726Z,101184.41
2023-02-22T11:41:26.519Z,101186.53
2023-02-22T11:43:56.448Z,101195.19
2023-02-22T11:46:32.594Z,101173.91
2023-02-22T11:49:08.779Z,101172.28
2023-02-22T11:51:58.580Z,101173.59
2023-02-22T11:55:36.508Z,101169.06
2023-02-22T11:58:30.266Z,101163.44
2023-02-22T12:01:21.635Z,101157.47
2023-02-22T12:04:34.563Z,101163.13
2023-02-22T12:07:26.145Z,101158.47
2023-02-22T12:10:19.690Z,101166.53
2023-02-22T12:13:04.687Z,101151.47
2023-02-22T12:15:48.026Z,101148.28
2023-02-22T12:18:35.014Z,101159.84
2023-02-22T12:21:09.291Z,101145.28
2023-02-22T12:23:58.853Z,101149.28
2023-02-22T12:26:41.327Z,101144.16
2023-02-22T12:29:37.577Z,101155.47
2023-02-22T12:32:38.921Z,101149.22
2023-02-22T12:35:17.072Z,101151.00
2023-02-22T12:37:52.458Z,101141.56
2023-02-22T12:41:14.872Z,101150.19
2023-02-22T12:43:56.201Z,101150.44
2023-02-22T12:46:32.129Z,101143.94
2023-02-22T12:49:19.058Z,101145.72
2023-02-22T12:52:21.346Z,101145.97
2023-02-22T12:55:18.575Z,101145.16
2023-02-22T12:58:10.012Z,101153.31
2023-02-22T13:00:59.820Z,101148.75
2023-02-22T13:03:38.459Z,101145.00
2023-02-22T13:06:18.657Z,101145.56
2023-02-22T13:09:32.289Z,101140.25
2023-02-22T13:12:07.391Z,101151.72
2023-02-22T13:14:55.375Z,101143.16
2023-02-22T13:17:53.158Z,101134.09
2023-02-22T13:20:34.489Z,101126.22
2023-02-22T13:23:35.348Z,101128.16
2023-02-22T13:26:41.309Z,101126.84
2023-02-22T13:29:35.201Z,101124.91
2023-02-22T13:32:56.825Z,101116.50
2023-02-22T13:35:26.926Z,101115.81
2023-02-22T13:38:49.399Z,101115.25
2023-02-22T13:41:51.893Z,101111.19
2023-02-22T13:44:36.369Z,101121.13
2023-02-22T13:47:36.230Z,101123.31
2023-02-22T13:50:43.678Z,101110.13
2023-02-22T13:53:23.738Z,101103.69
2023-02-22T13:55:57.388Z,101113.63
2023-02-22T13:58:25.133Z,101111.50
2023-02-22T14:00:55.832Z,101115.50
2023-02-22T14:03:24.039Z,101102.88
2023-02-22T14:05:57.572Z,101106.44
2023-02-22T14:08:31.062Z,101105.16
2023-02-22T14:11:06.546Z,101114.03
2023-02-22T14:14:00.747Z,101110.53
2023-02-22T14:16:30.193Z,101109.72
2023-02-22T14:19:15.777Z,101104.56
2023-02-22T14:22:02.072Z,101099.91
2023-02-22T14:24:51.043Z,101097.56
2023-02-22T14:27:18.477Z,101100.75
2023-02-22T14:29:57.833Z,101087.84
2023-02-22T14:32:33.692Z,101094.63
2023-02-22T14:35:26.495Z,101099.56
2023-02-22T14:37:59.060Z,101091.69
2023-02-22T14:40:30.357Z,101089.00
2023-02-22T14:43:36.671Z,101087.03
2023-02-22T14:46:08.306Z,101085.09
2023-02-22T14:48:39.644Z,101092.91
2023-02-22T14:51:23.199Z,101075.91
2023-02-22T14:54:35.442Z,101079.59
2023-02-22T14:57:30.022Z,101080.34
2023-02-22T15:00:23.251Z,101075.44
2023-02-22T15:02:53.305Z,101071.38
2023-02-22T15:05:21.474Z,101071.88
2023-02-22T15:08:02.133Z,101073.69
2023-02-22T15:10:45.814Z,101069.00
2023-02-22T15:13:23.827Z,101072.34
2023-02-22T15:16:02.580Z,101081.88
2023-02-22T15:18:43.502Z,101083.69
2023-02-22T15:21:18.299Z,101076.59
2023-02-22T15:23:50.015Z,101074.41
2023-02-22T15:26:27.969Z,101068.34
2023-02-22T15:31:53.518Z,101062.75
2023-02-22T15:34:32.271Z,101068.38
2023-02-22T15:37:25.270Z,101067.97
2023-02-22T15:39:59.370Z,101068.31
2023-02-22T15:42:30.321Z,101073.38
2023-02-22T15:44:58.097Z,101064.66
2023-02-22T15:47:40.003Z,101057.91
2023-02-22T15:50:28.821Z,101065.38
2023-02-22T15:53:06.694Z,101070.66
2023-02-22T15:55:47.274Z,101073.84
2023-02-22T15:58:25.278Z,101072.13
2023-02-22T16:01:00.211Z,101065.59
2023-02-22T16:03:29.384Z,101056.31
2023-02-22T16:05:58.462Z,101064.34
2023-02-22T16:08:54.736Z,101059.22
2023-02-22T16:11:30.021Z,101060.16
2023-02-22T16:14:05.126Z,101061.47
2023-02-22T16:16:41.604Z,101058.19
2023-02-22T16:19:39.255Z,101071.53
2023-02-22T16:22:28.855Z,101059.88
2023-02-22T16:25:19.162Z,101060.84
2023-02-22T16:27:50.629Z,101056.75
2023-02-22T16:30:28.740Z,101055.63
2023-02-22T16:32:57.385Z,101060.63
2023-02-22T16:35:29.449Z,101061.94
2023-02-22T16:38:09.694Z,101069.41
2023-02-22T16:40:50.843Z,101051.00
2023-02-22T16:43:21.840Z,101054.16
2023-02-22T16:45:48.916Z,101048.69
2023-02-22T16:48:21.252Z,101055.81
2023-02-22T16:50:51.467Z,101049.53
2023-02-22T16:53:22.737Z,101052.69
2023-02-22T16:55:57.458Z,101052.34
2023-02-22T16:58:28.335Z,101054.31
2023-02-22T17:00:57.259Z,101043.25
2023-02-22T17:03:26.398Z,101049.88
2023-02-22T17:05:54.038Z,101049.97
2023-02-22T17:08:21.048Z,101044.50
2023-02-22T17:10:51.375Z,101048.13
2023-02-22T17:13:27.120Z,101050.13
2023-02-22T17:15:55.710Z,101050.72
2023-02-22T17:18:28.267Z,101050.81
2023-02-22T17:20:55.930Z,101044.75
2023-02-22T17:23:24.308Z,101046.75
2023-02-22T17:26:00.268Z,101044.28
2023-02-22T17:28:27.361Z,101046.50
2023-02-22T17:31:01.241Z,101041.84
2023-02-22T17:33:33.221Z,101040.91
2023-02-22T17:36:02.570Z,101054.16
2023-02-22T17:38:30.679Z,101048.69
2023-02-22T17:41:01.333Z,101046.66
2023-02-22T17:43:29.006Z,101050.50
2023-02-22T17:45:56.647Z,101035.81
2023-02-22T17:48:24.512Z,101049.66
2023-02-22T17:50:53.291Z,101053.00
2023-02-22T17:53:24.407Z,101048.34
2023-02-22T17:55:51.956Z,101048.22
2023-02-22T17:58:19.214Z,101046.78
2023-02-22T18:00:50.146Z,101048.03
2023-02-22T18:03:25.317Z,101043.38
2023-02-22T18:05:59.872Z,101045.91
2023-02-22T18:08:29.734Z,101044.16
2023-02-22T18:10:57.091Z,101054.25
2023-02-22T18:13:27.417Z,101043.78
2023-02-22T18:16:00.037Z,101047.13
2023-02-22T18:18:27.422Z,101049.44
2023-02-22T18:20:59.255Z,101046.63
2023-02-22T18:23:28.818Z,101051.41
2023-02-22T18:26:10.178Z,101047.19
2023-02-22T18:28:38.418Z,101043.91
2023-02-22T18:31:14.935Z,101041.06
2023-02-22T18:33:49.573Z,101037.78
2023-02-22T18:36:22.439Z,101025.09
2023-02-22T18:38:51.928Z,101025.19
2023-02-22T18:41:25.021Z,101033.44
2023-02-22T18:43:55.147Z,101036.78
2023-02-22T18:46:24.357Z,101028.38
2023-02-22T18:48:56.042Z,101025.13
2023-02-22T18:51:24.848Z,101029.88
2023-02-22T18:53:57.066Z,101026.84
2023-02-22T18:56:29.464Z,101033.44
2023-02-22T18:59:01.537Z,101028.75
2023-02-22T19:01:29.953Z,101031.88
2023-02-22T19:03:57.296Z,101022.69
2023-02-22T19:06:24.478Z,101022.09
2023-02-22T19:08:52.042Z,101021.72
2023-02-22T19:11:23.412Z,101020.09
2023-02-22T19:13:54.162Z,101018.91
2023-02-22T19:16:23.497Z,101028.75
2023-02-22T19:18:52.725Z,101024.09
2023-02-22T19:21:20.376Z,101026.59
2023-02-22T19:23:48.665Z,101023.34
2023-02-22T19:26:21.171Z,101023.78
2023-02-22T19:28:49.097Z,101027.09
2023-02-22T19:31:19.358Z,101030.44
2023-02-22T19:33:48.550Z,101032.50
2023-02-22T19:36:16.130Z,101023.72
2023-02-22T19:38:44.050Z,101023.50
2023-02-22T19:41:18.315Z,101041.38
2023-02-22T19:43:47.563Z,101032.16
2023-02-22T19:46:17.659Z,101037.94
2023-02-22T19:48:45.730Z,101041.66
2023-02-22T19:51:15.710Z,101040.44
2023-02-22T19:53:45.032Z,101040.88
2023-02-22T19:56:19.815Z,101039.66
2023-02-22T19:58:49.801Z,101044.59
2023-02-22T20:01:23.252Z,101050.38
2023-02-22T20:03:54.877Z,101045.09
2023-02-22T20:06:28.194Z,101047.59
2023-02-22T20:08:57.288Z,101045.97
2023-02-22T20:11:25.191Z,101044.97
2023-02-22T20:13:52.248Z,101052.97
2023-02-22T20:16:19.378Z,101045.63
2023-02-22T20:18:48.352Z,101042.97
2023-02-22T20:21:24.660Z,101041.75
2023-02-22T20:23:56.834Z,101040.56
2023-02-22T20:26:25.908Z,101038.13
2023-02-22T20:28:53.476Z,101042.41
2023-02-22T20:31:21.985Z,101034.84
2023-02-22T20:33:55.349Z,101039.34
2023-02-22T20:36:22.761Z,101029.13
2023-02-22T20:38:55.318Z,101033.41
2023-02-22T20:41:25.827Z,101028.75
2023-02-22T20:43:55.329Z,101025.84
2023-02-22T20:46:24.655Z,101037.34
2023-02-22T20:49:00.194Z,101032.22
2023-02-22T20:51:28.076Z,101021.78
2023-02-22T20:53:57.373Z,101020.94
2023-02-22T20:56:24.643Z,101026.72
2023-02-22T20:58:52.035Z,101027.75
2023-02-22T21:01:22.460Z,101027.16
2023-02-22T21:03:50.085Z,101024.47
2023-02-22T21:06:21.228Z,101033.50
2023-02-22T21:08:55.283Z,101031.88
2023-02-22T21:11:25.394Z,101040.09
2023-02-22T21:13:53.520Z,101030.47
2023-02-22T21:16:28.099Z,101038.66
2023-02-22T21:19:01.467Z,101031.06
2023-02-22T21:21:29.830Z,101033.13
2023-02-22T21:24:01.639Z,101032.31
2023-02-22T21:26:33.350Z,101025.56
2023-02-22T21:29:04.628Z,101030.28
2023-02-22T21:31:33.893Z,101032.34
2023-02-22T21:34:01.238Z,101024.78
2023-02-22T21:36:29.200Z,101029.31
2023-02-22T21:39:00.156Z,101022.53
2023-02-22T21:41:31.369Z,101020.91
2023-02-22T21:43:59.702Z,101022.97
2023-02-22T21:46:29.039Z,101024.22
2023-02-22T21:48:58.424Z,101019.31
2023-02-22T21:51:33.406Z,101007.84
2023-02-22T21:54:07.174Z,101015.44
2023-02-22T21:56:38.622Z,101015.22
2023-02-22T21:59:19.092Z,101009.31
2023-02-22T22:01:50.378Z,101007.06
2023-02-22T22:04:20.987Z,101004.22
2023-02-22T22:06:53.651Z,101007.69
2023-02-22T22:09:23.782Z,101000.75
2023-02-22T22:12:06.307Z,100996.66
2023-02-22T22:14:34.728Z,101005.28
2023-02-22T22:17:02.681Z,100998.53
2023-02-22T22:19:33.554Z,101000.59
2023-02-22T22:22:01.384Z,100993.63
2023-02-22T22:24:32.185Z,100994.06
2023-02-22T22:27:03.513Z,100991.59
2023-02-22T22:29:34.258Z,100989.56
2023-02-22T22:32:02.124Z,100994.28
2023-02-22T22:34:29.644Z,100990.41
2023-02-22T22:36:58.068Z,100994.13
2023-02-22T22:39:26.797Z,100985.53
2023-02-22T22:41:54.102Z,100979.19
2023-02-22T22:44:22.290Z,100987.41
2023-02-22T22:46:54.614Z,100978.41
2023-02-22T22:49:23.729Z,100982.31
2023-02-22T22:51:51.036Z,100978.41
2023-02-22T22:54:18.221Z,100985.16
2023-02-22T22:56:45.158Z,100973.31
2023-02-22T22:59:13.315Z,100972.69
2023-02-22T23:01:44.411Z,100977.63
2023-02-22T23:04:16.387Z,100976.19
2023-02-22T23:06:47.231Z,100963.72
2023-02-22T23:09:31.659Z,100977.84
2023-02-22T23:12:08.722Z,100973.38
2023-02-22T23:14:39.863Z,100963.97
2023-02-22T23:17:14.110Z,100973.56
2023-02-22T23:19:44.807Z,100972.75
2023-02-22T23:22:14.126Z,100977.44
2023-02-22T23:24:42.996Z,100971.72
2023-02-22T23:27:10.792Z,100972.97
2023-02-22T23:29:41.103Z,100977.69
2023-02-22T23:32:08.844Z,100970.09
2023-02-22T23:34:38.567Z,100972.16
2023-02-22T23:37:09.929Z,100967.47
2023-02-22T23:39:37.242Z,100972.38
2023-02-22T23:42:04.375Z,100974.22
2023-02-22T23:44:31.377Z,100978.94
2023-02-22T23:46:58.400Z,100979.13
2023-02-22T23:49:35.683Z,100976.69
2023-02-22T23:52:05.225Z,100973.00
2023-02-22T23:54:36.284Z,100964.00
2023-02-22T23:57:05.286Z,100968.72
2023-02-22T23:59:33.516Z,100963.59
