createdAt,value
2022-09-12T00:01:53.919Z,99.90
2022-09-12T00:04:20.585Z,99.90
2022-09-12T00:06:47.260Z,99.90
2022-09-12T00:09:14.706Z,99.90
2022-09-12T00:11:44.660Z,99.90
2022-09-12T00:14:16.641Z,99.90
2022-09-12T00:16:43.442Z,99.90
2022-09-12T00:19:11.421Z,99.90
2022-09-12T00:21:39.635Z,99.90
2022-09-12T00:24:06.748Z,99.90
2022-09-12T00:26:33.768Z,99.90
2022-09-12T00:29:00.438Z,99.90
2022-09-12T00:31:27.395Z,99.90
2022-09-12T00:33:57.226Z,99.90
2022-09-12T00:36:25.776Z,99.90
2022-09-12T00:38:54.532Z,99.90
2022-09-12T00:41:25.930Z,99.90
2022-09-12T00:43:59.177Z,99.90
2022-09-12T00:46:45.860Z,99.90
2022-09-12T00:49:24.589Z,99.90
2022-09-12T00:51:57.744Z,99.90
2022-09-12T00:54:28.392Z,99.90
2022-09-12T00:57:01.165Z,99.90
2022-09-12T00:59:31.219Z,99.90
2022-09-12T01:01:58.149Z,99.90
2022-09-12T01:04:27.526Z,99.90
2022-09-12T01:06:58.174Z,99.90
2022-09-12T01:09:28.634Z,99.90
2022-09-12T01:11:55.836Z,99.90
2022-09-12T01:14:22.514Z,99.90
2022-09-12T01:16:50.580Z,99.90
2022-09-12T01:19:31.927Z,99.90
2022-09-12T01:22:19.598Z,99.90
2022-09-12T01:25:05.533Z,99.90
2022-09-12T01:27:49.189Z,99.90
2022-09-12T01:30:38.960Z,99.90
2022-09-12T01:33:17.476Z,99.90
2022-09-12T01:36:10.092Z,99.90
2022-09-12T01:38:49.935Z,99.90
2022-09-12T01:41:37.957Z,99.90
2022-09-12T01:44:33.978Z,99.90
2022-09-12T01:47:08.452Z,99.90
2022-09-12T01:50:00.327Z,99.90
2022-09-12T01:52:42.761Z,99.90
2022-09-12T01:55:20.805Z,99.90
2022-09-12T01:58:02.979Z,99.90
2022-09-12T02:00:32.608Z,99.90
2022-09-12T02:03:12.485Z,99.90
2022-09-12T02:05:51.115Z,99.90
2022-09-12T02:08:25.860Z,99.90
2022-09-12T02:10:59.168Z,99.90
2022-09-12T02:13:57.384Z,99.90
2022-09-12T02:16:40.988Z,99.90
2022-09-12T02:19:20.203Z,99.90
2022-09-12T02:22:00.091Z,99.90
2022-09-12T02:24:33.866Z,99.90
2022-09-12T02:27:06.055Z,99.90
2022-09-12T02:29:32.791Z,99.90
2022-09-12T02:32:12.624Z,99.90
2022-09-12T02:34:51.110Z,99.90
2022-09-12T02:37:33.817Z,99.90
2022-09-12T02:40:00.908Z,99.90
2022-09-12T02:42:27.744Z,99.90
2022-09-12T02:44:56.352Z,99.90
2022-09-12T02:47:31.432Z,99.90
2022-09-12T02:49:59.291Z,99.90
2022-09-12T02:52:27.759Z,99.90
2022-09-12T02:54:57.215Z,99.90
2022-09-12T02:57:24.247Z,99.90
2022-09-12T02:59:55.303Z,99.90
2022-09-12T03:02:25.050Z,99.90
2022-09-12T03:05:03.583Z,99.90
2022-09-12T03:07:31.007Z,99.90
2022-09-12T03:10:14.819Z,99.90
2022-09-12T03:12:53.859Z,99.90
2022-09-12T03:16:00.653Z,99.90
2022-09-12T03:18:44.042Z,99.90
2022-09-12T03:21:33.934Z,99.90
2022-09-12T03:24:17.689Z,99.90
2022-09-12T03:27:03.788Z,99.90
2022-09-12T03:29:31.422Z,99.90
2022-09-12T03:31:59.216Z,99.90
2022-09-12T03:34:27.870Z,99.90
2022-09-12T03:36:55.414Z,99.90
2022-09-12T03:39:24.480Z,99.90
2022-09-12T03:41:51.434Z,99.90
2022-09-12T03:44:18.958Z,99.90
2022-09-12T03:46:45.800Z,99.90
2022-09-12T03:49:12.785Z,99.90
2022-09-12T03:51:43.264Z,99.90
2022-09-12T03:54:10.745Z,99.90
2022-09-12T03:56:37.717Z,99.90
2022-09-12T03:59:07.791Z,99.90
2022-09-12T04:01:34.838Z,99.90
2022-09-12T04:04:01.905Z,99.90
2022-09-12T04:06:28.771Z,99.90
2022-09-12T04:08:56.110Z,99.90
2022-09-12T04:11:23.795Z,99.90
2022-09-12T04:13:50.692Z,99.90
2022-09-12T04:16:17.834Z,99.90
2022-09-12T04:18:45.423Z,99.90
2022-09-12T04:21:15.546Z,99.90
2022-09-12T04:23:42.298Z,99.90
2022-09-12T04:26:09.729Z,99.90
2022-09-12T04:28:37.956Z,99.90
2022-09-12T04:31:13.384Z,99.90
2022-09-12T04:33:40.222Z,99.90
2022-09-12T04:36:08.363Z,99.90
2022-09-12T04:38:36.648Z,99.90
2022-09-12T04:41:18.789Z,99.90
2022-09-12T04:43:46.469Z,99.90
2022-09-12T04:46:15.996Z,99.90
2022-09-12T04:48:43.323Z,99.90
2022-09-12T04:51:21.773Z,99.90
2022-09-12T04:53:53.027Z,99.90
2022-09-12T04:56:20.934Z,99.90
2022-09-12T04:58:48.479Z,99.90
2022-09-12T05:01:17.489Z,99.90
2022-09-12T05:03:45.099Z,99.90
2022-09-12T05:06:18.150Z,99.90
2022-09-12T05:08:45.305Z,99.90
2022-09-12T05:11:14.726Z,99.90
2022-09-12T05:13:41.593Z,99.90
2022-09-12T05:16:10.579Z,99.90
2022-09-12T05:18:37.890Z,99.90
2022-09-12T05:21:08.089Z,99.90
2022-09-12T05:23:35.516Z,99.90
2022-09-12T05:26:03.988Z,99.90
2022-09-12T05:28:34.055Z,99.90
2022-09-12T05:31:22.445Z,99.90
2022-09-12T05:33:51.105Z,99.90
2022-09-12T05:36:27.276Z,99.90
2022-09-12T05:38:54.175Z,99.90
2022-09-12T05:41:26.386Z,99.90
2022-09-12T05:43:58.230Z,99.90
2022-09-12T05:46:27.831Z,99.90
2022-09-12T05:48:56.672Z,99.90
2022-09-12T05:51:33.691Z,99.90
2022-09-12T05:54:01.479Z,99.90
2022-09-12T05:56:29.731Z,99.90
2022-09-12T05:58:59.985Z,99.90
2022-09-12T06:01:28.021Z,99.90
2022-09-12T06:03:57.732Z,99.90
2022-09-12T06:06:25.501Z,99.90
2022-09-12T06:08:54.781Z,99.90
2022-09-12T06:11:25.685Z,99.90
2022-09-12T06:13:52.763Z,99.90
2022-09-12T06:16:26.292Z,99.90
2022-09-12T06:18:55.321Z,99.90
2022-09-12T06:21:23.607Z,99.90
2022-09-12T06:23:51.173Z,99.90
2022-09-12T06:26:21.486Z,99.90
2022-09-12T06:28:48.348Z,99.90
2022-09-12T06:31:17.104Z,99.90
2022-09-12T06:33:46.838Z,99.90
2022-09-12T06:36:20.070Z,99.90
2022-09-12T06:38:48.627Z,99.90
2022-09-12T06:41:15.816Z,99.90
2022-09-12T06:43:42.834Z,99.90
2022-09-12T06:46:11.266Z,99.90
2022-09-12T06:48:41.758Z,99.90
2022-09-12T06:51:14.693Z,99.90
2022-09-12T06:53:42.495Z,99.90
2022-09-12T06:56:21.344Z,99.90
2022-09-12T06:58:49.928Z,99.90
2022-09-12T07:01:19.238Z,99.90
2022-09-12T07:03:50.970Z,99.90
2022-09-12T07:06:20.429Z,99.90
2022-09-12T07:08:47.731Z,99.90
2022-09-12T07:11:23.057Z,99.90
2022-09-12T07:13:51.854Z,99.90
2022-09-12T07:16:20.099Z,99.90
2022-09-12T07:18:58.756Z,99.90
2022-09-12T07:21:25.963Z,99.90
2022-09-12T07:23:55.192Z,99.90
2022-09-12T07:26:21.988Z,99.90
2022-09-12T07:28:54.098Z,99.90
2022-09-12T07:31:23.581Z,99.90
2022-09-12T07:33:54.382Z,99.90
2022-09-12T07:36:23.782Z,99.90
2022-09-12T07:38:57.455Z,99.90
2022-09-12T07:41:28.375Z,99.90
2022-09-12T07:44:00.697Z,99.90
2022-09-12T07:46:29.650Z,99.90
2022-09-12T07:48:58.159Z,99.90
2022-09-12T07:51:26.496Z,99.90
2022-09-12T07:53:53.390Z,99.90
2022-09-12T07:56:22.037Z,99.90
2022-09-12T07:58:50.757Z,99.90
2022-09-12T08:01:20.133Z,99.90
2022-09-12T08:03:48.864Z,99.90
2022-09-12T08:06:21.598Z,99.90
2022-09-12T08:08:48.835Z,99.90
2022-09-12T08:11:18.170Z,99.90
2022-09-12T08:13:46.160Z,99.90
2022-09-12T08:16:21.417Z,99.90
2022-09-12T08:18:49.234Z,99.90
2022-09-12T08:21:26.492Z,99.90
2022-09-12T08:23:56.260Z,99.90
2022-09-12T08:26:23.596Z,99.90
2022-09-12T08:28:50.507Z,99.90
2022-09-12T08:31:19.987Z,99.90
2022-09-12T08:33:47.063Z,99.90
2022-09-12T08:36:16.165Z,99.90
2022-09-12T08:38:45.146Z,99.90
2022-09-12T08:41:30.817Z,99.90
2022-09-12T08:43:57.490Z,99.90
2022-09-12T08:47:06.696Z,99.90
2022-09-12T08:50:00.932Z,99.90
2022-09-12T08:53:13.565Z,99.90
2022-09-12T08:55:45.739Z,99.90
2022-09-12T08:58:20.207Z,99.90
2022-09-12T09:01:15.346Z,99.90
2022-09-12T09:03:48.392Z,99.90
2022-09-12T09:06:33.192Z,99.90
2022-09-12T09:09:12.457Z,99.90
2022-09-12T09:12:21.517Z,99.90
2022-09-12T09:14:54.047Z,99.90
2022-09-12T09:17:39.326Z,99.90
2022-09-12T09:20:13.321Z,99.90
2022-09-12T09:23:11.868Z,99.90
2022-09-12T09:25:47.804Z,99.90
2022-09-12T09:28:39.644Z,99.90
2022-09-12T09:31:14.728Z,99.90
2022-09-12T09:33:42.063Z,99.90
2022-09-12T09:36:22.414Z,99.90
2022-09-12T09:39:16.285Z,99.90
2022-09-12T09:41:54.417Z,99.90
2022-09-12T09:44:21.190Z,99.90
2022-09-12T09:46:52.584Z,99.90
2022-09-12T09:49:19.815Z,99.90
2022-09-12T09:51:47.196Z,99.90
2022-09-12T09:54:19.720Z,99.90
2022-09-12T09:56:46.774Z,99.90
2022-09-12T09:59:26.545Z,99.90
2022-09-12T10:02:03.257Z,99.90
2022-09-12T10:04:35.963Z,99.90
2022-09-12T10:07:05.883Z,99.90
2022-09-12T10:09:34.804Z,99.90
2022-09-12T10:12:20.536Z,99.90
2022-09-12T10:14:58.620Z,99.90
2022-09-12T10:17:34.208Z,99.90
2022-09-12T10:20:20.311Z,99.90
2022-09-12T10:22:49.118Z,99.90
2022-09-12T10:25:19.165Z,99.90
2022-09-12T10:28:00.264Z,99.90
2022-09-12T10:30:28.692Z,99.90
2022-09-12T10:33:06.959Z,99.90
2022-09-12T10:35:46.054Z,99.90
2022-09-12T10:38:28.307Z,99.70
2022-09-12T10:41:01.589Z,99.90
2022-09-12T10:43:28.626Z,99.90
2022-09-12T10:46:00.464Z,98.30
2022-09-12T10:48:34.013Z,97.60
2022-09-12T10:51:01.775Z,98.30
2022-09-12T10:53:43.102Z,99.10
2022-09-12T10:56:16.843Z,97.90
2022-09-12T10:59:02.180Z,97.80
2022-09-12T11:01:48.774Z,97.40
2022-09-12T11:04:33.626Z,97.20
2022-09-12T11:07:34.364Z,98.00
2022-09-12T11:10:15.822Z,96.10
2022-09-12T11:13:21.318Z,95.10
2022-09-12T11:16:12.607Z,94.50
2022-09-12T11:18:59.423Z,94.80
2022-09-12T11:21:45.105Z,94.50
2022-09-12T11:24:20.982Z,92.50
2022-09-12T11:27:08.318Z,92.90
2022-09-12T11:29:58.896Z,92.70
2022-09-12T11:32:49.890Z,93.10
2022-09-12T11:35:29.822Z,91.70
2022-09-12T11:38:24.065Z,91.80
2022-09-12T11:40:56.853Z,92.30
2022-09-12T11:43:43.844Z,91.20
2022-09-12T11:46:19.544Z,90.40
2022-09-12T11:49:05.483Z,91.60
2022-09-12T11:51:39.687Z,91.20
2022-09-12T11:54:21.203Z,90.70
2022-09-12T11:56:53.106Z,90.50
2022-09-12T11:59:31.882Z,89.10
2022-09-12T12:02:00.179Z,91.20
2022-09-12T12:04:37.991Z,89.70
2022-09-12T12:07:11.092Z,90.20
2022-09-12T12:09:50.191Z,91.70
2022-09-12T12:12:25.364Z,89.50
2022-09-12T12:14:54.836Z,89.30
2022-09-12T12:17:24.052Z,89.00
2022-09-12T12:20:06.706Z,89.50
2022-09-12T12:22:35.872Z,89.30
2022-09-12T12:25:17.242Z,90.40
2022-09-12T12:27:50.439Z,89.90
2022-09-12T12:30:33.412Z,89.80
2022-09-12T12:33:10.187Z,88.90
2022-09-12T12:35:38.606Z,88.70
2022-09-12T12:38:28.063Z,87.20
2022-09-12T12:41:14.770Z,88.40
2022-09-12T12:43:41.591Z,87.40
2022-09-12T12:46:11.112Z,89.20
2022-09-12T12:48:56.876Z,89.00
2022-09-12T12:51:29.313Z,88.80
2022-09-12T12:53:57.189Z,89.80
2022-09-12T12:56:33.381Z,88.50
2022-09-12T12:59:04.737Z,86.50
2022-09-12T13:01:32.241Z,88.70
2022-09-12T13:04:05.621Z,87.00
2022-09-12T13:06:37.640Z,88.30
2022-09-12T13:09:27.225Z,87.50
2022-09-12T13:12:08.135Z,85.80
2022-09-12T13:14:43.740Z,86.20
2022-09-12T13:17:22.675Z,88.70
2022-09-12T13:20:00.659Z,88.60
2022-09-12T13:22:43.316Z,86.50
2022-09-12T13:25:34.536Z,86.40
2022-09-12T13:28:13.227Z,85.80
2022-09-12T13:30:43.875Z,86.30
2022-09-12T13:33:43.297Z,87.60
2022-09-12T13:36:29.018Z,87.60
2022-09-12T13:39:15.874Z,87.30
2022-09-12T13:42:15.718Z,86.20
2022-09-12T13:45:13.820Z,87.00
2022-09-12T13:47:46.441Z,87.20
2022-09-12T13:50:21.137Z,86.50
2022-09-12T13:52:53.090Z,86.20
2022-09-12T13:55:31.403Z,87.20
2022-09-12T13:58:06.651Z,86.10
2022-09-12T14:00:35.039Z,86.70
2022-09-12T14:03:31.656Z,88.60
2022-09-12T14:05:59.023Z,87.00
2022-09-12T14:08:26.043Z,89.40
2022-09-12T14:10:53.460Z,87.90
2022-09-12T14:13:26.177Z,87.10
2022-09-12T14:15:55.654Z,87.80
2022-09-12T14:18:29.587Z,88.30
2022-09-12T14:21:00.879Z,87.70
2022-09-12T14:23:30.344Z,86.50
2022-09-12T14:26:00.055Z,87.30
2022-09-12T14:28:30.288Z,87.10
2022-09-12T14:31:23.111Z,87.20
2022-09-12T14:33:54.572Z,86.90
2022-09-12T14:36:25.991Z,87.80
2022-09-12T14:38:57.098Z,89.10
2022-09-12T14:41:30.670Z,88.60
2022-09-12T14:44:05.108Z,89.40
2022-09-12T14:46:38.826Z,90.30
2022-09-12T14:49:17.052Z,89.10
2022-09-12T14:51:51.746Z,88.40
2022-09-12T14:54:31.222Z,87.20
2022-09-12T14:57:07.184Z,87.30
2022-09-12T14:59:40.692Z,87.40
2022-09-12T15:02:22.111Z,88.60
2022-09-12T15:05:09.069Z,88.20
2022-09-12T15:07:38.498Z,89.10
2022-09-12T15:10:30.977Z,90.10
2022-09-12T15:13:14.197Z,89.10
2022-09-12T15:15:44.126Z,88.70
2022-09-12T15:18:11.272Z,87.20
2022-09-12T15:20:39.955Z,87.00
2022-09-12T15:23:13.275Z,88.80
2022-09-12T15:25:39.932Z,87.40
2022-09-12T15:28:20.730Z,87.30
2022-09-12T15:30:50.375Z,87.50
2022-09-12T15:33:18.727Z,87.90
2022-09-12T15:35:45.738Z,87.90
2022-09-12T15:38:12.941Z,87.80
2022-09-12T15:40:39.946Z,88.40
2022-09-12T15:43:06.880Z,88.00
2022-09-12T15:45:35.277Z,88.40
2022-09-12T15:48:03.310Z,87.70
2022-09-12T15:50:30.848Z,88.10
2022-09-12T15:52:58.366Z,87.10
2022-09-12T15:55:28.929Z,87.00
2022-09-12T15:57:55.960Z,87.80
2022-09-12T16:00:22.862Z,87.80
2022-09-12T16:02:52.879Z,87.90
2022-09-12T16:05:24.330Z,88.00
2022-09-12T16:07:53.456Z,88.30
2022-09-12T16:10:23.825Z,87.60
2022-09-12T16:12:51.394Z,87.40
2022-09-12T16:15:21.107Z,86.90
2022-09-12T16:17:48.117Z,86.90
2022-09-12T16:20:15.420Z,88.40
2022-09-12T16:22:42.392Z,87.90
2022-09-12T16:25:12.211Z,88.10
2022-09-12T16:27:39.069Z,88.80
2022-09-12T16:30:07.265Z,87.70
2022-09-12T16:32:34.170Z,87.40
2022-09-12T16:35:00.858Z,87.90
2022-09-12T16:37:27.927Z,87.60
2022-09-12T16:39:55.071Z,86.90
2022-09-12T16:42:21.901Z,87.70
2022-09-12T16:44:48.586Z,87.90
2022-09-12T16:47:15.709Z,88.00
2022-09-12T16:49:42.525Z,88.10
2022-09-12T16:52:09.470Z,88.00
2022-09-12T16:54:36.257Z,88.20
2022-09-12T16:57:05.152Z,88.40
2022-09-12T16:59:32.259Z,88.70
2022-09-12T17:01:59.019Z,88.80
2022-09-12T17:04:25.796Z,88.50
2022-09-12T17:06:52.486Z,88.90
2022-09-12T17:09:19.443Z,89.80
2022-09-12T17:11:50.309Z,90.30
2022-09-12T17:14:17.462Z,91.30
2022-09-12T17:16:51.513Z,92.10
2022-09-12T17:19:22.111Z,92.60
2022-09-12T17:21:50.005Z,93.00
2022-09-12T17:24:19.899Z,92.80
2022-09-12T17:26:46.934Z,93.70
2022-09-12T17:29:14.683Z,93.60
2022-09-12T17:31:42.860Z,92.80
2022-09-12T17:34:12.568Z,93.40
2022-09-12T17:36:39.333Z,93.60
2022-09-12T17:39:06.342Z,94.40
2022-09-12T17:41:33.231Z,94.50
2022-09-12T17:44:02.621Z,95.30
2022-09-12T17:46:35.066Z,95.70
2022-09-12T17:49:04.686Z,95.60
2022-09-12T17:51:31.809Z,95.80
2022-09-12T17:54:01.228Z,96.10
2022-09-12T17:56:30.757Z,96.10
2022-09-12T17:58:59.301Z,96.20
2022-09-12T18:01:47.757Z,96.50
2022-09-12T18:04:15.596Z,97.00
2022-09-12T18:06:48.238Z,97.50
2022-09-12T18:09:21.376Z,97.80
2022-09-12T18:11:49.039Z,98.20
2022-09-12T18:14:17.209Z,98.50
2022-09-12T18:16:44.583Z,98.90
2022-09-12T18:19:11.560Z,99.20
2022-09-12T18:21:38.407Z,99.50
2022-09-12T18:24:05.737Z,99.80
2022-09-12T18:26:33.152Z,99.90
2022-09-12T18:29:00.093Z,99.90
2022-09-12T18:31:29.908Z,99.90
2022-09-12T18:33:57.742Z,99.90
2022-09-12T18:40:02.594Z,99.90
2022-09-12T18:42:29.465Z,99.90
2022-09-12T18:44:56.376Z,99.90
2022-09-12T18:47:23.414Z,99.90
2022-09-12T18:49:50.327Z,99.90
2022-09-12T18:52:19.018Z,99.90
2022-09-12T18:54:45.900Z,99.90
2022-09-12T18:57:12.628Z,99.90
2022-09-12T18:59:39.370Z,99.90
2022-09-12T19:02:07.372Z,99.90
2022-09-12T19:04:34.335Z,99.90
2022-09-12T19:07:01.580Z,99.90
2022-09-12T19:09:29.133Z,99.90
2022-09-12T19:11:56.155Z,99.90
2022-09-12T19:14:25.099Z,99.90
2022-09-12T19:16:53.002Z,99.90
2022-09-12T19:19:20.561Z,99.90
2022-09-12T19:21:47.270Z,99.90
2022-09-12T19:24:36.117Z,99.90
2022-09-12T19:27:02.948Z,99.90
2022-09-12T19:29:29.807Z,99.90
2022-09-12T19:31:57.227Z,99.90
2022-09-12T19:34:23.930Z,99.90
2022-09-12T19:36:50.630Z,99.90
2022-09-12T19:39:19.491Z,99.90
2022-09-12T19:41:46.782Z,99.90
2022-09-12T19:44:14.081Z,99.90
2022-09-12T19:46:41.100Z,99.90
2022-09-12T19:49:09.409Z,99.90
2022-09-12T19:51:36.285Z,99.90
2022-09-12T19:54:03.729Z,99.90
2022-09-12T19:56:30.914Z,99.90
2022-09-12T19:58:57.705Z,99.90
2022-09-12T20:01:28.630Z,99.90
2022-09-12T20:03:56.953Z,99.90
2022-09-12T20:09:28.360Z,99.90
2022-09-12T20:11:55.300Z,99.90
2022-09-12T20:14:22.297Z,99.90
2022-09-12T20:16:49.399Z,99.90
2022-09-12T20:19:16.134Z,99.90
2022-09-12T20:21:43.155Z,99.90
2022-09-12T20:24:15.748Z,99.90
2022-09-12T20:26:42.867Z,99.90
2022-09-12T20:29:10.150Z,99.90
2022-09-12T20:31:38.828Z,99.90
2022-09-12T20:34:07.018Z,99.90
2022-09-12T20:36:34.210Z,99.90
2022-09-12T20:39:02.480Z,99.90
2022-09-12T20:41:31.844Z,99.90
2022-09-12T20:43:59.054Z,99.90
2022-09-12T20:46:27.560Z,99.90
2022-09-12T20:49:25.483Z,99.90
2022-09-12T20:51:52.693Z,99.90
2022-09-12T20:54:19.495Z,99.90
2022-09-12T20:56:46.257Z,99.90
2022-09-12T20:59:13.149Z,99.90
2022-09-12T21:01:40.098Z,99.90
2022-09-12T21:04:06.980Z,99.90
2022-09-12T21:06:34.101Z,99.90
2022-09-12T21:09:00.972Z,99.90
2022-09-12T21:11:28.756Z,99.90
2022-09-12T21:13:55.733Z,99.90
2022-09-12T21:16:23.773Z,99.90
2022-09-12T21:18:58.613Z,99.90
2022-09-12T21:21:26.106Z,99.90
2022-09-12T21:23:55.181Z,99.90
2022-09-12T21:26:21.939Z,99.90
2022-09-12T21:28:48.862Z,99.90
2022-09-12T21:31:15.682Z,99.90
2022-09-12T21:33:42.619Z,99.90
2022-09-12T21:36:09.865Z,99.90
2022-09-12T21:38:36.871Z,99.90
2022-09-12T21:41:21.828Z,99.90
2022-09-12T21:43:48.750Z,99.90
2022-09-12T21:46:15.651Z,99.90
2022-09-12T21:48:42.885Z,99.90
2022-09-12T21:51:09.850Z,99.90
2022-09-12T21:53:37.545Z,99.90
2022-09-12T21:56:07.120Z,99.90
2022-09-12T21:58:34.655Z,99.90
2022-09-12T22:01:02.051Z,99.90
2022-09-12T22:03:29.593Z,99.90
2022-09-12T22:06:04.712Z,99.90
2022-09-12T22:08:33.334Z,99.90
2022-09-12T22:11:03.080Z,99.90
2022-09-12T22:14:21.426Z,99.90
2022-09-12T22:16:48.246Z,99.90
2022-09-12T22:19:44.553Z,99.90
2022-09-12T22:22:31.489Z,99.90
2022-09-12T22:25:00.089Z,99.90
2022-09-12T22:27:27.056Z,99.90
2022-09-12T22:30:03.217Z,99.90
2022-09-12T22:32:30.150Z,99.90
2022-09-12T22:35:00.715Z,99.90
2022-09-12T22:37:27.845Z,99.90
2022-09-12T22:40:02.238Z,99.90
2022-09-12T22:42:31.393Z,99.90
2022-09-12T22:45:02.814Z,99.90
2022-09-12T22:47:34.307Z,99.90
2022-09-12T22:50:06.043Z,99.90
2022-09-12T22:52:42.004Z,99.90
2022-09-12T22:55:10.177Z,99.90
2022-09-12T22:57:40.025Z,99.90
2022-09-12T23:00:10.422Z,99.90
2022-09-12T23:02:37.956Z,99.90
2022-09-12T23:05:04.916Z,99.90
2022-09-12T23:07:32.254Z,99.90
2022-09-12T23:09:59.181Z,99.90
2022-09-12T23:12:25.832Z,99.90
2022-09-12T23:14:52.477Z,99.90
2022-09-12T23:17:19.187Z,99.90
2022-09-12T23:19:45.854Z,99.90
2022-09-12T23:22:12.571Z,99.90
2022-09-12T23:24:39.284Z,99.90
2022-09-12T23:27:06.091Z,99.90
2022-09-12T23:29:35.303Z,99.90
2022-09-12T23:32:05.695Z,99.90
2022-09-12T23:34:33.497Z,99.90
2022-09-12T23:37:00.180Z,99.90
2022-09-12T23:39:26.864Z,99.90
2022-09-12T23:41:53.601Z,99.90
2022-09-12T23:44:20.414Z,99.90
2022-09-12T23:46:47.049Z,99.90
2022-09-12T23:49:13.766Z,99.90
2022-09-12T23:51:40.428Z,99.90
2022-09-12T23:54:07.089Z,99.90
2022-09-12T23:56:33.737Z,99.90
2022-09-12T23:59:00.382Z,99.90
