createdAt,value
2019-02-17T00:00:24.457Z,36.97
2019-02-17T00:00:56.431Z,37.06
2019-02-17T00:01:28.433Z,37.06
2019-02-17T00:02:00.405Z,37.06
2019-02-17T00:02:32.433Z,37.06
2019-02-17T00:03:04.482Z,36.97
2019-02-17T00:03:36.477Z,37.06
2019-02-17T00:04:08.478Z,37.06
2019-02-17T00:04:40.459Z,36.97
2019-02-17T00:05:12.438Z,37.06
2019-02-17T00:05:44.663Z,36.97
2019-02-17T00:06:17.349Z,37.06
2019-02-17T00:06:49.323Z,37.06
2019-02-17T00:07:21.298Z,36.97
2019-02-17T00:07:53.279Z,36.97
2019-02-17T00:08:25.274Z,36.97
2019-02-17T00:08:57.247Z,36.97
2019-02-17T00:09:29.253Z,36.97
2019-02-17T00:10:01.222Z,36.97
2019-02-17T00:10:33.317Z,37.06
2019-02-17T00:11:05.316Z,36.97
2019-02-17T00:11:37.306Z,36.97
2019-02-17T00:12:09.294Z,36.97
2019-02-17T00:12:41.272Z,36.97
2019-02-17T00:13:13.245Z,36.97
2019-02-17T00:13:45.210Z,36.97
2019-02-17T00:14:17.184Z,36.97
2019-02-17T00:14:49.271Z,36.97
2019-02-17T00:15:21.241Z,36.77
2019-02-17T00:15:53.239Z,36.97
2019-02-17T00:16:25.225Z,36.97
2019-02-17T00:16:57.227Z,36.97
2019-02-17T00:17:29.248Z,36.97
2019-02-17T00:18:01.261Z,36.97
2019-02-17T00:18:33.262Z,36.97
2019-02-17T00:19:05.250Z,36.97
2019-02-17T00:19:37.220Z,36.97
2019-02-17T00:20:09.211Z,37.16
2019-02-17T00:20:41.206Z,37.16
2019-02-17T00:21:13.185Z,37.16
2019-02-17T00:21:45.166Z,37.16
2019-02-17T00:22:17.232Z,36.87
2019-02-17T00:22:49.295Z,37.16
2019-02-17T00:23:21.284Z,37.06
2019-02-17T00:23:53.258Z,37.16
2019-02-17T00:24:25.250Z,37.06
2019-02-17T00:24:57.224Z,37.16
2019-02-17T00:25:29.303Z,36.97
2019-02-17T00:26:01.277Z,36.58
2019-02-17T00:26:33.266Z,37.06
2019-02-17T00:27:05.319Z,37.06
2019-02-17T00:27:37.396Z,37.16
2019-02-17T00:28:09.460Z,37.06
2019-02-17T00:28:41.471Z,37.06
2019-02-17T00:29:13.439Z,37.06
2019-02-17T00:29:45.415Z,37.06
2019-02-17T00:30:17.398Z,37.06
2019-02-17T00:30:49.381Z,37.06
2019-02-17T00:31:21.434Z,37.06
2019-02-17T00:31:53.398Z,37.06
2019-02-17T00:32:25.522Z,37.06
2019-02-17T00:32:57.579Z,36.58
2019-02-17T00:33:29.627Z,36.87
2019-02-17T00:34:01.603Z,37.06
2019-02-17T00:34:33.574Z,36.87
2019-02-17T00:35:05.569Z,36.97
2019-02-17T00:35:37.549Z,36.58
2019-02-17T00:36:09.665Z,36.77
2019-02-17T00:36:42.261Z,36.87
2019-02-17T00:37:14.398Z,36.87
2019-02-17T00:37:46.379Z,36.49
2019-02-17T00:38:18.526Z,36.87
2019-02-17T00:38:50.635Z,36.87
2019-02-17T00:39:22.642Z,36.87
2019-02-17T00:39:54.621Z,36.87
2019-02-17T00:40:26.611Z,36.49
2019-02-17T00:40:59.202Z,36.87
2019-02-17T00:41:31.188Z,36.87
2019-02-17T00:42:03.149Z,36.87
2019-02-17T00:42:35.109Z,36.87
2019-02-17T00:43:07.463Z,36.87
2019-02-17T00:43:39.453Z,36.87
2019-02-17T00:44:11.424Z,36.39
2019-02-17T00:44:43.650Z,36.87
2019-02-17T00:45:15.874Z,36.87
2019-02-17T00:45:47.856Z,36.97
2019-02-17T00:46:19.828Z,36.87
2019-02-17T00:46:51.808Z,36.87
2019-02-17T00:47:23.793Z,36.97
2019-02-17T00:47:55.768Z,36.77
2019-02-17T00:48:27.743Z,36.87
2019-02-17T00:48:59.718Z,36.87
2019-02-17T00:49:31.713Z,36.87
2019-02-17T00:50:03.700Z,36.77
2019-02-17T00:50:35.673Z,36.87
2019-02-17T00:51:07.648Z,36.87
2019-02-17T00:51:39.628Z,36.77
2019-02-17T00:52:11.606Z,36.97
2019-02-17T00:52:43.583Z,36.87
2019-02-17T00:53:15.581Z,36.68
2019-02-17T00:53:47.580Z,36.58
2019-02-17T00:54:19.560Z,36.77
2019-02-17T00:54:51.563Z,36.68
2019-02-17T00:55:23.552Z,36.87
2019-02-17T00:55:55.543Z,36.87
2019-02-17T00:56:27.544Z,36.77
2019-02-17T00:56:59.518Z,36.77
2019-02-17T00:57:31.486Z,36.68
2019-02-17T00:58:03.476Z,36.77
2019-02-17T00:58:35.441Z,36.97
2019-02-17T00:59:10.818Z,36.68
2019-02-17T00:59:42.803Z,36.77
2019-02-17T01:00:14.782Z,36.77
2019-02-17T01:00:46.765Z,36.77
2019-02-17T01:01:18.821Z,36.77
2019-02-17T01:01:51.319Z,36.77
2019-02-17T01:02:23.316Z,36.77
2019-02-17T01:02:55.296Z,36.77
2019-02-17T01:03:27.276Z,36.68
2019-02-17T01:03:59.245Z,36.77
2019-02-17T01:04:32.181Z,36.77
2019-02-17T01:05:04.147Z,36.77
2019-02-17T01:05:36.122Z,36.77
2019-02-17T01:06:08.088Z,36.68
2019-02-17T01:06:40.086Z,36.58
2019-02-17T01:07:12.065Z,36.87
2019-02-17T01:07:44.043Z,36.68
2019-02-17T01:08:16.023Z,36.87
2019-02-17T01:08:48.019Z,36.77
2019-02-17T01:09:19.997Z,36.77
2019-02-17T01:09:52.021Z,36.77
2019-02-17T01:10:24.000Z,36.68
2019-02-17T01:10:56.319Z,36.77
2019-02-17T01:11:28.311Z,36.77
2019-02-17T01:12:00.343Z,36.77
2019-02-17T01:12:32.322Z,36.68
2019-02-17T01:13:04.295Z,36.58
2019-02-17T01:13:36.292Z,36.68
2019-02-17T01:14:08.256Z,36.68
2019-02-17T01:14:40.402Z,36.68
2019-02-17T01:15:12.382Z,36.87
2019-02-17T01:15:44.349Z,36.68
2019-02-17T01:16:16.325Z,36.49
2019-02-17T01:16:48.318Z,36.77
2019-02-17T01:17:20.292Z,36.77
2019-02-17T01:17:52.293Z,36.77
2019-02-17T01:18:24.288Z,36.77
2019-02-17T01:18:56.253Z,36.68
2019-02-17T01:19:28.224Z,36.77
2019-02-17T01:20:00.324Z,36.87
2019-02-17T01:20:32.372Z,36.68
2019-02-17T01:21:04.343Z,36.77
2019-02-17T01:21:37.230Z,36.68
2019-02-17T01:22:09.216Z,36.77
2019-02-17T01:22:41.199Z,36.77
2019-02-17T01:23:13.179Z,36.77
2019-02-17T01:23:45.147Z,36.49
2019-02-17T01:24:17.127Z,36.77
2019-02-17T01:24:49.123Z,36.77
2019-02-17T01:25:21.108Z,36.77
2019-02-17T01:25:53.104Z,36.77
2019-02-17T01:26:25.093Z,36.68
2019-02-17T01:26:57.391Z,36.68
2019-02-17T01:27:30.283Z,36.68
2019-02-17T01:28:02.264Z,36.77
2019-02-17T01:28:34.252Z,36.77
2019-02-17T01:29:06.248Z,36.77
2019-02-17T01:29:38.209Z,36.68
2019-02-17T01:30:10.183Z,36.68
2019-02-17T01:30:42.207Z,36.68
2019-02-17T01:31:14.373Z,36.77
2019-02-17T01:31:46.646Z,36.87
2019-02-17T01:32:18.632Z,36.77
2019-02-17T01:32:50.598Z,36.87
2019-02-17T01:33:22.570Z,36.77
2019-02-17T01:33:54.560Z,36.77
2019-02-17T01:34:26.524Z,36.58
2019-02-17T01:34:58.496Z,36.77
2019-02-17T01:35:30.823Z,36.97
2019-02-17T01:36:02.865Z,37.06
2019-02-17T01:36:34.915Z,36.97
2019-02-17T01:37:06.898Z,36.97
2019-02-17T01:37:38.876Z,36.97
2019-02-17T01:38:12.000Z,36.77
2019-02-17T01:38:44.949Z,36.19
2019-02-17T01:39:16.919Z,37.06
2019-02-17T01:39:48.895Z,36.77
2019-02-17T01:40:21.488Z,36.97
2019-02-17T01:40:53.445Z,36.97
2019-02-17T01:41:25.424Z,36.19
2019-02-17T01:41:57.391Z,37.06
2019-02-17T01:42:29.394Z,37.06
2019-02-17T01:43:01.336Z,36.87
2019-02-17T01:43:33.306Z,36.87
2019-02-17T01:44:05.286Z,37.06
2019-02-17T01:44:37.257Z,36.29
2019-02-17T01:45:09.238Z,36.87
2019-02-17T01:45:41.208Z,36.68
2019-02-17T01:46:13.179Z,36.77
2019-02-17T01:46:45.143Z,36.68
2019-02-17T01:47:17.223Z,37.06
2019-02-17T01:47:49.217Z,36.19
2019-02-17T01:48:21.225Z,36.68
2019-02-17T01:48:53.222Z,36.39
2019-02-17T01:49:25.196Z,36.77
2019-02-17T01:49:57.258Z,36.77
2019-02-17T01:50:29.246Z,36.58
2019-02-17T01:51:01.263Z,36.87
2019-02-17T01:51:33.255Z,37.06
2019-02-17T01:52:05.340Z,36.19
2019-02-17T01:52:37.320Z,36.87
2019-02-17T01:53:09.295Z,36.68
2019-02-17T01:53:41.352Z,36.39
2019-02-17T01:54:13.580Z,36.77
2019-02-17T01:54:45.574Z,36.97
2019-02-17T01:55:17.744Z,36.87
2019-02-17T01:55:50.132Z,36.77
2019-02-17T01:56:22.112Z,36.68
2019-02-17T01:56:54.214Z,36.77
2019-02-17T01:57:26.447Z,36.77
2019-02-17T01:57:58.446Z,36.68
2019-02-17T01:58:30.423Z,36.77
2019-02-17T01:59:02.403Z,36.77
2019-02-17T01:59:34.403Z,36.68
2019-02-17T02:00:06.389Z,36.68
2019-02-17T02:00:39.204Z,36.87
2019-02-17T02:01:11.180Z,36.77
2019-02-17T02:01:43.185Z,36.68
2019-02-17T02:02:15.200Z,36.87
2019-02-17T02:02:47.188Z,36.68
2019-02-17T02:03:19.164Z,36.77
2019-02-17T02:03:51.148Z,36.68
2019-02-17T02:04:23.122Z,36.77
2019-02-17T02:04:55.134Z,36.29
2019-02-17T02:05:27.113Z,36.68
2019-02-17T02:05:59.089Z,36.68
2019-02-17T02:06:31.056Z,36.77
2019-02-17T02:07:03.028Z,36.68
2019-02-17T02:07:35.084Z,36.39
2019-02-17T02:08:07.104Z,36.68
2019-02-17T02:08:39.070Z,36.68
2019-02-17T02:09:11.040Z,36.68
2019-02-17T02:09:43.008Z,36.68
2019-02-17T02:10:15.046Z,36.49
2019-02-17T02:10:47.038Z,36.68
2019-02-17T02:11:19.009Z,36.49
2019-02-17T02:11:50.976Z,36.68
2019-02-17T02:12:22.962Z,36.68
2019-02-17T02:12:55.022Z,36.39
2019-02-17T02:13:27.003Z,36.29
2019-02-17T02:13:58.955Z,36.68
2019-02-17T02:14:30.934Z,36.39
2019-02-17T02:15:02.925Z,36.49
2019-02-17T02:15:34.935Z,36.49
2019-02-17T02:16:06.908Z,36.49
2019-02-17T02:16:38.885Z,36.39
2019-02-17T02:17:10.847Z,36.58
2019-02-17T02:17:42.835Z,36.49
2019-02-17T02:18:14.880Z,36.49
2019-02-17T02:18:46.846Z,36.49
2019-02-17T02:19:18.839Z,36.49
2019-02-17T02:19:50.817Z,36.39
2019-02-17T02:20:22.869Z,36.39
2019-02-17T02:20:54.877Z,36.49
2019-02-17T02:21:26.860Z,36.49
2019-02-17T02:21:58.851Z,36.49
2019-02-17T02:22:30.845Z,36.49
2019-02-17T02:23:03.751Z,36.58
2019-02-17T02:23:36.326Z,36.58
2019-02-17T02:24:08.306Z,36.49
2019-02-17T02:24:40.278Z,36.58
2019-02-17T02:25:12.256Z,36.49
2019-02-17T02:25:44.237Z,36.49
2019-02-17T02:26:16.240Z,36.58
2019-02-17T02:26:48.216Z,36.58
2019-02-17T02:27:20.179Z,36.68
2019-02-17T02:27:52.306Z,36.39
2019-02-17T02:28:24.296Z,36.58
2019-02-17T02:28:56.347Z,36.49
2019-02-17T02:29:28.319Z,36.58
2019-02-17T02:30:00.332Z,36.39
2019-02-17T02:30:32.544Z,36.49
2019-02-17T02:31:04.645Z,36.58
2019-02-17T02:31:36.621Z,36.58
2019-02-17T02:32:08.606Z,36.49
2019-02-17T02:32:40.734Z,36.49
2019-02-17T02:33:12.732Z,36.58
2019-02-17T02:33:44.726Z,36.49
2019-02-17T02:34:16.712Z,36.49
2019-02-17T02:34:48.805Z,36.49
2019-02-17T02:35:20.826Z,36.49
2019-02-17T02:35:52.821Z,36.39
2019-02-17T02:36:24.820Z,36.49
2019-02-17T02:36:56.807Z,36.49
2019-02-17T02:37:28.788Z,36.49
2019-02-17T02:38:00.756Z,36.49
2019-02-17T02:38:32.760Z,36.49
2019-02-17T02:39:04.738Z,36.49
2019-02-17T02:39:36.746Z,36.49
2019-02-17T02:40:08.733Z,36.39
2019-02-17T02:40:40.719Z,36.39
2019-02-17T02:41:13.840Z,36.39
2019-02-17T02:41:46.757Z,36.58
2019-02-17T02:42:18.734Z,36.49
2019-02-17T02:42:50.720Z,36.58
2019-02-17T02:43:22.714Z,36.49
2019-02-17T02:43:54.715Z,36.39
2019-02-17T02:44:26.696Z,36.39
2019-02-17T02:44:58.692Z,36.39
2019-02-17T02:45:31.517Z,36.39
2019-02-17T02:46:05.822Z,36.39
2019-02-17T02:46:37.805Z,36.49
2019-02-17T02:47:09.776Z,36.49
2019-02-17T02:47:41.754Z,36.19
2019-02-17T02:48:13.782Z,36.39
2019-02-17T02:48:45.789Z,36.49
2019-02-17T02:49:17.763Z,36.39
2019-02-17T02:49:49.745Z,36.49
2019-02-17T02:50:21.714Z,36.49
2019-02-17T02:50:53.880Z,36.49
2019-02-17T02:51:25.884Z,36.39
2019-02-17T02:51:57.872Z,36.39
2019-02-17T02:52:29.873Z,36.39
2019-02-17T02:53:01.889Z,36.49
2019-02-17T02:53:33.913Z,36.58
2019-02-17T02:54:05.891Z,36.49
2019-02-17T02:54:37.964Z,36.49
2019-02-17T02:55:10.052Z,36.29
2019-02-17T02:55:42.078Z,36.39
2019-02-17T02:56:14.135Z,36.39
2019-02-17T02:56:46.129Z,36.49
2019-02-17T02:57:18.114Z,36.19
2019-02-17T02:57:50.231Z,36.19
2019-02-17T02:58:22.224Z,36.49
2019-02-17T02:58:54.208Z,36.39
2019-02-17T02:59:26.210Z,36.19
2019-02-17T02:59:58.214Z,36.29
2019-02-17T03:00:30.222Z,36.39
2019-02-17T03:01:02.229Z,36.29
2019-02-17T03:01:34.213Z,36.39
2019-02-17T03:02:06.209Z,36.19
2019-02-17T03:02:38.187Z,36.1
2019-02-17T03:03:10.290Z,36.29
2019-02-17T03:03:42.381Z,36.39
2019-02-17T03:04:17.289Z,36.29
2019-02-17T03:04:49.259Z,36.19
2019-02-17T03:05:21.239Z,36.19
2019-02-17T03:05:53.227Z,36.29
2019-02-17T03:06:25.200Z,36.29
2019-02-17T03:06:57.277Z,36.19
2019-02-17T03:07:29.356Z,36.29
2019-02-17T03:08:01.374Z,36.39
2019-02-17T03:08:33.440Z,36.39
2019-02-17T03:09:05.444Z,36.39
2019-02-17T03:09:37.451Z,36.19
2019-02-17T03:10:09.458Z,36.29
2019-02-17T03:10:41.472Z,36.49
2019-02-17T03:11:13.484Z,36.39
2019-02-17T03:11:45.476Z,36.49
2019-02-17T03:12:17.436Z,36.49
2019-02-17T03:12:49.414Z,36.49
2019-02-17T03:13:21.398Z,36.49
2019-02-17T03:13:53.387Z,36.29
2019-02-17T03:14:25.357Z,36.39
2019-02-17T03:14:57.340Z,36.39
2019-02-17T03:15:29.374Z,36.29
2019-02-17T03:16:01.594Z,36.29
2019-02-17T03:16:33.673Z,36.1
2019-02-17T03:17:05.651Z,36.39
2019-02-17T03:17:37.646Z,36.49
2019-02-17T03:18:09.637Z,36.39
2019-02-17T03:18:41.611Z,36.29
2019-02-17T03:19:13.666Z,36.39
2019-02-17T03:19:45.676Z,36.1
2019-02-17T03:20:17.657Z,36.29
2019-02-17T03:20:49.625Z,36.39
2019-02-17T03:21:21.605Z,36.39
2019-02-17T03:21:53.592Z,36.39
2019-02-17T03:22:25.601Z,36.39
2019-02-17T03:22:57.594Z,36.49
2019-02-17T03:23:29.596Z,36.49
2019-02-17T03:24:01.581Z,36.39
2019-02-17T03:24:33.558Z,36.49
2019-02-17T03:25:05.547Z,35.91
2019-02-17T03:25:37.526Z,36.49
2019-02-17T03:26:09.533Z,36.1
2019-02-17T03:26:41.507Z,36.39
2019-02-17T03:27:13.554Z,36.49
2019-02-17T03:27:45.538Z,36.19
2019-02-17T03:28:17.513Z,36.39
2019-02-17T03:28:49.477Z,36.29
2019-02-17T03:29:21.464Z,36.49
2019-02-17T03:30:06.154Z,36.49
2019-02-17T03:30:38.328Z,36.29
2019-02-17T03:31:10.394Z,36.39
2019-02-17T03:31:42.405Z,36.39
2019-02-17T03:32:14.419Z,36.19
2019-02-17T03:32:46.626Z,36.39
2019-02-17T03:33:18.638Z,36.49
2019-02-17T03:33:50.880Z,36.39
2019-02-17T03:34:23.185Z,36.49
2019-02-17T03:34:55.260Z,36.39
2019-02-17T03:35:27.226Z,35.91
2019-02-17T03:35:59.199Z,36.39
2019-02-17T03:36:31.178Z,36.39
2019-02-17T03:37:03.161Z,36.1
2019-02-17T03:37:35.147Z,36
2019-02-17T03:38:07.158Z,36.49
2019-02-17T03:38:39.135Z,35.91
2019-02-17T03:39:11.109Z,36.1
2019-02-17T03:39:43.086Z,36.49
2019-02-17T03:40:15.089Z,36.39
2019-02-17T03:40:47.077Z,36
2019-02-17T03:41:19.293Z,36.39
2019-02-17T03:41:51.333Z,36
2019-02-17T03:42:23.327Z,36.1
2019-02-17T03:42:55.328Z,35.91
2019-02-17T03:43:27.296Z,36.77
2019-02-17T03:43:59.298Z,36.77
2019-02-17T03:44:31.286Z,36.19
2019-02-17T03:45:03.277Z,35.91
2019-02-17T03:45:35.963Z,36
2019-02-17T03:46:07.949Z,36.49
2019-02-17T03:46:39.922Z,36.29
2019-02-17T03:47:12.038Z,36.1
2019-02-17T03:47:44.016Z,36.39
2019-02-17T03:48:15.987Z,36.19
2019-02-17T03:48:47.982Z,36.1
2019-02-17T03:49:19.943Z,36.39
2019-02-17T03:49:51.944Z,36.19
2019-02-17T03:50:23.933Z,36.1
2019-02-17T03:50:55.905Z,35.91
2019-02-17T03:51:27.877Z,36.1
2019-02-17T03:51:59.917Z,36.1
2019-02-17T03:52:31.885Z,36.19
2019-02-17T03:53:04.096Z,36.19
2019-02-17T03:53:36.062Z,36.58
2019-02-17T03:54:08.053Z,36
2019-02-17T03:54:40.045Z,36.1
2019-02-17T03:55:12.011Z,36.1
2019-02-17T03:55:44.032Z,36.19
2019-02-17T03:56:16.005Z,36.68
2019-02-17T03:56:47.996Z,36.19
2019-02-17T03:57:19.984Z,36.1
2019-02-17T03:57:51.958Z,36.68
2019-02-17T03:58:23.966Z,36.68
2019-02-17T03:58:55.955Z,36.1
2019-02-17T03:59:27.957Z,36
2019-02-17T03:59:59.923Z,36
2019-02-17T04:00:32.002Z,36.1
2019-02-17T04:01:04.122Z,36.1
2019-02-17T04:01:36.197Z,36.68
2019-02-17T04:02:08.392Z,36.68
2019-02-17T04:02:40.391Z,36.1
2019-02-17T04:03:12.389Z,36.1
2019-02-17T04:03:44.372Z,36.39
2019-02-17T04:04:16.375Z,36.1
2019-02-17T04:04:48.348Z,36.19
2019-02-17T04:05:20.299Z,36.19
2019-02-17T04:05:52.311Z,35.91
2019-02-17T04:06:24.295Z,36.29
2019-02-17T04:06:56.278Z,36.1
2019-02-17T04:07:28.278Z,36.29
2019-02-17T04:08:00.268Z,36.1
2019-02-17T04:08:32.445Z,36.19
2019-02-17T04:09:04.446Z,36.29
2019-02-17T04:09:36.439Z,36
2019-02-17T04:10:08.436Z,36.1
2019-02-17T04:10:40.433Z,36.19
2019-02-17T04:11:12.442Z,36.19
2019-02-17T04:11:44.427Z,36.19
2019-02-17T04:12:16.417Z,36.1
2019-02-17T04:12:48.395Z,36.49
2019-02-17T04:13:20.355Z,36.19
2019-02-17T04:13:52.330Z,36.19
2019-02-17T04:14:24.319Z,36.1
2019-02-17T04:14:56.312Z,36.29
2019-02-17T04:15:28.281Z,36.19
2019-02-17T04:16:00.360Z,36
2019-02-17T04:16:32.328Z,36
2019-02-17T04:17:04.295Z,36
2019-02-17T04:17:36.276Z,36.1
2019-02-17T04:18:08.264Z,36.39
2019-02-17T04:18:40.267Z,36.68
2019-02-17T04:19:12.271Z,36.19
2019-02-17T04:19:44.253Z,36.19
2019-02-17T04:20:16.230Z,36.1
2019-02-17T04:20:48.219Z,36.49
2019-02-17T04:21:20.201Z,36.39
2019-02-17T04:21:52.173Z,36.39
2019-02-17T04:22:24.224Z,36.68
2019-02-17T04:22:56.214Z,36
2019-02-17T04:23:31.935Z,36.19
2019-02-17T04:24:03.993Z,36.1
2019-02-17T04:24:35.995Z,36.1
2019-02-17T04:25:07.981Z,36.1
2019-02-17T04:25:39.960Z,36.1
2019-02-17T04:26:11.944Z,36.77
2019-02-17T04:26:43.925Z,36
2019-02-17T04:27:15.951Z,36.1
2019-02-17T04:27:47.969Z,36.1
2019-02-17T04:28:19.930Z,36.58
2019-02-17T04:28:51.918Z,36.68
2019-02-17T04:29:23.916Z,36.68
2019-02-17T04:29:55.882Z,36.68
2019-02-17T04:30:30.138Z,36.19
2019-02-17T04:31:02.135Z,36
2019-02-17T04:31:34.123Z,36.19
2019-02-17T04:32:06.127Z,36.19
2019-02-17T04:32:38.106Z,36.19
2019-02-17T04:33:10.097Z,36.68
2019-02-17T04:33:42.067Z,36.19
2019-02-17T04:34:14.124Z,36.1
2019-02-17T04:34:46.112Z,36.68
2019-02-17T04:35:18.090Z,36.19
2019-02-17T04:35:50.075Z,36.68
2019-02-17T04:36:22.053Z,36.68
2019-02-17T04:36:54.034Z,36.1
2019-02-17T04:37:26.084Z,36.68
2019-02-17T04:37:58.073Z,36.1
2019-02-17T04:38:30.066Z,36.68
2019-02-17T04:39:02.094Z,36.1
2019-02-17T04:39:34.140Z,36.58
2019-02-17T04:40:06.110Z,36.58
2019-02-17T04:40:38.088Z,36.49
2019-02-17T04:41:10.074Z,36.1
2019-02-17T04:41:42.037Z,36
2019-02-17T04:42:14.045Z,36.19
2019-02-17T04:42:46.011Z,36.1
2019-02-17T04:43:17.980Z,36.58
2019-02-17T04:43:50.168Z,36.39
2019-02-17T04:44:22.167Z,36.39
2019-02-17T04:44:54.147Z,36.1
2019-02-17T04:45:26.144Z,36.39
2019-02-17T04:45:58.123Z,36.29
2019-02-17T04:46:30.128Z,36.29
2019-02-17T04:47:02.105Z,36.19
2019-02-17T04:47:34.088Z,36.19
2019-02-17T04:48:06.065Z,36.49
2019-02-17T04:48:38.050Z,36.19
2019-02-17T04:49:10.371Z,36.58
2019-02-17T04:49:42.464Z,36.39
2019-02-17T04:50:14.445Z,36.49
2019-02-17T04:50:46.435Z,36.19
2019-02-17T04:51:18.998Z,36.58
2019-02-17T04:51:50.976Z,36.19
2019-02-17T04:52:22.978Z,36.58
2019-02-17T04:52:54.974Z,36.58
2019-02-17T04:53:26.945Z,36.29
2019-02-17T04:53:59.094Z,36.19
2019-02-17T04:54:31.341Z,36
2019-02-17T04:55:03.541Z,36.29
2019-02-17T04:55:35.516Z,36.19
2019-02-17T04:56:07.554Z,36.49
2019-02-17T04:56:39.529Z,36.19
2019-02-17T04:57:11.517Z,36.19
2019-02-17T04:57:43.497Z,36.19
2019-02-17T04:58:15.488Z,36.39
2019-02-17T04:58:47.524Z,36.39
2019-02-17T04:59:19.511Z,36.19
2019-02-17T04:59:51.605Z,36.49
2019-02-17T05:00:23.584Z,36.49
2019-02-17T05:00:55.564Z,36.29
2019-02-17T05:01:27.546Z,36.29
2019-02-17T05:01:59.532Z,36.58
2019-02-17T05:02:31.531Z,36.19
2019-02-17T05:03:03.518Z,35.81
2019-02-17T05:03:35.535Z,36.49
2019-02-17T05:04:07.552Z,36.1
2019-02-17T05:04:39.550Z,36.49
2019-02-17T05:05:11.543Z,36.49
2019-02-17T05:05:43.547Z,35.91
2019-02-17T05:06:15.535Z,36.29
2019-02-17T05:06:47.505Z,36.49
2019-02-17T05:07:19.495Z,36.49
2019-02-17T05:07:51.505Z,36.49
2019-02-17T05:08:23.484Z,36.19
2019-02-17T05:08:55.499Z,36.39
2019-02-17T05:09:27.480Z,36.39
2019-02-17T05:09:59.562Z,36.39
2019-02-17T05:10:31.572Z,36.39
2019-02-17T05:11:03.561Z,36.39
2019-02-17T05:11:35.529Z,36.1
2019-02-17T05:12:07.528Z,36.49
2019-02-17T05:12:39.517Z,36.39
2019-02-17T05:13:11.488Z,36.29
2019-02-17T05:13:43.494Z,35.71
2019-02-17T05:14:15.482Z,35.71
2019-02-17T05:14:47.463Z,35.81
2019-02-17T05:15:19.433Z,36.49
2019-02-17T05:15:51.630Z,36.1
2019-02-17T05:16:23.627Z,35.81
2019-02-17T05:16:55.622Z,36.49
2019-02-17T05:17:27.584Z,36.1
2019-02-17T05:17:59.580Z,36.58
2019-02-17T05:18:31.568Z,36.29
2019-02-17T05:19:03.543Z,35.71
2019-02-17T05:19:35.518Z,36.49
2019-02-17T05:20:07.658Z,36.19
2019-02-17T05:20:39.662Z,36.49
2019-02-17T05:21:11.640Z,36.1
2019-02-17T05:21:43.625Z,36.49
2019-02-17T05:22:15.590Z,36.29
2019-02-17T05:22:47.590Z,36.29
2019-02-17T05:23:19.560Z,36.19
2019-02-17T05:23:51.535Z,36.39
2019-02-17T05:24:23.649Z,36.19
2019-02-17T05:24:55.633Z,36.1
2019-02-17T05:25:27.785Z,36.29
2019-02-17T05:25:59.759Z,36.19
2019-02-17T05:26:31.782Z,36.19
2019-02-17T05:27:03.771Z,35.81
2019-02-17T05:27:35.772Z,36.29
2019-02-17T05:28:07.807Z,36.19
2019-02-17T05:28:39.777Z,36.19
2019-02-17T05:29:11.791Z,35.71
2019-02-17T05:29:43.777Z,36.19
2019-02-17T05:30:15.821Z,36.19
2019-02-17T05:30:53.653Z,36.19
2019-02-17T05:31:25.673Z,36.19
2019-02-17T05:31:57.639Z,36.1
2019-02-17T05:32:29.629Z,36.1
2019-02-17T05:33:01.612Z,36.19
2019-02-17T05:33:33.594Z,36.1
2019-02-17T05:34:05.562Z,36.19
2019-02-17T05:34:37.554Z,36
2019-02-17T05:35:09.535Z,36.1
2019-02-17T05:35:41.510Z,35.91
2019-02-17T05:36:13.501Z,36.1
2019-02-17T05:36:45.489Z,36.29
2019-02-17T05:37:17.472Z,36.1
2019-02-17T05:37:49.485Z,36.1
2019-02-17T05:38:21.490Z,36.29
2019-02-17T05:38:53.611Z,36.1
2019-02-17T05:39:25.605Z,36.1
2019-02-17T05:39:57.632Z,35.71
2019-02-17T05:40:29.630Z,36.19
2019-02-17T05:41:01.612Z,36.19
2019-02-17T05:41:33.650Z,36.19
2019-02-17T05:42:05.638Z,36.19
2019-02-17T05:42:37.635Z,36.19
2019-02-17T05:43:09.604Z,36.19
2019-02-17T05:43:41.709Z,36.19
2019-02-17T05:44:13.756Z,36.19
2019-02-17T05:44:45.764Z,36.19
2019-02-17T05:45:17.734Z,36.19
2019-02-17T05:45:49.981Z,36.1
2019-02-17T05:46:21.969Z,36.19
2019-02-17T05:46:53.967Z,36.19
2019-02-17T05:47:25.938Z,36.39
2019-02-17T05:47:57.909Z,36.19
2019-02-17T05:48:29.971Z,36.19
2019-02-17T05:49:02.005Z,36.19
2019-02-17T05:49:33.996Z,36.29
2019-02-17T05:50:05.973Z,36
2019-02-17T05:50:37.964Z,36.19
2019-02-17T05:51:09.960Z,36.19
2019-02-17T05:51:41.939Z,36.19
2019-02-17T05:52:13.916Z,36.19
2019-02-17T05:52:45.908Z,36.1
2019-02-17T05:53:17.882Z,36.19
2019-02-17T05:53:49.865Z,35.91
2019-02-17T05:54:21.845Z,36.19
2019-02-17T05:54:53.830Z,36.1
2019-02-17T05:55:25.807Z,36
2019-02-17T05:55:57.791Z,36.19
2019-02-17T05:56:29.801Z,36.19
2019-02-17T05:57:01.871Z,36.19
2019-02-17T05:57:33.844Z,36.19
2019-02-17T05:58:05.830Z,36.19
2019-02-17T05:58:37.805Z,36.1
2019-02-17T05:59:09.858Z,36
2019-02-17T05:59:41.833Z,36.1
2019-02-17T06:00:13.871Z,35.91
2019-02-17T06:00:45.901Z,36.29
2019-02-17T06:01:18.078Z,36.19
2019-02-17T06:01:50.085Z,36.1
2019-02-17T06:02:22.066Z,35.91
2019-02-17T06:02:54.040Z,35.91
2019-02-17T06:03:26.037Z,36.19
2019-02-17T06:03:58.017Z,36.1
2019-02-17T06:04:29.995Z,36.19
2019-02-17T06:05:01.960Z,35.81
2019-02-17T06:05:33.937Z,36.19
2019-02-17T06:06:05.920Z,36.1
2019-02-17T06:06:37.908Z,36
2019-02-17T06:07:09.902Z,36.19
2019-02-17T06:07:41.880Z,36.29
2019-02-17T06:08:13.883Z,35.91
2019-02-17T06:08:45.881Z,36.19
2019-02-17T06:09:17.956Z,36
2019-02-17T06:09:49.924Z,36.19
2019-02-17T06:10:22.679Z,35.81
2019-02-17T06:10:54.686Z,36.19
2019-02-17T06:11:26.691Z,36.19
2019-02-17T06:11:58.694Z,35.81
2019-02-17T06:12:30.671Z,36.1
2019-02-17T06:13:02.656Z,35.81
2019-02-17T06:13:34.715Z,36.19
2019-02-17T06:14:06.719Z,35.91
2019-02-17T06:14:38.678Z,36.19
2019-02-17T06:15:10.665Z,35.81
2019-02-17T06:15:42.650Z,35.91
2019-02-17T06:16:14.611Z,35.91
2019-02-17T06:16:46.660Z,35.91
2019-02-17T06:17:18.649Z,35.91
2019-02-17T06:17:50.614Z,36.19
2019-02-17T06:18:22.605Z,36
2019-02-17T06:18:54.603Z,35.91
2019-02-17T06:19:26.562Z,35.91
2019-02-17T06:19:58.579Z,35.81
2019-02-17T06:20:30.539Z,35.81
2019-02-17T06:21:02.523Z,35.81
2019-02-17T06:21:34.520Z,35.81
2019-02-17T06:22:06.493Z,35.91
2019-02-17T06:22:38.514Z,35.81
2019-02-17T06:23:10.496Z,35.91
2019-02-17T06:23:42.538Z,36.18
2019-02-17T06:24:14.500Z,35.71
2019-02-17T06:24:46.966Z,35.81
2019-02-17T06:25:18.951Z,35.91
2019-02-17T06:25:51.105Z,35.91
2019-02-17T06:26:23.093Z,36
2019-02-17T06:26:55.068Z,35.81
2019-02-17T06:27:27.042Z,35.91
2019-02-17T06:27:59.008Z,35.81
2019-02-17T06:28:30.974Z,36
2019-02-17T06:29:02.948Z,35.81
2019-02-17T06:29:34.914Z,35.81
2019-02-17T06:30:06.884Z,36
2019-02-17T06:30:38.890Z,36
2019-02-17T06:31:15.028Z,35.91
2019-02-17T06:31:46.997Z,35.81
2019-02-17T06:32:18.994Z,35.99
2019-02-17T06:32:50.977Z,36
2019-02-17T06:33:22.957Z,36
2019-02-17T06:33:54.942Z,36
2019-02-17T06:34:26.921Z,35.91
2019-02-17T06:34:58.884Z,36
2019-02-17T06:35:31.154Z,36
2019-02-17T06:36:03.152Z,35.91
2019-02-17T06:36:35.152Z,35.91
2019-02-17T06:37:07.135Z,36
2019-02-17T06:37:39.122Z,35.99
2019-02-17T06:38:11.098Z,36
2019-02-17T06:38:43.092Z,35.71
2019-02-17T06:39:15.090Z,35.81
2019-02-17T06:39:47.061Z,35.81
2019-02-17T06:40:19.033Z,35.91
2019-02-17T06:40:51.034Z,36
2019-02-17T06:41:23.015Z,36
2019-02-17T06:41:54.991Z,36
2019-02-17T06:42:26.979Z,35.81
2019-02-17T06:42:58.966Z,35.91
2019-02-17T06:43:30.971Z,36
2019-02-17T06:44:02.957Z,36
2019-02-17T06:44:34.935Z,35.81
2019-02-17T06:45:06.916Z,35.91
2019-02-17T06:45:38.918Z,36
2019-02-17T06:46:10.899Z,36
2019-02-17T06:46:42.888Z,35.91
2019-02-17T06:47:15.364Z,36
2019-02-17T06:47:47.370Z,35.91
2019-02-17T06:48:19.416Z,35.81
2019-02-17T06:48:51.370Z,36
2019-02-17T06:49:23.332Z,35.81
2019-02-17T06:49:55.295Z,35.81
2019-02-17T06:50:27.273Z,36
2019-02-17T06:50:59.243Z,36
2019-02-17T06:51:31.233Z,36
2019-02-17T06:52:03.226Z,35.91
2019-02-17T06:52:35.224Z,35.91
2019-02-17T06:53:07.190Z,36.19
2019-02-17T06:53:39.148Z,35.91
2019-02-17T06:54:11.107Z,35.91
2019-02-17T06:54:43.081Z,36
2019-02-17T06:55:15.069Z,36
2019-02-17T06:55:47.980Z,35.81
2019-02-17T06:56:19.944Z,35.91
2019-02-17T06:56:51.931Z,35.91