createdAt,value
2018-10-09T00:02:15.376Z,99.90
2018-10-09T00:04:43.713Z,99.90
2018-10-09T00:07:11.382Z,99.90
2018-10-09T00:09:39.062Z,99.90
2018-10-09T00:12:06.960Z,99.90
2018-10-09T00:14:34.634Z,99.90
2018-10-09T00:17:02.322Z,99.90
2018-10-09T00:19:30.042Z,99.90
2018-10-09T00:21:57.772Z,99.90
2018-10-09T00:24:25.446Z,99.90
2018-10-09T00:26:53.143Z,99.90
2018-10-09T00:29:20.890Z,99.90
2018-10-09T00:31:48.573Z,99.90
2018-10-09T00:34:16.243Z,99.90
2018-10-09T00:36:43.929Z,99.90
2018-10-09T00:39:11.941Z,99.90
2018-10-09T00:41:40.758Z,99.90
2018-10-09T00:44:08.670Z,99.90
2018-10-09T00:46:36.365Z,99.90
2018-10-09T00:49:04.046Z,99.90
2018-10-09T00:51:31.733Z,99.90
2018-10-09T00:53:59.434Z,99.90
2018-10-09T00:56:27.259Z,99.90
2018-10-09T00:58:54.958Z,99.90
2018-10-09T01:01:22.642Z,99.90
2018-10-09T01:03:50.325Z,99.90
2018-10-09T01:06:18.021Z,99.90
2018-10-09T01:08:45.702Z,99.90
2018-10-09T01:11:13.383Z,99.90
2018-10-09T01:13:41.083Z,99.90
2018-10-09T01:16:08.805Z,99.90
2018-10-09T01:18:36.509Z,99.90
2018-10-09T01:21:04.182Z,99.90
2018-10-09T01:23:31.850Z,99.90
2018-10-09T01:25:59.574Z,99.90
2018-10-09T01:28:27.261Z,99.90
2018-10-09T01:30:54.997Z,99.90
2018-10-09T01:33:22.657Z,99.90
2018-10-09T01:35:50.322Z,99.90
2018-10-09T01:38:17.986Z,99.90
2018-10-09T01:40:45.686Z,99.90
2018-10-09T01:43:13.342Z,99.90
2018-10-09T01:45:41.107Z,99.90
2018-10-09T01:48:08.759Z,99.90
2018-10-09T01:50:36.440Z,99.90
2018-10-09T01:53:04.136Z,99.90
2018-10-09T01:55:31.809Z,99.90
2018-10-09T01:57:59.488Z,99.90
2018-10-09T02:00:27.177Z,99.90
2018-10-09T02:02:54.875Z,99.90
2018-10-09T02:05:22.525Z,99.90
2018-10-09T02:07:50.272Z,99.90
2018-10-09T02:10:17.926Z,99.90
2018-10-09T02:12:45.644Z,99.90
2018-10-09T02:15:13.307Z,99.90
2018-10-09T02:17:41.010Z,99.90
2018-10-09T02:20:08.715Z,99.90
2018-10-09T02:22:36.439Z,99.90
2018-10-09T02:25:04.374Z,99.90
2018-10-09T02:27:32.029Z,99.90
2018-10-09T02:29:59.746Z,99.90
2018-10-09T02:32:27.401Z,99.90
2018-10-09T02:34:55.110Z,99.90
2018-10-09T02:37:22.794Z,99.90
2018-10-09T02:39:50.508Z,99.90
2018-10-09T02:42:18.196Z,99.90
2018-10-09T02:44:45.927Z,99.90
2018-10-09T02:47:13.597Z,99.90
2018-10-09T02:49:41.316Z,99.90
2018-10-09T02:52:08.997Z,99.90
2018-10-09T02:54:36.658Z,99.90
2018-10-09T02:57:04.346Z,99.90
2018-10-09T02:59:32.019Z,99.90
2018-10-09T03:01:59.727Z,99.90
2018-10-09T03:04:27.406Z,99.90
2018-10-09T03:06:55.123Z,99.90
2018-10-09T03:09:22.819Z,99.90
2018-10-09T03:11:50.491Z,99.90
2018-10-09T03:14:18.189Z,99.90
2018-10-09T03:16:45.920Z,99.90
2018-10-09T03:19:13.609Z,99.90
2018-10-09T03:21:41.274Z,99.90
2018-10-09T03:24:08.945Z,99.90
2018-10-09T03:26:36.622Z,99.90
2018-10-09T03:29:04.317Z,99.90
2018-10-09T03:31:31.995Z,99.90
2018-10-09T03:33:59.984Z,99.90
2018-10-09T03:36:27.665Z,99.90
2018-10-09T03:38:55.398Z,99.90
2018-10-09T03:41:23.098Z,99.90
2018-10-09T03:43:50.816Z,99.90
2018-10-09T03:46:18.558Z,99.90
2018-10-09T03:48:46.247Z,99.90
2018-10-09T03:51:13.907Z,99.90
2018-10-09T03:53:41.610Z,99.90
2018-10-09T03:56:09.270Z,99.90
2018-10-09T03:58:37.145Z,99.90
2018-10-09T04:01:05.250Z,99.90
2018-10-09T04:03:33.147Z,99.90
2018-10-09T04:06:00.876Z,99.90
2018-10-09T04:08:28.586Z,99.90
2018-10-09T04:10:56.274Z,99.90
2018-10-09T04:13:23.972Z,99.90
2018-10-09T04:15:51.703Z,99.90
2018-10-09T04:18:19.430Z,99.90
2018-10-09T04:20:47.115Z,99.90
2018-10-09T04:23:14.922Z,99.90
2018-10-09T04:25:42.605Z,99.90
2018-10-09T04:28:10.327Z,99.90
2018-10-09T04:30:38.226Z,99.90
2018-10-09T04:33:05.920Z,99.90
2018-10-09T04:35:33.716Z,99.90
2018-10-09T04:38:01.361Z,99.90
2018-10-09T04:40:29.035Z,99.90
2018-10-09T04:42:56.719Z,99.90
2018-10-09T04:45:28.150Z,99.90
2018-10-09T04:47:56.382Z,99.90
2018-10-09T04:50:24.055Z,99.90
2018-10-09T04:52:51.744Z,99.90
2018-10-09T04:55:19.444Z,99.90
2018-10-09T04:57:47.243Z,99.90
2018-10-09T05:00:14.969Z,99.90
2018-10-09T05:02:42.644Z,99.90
2018-10-09T05:05:10.334Z,99.90
2018-10-09T05:07:38.050Z,99.90
2018-10-09T05:10:06.237Z,99.90
2018-10-09T05:12:33.950Z,99.90
2018-10-09T05:15:01.695Z,99.90
2018-10-09T05:17:29.446Z,99.90
2018-10-09T05:19:57.141Z,99.90
2018-10-09T05:22:24.829Z,99.90
2018-10-09T05:24:52.485Z,99.90
2018-10-09T05:27:20.217Z,99.90
2018-10-09T05:29:47.882Z,99.90
2018-10-09T05:32:15.614Z,99.90
2018-10-09T05:34:43.293Z,99.90
2018-10-09T05:37:10.994Z,99.90
2018-10-09T05:39:38.748Z,99.90
2018-10-09T05:42:06.454Z,99.90
2018-10-09T05:44:34.198Z,99.90
2018-10-09T05:47:01.846Z,99.90
2018-10-09T05:49:29.538Z,99.90
2018-10-09T05:51:57.194Z,99.90
2018-10-09T05:54:24.881Z,99.90
2018-10-09T05:56:52.561Z,99.90
2018-10-09T05:59:20.259Z,99.90
2018-10-09T06:01:48.015Z,99.90
2018-10-09T06:04:15.692Z,99.90
2018-10-09T06:06:43.374Z,99.90
2018-10-09T06:09:11.340Z,99.90
2018-10-09T06:11:39.220Z,99.90
2018-10-09T06:14:07.386Z,99.90
2018-10-09T06:16:35.133Z,99.90
2018-10-09T06:19:02.902Z,99.90
2018-10-09T06:21:30.737Z,99.90
2018-10-09T06:23:58.434Z,99.90
2018-10-09T06:26:26.123Z,99.90
2018-10-09T06:28:54.794Z,99.90
2018-10-09T06:31:22.523Z,99.90
2018-10-09T06:33:50.416Z,99.90
2018-10-09T06:36:18.098Z,99.90
2018-10-09T06:38:45.845Z,99.90
2018-10-09T06:41:13.541Z,99.90
2018-10-09T06:43:41.259Z,99.90
2018-10-09T06:46:08.937Z,99.90
2018-10-09T06:48:36.614Z,99.90
2018-10-09T06:51:04.328Z,99.90
2018-10-09T06:53:32.090Z,99.90
2018-10-09T06:56:00.038Z,99.90
2018-10-09T06:58:27.697Z,99.90
2018-10-09T07:00:55.621Z,99.90
2018-10-09T07:03:23.305Z,99.90
2018-10-09T07:05:51.026Z,99.90
2018-10-09T07:08:18.748Z,99.90
2018-10-09T07:10:46.442Z,99.90
2018-10-09T07:13:14.153Z,99.90
2018-10-09T07:15:41.813Z,99.90
2018-10-09T07:18:09.544Z,99.90
2018-10-09T07:20:37.231Z,99.90
2018-10-09T07:23:04.934Z,99.90
2018-10-09T07:25:32.597Z,99.90
2018-10-09T07:28:00.351Z,99.90
2018-10-09T07:30:28.049Z,99.90
2018-10-09T07:32:55.773Z,99.90
2018-10-09T07:35:23.450Z,99.90
2018-10-09T07:37:51.137Z,99.90
2018-10-09T07:40:18.973Z,99.90
2018-10-09T07:42:46.670Z,99.90
2018-10-09T07:45:14.366Z,94.30
2018-10-09T07:47:42.036Z,79.10
2018-10-09T07:50:09.757Z,56.10
2018-10-09T07:52:37.432Z,29.60
2018-10-09T07:55:05.133Z,5.90
2018-10-09T07:57:32.998Z,1.00
2018-10-09T08:00:00.683Z,1.00
2018-10-09T08:02:28.366Z,1.00
2018-10-09T08:04:56.130Z,1.00
2018-10-09T08:07:23.875Z,1.00
2018-10-09T08:09:51.582Z,1.00
2018-10-09T08:12:19.283Z,29.10
2018-10-09T08:14:46.989Z,1.00
2018-10-09T08:17:14.686Z,1.00
2018-10-09T08:19:42.367Z,1.00
2018-10-09T08:22:10.035Z,42.30
2018-10-09T08:24:37.718Z,42.00
2018-10-09T08:27:05.478Z,55.40
2018-10-09T08:29:33.299Z,61.60
2018-10-09T08:32:01.013Z,40.20
2018-10-09T08:34:28.738Z,53.80
2018-10-09T08:36:56.454Z,72.70
2018-10-09T08:39:24.137Z,71.30
2018-10-09T08:41:51.924Z,60.40
2018-10-09T08:44:19.662Z,52.20
2018-10-09T08:46:47.321Z,62.10
2018-10-09T08:49:15.366Z,69.60
2018-10-09T08:51:43.045Z,42.20
2018-10-09T08:54:10.776Z,50.80
2018-10-09T08:56:38.486Z,27.10
2018-10-09T08:59:06.181Z,1.00
2018-10-09T09:01:33.935Z,1.00
2018-10-09T09:04:01.670Z,1.00
2018-10-09T09:06:29.355Z,1.00
2018-10-09T09:08:57.066Z,1.00
2018-10-09T09:11:24.758Z,1.00
2018-10-09T09:13:52.467Z,1.00
2018-10-09T09:16:20.127Z,1.00
2018-10-09T09:18:47.866Z,1.00
2018-10-09T09:21:15.821Z,99.90
2018-10-09T09:23:43.452Z,99.90
2018-10-09T09:26:11.201Z,99.90
2018-10-09T09:28:38.921Z,1.00
2018-10-09T09:31:06.684Z,99.90
2018-10-09T09:33:34.416Z,99.90
2018-10-09T09:36:02.115Z,1.00
2018-10-09T09:38:29.896Z,1.00
2018-10-09T09:40:57.662Z,1.00
2018-10-09T09:43:25.342Z,1.00
2018-10-09T09:45:53.178Z,99.90
2018-10-09T09:48:20.743Z,1.00
2018-10-09T09:50:48.420Z,1.00
2018-10-09T09:53:16.191Z,1.00
2018-10-09T09:55:43.905Z,1.00
2018-10-09T09:58:11.655Z,99.90
2018-10-09T10:00:44.767Z,99.90
2018-10-09T10:03:12.515Z,99.90
2018-10-09T10:05:40.240Z,99.90
2018-10-09T10:08:07.989Z,99.90
2018-10-09T10:10:35.677Z,99.90
2018-10-09T10:13:03.410Z,99.90
2018-10-09T10:15:31.211Z,99.90
2018-10-09T10:17:59.661Z,99.90
2018-10-09T10:20:27.412Z,99.90
2018-10-09T10:22:55.095Z,99.90
2018-10-09T10:25:22.823Z,99.90
2018-10-09T10:27:50.539Z,99.90
2018-10-09T10:30:18.205Z,99.90
2018-10-09T10:32:45.952Z,99.90
2018-10-09T10:35:13.647Z,99.90
2018-10-09T10:37:41.340Z,99.90
2018-10-09T10:40:09.065Z,99.90
2018-10-09T10:42:36.887Z,99.90
2018-10-09T10:45:04.935Z,99.90
2018-10-09T10:47:32.652Z,99.90
2018-10-09T10:50:00.326Z,99.90
2018-10-09T10:52:28.017Z,99.90
2018-10-09T10:54:55.754Z,99.90
2018-10-09T10:57:23.439Z,99.90
2018-10-09T10:59:51.263Z,99.90
2018-10-09T11:02:18.982Z,99.90
2018-10-09T11:04:46.697Z,99.90
2018-10-09T11:07:14.366Z,99.90
2018-10-09T11:09:42.057Z,99.90
2018-10-09T11:12:09.893Z,99.90
2018-10-09T11:14:37.648Z,1.00
2018-10-09T11:17:05.317Z,14.90
2018-10-09T11:19:33.008Z,1.00
2018-10-09T11:22:00.730Z,1.00
2018-10-09T11:24:28.395Z,1.00
2018-10-09T11:26:56.126Z,1.00
2018-10-09T11:29:24.441Z,1.00
2018-10-09T11:31:52.194Z,1.00
2018-10-09T11:34:20.008Z,1.00
2018-10-09T11:36:47.738Z,1.00
2018-10-09T11:39:15.435Z,1.00
2018-10-09T11:41:43.127Z,1.00
2018-10-09T11:44:10.839Z,99.90
2018-10-09T11:46:38.519Z,99.90
2018-10-09T11:49:06.972Z,1.00
2018-10-09T11:51:34.663Z,1.00
2018-10-09T11:54:02.431Z,1.00
2018-10-09T11:56:30.153Z,99.90
2018-10-09T11:58:57.966Z,99.90
2018-10-09T12:01:25.709Z,1.00
2018-10-09T12:03:53.416Z,99.90
2018-10-09T12:06:21.150Z,99.90
2018-10-09T12:08:48.861Z,99.90
2018-10-09T12:11:16.573Z,99.90
2018-10-09T12:13:44.230Z,99.90
2018-10-09T12:16:11.960Z,99.90
2018-10-09T12:18:39.763Z,99.90
2018-10-09T12:21:07.461Z,99.90
2018-10-09T12:23:35.153Z,99.90
2018-10-09T12:26:02.882Z,99.90
2018-10-09T12:28:30.610Z,99.90
2018-10-09T12:30:58.420Z,99.90
2018-10-09T12:33:26.479Z,99.90
2018-10-09T12:35:54.339Z,99.90
2018-10-09T12:38:22.066Z,99.90
2018-10-09T12:40:50.497Z,99.90
2018-10-09T12:43:18.538Z,99.90
2018-10-09T12:45:46.234Z,99.90
2018-10-09T12:48:13.928Z,99.90
2018-10-09T12:50:41.630Z,99.90
2018-10-09T12:53:09.393Z,99.90
2018-10-09T12:55:37.098Z,99.90
2018-10-09T12:58:04.848Z,99.90
2018-10-09T13:00:32.543Z,99.90
2018-10-09T13:03:00.286Z,99.90
2018-10-09T13:05:28.283Z,99.90
2018-10-09T13:07:56.017Z,99.90
2018-10-09T13:10:23.674Z,99.90
2018-10-09T13:12:51.399Z,99.90
2018-10-09T13:15:19.123Z,99.90
2018-10-09T13:17:46.881Z,99.90
2018-10-09T13:20:14.540Z,99.90
2018-10-09T13:22:42.262Z,99.90
2018-10-09T13:25:09.973Z,99.90
2018-10-09T13:27:37.689Z,99.90
2018-10-09T13:30:05.736Z,99.90
2018-10-09T13:32:33.423Z,99.90
2018-10-09T13:35:01.226Z,99.90
2018-10-09T13:37:28.947Z,99.90
2018-10-09T13:39:56.685Z,99.90
2018-10-09T13:42:24.346Z,1.00
2018-10-09T13:44:52.060Z,1.00
2018-10-09T13:47:19.910Z,99.90
2018-10-09T13:49:47.552Z,1.00
2018-10-09T13:52:15.234Z,1.00
2018-10-09T13:54:42.932Z,99.90
2018-10-09T13:57:10.751Z,99.90
2018-10-09T13:59:38.431Z,99.90
2018-10-09T14:02:06.138Z,1.00
2018-10-09T14:04:33.918Z,1.00
2018-10-09T14:07:01.686Z,99.90
2018-10-09T14:09:29.416Z,1.00
2018-10-09T14:11:57.112Z,99.90
2018-10-09T14:14:24.878Z,99.90
2018-10-09T14:16:52.577Z,1.00
2018-10-09T14:19:20.241Z,1.00
2018-10-09T14:21:48.037Z,1.00
2018-10-09T14:24:15.810Z,1.00
2018-10-09T14:26:43.471Z,1.00
2018-10-09T14:29:11.220Z,1.00
2018-10-09T14:31:39.154Z,1.00
2018-10-09T14:34:07.212Z,99.90
2018-10-09T14:36:34.898Z,1.00
2018-10-09T14:39:02.772Z,1.00
2018-10-09T14:41:30.512Z,1.00
2018-10-09T14:43:58.249Z,1.00
2018-10-09T14:46:25.948Z,1.00
2018-10-09T14:48:53.638Z,1.00
2018-10-09T14:51:21.362Z,1.00
2018-10-09T14:53:49.105Z,1.00
2018-10-09T14:56:16.789Z,1.00
2018-10-09T14:58:44.562Z,1.00
2018-10-09T15:01:12.290Z,1.00
2018-10-09T15:03:40.091Z,1.00
2018-10-09T15:06:07.817Z,1.00
2018-10-09T15:08:36.065Z,1.00
2018-10-09T15:11:03.866Z,1.00
2018-10-09T15:13:31.542Z,1.00
2018-10-09T15:15:59.272Z,1.00
2018-10-09T15:18:27.089Z,1.00
2018-10-09T15:20:54.925Z,99.90
2018-10-09T15:23:22.644Z,1.00
2018-10-09T15:25:50.381Z,1.00
2018-10-09T15:28:18.145Z,99.90
2018-10-09T15:30:45.907Z,1.00
2018-10-09T15:33:13.633Z,99.90
2018-10-09T15:35:41.424Z,68.40
2018-10-09T15:38:09.187Z,1.00
2018-10-09T15:40:36.902Z,1.00
2018-10-09T15:43:04.628Z,99.90
2018-10-09T15:45:32.349Z,99.90
2018-10-09T15:48:00.063Z,99.90
2018-10-09T15:50:27.766Z,99.90
2018-10-09T15:52:55.452Z,1.00
2018-10-09T15:55:23.233Z,1.00
2018-10-09T16:00:25.082Z,1.00
2018-10-09T16:02:52.767Z,1.00
2018-10-09T16:05:20.462Z,1.00
2018-10-09T16:07:48.202Z,1.00
2018-10-09T16:10:15.924Z,1.00
2018-10-09T16:12:43.748Z,1.00
2018-10-09T16:15:11.455Z,1.00
2018-10-09T16:17:39.175Z,1.00
2018-10-09T16:20:07.151Z,1.00
2018-10-09T16:22:35.036Z,1.00
2018-10-09T16:25:02.790Z,1.00
2018-10-09T16:27:30.563Z,1.00
2018-10-09T16:29:58.239Z,1.00
2018-10-09T16:32:26.053Z,1.00
2018-10-09T16:34:53.682Z,1.00
2018-10-09T16:37:21.436Z,1.00
2018-10-09T16:39:49.366Z,1.00
2018-10-09T16:42:17.056Z,1.00
2018-10-09T16:44:44.793Z,1.00
2018-10-09T16:47:12.556Z,1.00
2018-10-09T16:49:40.214Z,1.00
2018-10-09T16:52:08.098Z,1.00
2018-10-09T16:54:35.803Z,1.00
2018-10-09T16:57:03.521Z,1.00
2018-10-09T16:59:31.214Z,1.00
2018-10-09T17:01:58.907Z,1.00
2018-10-09T17:04:26.631Z,1.00
2018-10-09T17:06:54.547Z,1.00
2018-10-09T17:09:22.126Z,1.00
2018-10-09T17:11:49.809Z,1.00
2018-10-09T17:14:17.521Z,7.80
2018-10-09T17:16:45.273Z,7.10
2018-10-09T17:19:13.032Z,15.40
2018-10-09T17:21:40.867Z,22.30
2018-10-09T17:24:08.591Z,27.70
2018-10-09T17:26:36.352Z,28.30
2018-10-09T17:29:04.001Z,34.90
2018-10-09T17:31:31.800Z,43.50
2018-10-09T17:33:59.585Z,46.40
2018-10-09T17:36:27.319Z,57.60
2018-10-09T17:38:55.013Z,56.70
2018-10-09T17:41:22.770Z,65.80
2018-10-09T17:43:50.481Z,69.60
2018-10-09T17:46:18.475Z,75.50
2018-10-09T17:48:46.315Z,81.50
2018-10-09T17:51:13.970Z,86.30
2018-10-09T17:53:41.743Z,89.30
2018-10-09T17:56:09.441Z,92.30
2018-10-09T17:58:37.219Z,95.50
2018-10-09T18:01:05.253Z,97.30
2018-10-09T18:03:32.953Z,99.90
2018-10-09T18:06:00.855Z,99.90
2018-10-09T18:08:28.554Z,99.90
2018-10-09T18:10:56.452Z,99.90
2018-10-09T18:13:24.215Z,99.90
2018-10-09T18:15:51.967Z,99.90
2018-10-09T18:18:19.786Z,99.90
2018-10-09T18:20:47.697Z,99.90
2018-10-09T18:23:15.389Z,99.90
2018-10-09T18:25:43.092Z,99.90
2018-10-09T18:28:10.855Z,99.90
2018-10-09T18:30:38.590Z,99.90
2018-10-09T18:33:06.430Z,99.90
2018-10-09T18:35:33.996Z,99.90
2018-10-09T18:38:01.701Z,99.90
2018-10-09T18:40:29.497Z,99.90
2018-10-09T18:42:57.237Z,99.90
2018-10-09T18:45:24.965Z,99.90
2018-10-09T18:47:52.848Z,99.90
2018-10-09T18:50:20.573Z,99.90
2018-10-09T18:52:48.370Z,99.90
2018-10-09T18:55:17.299Z,99.90
2018-10-09T18:57:45.485Z,99.90
2018-10-09T19:00:13.996Z,99.90
2018-10-09T19:02:41.785Z,99.90
2018-10-09T19:05:10.343Z,99.90
2018-10-09T19:07:38.593Z,99.90
2018-10-09T19:10:06.427Z,99.90
2018-10-09T19:12:34.280Z,99.90
2018-10-09T19:15:02.034Z,99.90
2018-10-09T19:17:29.874Z,99.90
2018-10-09T19:19:57.677Z,99.90
2018-10-09T19:22:25.618Z,99.90
2018-10-09T19:24:53.345Z,99.90
2018-10-09T19:27:21.365Z,99.90
2018-10-09T19:29:49.242Z,99.90
2018-10-09T19:32:16.973Z,99.90
2018-10-09T19:34:44.678Z,99.90
2018-10-09T19:37:12.486Z,99.90
2018-10-09T19:39:40.353Z,99.90
2018-10-09T19:42:08.103Z,99.90
2018-10-09T19:44:35.879Z,99.90
2018-10-09T19:47:03.606Z,99.90
2018-10-09T19:49:31.363Z,99.90
2018-10-09T19:51:59.124Z,99.90
2018-10-09T19:54:26.957Z,99.90
2018-10-09T19:56:54.695Z,99.90
2018-10-09T19:59:22.526Z,99.90
2018-10-09T20:01:50.162Z,99.90
2018-10-09T20:04:17.845Z,99.90
2018-10-09T20:06:45.595Z,99.90
2018-10-09T20:09:14.099Z,99.90
2018-10-09T20:11:41.863Z,99.90
2018-10-09T20:14:11.151Z,99.90
2018-10-09T20:16:38.999Z,99.90
2018-10-09T20:19:07.365Z,99.90
2018-10-09T20:21:35.486Z,99.90
2018-10-09T20:24:03.250Z,99.90
2018-10-09T20:26:31.086Z,99.90
2018-10-09T20:28:58.798Z,99.90
2018-10-09T20:31:26.636Z,99.90
2018-10-09T20:33:54.360Z,99.90
2018-10-09T20:36:22.362Z,99.90
2018-10-09T20:38:50.158Z,99.90
2018-10-09T20:41:17.854Z,99.90
2018-10-09T20:43:45.590Z,99.90
2018-10-09T20:46:13.278Z,99.90
2018-10-09T20:48:41.070Z,99.90
2018-10-09T20:51:08.833Z,99.90
2018-10-09T20:53:36.597Z,99.90
2018-10-09T20:56:04.377Z,99.90
2018-10-09T20:58:32.295Z,99.90
2018-10-09T21:01:00.010Z,99.90
2018-10-09T21:03:28.050Z,99.90
2018-10-09T21:05:56.044Z,99.90
2018-10-09T21:08:23.713Z,99.90
2018-10-09T21:10:51.422Z,99.90
2018-10-09T21:13:19.128Z,99.90
2018-10-09T21:15:46.830Z,99.90
2018-10-09T21:18:14.773Z,99.90
2018-10-09T21:20:42.537Z,99.90
2018-10-09T21:23:10.246Z,99.90
2018-10-09T21:25:38.286Z,99.90
2018-10-09T21:28:06.203Z,99.90
2018-10-09T21:30:34.011Z,99.90
2018-10-09T21:33:01.721Z,99.90
2018-10-09T21:35:29.462Z,99.90
2018-10-09T21:37:57.445Z,99.90
2018-10-09T21:40:25.144Z,99.90
2018-10-09T21:42:52.875Z,99.90
2018-10-09T21:45:20.578Z,99.90
2018-10-09T21:47:53.791Z,99.90
2018-10-09T21:50:21.552Z,99.90
2018-10-09T21:52:49.226Z,99.90
2018-10-09T21:55:16.925Z,99.90
2018-10-09T21:57:44.665Z,99.90
2018-10-09T22:00:12.459Z,99.90
2018-10-09T22:02:41.334Z,99.90
2018-10-09T22:05:09.595Z,99.90
2018-10-09T22:07:37.331Z,99.90
2018-10-09T22:10:05.577Z,99.90
2018-10-09T22:12:33.303Z,99.90
2018-10-09T22:15:01.116Z,99.90
2018-10-09T22:17:29.470Z,99.90
2018-10-09T22:19:57.449Z,99.90
2018-10-09T22:22:25.392Z,99.90
2018-10-09T22:24:53.066Z,99.90
2018-10-09T22:27:21.041Z,99.90
2018-10-09T22:29:48.706Z,99.90
2018-10-09T22:32:16.611Z,99.90
2018-10-09T22:34:44.367Z,99.90
2018-10-09T22:37:12.301Z,99.90
2018-10-09T22:39:40.008Z,99.90
2018-10-09T22:42:07.694Z,99.90
2018-10-09T22:44:35.523Z,99.90
2018-10-09T22:47:03.405Z,99.90
2018-10-09T22:49:31.267Z,99.90
2018-10-09T22:51:59.015Z,99.90
2018-10-09T22:54:26.707Z,99.90
2018-10-09T22:56:54.486Z,99.90
2018-10-09T22:59:22.145Z,99.90
2018-10-09T23:01:49.879Z,99.90
2018-10-09T23:04:17.585Z,99.90
2018-10-09T23:06:45.416Z,99.90
2018-10-09T23:09:13.133Z,99.90
2018-10-09T23:11:40.886Z,99.90
2018-10-09T23:14:08.595Z,99.90
2018-10-09T23:16:36.759Z,99.90
2018-10-09T23:19:04.588Z,99.90
2018-10-09T23:21:32.213Z,99.90
2018-10-09T23:23:59.937Z,99.90
2018-10-09T23:26:27.652Z,99.90
2018-10-09T23:28:55.354Z,99.90
2018-10-09T23:31:23.022Z,99.90
2018-10-09T23:33:50.726Z,99.90
2018-10-09T23:36:18.398Z,99.90
2018-10-09T23:38:46.087Z,99.90
2018-10-09T23:41:13.807Z,99.90
2018-10-09T23:43:41.492Z,99.90
2018-10-09T23:46:09.187Z,99.90
2018-10-09T23:48:36.861Z,99.90
2018-10-09T23:51:04.638Z,99.90
2018-10-09T23:53:32.318Z,99.90
2018-10-09T23:56:00.067Z,99.90
2018-10-09T23:58:27.739Z,99.90
