createdAt,value
2023-04-02T00:00:11.410Z,10.93
2023-04-02T00:02:48.826Z,10.65
2023-04-02T00:05:19.806Z,11.57
2023-04-02T00:10:46.863Z,12.43
2023-04-02T00:13:14.181Z,10.85
2023-04-02T00:15:44.206Z,12.30
2023-04-02T00:18:16.667Z,11.15
2023-04-02T00:20:49.321Z,9.07
2023-04-02T00:23:16.528Z,12.52
2023-04-02T00:25:45.818Z,11.30
2023-04-02T00:28:16.358Z,13.13
2023-04-02T00:30:54.658Z,11.23
2023-04-02T00:33:28.035Z,11.95
2023-04-02T00:35:56.311Z,10.85
2023-04-02T00:38:33.415Z,10.52
2023-04-02T00:43:32.401Z,12.10
2023-04-02T00:46:05.410Z,11.25
2023-04-02T00:48:32.433Z,12.25
2023-04-02T00:51:30.422Z,9.77
2023-04-02T00:54:00.996Z,11.38
2023-04-02T00:56:33.525Z,10.43
2023-04-02T00:59:01.122Z,11.13
2023-04-02T01:01:38.030Z,9.98
2023-04-02T01:04:05.861Z,9.15
2023-04-02T01:06:37.726Z,8.68
2023-04-02T01:09:26.393Z,7.53
2023-04-02T01:11:53.309Z,9.02
2023-04-02T01:14:48.064Z,12.55
2023-04-02T01:17:39.289Z,10.63
2023-04-02T01:20:33.606Z,10.40
2023-04-02T01:23:00.809Z,10.52
2023-04-02T01:26:17.245Z,10.15
2023-04-02T01:29:20.936Z,9.57
2023-04-02T01:31:50.409Z,9.57
2023-04-02T01:34:21.120Z,10.23
2023-04-02T01:36:59.208Z,10.57
2023-04-02T01:39:41.907Z,11.23
2023-04-02T01:42:20.989Z,9.93
2023-04-02T01:44:53.510Z,9.60
2023-04-02T01:47:29.082Z,10.55
2023-04-02T01:50:20.482Z,8.52
2023-04-02T01:52:51.153Z,7.32
2023-04-02T01:55:29.754Z,9.13
2023-04-02T01:57:58.584Z,11.68
2023-04-02T02:00:28.014Z,12.63
2023-04-02T02:02:55.653Z,8.57
2023-04-02T02:05:23.426Z,11.07
2023-04-02T02:07:52.413Z,9.85
2023-04-02T02:10:27.197Z,7.80
2023-04-02T02:12:54.620Z,8.77
2023-04-02T02:15:23.837Z,8.15
2023-04-02T02:17:58.548Z,8.45
2023-04-02T02:20:28.196Z,8.60
2023-04-02T02:22:56.649Z,11.25
2023-04-02T02:25:33.723Z,13.60
2023-04-02T02:28:09.913Z,10.52
2023-04-02T02:31:05.775Z,12.85
2023-04-02T02:36:33.946Z,8.23
2023-04-02T02:39:04.273Z,14.07
2023-04-02T02:41:33.994Z,12.07
2023-04-02T02:44:10.223Z,9.75
2023-04-02T02:46:54.902Z,11.60
2023-04-02T02:49:28.570Z,12.93
2023-04-02T02:52:06.722Z,10.65
2023-04-02T02:54:40.182Z,10.65
2023-04-02T02:57:13.476Z,10.65
2023-04-02T02:59:42.484Z,13.35
2023-04-02T03:02:10.020Z,11.38
2023-04-02T03:04:38.681Z,10.52
2023-04-02T03:07:09.168Z,11.93
2023-04-02T03:09:36.111Z,13.70
2023-04-02T03:12:13.777Z,11.68
2023-04-02T03:14:47.895Z,11.60
2023-04-02T03:17:33.558Z,10.25
2023-04-02T03:20:37.481Z,13.18
2023-04-02T03:23:19.146Z,10.95
2023-04-02T03:25:59.424Z,10.23
2023-04-02T03:28:31.406Z,10.73
2023-04-02T03:31:01.650Z,12.73
2023-04-02T03:33:35.574Z,12.60
2023-04-02T03:36:19.820Z,12.55
2023-04-02T03:39:02.487Z,9.93
2023-04-02T03:41:45.258Z,11.32
2023-04-02T03:44:30.815Z,12.93
2023-04-02T03:47:32.677Z,12.07
2023-04-02T03:52:30.897Z,10.30
2023-04-02T03:55:00.929Z,11.35
2023-04-02T03:57:31.004Z,11.75
2023-04-02T04:00:07.689Z,15.88
2023-04-02T04:02:46.768Z,11.63
2023-04-02T04:05:24.656Z,11.18
2023-04-02T04:08:01.799Z,10.27
2023-04-02T04:10:30.750Z,11.32
2023-04-02T04:13:06.020Z,11.25
2023-04-02T04:15:53.396Z,11.30
2023-04-02T04:18:24.451Z,13.13
2023-04-02T04:20:57.086Z,10.98
2023-04-02T04:23:36.044Z,11.50
2023-04-02T04:26:19.731Z,10.43
2023-04-02T04:29:05.888Z,11.30
2023-04-02T04:31:39.871Z,10.07
2023-04-02T04:34:16.915Z,13.23
2023-04-02T04:39:45.715Z,12.20
2023-04-02T04:42:24.985Z,11.65
2023-04-02T04:45:10.000Z,12.98
2023-04-02T04:47:40.882Z,12.18
2023-04-02T04:50:19.381Z,11.75
2023-04-02T04:52:46.560Z,12.13
2023-04-02T04:56:18.212Z,13.57
2023-04-02T04:58:53.269Z,11.75
2023-04-02T05:01:43.109Z,10.25
2023-04-02T05:04:17.104Z,11.88
2023-04-02T05:06:53.098Z,12.38
2023-04-02T05:09:49.550Z,7.97
2023-04-02T05:12:35.537Z,10.77
2023-04-02T05:15:27.019Z,10.48
2023-04-02T05:18:18.471Z,7.30
2023-04-02T05:21:13.032Z,11.93
2023-04-02T05:24:18.288Z,11.27
2023-04-02T05:26:47.715Z,10.35
2023-04-02T05:29:36.075Z,11.40
2023-04-02T05:32:36.444Z,8.45
2023-04-02T05:35:08.686Z,10.90
2023-04-02T05:37:53.821Z,11.80
2023-04-02T05:40:33.263Z,11.90
2023-04-02T05:43:04.349Z,11.93
2023-04-02T05:45:39.235Z,11.48
2023-04-02T05:48:22.501Z,11.68
2023-04-02T05:50:52.728Z,10.80
2023-04-02T05:53:32.341Z,8.93
2023-04-02T05:56:20.760Z,11.32
2023-04-02T05:58:56.029Z,13.98
2023-04-02T06:01:38.303Z,10.88
2023-04-02T06:04:36.624Z,10.57
2023-04-02T06:07:09.214Z,11.90
2023-04-02T06:09:46.557Z,12.65
2023-04-02T06:12:28.570Z,16.55
2023-04-02T06:14:55.842Z,14.82
2023-04-02T06:17:23.303Z,12.23
2023-04-02T06:19:52.399Z,11.85
2023-04-02T06:22:31.168Z,10.93
2023-04-02T06:25:27.297Z,11.07
2023-04-02T06:27:58.560Z,14.35
2023-04-02T06:30:32.994Z,11.70
2023-04-02T06:33:00.094Z,11.32
2023-04-02T06:35:28.157Z,9.85
2023-04-02T06:38:00.009Z,11.43
2023-04-02T06:40:49.581Z,15.15
2023-04-02T06:43:33.531Z,14.65
2023-04-02T06:46:07.197Z,11.55
2023-04-02T06:48:37.969Z,13.88
2023-04-02T06:51:11.577Z,9.55
2023-04-02T06:53:45.818Z,12.10
2023-04-02T06:56:48.238Z,11.57
2023-04-02T06:59:16.769Z,11.43
2023-04-02T07:04:10.549Z,9.75
2023-04-02T07:06:37.622Z,11.48
2023-04-02T07:09:04.776Z,11.60
2023-04-02T07:11:31.757Z,12.82
2023-04-02T07:13:59.058Z,9.88
2023-04-02T07:16:28.317Z,11.90
2023-04-02T07:18:56.438Z,11.00
2023-04-02T07:21:23.458Z,14.52
2023-04-02T07:23:50.527Z,13.95
2023-04-02T07:26:20.501Z,14.38
2023-04-02T07:28:47.565Z,11.10
2023-04-02T07:31:20.913Z,11.68
2023-04-02T07:33:48.375Z,13.63
2023-04-02T07:36:18.937Z,10.07
2023-04-02T07:38:46.524Z,12.77
2023-04-02T07:41:18.562Z,13.73
2023-04-02T07:43:46.415Z,11.45
2023-04-02T07:46:35.081Z,11.05
2023-04-02T07:49:09.466Z,13.13
2023-04-02T07:51:40.703Z,9.43
2023-04-02T07:54:10.817Z,8.88
2023-04-02T07:56:38.753Z,11.10
2023-04-02T07:59:06.549Z,9.05
2023-04-02T08:01:37.389Z,10.13
2023-04-02T08:04:05.473Z,8.60
2023-04-02T08:06:33.699Z,11.68
2023-04-02T08:11:33.494Z,15.50
2023-04-02T08:14:03.802Z,13.15
2023-04-02T08:16:53.986Z,7.35
2023-04-02T08:19:21.555Z,12.75
2023-04-02T08:21:51.717Z,12.15
2023-04-02T08:24:19.689Z,13.48
2023-04-02T08:26:47.671Z,9.05
2023-04-02T08:29:14.992Z,11.70
2023-04-02T08:31:42.179Z,9.13
2023-04-02T08:34:09.379Z,10.50
2023-04-02T08:36:39.111Z,10.63
2023-04-02T08:39:12.008Z,9.23
2023-04-02T08:41:50.145Z,8.77
2023-04-02T08:44:47.750Z,7.72
2023-04-02T08:47:18.192Z,7.50
2023-04-02T08:49:50.026Z,8.32
2023-04-02T08:52:27.184Z,15.02
2023-04-02T08:54:56.418Z,19.95
2023-04-02T08:57:40.816Z,9.75
2023-04-02T09:00:13.475Z,12.70
2023-04-02T09:02:47.328Z,9.77
2023-04-02T09:05:23.914Z,11.55
2023-04-02T09:07:52.800Z,11.23
2023-04-02T09:10:20.125Z,12.23
2023-04-02T09:12:54.215Z,8.27
2023-04-02T09:15:31.587Z,13.48
2023-04-02T09:18:20.064Z,9.13
2023-04-02T09:20:48.347Z,12.73
2023-04-02T09:23:24.505Z,11.32
2023-04-02T09:26:03.489Z,12.10
2023-04-02T09:28:32.475Z,10.15
2023-04-02T09:31:11.780Z,8.60
2023-04-02T09:33:43.167Z,8.38
2023-04-02T09:36:34.381Z,11.40
2023-04-02T09:39:19.049Z,13.88
2023-04-02T09:41:55.845Z,8.20
2023-04-02T09:44:32.022Z,9.48
2023-04-02T09:47:04.182Z,8.68
2023-04-02T09:49:40.236Z,7.90
2023-04-02T09:52:29.960Z,18.58
2023-04-02T09:55:15.674Z,9.18
2023-04-02T09:57:43.753Z,8.70
2023-04-02T10:00:30.605Z,17.95
2023-04-02T10:03:14.175Z,9.32
2023-04-02T10:05:43.271Z,6.20
2023-04-02T10:08:25.501Z,7.95
2023-04-02T10:11:00.628Z,9.52
2023-04-02T10:13:46.467Z,11.98
2023-04-02T10:16:23.007Z,9.82
2023-04-02T10:19:29.164Z,13.60
2023-04-02T10:21:58.398Z,7.82
2023-04-02T10:24:27.890Z,13.10
2023-04-02T10:27:10.077Z,9.65
2023-04-02T10:30:04.166Z,16.17
2023-04-02T10:32:53.212Z,10.63
2023-04-02T10:35:38.305Z,10.85
2023-04-02T10:38:24.637Z,9.57
2023-04-02T10:40:58.385Z,8.20
2023-04-02T10:44:20.716Z,9.85
2023-04-02T10:47:09.727Z,10.63
2023-04-02T10:49:53.842Z,12.18
2023-04-02T10:52:23.402Z,13.88
2023-04-02T10:54:58.053Z,14.48
2023-04-02T10:57:38.599Z,12.40
2023-04-02T11:00:11.744Z,12.05
2023-04-02T11:02:45.036Z,13.70
2023-04-02T11:05:40.595Z,14.13
2023-04-02T11:10:48.327Z,15.73
2023-04-02T11:13:37.432Z,14.52
2023-04-02T11:16:04.712Z,13.88
2023-04-02T11:18:37.603Z,15.18
2023-04-02T11:21:23.160Z,10.85
2023-04-02T11:24:01.996Z,14.40
2023-04-02T11:26:42.694Z,11.25
2023-04-02T11:29:21.395Z,14.88
2023-04-02T11:31:51.491Z,12.55
2023-04-02T11:35:07.188Z,13.25
2023-04-02T11:37:45.762Z,15.10
2023-04-02T11:40:16.024Z,9.98
2023-04-02T11:42:43.988Z,11.63
2023-04-02T11:45:23.724Z,13.48
2023-04-02T11:47:59.740Z,9.30
2023-04-02T11:50:38.041Z,10.40
2023-04-02T11:53:16.072Z,16.48
2023-04-02T11:55:47.452Z,9.20
2023-04-02T11:58:48.276Z,13.68
2023-04-02T12:01:47.523Z,10.00
2023-04-02T12:04:39.353Z,15.68
2023-04-02T12:07:35.276Z,11.40
2023-04-02T12:10:32.582Z,11.90
2023-04-02T12:12:59.786Z,11.38
2023-04-02T12:15:27.242Z,8.93
2023-04-02T12:18:02.745Z,10.05
2023-04-02T12:20:31.574Z,9.68
2023-04-02T12:22:58.989Z,9.80
2023-04-02T12:25:40.267Z,9.25
2023-04-02T12:28:10.000Z,12.43
2023-04-02T12:30:41.285Z,11.35
2023-04-02T12:33:24.084Z,9.48
2023-04-02T12:35:58.216Z,12.95
2023-04-02T12:38:29.723Z,9.68
2023-04-02T12:40:59.085Z,12.07
2023-04-02T12:43:34.939Z,14.55
2023-04-02T12:46:05.956Z,16.60
2023-04-02T12:48:35.003Z,13.68
2023-04-02T12:51:04.036Z,8.27
2023-04-02T12:53:41.448Z,12.88
2023-04-02T12:56:19.781Z,10.20
2023-04-02T12:58:56.835Z,9.57
2023-04-02T13:01:29.580Z,16.38
2023-04-02T13:04:08.440Z,12.60
2023-04-02T13:06:36.568Z,11.50
2023-04-02T13:09:28.542Z,8.73
2023-04-02T13:11:58.611Z,9.45
2023-04-02T13:14:26.874Z,12.30
2023-04-02T13:16:54.849Z,10.88
2023-04-02T13:19:25.792Z,9.05
2023-04-02T13:21:54.179Z,8.57
2023-04-02T13:24:29.304Z,12.25
2023-04-02T13:26:58.460Z,9.07
2023-04-02T13:29:31.777Z,9.38
2023-04-02T13:32:02.508Z,9.15
2023-04-02T13:34:30.041Z,12.95
2023-04-02T13:36:57.707Z,9.07
2023-04-02T13:39:25.284Z,8.55
2023-04-02T13:42:01.787Z,9.23
2023-04-02T13:44:31.887Z,8.68
2023-04-02T13:46:59.441Z,9.27
2023-04-02T13:49:27.687Z,11.82
2023-04-02T13:52:05.777Z,11.40
2023-04-02T13:54:49.174Z,8.77
2023-04-02T13:57:16.372Z,9.77
2023-04-02T13:59:43.370Z,11.15
2023-04-02T14:02:17.415Z,10.30
2023-04-02T14:04:51.547Z,10.35
2023-04-02T14:07:22.136Z,10.35
2023-04-02T14:10:00.309Z,11.68
2023-04-02T14:12:54.094Z,10.20
2023-04-02T14:15:52.740Z,20.50
2023-04-02T14:18:42.247Z,8.95
2023-04-02T14:24:15.025Z,6.97
2023-04-02T14:27:27.454Z,16.75
2023-04-02T14:30:04.553Z,12.18
2023-04-02T14:32:58.518Z,12.10
2023-04-02T14:35:37.889Z,23.83
2023-04-02T14:38:11.121Z,11.90
2023-04-02T14:40:53.391Z,14.77
2023-04-02T14:43:28.007Z,14.30
2023-04-02T14:46:05.361Z,24.50
2023-04-02T14:48:44.522Z,17.38
2023-04-02T14:51:14.421Z,13.68
2023-04-02T14:54:09.419Z,15.70
2023-04-02T14:56:53.078Z,14.75
2023-04-02T14:59:25.960Z,17.77
2023-04-02T15:02:00.067Z,22.08
2023-04-02T15:04:32.670Z,23.33
2023-04-02T15:07:14.282Z,18.77
2023-04-02T15:09:47.738Z,34.92
2023-04-02T15:12:22.969Z,30.73
2023-04-02T15:14:56.087Z,32.83
2023-04-02T15:17:24.934Z,36.00
2023-04-02T15:20:02.617Z,37.22
2023-04-02T15:22:45.047Z,43.65
2023-04-02T15:25:24.987Z,39.90
2023-04-02T15:28:02.868Z,40.15
2023-04-02T15:30:38.088Z,42.00
2023-04-02T15:33:33.306Z,38.40
2023-04-02T15:36:18.540Z,35.70
2023-04-02T15:38:52.400Z,35.28
2023-04-02T15:41:32.318Z,29.23
2023-04-02T15:44:15.751Z,28.42
2023-04-02T15:49:27.860Z,45.30
2023-04-02T15:52:14.335Z,43.05
2023-04-02T15:54:41.343Z,55.58
2023-04-02T15:57:27.126Z,75.38
2023-04-02T16:00:20.051Z,54.17
2023-04-02T16:03:17.436Z,42.75
2023-04-02T16:06:13.067Z,33.83
2023-04-02T16:08:45.765Z,26.17
2023-04-02T16:11:15.132Z,36.53
2023-04-02T16:13:43.116Z,34.25
2023-04-02T16:16:14.588Z,32.45
2023-04-02T16:18:50.864Z,38.15
2023-04-02T16:21:22.574Z,38.72
2023-04-02T16:23:49.968Z,42.58
2023-04-02T16:26:52.389Z,40.50
2023-04-02T16:29:55.059Z,39.88
2023-04-02T16:32:48.346Z,30.55
2023-04-02T16:35:52.877Z,23.63
2023-04-02T16:38:44.667Z,24.70
2023-04-02T16:41:48.212Z,25.77
2023-04-02T16:44:28.609Z,46.97
2023-04-02T16:47:04.829Z,30.35
2023-04-02T16:49:37.597Z,24.10
2023-04-02T16:52:17.484Z,26.25
2023-04-02T16:54:58.554Z,26.33
2023-04-02T16:57:49.000Z,27.45
2023-04-02T17:00:22.399Z,25.02
2023-04-02T17:03:13.688Z,38.80
2023-04-02T17:06:02.036Z,28.30
2023-04-02T17:09:07.410Z,28.23
2023-04-02T17:11:43.568Z,30.55
2023-04-02T17:14:16.980Z,33.28
2023-04-02T17:16:46.052Z,34.83
2023-04-02T17:19:16.782Z,36.25
2023-04-02T17:21:49.852Z,46.22
2023-04-02T17:24:26.072Z,40.10
2023-04-02T17:27:05.594Z,36.80
2023-04-02T17:29:42.608Z,38.88
2023-04-02T17:32:20.727Z,41.42
2023-04-02T17:34:47.654Z,31.65
2023-04-02T17:37:31.836Z,23.70
2023-04-02T17:40:19.636Z,31.45
2023-04-02T17:43:03.710Z,36.13
2023-04-02T17:45:40.299Z,41.03
2023-04-02T17:48:16.548Z,29.20
2023-04-02T17:50:53.875Z,43.80
2023-04-02T17:54:05.456Z,39.90
2023-04-02T17:57:02.564Z,38.55
2023-04-02T17:59:56.616Z,31.45
2023-04-02T18:02:35.142Z,49.70
2023-04-02T18:05:37.597Z,45.35
2023-04-02T18:08:29.521Z,40.58
2023-04-02T18:11:10.107Z,48.75
2023-04-02T18:13:51.309Z,44.35
2023-04-02T18:16:45.156Z,45.70
2023-04-02T18:19:20.710Z,45.70
2023-04-02T18:22:13.923Z,43.80
2023-04-02T18:25:22.130Z,40.17
2023-04-02T18:27:55.178Z,38.33
2023-04-02T18:30:55.154Z,30.40
2023-04-02T18:33:48.532Z,38.17
2023-04-02T18:36:52.839Z,37.33
2023-04-02T18:39:32.079Z,42.88
2023-04-02T18:42:27.222Z,39.38
2023-04-02T18:45:14.978Z,35.35
2023-04-02T18:48:06.769Z,34.55
2023-04-02T18:50:39.703Z,34.42
2023-04-02T18:53:16.789Z,34.60
2023-04-02T18:55:55.632Z,32.83
2023-04-02T18:58:34.189Z,30.90
2023-04-02T19:01:05.934Z,38.50
2023-04-02T19:03:40.346Z,34.55
2023-04-02T19:06:19.686Z,38.92
2023-04-02T19:09:00.007Z,36.50
2023-04-02T19:11:32.395Z,42.40
2023-04-02T19:14:01.828Z,43.85
2023-04-02T19:17:02.897Z,40.95
2023-04-02T19:19:38.464Z,32.15
2023-04-02T19:22:18.357Z,34.80
2023-04-02T19:25:09.969Z,30.60
2023-04-02T19:27:55.313Z,44.55
2023-04-02T19:30:40.733Z,39.35
2023-04-02T19:33:29.615Z,40.13
2023-04-02T19:36:27.209Z,38.22
2023-04-02T19:39:27.229Z,40.13
2023-04-02T19:42:23.730Z,40.53
2023-04-02T19:44:54.546Z,43.30
2023-04-02T19:47:24.927Z,43.70
2023-04-02T19:49:53.803Z,42.90
2023-04-02T19:52:21.897Z,36.42
2023-04-02T19:54:49.419Z,37.80
2023-04-02T19:57:17.801Z,41.63
2023-04-02T19:59:44.982Z,36.92
2023-04-02T20:02:12.132Z,44.55
2023-04-02T20:04:39.368Z,39.55
2023-04-02T20:07:06.554Z,43.40
2023-04-02T20:09:33.868Z,34.67
2023-04-02T20:12:01.295Z,38.80
2023-04-02T20:14:28.374Z,34.40
2023-04-02T20:16:55.892Z,31.92
2023-04-02T20:19:24.197Z,36.33
2023-04-02T20:21:51.935Z,36.55
2023-04-02T20:24:19.039Z,36.67
2023-04-02T20:26:46.153Z,34.63
2023-04-02T20:29:13.422Z,32.40
2023-04-02T20:31:40.731Z,35.05
2023-04-02T20:34:09.723Z,33.58
2023-04-02T20:36:36.790Z,34.50
2023-04-02T20:39:07.316Z,30.83
2023-04-02T20:41:34.540Z,32.25
2023-04-02T20:44:02.248Z,31.88
2023-04-02T20:46:29.690Z,30.83
2023-04-02T20:48:56.746Z,30.00
2023-04-02T20:51:23.707Z,34.95
2023-04-02T20:53:50.715Z,32.55
2023-04-02T20:56:19.219Z,32.13
2023-04-02T20:58:46.297Z,36.95
2023-04-02T21:01:24.635Z,32.92
2023-04-02T21:04:02.665Z,30.73
2023-04-02T21:06:32.545Z,34.65
2023-04-02T21:09:01.709Z,37.38
2023-04-02T21:11:28.761Z,33.50
2023-04-02T21:13:56.102Z,33.67
2023-04-02T21:16:28.560Z,32.38
2023-04-02T21:18:58.534Z,31.42
2023-04-02T21:21:26.041Z,28.13
2023-04-02T21:24:01.711Z,33.08
2023-04-02T21:26:33.330Z,29.75
2023-04-02T21:29:01.909Z,33.25
2023-04-02T21:31:31.109Z,27.30
2023-04-02T21:33:59.368Z,30.75
2023-04-02T21:36:29.474Z,28.70
2023-04-02T21:39:08.578Z,27.40
2023-04-02T21:41:38.165Z,31.70
2023-04-02T21:44:07.433Z,26.55
2023-04-02T21:46:38.804Z,28.92
2023-04-02T21:49:08.197Z,24.48
2023-04-02T21:51:36.921Z,26.40
2023-04-02T21:54:04.627Z,22.63
2023-04-02T21:56:34.717Z,22.02
2023-04-02T21:59:02.385Z,25.83
2023-04-02T22:01:32.673Z,24.35
2023-04-02T22:04:02.441Z,21.05
2023-04-02T22:06:32.312Z,25.23
2023-04-02T22:09:01.468Z,26.92
2023-04-02T22:11:35.983Z,25.77
2023-04-02T22:14:03.673Z,26.08
2023-04-02T22:16:33.731Z,22.65
2023-04-02T22:19:03.609Z,21.55
2023-04-02T22:21:31.494Z,22.27
2023-04-02T22:24:06.621Z,22.52
2023-04-02T22:26:35.386Z,19.98
2023-04-02T22:29:02.387Z,19.65
2023-04-02T22:31:31.657Z,19.42
2023-04-02T22:33:59.289Z,21.70
2023-04-02T22:36:28.050Z,19.33
2023-04-02T22:38:55.538Z,18.77
2023-04-02T22:41:28.240Z,22.02
2023-04-02T22:43:56.861Z,17.48
2023-04-02T22:46:25.805Z,20.70
2023-04-02T22:48:53.535Z,20.40
2023-04-02T22:51:22.424Z,17.73
2023-04-02T22:53:50.062Z,23.33
2023-04-02T22:56:20.445Z,17.27
2023-04-02T22:58:47.455Z,18.23
2023-04-02T23:01:22.222Z,19.70
2023-04-02T23:03:49.705Z,17.98
2023-04-02T23:06:18.512Z,17.23
2023-04-02T23:08:46.670Z,15.50
2023-04-02T23:11:22.878Z,18.15
2023-04-02T23:13:53.105Z,17.55
2023-04-02T23:16:20.697Z,16.08
2023-04-02T23:18:48.644Z,17.35
2023-04-02T23:21:17.668Z,18.10
2023-04-02T23:23:45.778Z,23.77
2023-04-02T23:26:17.988Z,17.95
2023-04-02T23:28:45.599Z,17.30
2023-04-02T23:31:15.992Z,20.42
2023-04-02T23:33:43.832Z,18.38
2023-04-02T23:36:27.390Z,24.75
2023-04-02T23:41:24.705Z,16.33
2023-04-02T23:43:51.818Z,18.58
2023-04-02T23:46:19.436Z,23.00
2023-04-02T23:48:47.619Z,20.40
2023-04-02T23:51:14.791Z,18.98
2023-04-02T23:53:43.463Z,22.65
2023-04-02T23:56:10.744Z,26.00
2023-04-02T23:58:37.766Z,19.52
