createdAt,value
2022-11-20T00:04:48.932Z,3.4
2022-11-20T00:10:59.584Z,3.5
2022-11-20T00:17:10.239Z,3.8
2022-11-20T00:23:20.929Z,3.9
2022-11-20T00:29:31.588Z,4.2
2022-11-20T00:36:56.371Z,4.2
2022-11-20T00:42:09.289Z,4.2
2022-11-20T00:48:20.096Z,4.1
2022-11-20T00:53:24.688Z,3.9
2022-11-20T01:00:49.657Z,4
2022-11-20T01:06:43.740Z,3.7
2022-11-20T01:12:54.505Z,3.8
2022-11-20T01:17:59.160Z,3.9
2022-11-20T01:24:09.812Z,4
2022-11-20T01:30:20.459Z,3.4
2022-11-20T01:36:31.141Z,3.2
2022-11-20T01:42:41.829Z,3.2
2022-11-20T01:48:52.450Z,3.4
2022-11-20T01:55:03.119Z,3.6
2022-11-20T02:01:13.839Z,3.7
2022-11-20T02:07:16.315Z,3.8
2022-11-20T02:13:26.928Z,3.9
2022-11-20T02:19:37.589Z,4.1
2022-11-20T02:25:48.265Z,4.1
2022-11-20T02:31:58.923Z,4.2
2022-11-20T02:38:09.600Z,4.3
2022-11-20T02:44:20.242Z,4.3
2022-11-20T02:50:30.896Z,3.7
2022-11-20T02:56:41.570Z,3.1
2022-11-20T03:02:52.273Z,3.1
2022-11-20T03:07:56.962Z,2.9
2022-11-20T03:14:15.822Z,2.7
2022-11-20T03:20:26.487Z,2.6
2022-11-20T03:26:37.134Z,2.4
2022-11-20T03:32:47.824Z,2.8
2022-11-20T03:38:58.613Z,3
2022-11-20T03:45:09.170Z,3.8
2022-11-20T03:51:19.806Z,3.9
2022-11-20T03:57:30.482Z,3.9
2022-11-20T04:03:41.164Z,3.9
2022-11-20T04:09:43.623Z,3.9
2022-11-20T04:15:54.291Z,3.6
2022-11-20T04:22:04.951Z,3.7
2022-11-20T04:28:15.616Z,3.2
2022-11-20T04:34:26.292Z,3
2022-11-20T04:40:36.935Z,3.3
2022-11-20T04:46:47.623Z,3.3
2022-11-20T04:52:58.275Z,3.4
2022-11-20T04:59:08.936Z,3.4
2022-11-20T05:05:19.620Z,3.5
2022-11-20T05:11:22.093Z,3.2
2022-11-20T05:17:32.749Z,3.4
2022-11-20T05:23:43.400Z,3.5
2022-11-20T05:29:54.064Z,3.2
2022-11-20T05:36:05.023Z,3.6
2022-11-20T05:41:17.634Z,3.6
2022-11-20T05:47:28.325Z,3.6
2022-11-20T05:53:42.449Z,3.8
2022-11-20T05:59:49.699Z,4.1
2022-11-20T06:05:52.161Z,4.1
2022-11-20T06:12:02.815Z,4.2
2022-11-20T06:18:13.442Z,4.2
2022-11-20T06:24:24.123Z,4.2
2022-11-20T06:30:34.778Z,4.4
2022-11-20T06:36:45.438Z,4.2
2022-11-20T06:42:56.130Z,4.2
2022-11-20T06:49:06.807Z,4.5
2022-11-20T06:55:17.422Z,4.5
2022-11-20T07:01:28.192Z,4.4
2022-11-20T07:08:44.692Z,4.4
2022-11-20T07:14:55.377Z,4.4
2022-11-20T07:21:06.120Z,4.6
2022-11-20T07:26:10.821Z,4.3
2022-11-20T07:32:21.417Z,4.5
2022-11-20T07:38:32.102Z,4.5
2022-11-20T07:44:42.766Z,4.5
2022-11-20T07:50:53.403Z,4.6
2022-11-20T07:57:04.083Z,4.8
2022-11-20T08:03:14.747Z,4.7
2022-11-20T08:09:33.598Z,4.7
2022-11-20T08:15:44.272Z,4.5
2022-11-20T08:21:54.965Z,4.6
2022-11-20T08:28:12.961Z,4.5
2022-11-20T08:34:18.977Z,4.9
2022-11-20T08:40:26.940Z,4.6
2022-11-20T08:46:37.587Z,4.8
2022-11-20T08:52:48.277Z,4.7
2022-11-20T09:05:09.591Z,5.1
2022-11-20T09:11:12.094Z,5
2022-11-20T09:17:22.786Z,5.2
2022-11-20T09:23:33.400Z,5.5
2022-11-20T09:29:44.076Z,5.6
2022-11-20T09:35:54.737Z,5.8
2022-11-20T09:42:05.399Z,5.8
2022-11-20T09:48:16.095Z,5.6
2022-11-20T09:54:26.718Z,5.3
2022-11-20T10:00:37.526Z,5.2
2022-11-20T10:07:54.047Z,6.2
2022-11-20T10:14:04.779Z,6.5
2022-11-20T10:20:15.314Z,6.5
2022-11-20T10:26:25.991Z,6.8
2022-11-20T10:32:36.665Z,6.5
2022-11-20T10:37:49.583Z,6.3
2022-11-20T10:44:00.279Z,6.8
2022-11-20T10:50:10.913Z,7.5
2022-11-20T10:56:21.563Z,7.5
2022-11-20T11:02:32.266Z,7.1
2022-11-20T11:08:42.922Z,7.4
2022-11-20T11:14:45.383Z,7.1
2022-11-20T11:20:56.066Z,6.9
2022-11-20T11:27:06.707Z,7
2022-11-20T11:32:11.448Z,6.8
2022-11-20T11:38:22.113Z,6.5
2022-11-20T11:44:32.766Z,6.4
2022-11-20T11:50:43.416Z,6.5
2022-11-20T11:56:54.105Z,6.9
2022-11-20T12:03:04.747Z,6.3
2022-11-20T12:09:07.238Z,6.3
2022-11-20T12:15:17.898Z,6.2
2022-11-20T12:21:28.569Z,6.2
2022-11-20T12:27:39.226Z,6
2022-11-20T12:33:49.899Z,5.5
2022-11-20T12:40:00.548Z,6.3
2022-11-20T12:46:11.198Z,6.3
2022-11-20T12:52:21.905Z,6.3
2022-11-20T12:58:32.542Z,6.1
2022-11-20T13:04:43.206Z,6.1
2022-11-20T13:09:47.944Z,5.9
2022-11-20T13:15:58.650Z,5.6
2022-11-20T13:22:09.294Z,5.6
2022-11-20T13:28:19.952Z,5.6
2022-11-20T13:34:30.584Z,5.8
2022-11-20T13:40:41.254Z,5.5
2022-11-20T13:46:51.947Z,5.6
2022-11-20T13:53:02.590Z,5.5
2022-11-20T13:59:15.032Z,5.7
2022-11-20T14:05:23.924Z,5.6
2022-11-20T14:11:26.399Z,5.6
2022-11-20T14:17:37.071Z,5.7
2022-11-20T14:23:47.719Z,5.7
2022-11-20T14:29:58.413Z,5.7
2022-11-20T14:36:09.129Z,5.6
2022-11-20T14:42:19.740Z,5.6
2022-11-20T14:48:30.395Z,5.6
2022-11-20T14:54:41.052Z,5.7
2022-11-20T15:00:51.768Z,5.7
2022-11-20T15:07:02.418Z,5.6
2022-11-20T15:14:18.992Z,5.6
2022-11-20T15:20:29.659Z,6.1
2022-11-20T15:26:40.323Z,6.1
2022-11-20T15:32:50.978Z,6
2022-11-20T15:38:03.984Z,6
2022-11-20T15:43:13.394Z,6.2
2022-11-20T15:49:19.309Z,6.7
2022-11-20T15:55:29.968Z,6.9
2022-11-20T16:01:40.686Z,6.9
2022-11-20T16:07:51.341Z,7.1
2022-11-20T16:13:53.768Z,7.2
2022-11-20T16:20:04.433Z,6.9
2022-11-20T16:26:15.114Z,6.8
2022-11-20T16:32:25.780Z,7.2
2022-11-20T16:38:36.448Z,7.1
2022-11-20T16:44:47.105Z,6.9
2022-11-20T16:50:57.783Z,6.8
2022-11-20T16:57:08.426Z,6.5
2022-11-20T17:03:19.119Z,6.6
2022-11-20T17:09:29.762Z,6.8
2022-11-20T17:15:32.255Z,6.8
2022-11-20T17:21:42.887Z,6.7
2022-11-20T17:27:53.585Z,6.7
2022-11-20T17:34:04.230Z,6.4
2022-11-20T17:40:14.877Z,6.7
2022-11-20T17:46:25.572Z,6.3
2022-11-20T17:52:36.221Z,6.2
2022-11-20T17:58:46.894Z,6.4
2022-11-20T18:04:57.561Z,6.3
2022-11-20T18:10:10.450Z,6.8
2022-11-20T18:16:12.957Z,6.9
2022-11-20T18:22:23.597Z,6.3
2022-11-20T18:28:34.302Z,6.6
2022-11-20T18:34:44.928Z,6.8
2022-11-20T18:40:56.028Z,6.5
2022-11-20T18:47:14.170Z,6.6
2022-11-20T18:53:16.940Z,6.8
2022-11-20T18:59:28.099Z,6.9
2022-11-20T19:05:38.272Z,7
2022-11-20T19:11:48.959Z,7.1
2022-11-20T19:17:51.385Z,7.2
2022-11-20T19:25:16.225Z,7.3
2022-11-20T19:31:26.851Z,7.3
2022-11-20T19:37:37.512Z,7.5
2022-11-20T19:43:48.259Z,7.7
2022-11-20T19:48:52.911Z,7.6
2022-11-20T19:55:03.591Z,7.6
2022-11-20T20:01:14.267Z,7.7
2022-11-20T20:07:24.938Z,7.8
2022-11-20T20:14:41.530Z,7.7
2022-11-20T20:20:52.527Z,7.8
2022-11-20T20:27:02.890Z,7.7
2022-11-20T20:33:13.511Z,7.7
2022-11-20T20:38:26.507Z,7.8
2022-11-20T20:44:37.128Z,7.6
2022-11-20T20:50:47.794Z,7.8
2022-11-20T20:56:58.420Z,7.8
2022-11-20T21:03:09.137Z,7.6
2022-11-20T21:09:19.777Z,7.7
2022-11-20T21:15:30.412Z,7.6
2022-11-20T21:21:41.090Z,7.7
2022-11-20T21:27:43.595Z,7.7
2022-11-20T21:33:54.256Z,7.6
2022-11-20T21:40:04.934Z,7.6
2022-11-20T21:46:15.577Z,7.5
2022-11-20T21:52:26.250Z,7.7
2022-11-20T21:58:36.923Z,7.6
2022-11-20T22:04:47.561Z,7.7
2022-11-20T22:10:58.251Z,7.8
2022-11-20T22:17:08.906Z,7.6
2022-11-20T22:23:19.561Z,7.5
2022-11-20T22:29:22.037Z,7.4
2022-11-20T22:35:32.677Z,7.5
2022-11-20T22:41:43.377Z,7.6
2022-11-20T22:47:54.042Z,7.8
2022-11-20T22:54:04.710Z,7.7
2022-11-20T23:00:15.382Z,7.7
2022-11-20T23:06:26.183Z,7.7
2022-11-20T23:12:53.075Z,7.7
2022-11-20T23:19:11.939Z,7.7
2022-11-20T23:27:34.497Z,7.7
2022-11-20T23:33:45.164Z,7.5
2022-11-20T23:39:55.827Z,7.4
2022-11-20T23:45:00.603Z,7.6
2022-11-20T23:50:13.452Z,7.7
2022-11-20T23:55:18.283Z,7.7
