createdAt,value
2022-09-27T00:00:25.826Z,8.52
2022-09-27T00:02:51.992Z,8.48
2022-09-27T00:05:18.199Z,8.57
2022-09-27T00:07:44.586Z,8.56
2022-09-27T00:10:11.536Z,8.61
2022-09-27T00:12:37.779Z,8.44
2022-09-27T00:15:04.745Z,8.35
2022-09-27T00:17:30.566Z,8.37
2022-09-27T00:19:59.356Z,8.47
2022-09-27T00:22:25.899Z,8.43
2022-09-27T00:24:52.279Z,8.53
2022-09-27T00:27:18.770Z,8.45
2022-09-27T00:29:45.985Z,8.47
2022-09-27T00:32:13.025Z,8.42
2022-09-27T00:34:39.424Z,8.34
2022-09-27T00:37:05.782Z,8.32
2022-09-27T00:39:31.671Z,8.26
2022-09-27T00:41:57.493Z,8.31
2022-09-27T00:44:26.442Z,8.29
2022-09-27T00:47:25.317Z,8.37
2022-09-27T00:49:57.144Z,8.33
2022-09-27T00:52:35.688Z,8.28
2022-09-27T00:55:18.646Z,8.28
2022-09-27T00:57:46.966Z,8.18
2022-09-27T01:00:16.806Z,8.19
2022-09-27T01:02:47.363Z,8.20
2022-09-27T01:05:15.456Z,8.08
2022-09-27T01:07:41.451Z,8.08
2022-09-27T01:10:07.856Z,8.07
2022-09-27T01:12:52.522Z,8.08
2022-09-27T01:15:42.624Z,8.11
2022-09-27T01:18:34.886Z,8.13
2022-09-27T01:21:30.620Z,7.98
2022-09-27T01:24:36.697Z,7.93
2022-09-27T01:27:30.120Z,8.18
2022-09-27T01:30:14.189Z,8.08
2022-09-27T01:32:48.740Z,7.98
2022-09-27T01:35:42.126Z,7.91
2022-09-27T01:38:16.613Z,7.99
2022-09-27T01:41:05.838Z,8.01
2022-09-27T01:43:43.792Z,8.00
2022-09-27T01:46:22.629Z,8.01
2022-09-27T01:48:50.753Z,8.05
2022-09-27T01:51:24.468Z,8.00
2022-09-27T01:53:53.720Z,7.95
2022-09-27T01:56:48.754Z,8.02
2022-09-27T01:59:42.656Z,7.88
2022-09-27T02:02:11.413Z,7.81
2022-09-27T02:04:40.814Z,7.78
2022-09-27T02:07:22.873Z,7.76
2022-09-27T02:10:00.375Z,7.84
2022-09-27T02:12:31.455Z,7.86
2022-09-27T02:15:04.348Z,7.73
2022-09-27T02:17:59.065Z,7.78
2022-09-27T02:20:34.701Z,7.83
2022-09-27T02:23:18.345Z,7.87
2022-09-27T02:25:53.998Z,7.84
2022-09-27T02:28:25.608Z,7.90
2022-09-27T02:30:51.850Z,7.86
2022-09-27T02:33:22.230Z,7.84
2022-09-27T02:35:48.069Z,7.83
2022-09-27T02:38:14.254Z,7.81
2022-09-27T02:40:45.284Z,7.69
2022-09-27T02:43:13.927Z,7.80
2022-09-27T02:46:10.428Z,7.87
2022-09-27T02:48:57.364Z,7.77
2022-09-27T02:51:45.224Z,7.71
2022-09-27T02:54:10.990Z,7.75
2022-09-27T02:56:42.947Z,7.73
2022-09-27T02:59:17.760Z,7.74
2022-09-27T03:02:07.567Z,7.68
2022-09-27T03:04:57.236Z,7.71
2022-09-27T03:07:24.109Z,7.61
2022-09-27T03:09:51.840Z,7.53
2022-09-27T03:12:25.080Z,7.62
2022-09-27T03:14:56.698Z,7.56
2022-09-27T03:17:23.094Z,7.55
2022-09-27T03:19:49.283Z,7.65
2022-09-27T03:22:15.484Z,7.59
2022-09-27T03:24:41.562Z,7.57
2022-09-27T03:27:08.100Z,7.57
2022-09-27T03:29:33.973Z,7.63
2022-09-27T03:31:59.866Z,7.71
2022-09-27T03:34:25.690Z,7.61
2022-09-27T03:36:51.945Z,7.66
2022-09-27T03:39:17.801Z,7.59
2022-09-27T03:41:43.699Z,7.62
2022-09-27T03:44:09.581Z,7.67
2022-09-27T03:46:35.567Z,7.67
2022-09-27T03:49:01.585Z,7.72
2022-09-27T03:51:27.486Z,7.69
2022-09-27T03:53:53.279Z,7.64
2022-09-27T03:56:19.519Z,7.53
2022-09-27T03:58:45.325Z,7.54
2022-09-27T04:01:11.291Z,7.52
2022-09-27T04:03:37.471Z,7.60
2022-09-27T04:06:03.432Z,7.59
2022-09-27T04:08:29.533Z,7.61
2022-09-27T04:10:56.264Z,7.57
2022-09-27T04:13:22.470Z,7.47
2022-09-27T04:15:52.044Z,7.53
2022-09-27T04:18:18.308Z,7.65
2022-09-27T04:20:44.156Z,7.58
2022-09-27T04:23:10.006Z,7.66
2022-09-27T04:25:35.823Z,7.47
2022-09-27T04:28:02.361Z,7.49
2022-09-27T04:30:29.019Z,7.41
2022-09-27T04:32:55.014Z,7.47
2022-09-27T04:35:38.996Z,7.42
2022-09-27T04:38:04.871Z,7.55
2022-09-27T04:40:34.731Z,7.45
2022-09-27T04:43:00.996Z,7.39
2022-09-27T04:45:26.807Z,7.39
2022-09-27T04:47:52.689Z,7.36
2022-09-27T04:50:19.430Z,7.45
2022-09-27T04:52:52.865Z,7.51
2022-09-27T04:55:20.329Z,7.53
2022-09-27T04:57:46.947Z,7.48
2022-09-27T05:00:14.433Z,7.45
2022-09-27T05:02:45.702Z,7.36
2022-09-27T05:05:11.719Z,7.45
2022-09-27T05:07:38.876Z,7.46
2022-09-27T05:10:06.200Z,7.50
2022-09-27T05:12:32.085Z,7.55
2022-09-27T05:14:57.918Z,7.61
2022-09-27T05:17:23.810Z,7.64
2022-09-27T05:19:49.999Z,7.54
2022-09-27T05:22:16.517Z,7.58
2022-09-27T05:24:42.383Z,7.50
2022-09-27T05:27:13.774Z,7.54
2022-09-27T05:29:39.601Z,7.58
2022-09-27T05:32:05.373Z,7.48
2022-09-27T05:34:31.948Z,7.38
2022-09-27T05:36:58.408Z,7.38
2022-09-27T05:39:24.201Z,7.31
2022-09-27T05:44:17.097Z,7.33
2022-09-27T05:46:42.933Z,7.32
2022-09-27T05:49:08.759Z,7.35
2022-09-27T05:51:34.689Z,7.32
2022-09-27T05:54:00.544Z,7.40
2022-09-27T05:56:26.342Z,7.42
2022-09-27T05:58:52.888Z,7.33
2022-09-27T06:01:18.898Z,7.30
2022-09-27T06:03:46.493Z,7.37
2022-09-27T06:06:14.762Z,7.41
2022-09-27T06:08:40.569Z,7.34
2022-09-27T06:11:09.098Z,7.35
2022-09-27T06:13:35.840Z,7.38
2022-09-27T06:16:02.991Z,7.37
2022-09-27T06:18:29.164Z,7.37
2022-09-27T06:20:55.348Z,7.40
2022-09-27T06:23:22.722Z,7.27
2022-09-27T06:25:49.588Z,7.24
2022-09-27T06:28:16.551Z,7.49
2022-09-27T06:30:47.491Z,7.36
2022-09-27T06:33:15.312Z,7.27
2022-09-27T06:35:41.997Z,7.37
2022-09-27T06:38:10.705Z,7.23
2022-09-27T06:40:36.935Z,7.35
2022-09-27T06:43:04.494Z,7.39
2022-09-27T06:45:31.014Z,7.35
2022-09-27T06:47:57.735Z,7.33
2022-09-27T06:50:23.720Z,7.22
2022-09-27T06:52:50.006Z,7.15
2022-09-27T06:55:16.401Z,7.28
2022-09-27T06:58:00.746Z,7.24
2022-09-27T07:00:27.361Z,7.24
2022-09-27T07:02:55.142Z,7.24
2022-09-27T07:05:21.186Z,7.31
2022-09-27T07:07:52.970Z,7.29
2022-09-27T07:10:18.793Z,7.29
2022-09-27T07:12:48.009Z,7.31
2022-09-27T07:15:14.525Z,7.36
2022-09-27T07:17:40.408Z,7.37
2022-09-27T07:20:06.739Z,7.55
2022-09-27T07:22:37.911Z,7.40
2022-09-27T07:25:04.004Z,7.33
2022-09-27T07:27:32.328Z,7.38
2022-09-27T07:29:58.132Z,7.44
2022-09-27T07:32:24.000Z,7.39
2022-09-27T07:34:49.818Z,7.43
2022-09-27T07:37:16.504Z,7.38
2022-09-27T07:39:43.202Z,7.30
2022-09-27T07:42:09.254Z,7.30
2022-09-27T07:44:35.112Z,7.26
2022-09-27T07:47:01.188Z,7.28
2022-09-27T07:49:27.130Z,7.28
2022-09-27T07:51:52.952Z,7.30
2022-09-27T07:54:18.779Z,7.18
2022-09-27T07:56:45.319Z,7.22
2022-09-27T07:59:11.238Z,7.29
2022-09-27T08:01:37.060Z,7.24
2022-09-27T08:04:02.912Z,7.30
2022-09-27T08:06:29.099Z,7.12
2022-09-27T08:08:54.910Z,7.23
2022-09-27T08:11:21.454Z,7.31
2022-09-27T08:13:49.100Z,7.24
2022-09-27T08:16:15.095Z,7.34
2022-09-27T08:18:40.907Z,7.28
2022-09-27T08:21:06.769Z,7.28
2022-09-27T08:23:32.614Z,7.33
2022-09-27T08:25:58.962Z,7.17
2022-09-27T08:28:26.464Z,6.97
2022-09-27T08:30:52.652Z,6.99
2022-09-27T08:33:18.559Z,7.00
2022-09-27T08:35:44.857Z,7.24
2022-09-27T08:38:10.952Z,7.17
2022-09-27T08:40:53.831Z,7.24
2022-09-27T08:43:19.565Z,7.12
2022-09-27T08:46:07.001Z,7.15
2022-09-27T08:48:35.531Z,7.35
2022-09-27T08:51:03.440Z,7.24
2022-09-27T08:53:52.474Z,7.42
2022-09-27T08:56:20.818Z,7.28
2022-09-27T08:58:58.190Z,7.22
2022-09-27T09:01:28.901Z,7.16
2022-09-27T09:04:00.310Z,7.22
2022-09-27T09:06:33.890Z,7.27
2022-09-27T09:09:48.032Z,7.07
2022-09-27T09:12:55.505Z,7.10
2022-09-27T09:15:33.057Z,7.00
2022-09-27T09:18:20.504Z,7.14
2022-09-27T09:21:10.828Z,7.05
2022-09-27T09:24:08.820Z,7.04
2022-09-27T09:27:08.409Z,6.86
2022-09-27T09:29:55.686Z,6.86
2022-09-27T09:32:58.427Z,7.14
2022-09-27T09:35:30.620Z,7.18
2022-09-27T09:38:05.522Z,7.44
2022-09-27T09:40:42.488Z,7.44
2022-09-27T09:43:50.511Z,7.34
2022-09-27T09:46:34.457Z,7.44
2022-09-27T09:49:17.539Z,7.53
2022-09-27T09:51:51.652Z,7.65
2022-09-27T09:54:34.539Z,7.63
2022-09-27T09:57:12.041Z,7.74
2022-09-27T10:00:12.401Z,7.72
2022-09-27T10:02:41.321Z,7.58
2022-09-27T10:05:13.288Z,7.54
2022-09-27T10:07:39.453Z,7.35
2022-09-27T10:10:07.265Z,7.42
2022-09-27T10:12:35.002Z,7.38
2022-09-27T10:15:04.282Z,7.50
2022-09-27T10:17:37.915Z,7.42
2022-09-27T10:20:06.306Z,7.43
2022-09-27T10:22:44.824Z,7.52
2022-09-27T10:25:10.810Z,7.68
2022-09-27T10:27:40.567Z,7.55
2022-09-27T10:30:20.187Z,7.55
2022-09-27T10:32:51.938Z,7.56
2022-09-27T10:35:29.784Z,7.84
2022-09-27T10:38:21.013Z,8.07
2022-09-27T10:40:51.167Z,8.24
2022-09-27T10:43:29.816Z,8.07
2022-09-27T10:46:04.817Z,7.95
2022-09-27T10:48:30.737Z,8.04
2022-09-27T10:50:59.320Z,8.24
2022-09-27T10:53:26.933Z,8.54
2022-09-27T10:55:53.047Z,8.39
2022-09-27T10:58:28.782Z,8.37
2022-09-27T11:01:16.229Z,8.21
2022-09-27T11:04:00.453Z,8.04
2022-09-27T11:06:29.695Z,7.76
2022-09-27T11:09:18.195Z,7.74
2022-09-27T11:11:44.578Z,7.76
2022-09-27T11:14:21.952Z,7.83
2022-09-27T11:16:58.948Z,7.94
2022-09-27T11:19:43.272Z,8.03
2022-09-27T11:22:40.625Z,8.35
2022-09-27T11:25:21.680Z,8.21
2022-09-27T11:28:05.408Z,8.13
2022-09-27T11:31:02.674Z,8.03
2022-09-27T11:33:59.197Z,7.95
2022-09-27T11:36:54.664Z,8.15
2022-09-27T11:39:28.547Z,8.16
2022-09-27T11:42:23.103Z,8.24
2022-09-27T11:45:19.949Z,8.30
2022-09-27T11:47:56.436Z,8.49
2022-09-27T11:50:31.232Z,8.87
2022-09-27T11:53:15.802Z,9.09
2022-09-27T11:55:56.548Z,9.25
2022-09-27T11:58:36.462Z,9.13
2022-09-27T12:01:34.504Z,10.00
2022-09-27T12:04:06.452Z,10.08
2022-09-27T12:07:23.805Z,9.48
2022-09-27T12:09:54.654Z,8.82
2022-09-27T12:12:25.275Z,8.29
2022-09-27T12:15:06.972Z,8.21
2022-09-27T12:17:38.169Z,8.11
2022-09-27T12:20:16.093Z,8.26
2022-09-27T12:23:02.374Z,8.29
2022-09-27T12:25:42.269Z,8.26
2022-09-27T12:28:42.029Z,8.42
2022-09-27T12:31:42.725Z,8.36
2022-09-27T12:37:12.582Z,8.67
2022-09-27T12:39:51.418Z,9.02
2022-09-27T12:42:24.971Z,9.23
2022-09-27T12:44:52.294Z,9.52
2022-09-27T12:47:47.129Z,9.48
2022-09-27T12:50:43.729Z,10.42
2022-09-27T12:53:15.818Z,11.08
2022-09-27T12:56:08.133Z,10.84
2022-09-27T12:58:33.959Z,11.00
2022-09-27T13:01:24.806Z,10.64
2022-09-27T13:04:24.978Z,9.63
2022-09-27T13:07:16.998Z,9.31
2022-09-27T13:10:10.561Z,9.07
2022-09-27T13:12:39.182Z,9.11
2022-09-27T13:15:06.033Z,8.99
2022-09-27T13:17:41.543Z,8.93
2022-09-27T13:20:26.064Z,9.01
2022-09-27T13:22:51.853Z,9.19
2022-09-27T13:25:55.099Z,9.29
2022-09-27T13:28:34.847Z,8.93
2022-09-27T13:31:08.010Z,8.90
2022-09-27T13:33:52.948Z,8.66
2022-09-27T13:36:28.681Z,8.43
2022-09-27T13:39:10.812Z,8.53
2022-09-27T13:41:42.477Z,8.27
2022-09-27T13:44:46.468Z,8.30
2022-09-27T13:47:15.394Z,8.43
2022-09-27T13:49:44.667Z,8.22
2022-09-27T13:52:33.074Z,8.18
2022-09-27T13:55:01.826Z,8.08
2022-09-27T13:57:39.679Z,7.98
2022-09-27T14:00:09.404Z,7.97
2022-09-27T14:02:54.378Z,7.98
2022-09-27T14:05:26.657Z,7.91
2022-09-27T14:07:53.723Z,7.72
2022-09-27T14:10:22.449Z,7.65
2022-09-27T14:12:51.297Z,7.51
2022-09-27T14:15:23.360Z,7.43
2022-09-27T14:17:49.772Z,7.57
2022-09-27T14:20:54.752Z,7.48
2022-09-27T14:23:23.222Z,7.43
2022-09-27T14:25:51.535Z,7.60
2022-09-27T14:28:26.887Z,7.52
2022-09-27T14:31:05.317Z,7.39
2022-09-27T14:33:33.673Z,7.52
2022-09-27T14:36:23.022Z,7.58
2022-09-27T14:38:49.819Z,7.73
2022-09-27T14:41:15.777Z,7.78
2022-09-27T14:43:45.499Z,7.89
2022-09-27T14:46:45.479Z,7.86
2022-09-27T14:49:22.631Z,7.94
2022-09-27T14:51:53.721Z,7.95
2022-09-27T14:54:26.106Z,8.10
2022-09-27T14:56:56.852Z,7.79
2022-09-27T14:59:34.362Z,7.71
2022-09-27T15:02:03.893Z,7.84
2022-09-27T15:04:34.126Z,7.83
2022-09-27T15:07:01.406Z,8.06
2022-09-27T15:09:30.959Z,8.00
2022-09-27T15:12:00.136Z,7.82
2022-09-27T15:14:28.778Z,7.83
2022-09-27T15:17:00.022Z,7.77
2022-09-27T15:19:28.392Z,7.83
2022-09-27T15:21:56.522Z,7.78
2022-09-27T15:24:39.970Z,7.77
2022-09-27T15:27:14.744Z,7.83
2022-09-27T15:29:41.011Z,7.71
2022-09-27T15:32:14.203Z,7.79
2022-09-27T15:34:40.032Z,7.97
2022-09-27T15:37:06.218Z,8.02
2022-09-27T15:39:34.891Z,7.91
2022-09-27T15:42:02.892Z,7.67
2022-09-27T15:44:51.727Z,7.73
2022-09-27T15:47:55.475Z,7.77
2022-09-27T15:50:24.298Z,7.65
2022-09-27T15:52:52.231Z,7.76
2022-09-27T15:55:21.982Z,7.67
2022-09-27T15:57:53.282Z,7.63
2022-09-27T16:00:20.111Z,7.62
2022-09-27T16:02:46.692Z,7.64
2022-09-27T16:05:12.964Z,7.69
2022-09-27T16:07:39.145Z,7.67
2022-09-27T16:10:17.101Z,7.68
2022-09-27T16:12:44.502Z,7.83
2022-09-27T16:15:12.402Z,7.79
2022-09-27T16:17:38.610Z,7.79
2022-09-27T16:20:05.766Z,7.72
2022-09-27T16:22:31.574Z,7.74
2022-09-27T16:24:57.346Z,7.80
2022-09-27T16:27:24.201Z,7.76
2022-09-27T16:29:50.071Z,7.75
2022-09-27T16:32:15.841Z,7.88
2022-09-27T16:34:41.694Z,7.92
2022-09-27T16:37:09.315Z,7.78
2022-09-27T16:39:35.092Z,7.77
2022-09-27T16:42:05.176Z,7.83
2022-09-27T16:44:33.557Z,7.84
2022-09-27T16:46:59.445Z,7.85
2022-09-27T16:49:43.536Z,7.70
2022-09-27T16:52:09.704Z,7.74
2022-09-27T16:54:35.561Z,7.76
2022-09-27T16:57:01.310Z,7.74
2022-09-27T16:59:27.460Z,7.59
2022-09-27T17:01:56.663Z,7.70
2022-09-27T17:04:24.460Z,7.54
2022-09-27T17:06:51.152Z,7.60
2022-09-27T17:09:17.216Z,7.65
2022-09-27T17:11:43.023Z,7.70
2022-09-27T17:14:17.006Z,7.73
2022-09-27T17:16:44.930Z,7.59
2022-09-27T17:19:11.201Z,7.61
2022-09-27T17:21:38.299Z,7.57
2022-09-27T17:24:04.963Z,7.53
2022-09-27T17:26:31.375Z,7.57
2022-09-27T17:28:59.994Z,7.63
2022-09-27T17:31:27.790Z,7.65
2022-09-27T17:33:57.626Z,7.62
2022-09-27T17:36:27.091Z,7.68
2022-09-27T17:38:52.916Z,7.61
2022-09-27T17:41:23.381Z,7.68
2022-09-27T17:43:54.067Z,7.62
2022-09-27T17:46:22.653Z,7.38
2022-09-27T17:49:08.661Z,7.33
2022-09-27T17:51:35.790Z,7.36
2022-09-27T17:54:01.945Z,7.04
2022-09-27T17:56:27.838Z,7.05
2022-09-27T17:58:55.617Z,7.11
2022-09-27T18:01:23.835Z,7.04
2022-09-27T18:03:54.698Z,7.12
2022-09-27T18:06:22.278Z,7.24
2022-09-27T18:08:48.835Z,7.24
2022-09-27T18:11:18.191Z,7.22
2022-09-27T18:13:44.357Z,7.13
2022-09-27T18:16:13.000Z,7.06
2022-09-27T18:18:40.870Z,7.05
2022-09-27T18:21:10.848Z,7.02
2022-09-27T18:23:40.398Z,7.04
2022-09-27T18:26:09.930Z,6.96
2022-09-27T18:28:37.709Z,6.94
2022-09-27T18:31:09.019Z,6.96
2022-09-27T18:33:36.240Z,6.88
2022-09-27T18:36:07.104Z,6.77
2022-09-27T18:38:34.229Z,6.89
2022-09-27T18:41:16.940Z,6.75
2022-09-27T18:43:44.579Z,6.77
2022-09-27T18:46:34.599Z,6.71
2022-09-27T18:48:58.519Z,6.71
2022-09-27T18:51:26.624Z,6.76
2022-09-27T18:53:57.303Z,6.69
2022-09-27T18:56:23.783Z,6.65
2022-09-27T18:58:53.213Z,6.58
2022-09-27T19:01:20.617Z,6.53
2022-09-27T19:03:46.737Z,6.62
2022-09-27T19:06:15.672Z,6.60
2022-09-27T19:08:41.946Z,6.59
2022-09-27T19:11:10.839Z,6.57
2022-09-27T19:13:46.083Z,6.46
2022-09-27T19:16:14.479Z,6.46
2022-09-27T19:18:40.307Z,6.50
2022-09-27T19:21:23.015Z,6.53
2022-09-27T19:23:50.654Z,6.65
2022-09-27T19:26:18.824Z,6.70
2022-09-27T19:28:45.686Z,6.51
2022-09-27T19:31:14.113Z,6.57
2022-09-27T19:33:40.576Z,6.46
2022-09-27T19:36:08.790Z,6.54
2022-09-27T19:38:36.289Z,6.56
2022-09-27T19:41:03.894Z,6.68
2022-09-27T19:43:32.780Z,6.62
2022-09-27T19:46:14.426Z,6.58
2022-09-27T19:48:42.083Z,6.51
2022-09-27T19:51:13.721Z,6.38
2022-09-27T19:53:39.549Z,6.45
2022-09-27T19:56:08.023Z,6.46
2022-09-27T19:58:36.404Z,6.41
2022-09-27T20:01:11.081Z,6.41
2022-09-27T20:03:39.386Z,6.40
2022-09-27T20:06:07.635Z,6.33
2022-09-27T20:08:33.548Z,6.43
2022-09-27T20:11:06.050Z,6.30
2022-09-27T20:13:33.860Z,6.34
2022-09-27T20:16:08.181Z,6.39
2022-09-27T20:18:39.937Z,6.16
2022-09-27T20:21:06.400Z,6.09
2022-09-27T20:23:33.663Z,6.02
2022-09-27T20:26:08.097Z,6.05
2022-09-27T20:28:34.862Z,6.02
2022-09-27T20:31:04.670Z,6.16
2022-09-27T20:33:48.761Z,6.15
2022-09-27T20:36:29.085Z,6.10
2022-09-27T20:39:03.555Z,6.06
2022-09-27T20:41:32.107Z,6.10
2022-09-27T20:44:00.488Z,6.12
2022-09-27T20:46:26.553Z,6.15
2022-09-27T20:48:58.338Z,6.17
2022-09-27T20:51:26.290Z,6.05
2022-09-27T20:53:52.826Z,6.02
2022-09-27T20:56:34.621Z,6.05
2022-09-27T20:59:05.522Z,6.02
2022-09-27T21:01:32.550Z,6.10
2022-09-27T21:04:03.937Z,6.14
2022-09-27T21:06:31.624Z,6.10
2022-09-27T21:08:59.000Z,6.17
2022-09-27T21:11:25.460Z,6.02
2022-09-27T21:13:51.880Z,6.15
2022-09-27T21:16:20.193Z,5.96
2022-09-27T21:18:54.906Z,6.07
2022-09-27T21:21:22.166Z,6.11
2022-09-27T21:23:53.595Z,6.27
2022-09-27T21:26:21.555Z,6.14
2022-09-27T21:28:52.923Z,6.06
2022-09-27T21:31:23.055Z,6.14
2022-09-27T21:33:55.106Z,6.27
2022-09-27T21:36:22.712Z,6.21
2022-09-27T21:38:48.585Z,6.14
2022-09-27T21:41:15.401Z,6.12
2022-09-27T21:43:43.173Z,6.16
2022-09-27T21:46:10.311Z,6.15
2022-09-27T21:48:38.080Z,6.15
2022-09-27T21:51:09.683Z,6.18
2022-09-27T21:53:37.143Z,6.15
2022-09-27T21:56:04.564Z,6.23
2022-09-27T21:58:38.843Z,6.16
2022-09-27T22:01:19.689Z,6.23
2022-09-27T22:03:46.114Z,6.32
2022-09-27T22:06:15.365Z,6.44
2022-09-27T22:08:41.392Z,6.44
2022-09-27T22:11:08.285Z,6.50
2022-09-27T22:13:34.832Z,6.48
2022-09-27T22:16:05.862Z,6.42
2022-09-27T22:18:34.619Z,6.56
2022-09-27T22:21:05.232Z,6.66
2022-09-27T22:23:31.248Z,6.64
2022-09-27T22:25:57.855Z,6.71
2022-09-27T22:28:24.975Z,6.77
2022-09-27T22:30:51.304Z,6.70
2022-09-27T22:33:17.579Z,6.62
2022-09-27T22:35:45.513Z,6.60
2022-09-27T22:38:11.295Z,6.58
2022-09-27T22:40:37.098Z,6.64
2022-09-27T22:43:02.931Z,6.58
2022-09-27T22:45:28.666Z,6.50
2022-09-27T22:47:54.459Z,6.44
2022-09-27T22:50:20.360Z,6.50
2022-09-27T22:52:46.083Z,6.54
2022-09-27T22:55:11.999Z,6.39
2022-09-27T22:57:37.738Z,6.57
2022-09-27T23:00:04.422Z,6.57
2022-09-27T23:02:30.280Z,6.68
2022-09-27T23:04:57.094Z,6.64
2022-09-27T23:07:23.176Z,6.61
2022-09-27T23:09:48.968Z,6.50
2022-09-27T23:12:15.194Z,6.46
2022-09-27T23:14:42.746Z,6.50
2022-09-27T23:17:08.680Z,6.65
2022-09-27T23:19:34.779Z,6.66
2022-09-27T23:22:01.210Z,6.58
2022-09-27T23:24:27.020Z,6.53
2022-09-27T23:27:11.517Z,6.65
2022-09-27T23:29:37.557Z,6.66
2022-09-27T23:32:04.286Z,6.72
2022-09-27T23:34:31.222Z,6.74
2022-09-27T23:36:57.487Z,6.70
2022-09-27T23:39:23.406Z,6.60
2022-09-27T23:41:49.129Z,6.57
2022-09-27T23:44:14.923Z,6.60
2022-09-27T23:46:41.740Z,6.68
2022-09-27T23:49:07.694Z,6.64
2022-09-27T23:51:33.419Z,6.48
2022-09-27T23:53:59.625Z,6.51
2022-09-27T23:56:25.690Z,6.72
2022-09-27T23:58:51.502Z,6.67
