createdAt,value
2023-03-26T00:00:38.161Z,7.9611
2023-03-26T00:01:39.501Z,8.0543
2023-03-26T00:02:40.141Z,7.9226
2023-03-26T00:03:41.588Z,7.9633
2023-03-26T00:04:41.662Z,7.9892
2023-03-26T00:06:42.941Z,7.8764
2023-03-26T00:07:42.974Z,7.9093
2023-03-26T00:08:44.215Z,7.9961
2023-03-26T00:09:44.225Z,7.9762
2023-03-26T00:10:45.617Z,8.0480
2023-03-26T00:11:45.612Z,7.9790
2023-03-26T00:12:45.629Z,7.9608
2023-03-26T00:13:46.847Z,8.0901
2023-03-26T00:14:46.881Z,8.0021
2023-03-26T00:15:48.127Z,7.9298
2023-03-26T00:16:48.530Z,8.1306
2023-03-26T00:17:48.566Z,8.1325
2023-03-26T00:18:49.433Z,8.2768
2023-03-26T00:19:50.897Z,8.2630
2023-03-26T00:20:52.021Z,8.2020
2023-03-26T00:22:53.116Z,8.1224
2023-03-26T00:23:53.420Z,8.0095
2023-03-26T00:24:54.638Z,7.9429
2023-03-26T00:25:55.548Z,7.8962
2023-03-26T00:26:55.832Z,7.9592
2023-03-26T00:27:57.048Z,8.0793
2023-03-26T00:28:57.103Z,7.9094
2023-03-26T00:29:58.272Z,7.9014
2023-03-26T00:30:58.534Z,8.0321
2023-03-26T00:31:58.570Z,8.0801
2023-03-26T00:32:58.820Z,8.0424
2023-03-26T00:34:00.083Z,7.9619
2023-03-26T00:35:00.067Z,7.9148
2023-03-26T00:36:05.181Z,8.2211
2023-03-26T00:37:05.139Z,8.3488
2023-03-26T00:38:06.443Z,8.1490
2023-03-26T00:39:06.866Z,8.0790
2023-03-26T00:40:07.231Z,7.9808
2023-03-26T00:41:07.319Z,8.1945
2023-03-26T00:42:07.522Z,8.0697
2023-03-26T00:43:07.635Z,8.2081
2023-03-26T00:44:08.948Z,8.0906
2023-03-26T00:45:08.968Z,8.2282
2023-03-26T00:46:10.353Z,7.8462
2023-03-26T00:47:10.913Z,7.6281
2023-03-26T00:48:11.343Z,7.6260
2023-03-26T00:49:12.054Z,8.0195
2023-03-26T00:50:12.087Z,7.9333
2023-03-26T00:51:13.259Z,7.9138
2023-03-26T00:52:13.267Z,7.6188
2023-03-26T00:53:14.729Z,7.7677
2023-03-26T00:54:14.728Z,7.7715
2023-03-26T00:55:14.746Z,7.8212
2023-03-26T00:56:15.950Z,7.6751
2023-03-26T00:57:34.548Z,7.7497
2023-03-26T00:58:20.599Z,7.5477
2023-03-26T00:59:20.607Z,7.5513
2023-03-26T01:00:22.011Z,7.3604
2023-03-26T01:01:22.043Z,7.5174
2023-03-26T01:02:22.250Z,7.5602
2023-03-26T01:03:27.840Z,7.4835
2023-03-26T01:05:24.364Z,7.6339
2023-03-26T01:06:24.404Z,7.5161
2023-03-26T01:07:25.556Z,7.4815
2023-03-26T01:08:25.610Z,7.4036
2023-03-26T01:09:26.793Z,7.5289
2023-03-26T01:10:28.131Z,7.4758
2023-03-26T01:11:29.438Z,7.3477
2023-03-26T01:12:30.657Z,7.3595
2023-03-26T01:13:30.801Z,7.3904
2023-03-26T01:14:32.007Z,7.2841
2023-03-26T01:15:32.081Z,7.3105
2023-03-26T01:16:32.380Z,7.4007
2023-03-26T01:17:32.487Z,7.3122
2023-03-26T01:18:33.672Z,7.3123
2023-03-26T01:19:33.719Z,7.3159
2023-03-26T01:20:35.117Z,7.2960
2023-03-26T01:21:36.287Z,7.1376
2023-03-26T01:22:37.597Z,7.0806
2023-03-26T01:23:38.885Z,7.1815
2023-03-26T01:24:38.899Z,7.1949
2023-03-26T01:25:40.238Z,7.0247
2023-03-26T01:26:41.410Z,7.0264
2023-03-26T01:29:43.831Z,7.1018
2023-03-26T01:30:43.786Z,7.0348
2023-03-26T01:31:45.113Z,6.9707
2023-03-26T01:32:46.134Z,7.0091
2023-03-26T01:33:46.194Z,6.7166
2023-03-26T01:34:46.254Z,6.9560
2023-03-26T01:35:47.571Z,6.7178
2023-03-26T01:36:47.797Z,6.9054
2023-03-26T01:37:48.989Z,7.0079
2023-03-26T01:38:49.599Z,6.9236
2023-03-26T01:39:51.162Z,6.8760
2023-03-26T01:40:51.786Z,6.8877
2023-03-26T01:41:51.861Z,7.1576
2023-03-26T01:42:53.094Z,7.0111
2023-03-26T01:43:53.076Z,7.0104
2023-03-26T01:44:54.405Z,7.0659
2023-03-26T01:45:55.875Z,6.9648
2023-03-26T01:46:56.481Z,6.9722
2023-03-26T01:47:56.499Z,6.8782
2023-03-26T01:48:56.566Z,6.7353
2023-03-26T01:49:56.644Z,6.7286
2023-03-26T01:50:56.794Z,6.9837
2023-03-26T01:51:58.131Z,6.9550
2023-03-26T01:52:59.355Z,6.8781
2023-03-26T01:53:59.442Z,6.9154
2023-03-26T01:55:00.701Z,6.8190
2023-03-26T01:56:00.745Z,6.9672
2023-03-26T01:57:00.758Z,6.8124
2023-03-26T01:58:00.842Z,6.8548
2023-03-26T01:59:02.024Z,6.7887
2023-03-26T02:00:03.328Z,6.6691
2023-03-26T02:01:03.512Z,6.6293
2023-03-26T02:02:03.711Z,6.4631
2023-03-26T02:03:04.982Z,6.4838
2023-03-26T02:04:05.156Z,6.6374
2023-03-26T02:06:05.681Z,6.5983
2023-03-26T02:07:06.785Z,6.5929
2023-03-26T02:08:07.108Z,6.6981
2023-03-26T02:09:08.350Z,6.7270
2023-03-26T02:10:08.423Z,6.8006
2023-03-26T02:11:09.878Z,6.7334
2023-03-26T02:12:09.895Z,6.6542
2023-03-26T02:13:09.922Z,6.7947
2023-03-26T02:14:11.121Z,6.9137
2023-03-26T02:15:11.165Z,6.9075
2023-03-26T02:16:11.147Z,6.7685
2023-03-26T02:17:11.470Z,6.6974
2023-03-26T02:18:11.569Z,6.8323
2023-03-26T02:19:11.641Z,6.7466
2023-03-26T02:20:12.820Z,6.7025
2023-03-26T02:21:12.881Z,6.5926
2023-03-26T02:22:14.213Z,6.7017
2023-03-26T02:23:15.533Z,6.7384
2023-03-26T02:24:15.632Z,6.6382
2023-03-26T02:25:16.862Z,6.4870
2023-03-26T02:27:17.851Z,6.4769
2023-03-26T02:28:17.889Z,6.4950
2023-03-26T02:29:19.325Z,6.6007
2023-03-26T02:30:20.550Z,6.5350
2023-03-26T02:31:20.636Z,6.6069
2023-03-26T02:32:20.714Z,6.5853
2023-03-26T02:33:21.322Z,6.4590
2023-03-26T02:34:22.599Z,6.4123
2023-03-26T02:35:22.959Z,6.5121
2023-03-26T02:37:23.641Z,6.5716
2023-03-26T02:38:25.093Z,6.6108
2023-03-26T02:39:25.090Z,6.4704
2023-03-26T02:40:25.423Z,6.4847
2023-03-26T02:41:26.644Z,6.5363
2023-03-26T02:42:26.771Z,6.6035
2023-03-26T02:43:27.947Z,6.6391
2023-03-26T02:45:29.323Z,6.5643
2023-03-26T02:46:29.531Z,6.5909
2023-03-26T02:47:29.936Z,6.7025
2023-03-26T02:48:29.912Z,6.6578
2023-03-26T02:49:30.020Z,6.6201
2023-03-26T02:50:30.026Z,6.6825
2023-03-26T02:51:30.549Z,6.6890
2023-03-26T02:52:31.832Z,6.8037
2023-03-26T02:53:32.110Z,6.7478
2023-03-26T02:54:32.061Z,6.6759
2023-03-26T02:55:32.160Z,6.5600
2023-03-26T02:56:33.425Z,6.6037
2023-03-26T02:57:33.702Z,6.6422
2023-03-26T02:58:33.749Z,6.6690
2023-03-26T02:59:33.881Z,6.6812
2023-03-26T03:00:34.121Z,6.5908
2023-03-26T03:01:34.607Z,6.6390
2023-03-26T03:02:34.730Z,6.5857
2023-03-26T03:03:35.440Z,6.5958
2023-03-26T03:04:35.611Z,6.5801
2023-03-26T03:05:35.629Z,6.4906
2023-03-26T03:06:35.738Z,6.6155
2023-03-26T03:07:37.065Z,6.6106
2023-03-26T03:08:37.217Z,6.4612
2023-03-26T03:09:38.512Z,6.4794
2023-03-26T03:10:38.621Z,6.3854
2023-03-26T03:11:39.948Z,6.3782
2023-03-26T03:12:39.994Z,6.3571
2023-03-26T03:13:41.488Z,6.2977
2023-03-26T03:14:42.782Z,6.2996
2023-03-26T03:15:42.958Z,6.3292
2023-03-26T03:16:43.101Z,6.2896
2023-03-26T03:17:43.578Z,6.3028
2023-03-26T03:18:43.662Z,6.1800
2023-03-26T03:19:43.783Z,6.0956
2023-03-26T03:20:43.835Z,6.0460
2023-03-26T03:21:43.991Z,6.0734
2023-03-26T03:22:45.284Z,5.9919
2023-03-26T03:23:45.395Z,5.9880
2023-03-26T03:24:46.683Z,6.0600
2023-03-26T03:25:46.791Z,6.0579
2023-03-26T03:26:47.920Z,6.0050
2023-03-26T03:27:47.876Z,5.9991
2023-03-26T03:28:48.016Z,5.9292
2023-03-26T03:29:49.304Z,5.8987
2023-03-26T03:30:49.551Z,5.9595
2023-03-26T03:31:50.106Z,5.9538
2023-03-26T03:32:50.695Z,5.9215
2023-03-26T03:33:50.845Z,5.9786
2023-03-26T03:34:51.004Z,5.8787
2023-03-26T03:35:51.327Z,6.0022
2023-03-26T03:37:52.740Z,5.8663
2023-03-26T03:38:54.070Z,5.9038
2023-03-26T03:39:54.242Z,6.0649
2023-03-26T03:40:54.253Z,6.0443
2023-03-26T03:42:55.664Z,5.8094
2023-03-26T03:43:55.929Z,5.7997
2023-03-26T03:44:56.100Z,5.7320
2023-03-26T03:45:56.682Z,5.6941
2023-03-26T03:46:57.284Z,5.6857
2023-03-26T03:47:57.674Z,5.7112
2023-03-26T03:48:57.942Z,5.6982
2023-03-26T03:49:59.215Z,5.7533
2023-03-26T03:50:59.523Z,5.7746
2023-03-26T03:51:59.540Z,5.6986
2023-03-26T03:52:59.965Z,5.7586
2023-03-26T03:54:00.002Z,5.7640
2023-03-26T03:55:00.158Z,5.8920
2023-03-26T03:56:00.348Z,5.9089
2023-03-26T03:57:00.770Z,5.8370
2023-03-26T03:58:00.768Z,5.9620
2023-03-26T03:59:00.886Z,5.9601
2023-03-26T04:00:01.684Z,5.9951
2023-03-26T04:01:03.037Z,6.0762
2023-03-26T04:02:03.181Z,5.9631
2023-03-26T04:03:03.695Z,5.9426
2023-03-26T04:04:04.723Z,5.9517
2023-03-26T04:05:04.950Z,5.9447
2023-03-26T04:06:05.169Z,5.9575
2023-03-26T04:07:05.152Z,5.9551
2023-03-26T04:08:05.331Z,5.9512
2023-03-26T04:10:08.095Z,6.0176
2023-03-26T04:11:08.225Z,5.9469
2023-03-26T04:12:08.221Z,5.9162
2023-03-26T04:13:08.318Z,6.0406
2023-03-26T04:14:08.336Z,6.0327
2023-03-26T04:15:08.495Z,5.9274
2023-03-26T04:16:08.637Z,5.7835
2023-03-26T04:17:08.932Z,5.7656
2023-03-26T04:18:09.081Z,5.8973
2023-03-26T04:19:09.240Z,6.0279
2023-03-26T04:20:09.289Z,5.9192
2023-03-26T04:21:09.477Z,5.9066
2023-03-26T04:22:09.481Z,5.8554
2023-03-26T04:23:09.619Z,5.9805
2023-03-26T04:24:10.879Z,5.8755
2023-03-26T04:25:11.474Z,5.8454
2023-03-26T04:26:11.622Z,5.8559
2023-03-26T04:27:11.650Z,5.7793
2023-03-26T04:28:11.817Z,5.8903
2023-03-26T04:29:13.157Z,5.8504
2023-03-26T04:31:14.465Z,5.8654
2023-03-26T04:32:14.950Z,6.1042
2023-03-26T04:33:15.169Z,6.2394
2023-03-26T04:34:15.375Z,6.2100
2023-03-26T04:35:15.353Z,6.1117
2023-03-26T04:36:15.771Z,6.0018
2023-03-26T04:37:15.763Z,6.0093
2023-03-26T04:39:15.836Z,5.9873
2023-03-26T04:40:16.033Z,6.0130
2023-03-26T04:41:16.014Z,5.9842
2023-03-26T04:42:16.119Z,6.0442
2023-03-26T04:43:16.147Z,5.9808
2023-03-26T04:44:16.217Z,5.8844
2023-03-26T04:45:17.507Z,5.8632
2023-03-26T04:46:17.702Z,6.0103
2023-03-26T04:47:17.781Z,6.1094
2023-03-26T04:48:18.444Z,6.1037
2023-03-26T04:49:19.926Z,6.1278
2023-03-26T04:50:21.213Z,5.9606
2023-03-26T04:51:21.428Z,6.0368
2023-03-26T04:52:21.446Z,6.0923
2023-03-26T04:53:22.598Z,6.0456
2023-03-26T04:54:24.094Z,5.9880
2023-03-26T04:55:25.430Z,5.8978
2023-03-26T04:56:25.581Z,5.9658
2023-03-26T04:57:25.731Z,6.0260
2023-03-26T04:58:25.856Z,6.0416
2023-03-26T04:59:25.858Z,6.0126
2023-03-26T05:00:26.023Z,5.9773
2023-03-26T05:01:26.036Z,5.9045
2023-03-26T05:02:26.350Z,5.9640
2023-03-26T05:03:27.002Z,5.9509
2023-03-26T05:04:27.618Z,5.9373
2023-03-26T05:05:27.682Z,6.0080
2023-03-26T05:06:28.525Z,5.9810
2023-03-26T05:07:28.520Z,5.8914
2023-03-26T05:08:28.733Z,5.9459
2023-03-26T05:09:28.709Z,5.9042
2023-03-26T05:10:28.771Z,5.8270
2023-03-26T05:11:29.563Z,5.8023
2023-03-26T05:12:29.697Z,5.9113
2023-03-26T05:13:29.750Z,5.9274
2023-03-26T05:14:30.054Z,5.8690
2023-03-26T05:15:31.582Z,5.7973
2023-03-26T05:16:31.944Z,5.8825
2023-03-26T05:17:32.381Z,5.9176
2023-03-26T05:18:32.537Z,6.0030
2023-03-26T05:19:32.687Z,5.9545
2023-03-26T05:20:32.697Z,5.8763
2023-03-26T05:21:32.834Z,5.9183
2023-03-26T05:23:34.146Z,5.8780
2023-03-26T05:24:34.166Z,5.9637
2023-03-26T05:25:34.353Z,6.0248
2023-03-26T05:26:34.315Z,6.0908
2023-03-26T05:27:34.431Z,6.0518
2023-03-26T05:28:35.722Z,5.9784
2023-03-26T05:29:35.830Z,5.9322
2023-03-26T05:30:36.182Z,5.9303
2023-03-26T05:31:36.613Z,5.8153
2023-03-26T05:32:36.783Z,5.8793
2023-03-26T05:33:36.856Z,5.8626
2023-03-26T05:34:37.162Z,5.8307
2023-03-26T05:35:37.460Z,5.8256
2023-03-26T05:36:37.733Z,5.8716
2023-03-26T05:37:38.010Z,6.0198
2023-03-26T05:38:38.462Z,6.0236
2023-03-26T05:39:38.626Z,5.9786
2023-03-26T05:40:39.067Z,5.8778
2023-03-26T05:41:39.323Z,5.8569
2023-03-26T05:42:39.430Z,5.8584
2023-03-26T05:43:39.702Z,5.7929
2023-03-26T05:44:39.892Z,5.7343
2023-03-26T05:45:40.184Z,5.6888
2023-03-26T05:46:40.487Z,5.6863
2023-03-26T05:47:41.106Z,5.6885
2023-03-26T05:48:41.663Z,5.5976
2023-03-26T05:49:41.744Z,5.6215
2023-03-26T05:50:41.988Z,5.5760
2023-03-26T05:52:42.510Z,5.4964
2023-03-26T05:53:42.583Z,5.4624
2023-03-26T05:55:44.085Z,5.4189
2023-03-26T05:56:44.884Z,5.4845
2023-03-26T05:57:45.185Z,5.4343
2023-03-26T05:58:45.379Z,5.4488
2023-03-26T05:59:45.424Z,5.4687
2023-03-26T06:00:45.682Z,5.3870
2023-03-26T06:01:46.269Z,5.3544
2023-03-26T06:02:46.899Z,5.3202
2023-03-26T06:04:48.173Z,5.3313
2023-03-26T06:05:48.629Z,5.2789
2023-03-26T06:06:48.677Z,5.2673
2023-03-26T06:07:48.967Z,5.2467
2023-03-26T06:08:49.044Z,5.3088
2023-03-26T06:09:50.425Z,5.3393
2023-03-26T06:10:51.071Z,5.3400
2023-03-26T06:11:52.068Z,5.3213
2023-03-26T06:12:52.134Z,5.3129
2023-03-26T06:14:53.640Z,5.2839
2023-03-26T06:15:53.942Z,5.2853
2023-03-26T06:16:54.090Z,5.3958
2023-03-26T06:17:54.296Z,5.4962
2023-03-26T06:18:59.555Z,5.4736
2023-03-26T06:19:59.813Z,5.5288
2023-03-26T06:21:00.301Z,5.4823
2023-03-26T06:22:00.515Z,5.5403
2023-03-26T06:23:00.583Z,5.5141
2023-03-26T06:24:00.809Z,5.4543
2023-03-26T06:25:01.068Z,5.4287
2023-03-26T06:26:01.441Z,5.4058
2023-03-26T06:28:01.626Z,5.5383
2023-03-26T06:29:01.670Z,5.4664
2023-03-26T06:30:01.939Z,5.4072
2023-03-26T06:32:16.179Z,5.5465
2023-03-26T06:33:04.441Z,5.5365
2023-03-26T06:34:04.595Z,5.4958
2023-03-26T06:35:04.724Z,5.4517
2023-03-26T06:36:05.169Z,5.4111
2023-03-26T06:37:05.492Z,5.4000
2023-03-26T06:38:05.614Z,5.3844
2023-03-26T06:39:09.782Z,5.3487
2023-03-26T06:40:09.890Z,5.3749
2023-03-26T06:41:10.575Z,5.3926
2023-03-26T06:42:10.910Z,5.3656
2023-03-26T06:44:12.004Z,5.3830
2023-03-26T06:45:12.112Z,5.3822
2023-03-26T06:46:12.519Z,5.3783
2023-03-26T06:47:12.630Z,5.4087
2023-03-26T06:48:13.063Z,5.3917
2023-03-26T06:50:13.286Z,5.4017
2023-03-26T06:51:13.542Z,5.3716
2023-03-26T06:52:13.736Z,5.4116
2023-03-26T06:53:13.861Z,5.3937
2023-03-26T06:54:14.169Z,5.5432
2023-03-26T06:55:14.247Z,5.4874
2023-03-26T06:56:15.220Z,5.4985
2023-03-26T06:57:15.858Z,5.5306
2023-03-26T06:58:15.975Z,5.5563
2023-03-26T06:59:16.249Z,5.5693
2023-03-26T07:00:16.387Z,5.6066
2023-03-26T07:02:16.670Z,5.5283
2023-03-26T07:03:17.203Z,5.6487
2023-03-26T07:04:18.402Z,5.5669
2023-03-26T07:05:18.887Z,5.5431
2023-03-26T07:06:18.981Z,5.5511
2023-03-26T07:07:19.274Z,5.8744
2023-03-26T07:08:19.941Z,6.2006
2023-03-26T07:09:20.167Z,6.2698
2023-03-26T07:10:20.273Z,6.4151
2023-03-26T07:11:21.138Z,6.0879
2023-03-26T07:12:21.411Z,6.4244
2023-03-26T07:13:21.453Z,6.8220
2023-03-26T07:14:22.561Z,6.5736
2023-03-26T07:17:23.490Z,6.8101
2023-03-26T07:18:23.935Z,6.8938
2023-03-26T07:19:24.024Z,7.1834
2023-03-26T07:20:24.445Z,6.8979
2023-03-26T07:21:24.921Z,6.8879
2023-03-26T07:22:25.153Z,6.8930
2023-03-26T07:23:25.554Z,6.8991
2023-03-26T07:24:25.846Z,6.9714
2023-03-26T07:25:26.000Z,6.9614
2023-03-26T07:26:26.212Z,6.9539
2023-03-26T07:27:26.342Z,7.0524
2023-03-26T07:28:26.752Z,7.0502
2023-03-26T07:29:27.621Z,7.0119
2023-03-26T07:30:27.705Z,6.9167
2023-03-26T07:31:28.064Z,6.8955
2023-03-26T07:32:28.764Z,6.7681
2023-03-26T07:33:29.061Z,6.7087
2023-03-26T07:34:29.237Z,6.6649
2023-03-26T07:35:29.644Z,6.5357
2023-03-26T07:36:29.738Z,6.4605
2023-03-26T07:37:30.023Z,6.4441
2023-03-26T07:38:30.103Z,6.3586
2023-03-26T07:39:31.304Z,6.4106
2023-03-26T07:40:31.597Z,6.3993
2023-03-26T07:41:32.247Z,6.5486
2023-03-26T07:42:32.414Z,6.5020
2023-03-26T07:43:32.636Z,6.4606
2023-03-26T07:44:34.590Z,6.4625
2023-03-26T07:45:33.335Z,6.3432
2023-03-26T07:46:33.709Z,6.4940
2023-03-26T07:47:34.141Z,6.6970
2023-03-26T07:50:35.677Z,6.5745
2023-03-26T07:51:36.363Z,6.6298
2023-03-26T07:52:36.512Z,6.8099
2023-03-26T07:53:36.764Z,6.7948
2023-03-26T07:54:36.924Z,6.7431
2023-03-26T07:55:37.186Z,6.7526
2023-03-26T07:56:37.373Z,6.7964
2023-03-26T07:57:38.369Z,6.8167
2023-03-26T07:58:38.475Z,6.8233
2023-03-26T07:59:38.812Z,6.7752
2023-03-26T08:00:38.944Z,6.6250
2023-03-26T08:01:39.167Z,6.6221
2023-03-26T08:02:39.352Z,6.5883
2023-03-26T08:03:40.436Z,6.4278
2023-03-26T08:04:41.494Z,6.4414
2023-03-26T08:05:42.302Z,6.4017
2023-03-26T08:06:42.549Z,6.2808
2023-03-26T08:07:43.522Z,6.2520
2023-03-26T08:08:43.805Z,6.2058
2023-03-26T08:09:44.107Z,6.1063
2023-03-26T08:10:44.211Z,6.1212
2023-03-26T08:11:44.977Z,6.1986
2023-03-26T08:12:45.222Z,6.2116
2023-03-26T08:13:45.471Z,6.2474
2023-03-26T08:14:45.703Z,6.2511
2023-03-26T08:15:46.203Z,6.2827
2023-03-26T08:18:47.060Z,6.1991
2023-03-26T08:19:47.502Z,6.2146
2023-03-26T08:20:47.717Z,6.2106
2023-03-26T08:21:48.089Z,6.1765
2023-03-26T08:22:48.232Z,6.1314
2023-03-26T08:23:51.963Z,6.0861
2023-03-26T08:25:51.195Z,6.0776
2023-03-26T08:26:51.640Z,6.0218
2023-03-26T08:28:52.074Z,5.9570
2023-03-26T08:29:52.287Z,5.9592
2023-03-26T08:30:53.241Z,5.9217
2023-03-26T08:31:53.242Z,5.9113
2023-03-26T08:32:53.696Z,5.9432
2023-03-26T08:33:53.908Z,5.9675
2023-03-26T08:34:54.322Z,5.9671
2023-03-26T08:35:55.075Z,5.9569
2023-03-26T08:36:55.558Z,5.9086
2023-03-26T08:37:55.756Z,5.9080
2023-03-26T08:38:56.111Z,5.9479
2023-03-26T08:39:56.362Z,5.9525
2023-03-26T08:40:57.372Z,6.0342
2023-03-26T08:41:57.881Z,6.0300
2023-03-26T08:42:58.190Z,6.0457
2023-03-26T08:43:58.548Z,6.1284
2023-03-26T08:44:58.958Z,6.2422
2023-03-26T08:46:59.526Z,6.2795
2023-03-26T08:47:59.990Z,6.4978
2023-03-26T08:49:00.166Z,6.5114
2023-03-26T08:50:00.860Z,6.5696
2023-03-26T08:51:01.728Z,6.6057
2023-03-26T08:52:02.078Z,6.7370
2023-03-26T08:53:02.255Z,6.7072
2023-03-26T08:54:02.567Z,6.6607
2023-03-26T08:55:02.932Z,6.6572
2023-03-26T08:56:03.303Z,6.6930
2023-03-26T08:57:03.712Z,6.6388
2023-03-26T08:58:04.818Z,6.5935
2023-03-26T09:00:05.915Z,6.6538
2023-03-26T09:01:07.041Z,6.5991
2023-03-26T09:02:07.672Z,6.5540
2023-03-26T09:03:08.399Z,6.6441
2023-03-26T09:04:08.817Z,6.6505
2023-03-26T09:05:09.062Z,6.4898
2023-03-26T09:06:09.268Z,6.4359
2023-03-26T09:07:09.561Z,6.5285
2023-03-26T09:08:09.730Z,6.5130
2023-03-26T09:09:18.766Z,6.5831
2023-03-26T09:10:11.662Z,6.6100
2023-03-26T09:11:12.567Z,6.5739
2023-03-26T09:12:12.919Z,6.5494
2023-03-26T09:13:13.389Z,6.5051
2023-03-26T09:15:14.020Z,6.6832
2023-03-26T09:16:14.596Z,6.7303
2023-03-26T09:17:15.073Z,6.7846
2023-03-26T09:18:15.573Z,6.9829
2023-03-26T09:19:15.788Z,6.8706
2023-03-26T09:21:16.809Z,6.8009
2023-03-26T09:22:17.114Z,6.9231
2023-03-26T09:23:17.328Z,7.0572
2023-03-26T09:24:17.715Z,7.2627
2023-03-26T09:25:17.956Z,7.5782
2023-03-26T09:26:18.357Z,8.0455
2023-03-26T09:27:18.523Z,8.0378
2023-03-26T09:28:18.838Z,7.9833
2023-03-26T09:29:18.975Z,7.9172
2023-03-26T09:30:20.014Z,7.8970
2023-03-26T09:31:20.356Z,7.9073
2023-03-26T09:32:21.103Z,7.9302
2023-03-26T09:33:21.476Z,7.9446
2023-03-26T09:34:21.801Z,7.8708
2023-03-26T09:35:21.946Z,7.8880
2023-03-26T09:36:22.630Z,7.8034
2023-03-26T09:37:22.840Z,7.7414
2023-03-26T09:38:23.654Z,7.7072
2023-03-26T09:39:24.025Z,7.7357
2023-03-26T09:40:24.127Z,7.7199
2023-03-26T09:42:25.077Z,7.7612
2023-03-26T09:43:25.402Z,7.7476
2023-03-26T09:44:25.700Z,7.7414
2023-03-26T09:45:25.996Z,7.7817
2023-03-26T09:46:26.471Z,7.7253
2023-03-26T09:47:27.028Z,7.6945
2023-03-26T09:48:27.404Z,7.6955
2023-03-26T09:49:27.810Z,7.7224
2023-03-26T09:50:28.029Z,7.7503
2023-03-26T09:51:28.445Z,7.8162
2023-03-26T09:52:28.668Z,8.0194
2023-03-26T09:53:29.076Z,8.0748
2023-03-26T09:54:29.325Z,8.1517
2023-03-26T09:55:29.804Z,8.0906
2023-03-26T09:56:30.029Z,8.1358
2023-03-26T09:57:30.588Z,8.2689
2023-03-26T09:58:31.181Z,8.4239
2023-03-26T09:59:31.366Z,8.4092
2023-03-26T10:01:32.468Z,8.4999
2023-03-26T10:02:46.672Z,8.3983
2023-03-26T10:03:37.428Z,8.3004
2023-03-26T10:04:38.083Z,8.2233
2023-03-26T10:05:38.851Z,8.3831
2023-03-26T10:06:39.485Z,8.5597
2023-03-26T10:07:40.152Z,8.5820
2023-03-26T10:08:40.605Z,8.5911
2023-03-26T10:10:41.516Z,8.7342
2023-03-26T10:11:42.159Z,8.7621
2023-03-26T10:12:41.760Z,8.9199
2023-03-26T10:14:42.391Z,9.1200
2023-03-26T10:16:42.692Z,9.2026
2023-03-26T10:17:43.341Z,9.1080
2023-03-26T10:19:44.514Z,9.4932
2023-03-26T10:20:44.988Z,9.4265
2023-03-26T10:21:45.869Z,9.5087
2023-03-26T10:22:46.206Z,9.7221
2023-03-26T10:23:46.678Z,9.8307
2023-03-26T10:24:46.965Z,9.8110
2023-03-26T10:25:47.404Z,9.8639
2023-03-26T10:27:09.208Z,9.8104
2023-03-26T10:27:48.674Z,9.5554
2023-03-26T10:28:49.179Z,9.5284
2023-03-26T10:29:49.763Z,9.6038
2023-03-26T10:30:50.388Z,9.5561
2023-03-26T10:31:51.163Z,9.6653
2023-03-26T10:33:51.653Z,9.8241
2023-03-26T10:34:52.782Z,9.6686
2023-03-26T10:35:53.414Z,9.7042
2023-03-26T10:36:54.114Z,9.6758
2023-03-26T10:37:54.184Z,9.7063
2023-03-26T10:38:54.725Z,9.7731
2023-03-26T10:39:55.636Z,9.9257
2023-03-26T10:40:56.287Z,9.8041
2023-03-26T10:41:56.052Z,9.6387
2023-03-26T10:42:56.343Z,9.7664
2023-03-26T10:44:07.525Z,9.7286
2023-03-26T10:44:57.075Z,9.7335
2023-03-26T10:45:57.777Z,9.6883
2023-03-26T10:46:58.342Z,9.7629
2023-03-26T10:47:59.047Z,9.8192
2023-03-26T10:48:59.469Z,9.8787
2023-03-26T10:50:00.409Z,9.8487
2023-03-26T10:51:01.666Z,9.8672
2023-03-26T10:52:02.333Z,9.8631
2023-03-26T10:53:03.202Z,10.1657
2023-03-26T10:54:04.333Z,10.0681
2023-03-26T10:55:05.376Z,10.0878
2023-03-26T10:56:06.053Z,9.9148
2023-03-26T10:57:07.123Z,10.0104
2023-03-26T10:58:08.005Z,10.0117
2023-03-26T10:59:08.409Z,9.9933
2023-03-26T11:00:09.448Z,10.1089
2023-03-26T11:01:09.957Z,10.2760
2023-03-26T11:02:11.083Z,10.3375
2023-03-26T11:06:13.490Z,10.5427
2023-03-26T11:07:14.507Z,10.5782
2023-03-26T11:08:14.869Z,10.3406
2023-03-26T11:09:15.324Z,10.3807
2023-03-26T11:10:15.808Z,10.5284
2023-03-26T11:11:16.379Z,10.4246
2023-03-26T11:12:26.738Z,10.3460
2023-03-26T11:13:18.337Z,10.4326
2023-03-26T11:14:33.784Z,10.6020
2023-03-26T11:15:22.372Z,10.5321
2023-03-26T11:16:23.170Z,10.5729
2023-03-26T11:17:40.627Z,10.5465
2023-03-26T11:18:24.423Z,10.7240
2023-03-26T11:19:24.972Z,10.6803
2023-03-26T11:22:26.834Z,11.1821
2023-03-26T11:23:27.758Z,11.1261
2023-03-26T11:24:28.732Z,11.1823
2023-03-26T11:25:29.165Z,10.9819
2023-03-26T11:26:29.644Z,10.9959
2023-03-26T11:27:29.698Z,10.9673
2023-03-26T11:28:30.176Z,10.8524
2023-03-26T11:29:33.636Z,10.9934
2023-03-26T11:31:32.359Z,10.8504
2023-03-26T11:32:33.124Z,10.8530
2023-03-26T11:33:33.561Z,11.0251
2023-03-26T11:34:34.754Z,11.1888
2023-03-26T11:35:41.756Z,11.5113
2023-03-26T11:37:41.017Z,11.1314
2023-03-26T11:38:41.573Z,10.9930
2023-03-26T11:39:41.979Z,10.8934
2023-03-26T11:40:42.652Z,10.7181
2023-03-26T11:41:43.075Z,10.7651
2023-03-26T11:42:43.795Z,11.0118
2023-03-26T11:43:44.197Z,11.1492
2023-03-26T11:44:44.814Z,11.1418
2023-03-26T11:45:45.306Z,11.2247
2023-03-26T11:46:45.738Z,11.4360
2023-03-26T11:47:46.657Z,11.4424
2023-03-26T11:48:47.143Z,11.3040
2023-03-26T11:49:47.575Z,11.3421
2023-03-26T11:50:48.009Z,11.2660
2023-03-26T11:51:48.896Z,11.4024
2023-03-26T11:53:49.418Z,11.5974
2023-03-26T11:54:49.987Z,11.6417
2023-03-26T11:55:50.256Z,11.5231
2023-03-26T11:57:06.021Z,11.8589
2023-03-26T11:57:54.342Z,11.4636
2023-03-26T11:58:54.847Z,11.4494
2023-03-26T11:59:59.968Z,11.5455
2023-03-26T12:01:00.766Z,11.4670
2023-03-26T12:02:01.320Z,11.9175
2023-03-26T12:03:01.555Z,12.8305
2023-03-26T12:04:02.036Z,12.6935
2023-03-26T12:05:03.397Z,13.1874
2023-03-26T12:06:04.354Z,12.6967
2023-03-26T12:07:04.686Z,12.0176
2023-03-26T12:08:05.415Z,11.7379
2023-03-26T12:09:05.778Z,11.6135
2023-03-26T12:10:18.280Z,11.2987
2023-03-26T12:11:11.865Z,11.3595
2023-03-26T12:12:13.045Z,11.3176
2023-03-26T12:13:13.640Z,11.2873
2023-03-26T12:14:14.005Z,11.2420
2023-03-26T12:15:14.543Z,11.1616
2023-03-26T12:16:14.958Z,11.1109
2023-03-26T12:17:15.730Z,11.1221
2023-03-26T12:18:16.863Z,10.8302
2023-03-26T12:19:17.330Z,10.6581
2023-03-26T12:20:17.902Z,10.5726
2023-03-26T12:21:18.521Z,10.4513
2023-03-26T12:22:19.233Z,10.3829
2023-03-26T12:23:19.627Z,10.3058
2023-03-26T12:24:20.251Z,10.2472
2023-03-26T12:25:20.645Z,10.2234
2023-03-26T12:26:21.247Z,10.1834
2023-03-26T12:27:21.632Z,10.2056
2023-03-26T12:28:22.143Z,10.2427
2023-03-26T12:29:22.732Z,10.1912
2023-03-26T12:30:23.401Z,10.1127
2023-03-26T12:31:23.923Z,10.0507
2023-03-26T12:32:32.439Z,9.9252
2023-03-26T12:33:25.349Z,9.2573
2023-03-26T12:34:25.466Z,8.9527
2023-03-26T12:36:26.831Z,9.0295
2023-03-26T12:37:27.387Z,9.1890
2023-03-26T12:38:27.904Z,9.2297
2023-03-26T12:40:30.702Z,9.5239
2023-03-26T12:44:44.672Z,9.8020
2023-03-26T12:44:50.756Z,10.7556
2023-03-26T12:44:52.690Z,10.4235
2023-03-26T12:45:00.519Z,11.0175
2023-03-26T12:47:55.405Z,10.6421
2023-03-26T12:48:00.516Z,10.5592
2023-03-26T12:48:06.507Z,10.5467
2023-03-26T12:49:07.267Z,10.4465
2023-03-26T12:50:08.560Z,10.6426
2023-03-26T12:51:08.940Z,11.7316
2023-03-26T12:52:09.543Z,12.1004
2023-03-26T12:53:10.002Z,12.4206
2023-03-26T12:54:10.270Z,12.7215
2023-03-26T12:55:13.997Z,12.6899
2023-03-26T12:57:14.476Z,13.5901
2023-03-26T12:58:15.966Z,13.2167
2023-03-26T12:59:16.363Z,13.1309
2023-03-26T13:00:17.135Z,13.0682
2023-03-26T13:01:17.819Z,13.4008
2023-03-26T13:02:18.876Z,13.3467
2023-03-26T13:03:19.405Z,12.8119
2023-03-26T13:04:19.568Z,12.2313
2023-03-26T13:06:19.877Z,13.1703
2023-03-26T13:07:20.170Z,12.0759
2023-03-26T13:08:20.723Z,11.8188
2023-03-26T13:09:21.169Z,11.6995
2023-03-26T13:10:21.809Z,11.3726
2023-03-26T13:11:22.181Z,11.0892
2023-03-26T13:13:23.290Z,10.8271
2023-03-26T13:14:23.839Z,10.8071
2023-03-26T13:16:24.345Z,10.9672
2023-03-26T13:17:25.272Z,11.0877
2023-03-26T13:18:26.506Z,11.2217
2023-03-26T13:19:26.875Z,11.0907
2023-03-26T13:20:27.451Z,11.0551
2023-03-26T13:21:28.889Z,11.1289
2023-03-26T13:22:29.340Z,10.9492
2023-03-26T13:23:30.148Z,11.9503
2023-03-26T13:24:30.413Z,12.3549
2023-03-26T13:25:31.123Z,12.3931
2023-03-26T13:26:31.620Z,12.2606
2023-03-26T13:27:32.182Z,12.4359
2023-03-26T13:28:32.697Z,13.0364
2023-03-26T13:29:33.366Z,11.8974