createdAt,value
2019-02-26T00:01:24.082Z,99.90
2019-02-26T00:03:53.529Z,99.90
2019-02-26T00:06:25.347Z,99.90
2019-02-26T00:08:56.606Z,99.90
2019-02-26T00:11:28.986Z,99.90
2019-02-26T00:13:59.088Z,99.90
2019-02-26T00:16:29.852Z,99.90
2019-02-26T00:19:02.639Z,99.90
2019-02-26T00:21:31.997Z,99.90
2019-02-26T00:24:04.867Z,99.90
2019-02-26T00:26:38.352Z,99.90
2019-02-26T00:29:08.509Z,99.90
2019-02-26T00:31:38.968Z,99.90
2019-02-26T00:34:10.766Z,99.90
2019-02-26T00:36:42.094Z,99.90
2019-02-26T00:39:13.501Z,99.90
2019-02-26T00:41:43.859Z,99.90
2019-02-26T00:44:14.348Z,99.90
2019-02-26T00:46:44.313Z,99.90
2019-02-26T00:49:14.434Z,99.90
2019-02-26T00:51:46.515Z,99.90
2019-02-26T00:54:20.218Z,99.90
2019-02-26T00:56:48.677Z,99.90
2019-02-26T00:59:19.109Z,99.90
2019-02-26T01:01:52.225Z,99.90
2019-02-26T01:04:22.947Z,99.90
2019-02-26T01:06:53.358Z,99.90
2019-02-26T01:09:25.113Z,99.90
2019-02-26T01:11:54.628Z,99.90
2019-02-26T01:14:25.508Z,99.90
2019-02-26T01:16:55.448Z,99.90
2019-02-26T01:19:25.548Z,99.90
2019-02-26T01:21:55.368Z,99.90
2019-02-26T01:24:26.009Z,99.90
2019-02-26T01:26:56.785Z,99.90
2019-02-26T01:29:27.735Z,99.90
2019-02-26T01:31:58.198Z,99.90
2019-02-26T01:34:28.008Z,99.90
2019-02-26T01:36:57.779Z,99.90
2019-02-26T01:39:27.549Z,99.90
2019-02-26T01:41:58.791Z,99.90
2019-02-26T01:44:32.298Z,99.90
2019-02-26T01:47:02.524Z,99.90
2019-02-26T01:49:33.066Z,99.90
2019-02-26T01:52:02.978Z,99.90
2019-02-26T01:54:33.427Z,99.90
2019-02-26T01:57:08.643Z,99.90
2019-02-26T01:59:36.719Z,99.90
2019-02-26T02:02:07.030Z,99.90
2019-02-26T02:04:38.827Z,99.90
2019-02-26T02:07:08.527Z,99.90
2019-02-26T02:09:38.524Z,99.90
2019-02-26T02:12:09.292Z,99.90
2019-02-26T02:14:40.270Z,99.90
2019-02-26T02:17:10.971Z,99.90
2019-02-26T02:19:41.837Z,99.90
2019-02-26T02:22:14.663Z,99.90
2019-02-26T02:24:46.181Z,99.90
2019-02-26T02:27:19.596Z,99.90
2019-02-26T02:29:48.822Z,99.90
2019-02-26T02:32:20.958Z,99.90
2019-02-26T02:34:51.358Z,99.90
2019-02-26T02:37:24.724Z,99.90
2019-02-26T02:39:53.189Z,99.90
2019-02-26T02:42:23.135Z,99.90
2019-02-26T02:44:53.081Z,99.90
2019-02-26T02:47:25.151Z,99.90
2019-02-26T02:49:54.450Z,99.90
2019-02-26T02:52:26.864Z,99.90
2019-02-26T02:54:56.112Z,99.90
2019-02-26T02:57:26.931Z,99.90
2019-02-26T02:59:59.705Z,99.90
2019-02-26T03:02:29.332Z,99.90
2019-02-26T03:05:00.399Z,99.90
2019-02-26T03:07:31.329Z,99.90
2019-02-26T03:10:06.654Z,99.90
2019-02-26T03:12:37.156Z,99.90
2019-02-26T03:15:10.072Z,99.90
2019-02-26T03:17:40.355Z,99.90
2019-02-26T03:20:10.891Z,99.90
2019-02-26T03:22:43.161Z,99.90
2019-02-26T03:25:14.890Z,99.90
2019-02-26T03:27:45.527Z,99.90
2019-02-26T03:30:26.512Z,99.90
2019-02-26T03:32:52.072Z,99.90
2019-02-26T03:35:23.341Z,99.90
2019-02-26T03:37:55.588Z,99.90
2019-02-26T03:40:29.433Z,99.90
2019-02-26T03:42:58.010Z,99.90
2019-02-26T03:45:27.987Z,99.90
2019-02-26T03:47:58.697Z,99.90
2019-02-26T03:50:29.777Z,99.90
2019-02-26T03:52:59.728Z,99.90
2019-02-26T03:55:31.737Z,99.90
2019-02-26T03:58:02.359Z,99.90
2019-02-26T04:00:34.610Z,99.90
2019-02-26T04:03:05.740Z,99.90
2019-02-26T04:05:35.565Z,99.90
2019-02-26T04:08:05.570Z,99.90
2019-02-26T04:10:35.551Z,99.90
2019-02-26T04:13:05.588Z,99.90
2019-02-26T04:15:38.239Z,99.90
2019-02-26T04:18:07.837Z,99.90
2019-02-26T04:20:37.692Z,99.90
2019-02-26T04:23:10.859Z,99.90
2019-02-26T04:26:03.100Z,99.90
2019-02-26T04:28:44.494Z,99.90
2019-02-26T04:31:29.341Z,99.90
2019-02-26T04:34:39.085Z,99.90
2019-02-26T04:37:53.127Z,99.90
2019-02-26T04:40:55.378Z,99.90
2019-02-26T04:44:10.589Z,99.90
2019-02-26T04:47:24.200Z,99.90
2019-02-26T04:49:57.202Z,99.90
2019-02-26T04:52:26.002Z,99.90
2019-02-26T04:54:56.091Z,99.90
2019-02-26T04:57:26.061Z,99.90
2019-02-26T04:59:58.375Z,99.90
2019-02-26T05:02:28.300Z,99.90
2019-02-26T05:04:58.332Z,99.90
2019-02-26T05:07:28.274Z,99.90
2019-02-26T05:09:59.358Z,99.90
2019-02-26T05:12:31.622Z,99.90
2019-02-26T05:15:01.264Z,99.90
2019-02-26T05:17:33.244Z,99.90
2019-02-26T05:20:06.289Z,99.90
2019-02-26T05:22:35.594Z,99.90
2019-02-26T05:25:07.527Z,99.90
2019-02-26T05:27:40.032Z,99.90
2019-02-26T05:30:09.745Z,99.90
2019-02-26T05:32:40.262Z,99.90
2019-02-26T05:35:11.584Z,99.90
2019-02-26T05:37:42.165Z,99.90
2019-02-26T05:40:13.374Z,99.90
2019-02-26T05:42:43.747Z,99.90
2019-02-26T05:45:13.979Z,99.90
2019-02-26T05:47:46.059Z,99.90
2019-02-26T05:50:16.772Z,99.90
2019-02-26T05:52:49.746Z,99.90
2019-02-26T05:55:20.597Z,99.90
2019-02-26T05:57:50.848Z,99.90
2019-02-26T06:00:24.839Z,99.90
2019-02-26T06:02:53.941Z,99.90
2019-02-26T06:05:26.152Z,99.90
2019-02-26T06:07:56.426Z,99.90
2019-02-26T06:10:27.209Z,99.90
2019-02-26T06:12:58.393Z,99.90
2019-02-26T06:15:29.630Z,99.90
2019-02-26T06:17:59.976Z,99.90
2019-02-26T06:20:33.539Z,99.90
2019-02-26T06:23:02.332Z,99.90
2019-02-26T06:25:32.240Z,99.90
2019-02-26T06:28:04.498Z,99.90
2019-02-26T06:30:33.713Z,99.90
2019-02-26T06:33:04.338Z,99.90
2019-02-26T06:35:36.034Z,99.90
2019-02-26T06:38:09.023Z,99.90
2019-02-26T06:40:39.276Z,99.90
2019-02-26T06:43:09.677Z,99.90
2019-02-26T06:45:41.087Z,99.90
2019-02-26T06:48:14.678Z,99.90
2019-02-26T06:50:43.493Z,99.90
2019-02-26T06:53:14.306Z,99.90
2019-02-26T06:55:44.865Z,99.90
2019-02-26T06:58:25.562Z,99.90
2019-02-26T07:00:56.731Z,99.90
2019-02-26T07:03:26.509Z,99.90
2019-02-26T07:05:56.320Z,99.90
2019-02-26T07:08:28.638Z,99.90
2019-02-26T07:10:57.923Z,99.90
2019-02-26T07:13:28.706Z,99.90
2019-02-26T07:15:58.467Z,99.90
2019-02-26T07:18:28.347Z,99.90
2019-02-26T07:21:00.330Z,99.90
2019-02-26T07:23:32.125Z,99.90
2019-02-26T07:26:01.379Z,99.90
2019-02-26T07:28:31.253Z,99.90
2019-02-26T07:31:02.719Z,99.90
2019-02-26T07:33:36.528Z,99.90
2019-02-26T07:36:05.545Z,99.90
2019-02-26T07:38:41.256Z,99.90
2019-02-26T07:41:06.864Z,99.90
2019-02-26T07:43:39.163Z,99.90
2019-02-26T07:46:10.423Z,99.90
2019-02-26T07:48:40.473Z,99.90
2019-02-26T07:51:10.386Z,99.90
2019-02-26T07:53:44.391Z,99.90
2019-02-26T07:56:11.892Z,99.90
2019-02-26T07:58:43.098Z,99.90
2019-02-26T08:01:13.282Z,99.90
2019-02-26T08:03:44.044Z,99.90
2019-02-26T08:06:14.660Z,99.90
2019-02-26T08:08:46.607Z,99.90
2019-02-26T08:11:16.354Z,99.90
2019-02-26T08:13:47.270Z,99.90
2019-02-26T08:16:18.360Z,99.90
2019-02-26T08:18:51.691Z,99.90
2019-02-26T08:21:23.102Z,99.90
2019-02-26T08:23:53.629Z,98.00
2019-02-26T08:26:24.404Z,95.40
2019-02-26T08:28:59.846Z,90.00
2019-02-26T08:31:30.183Z,90.00
2019-02-26T08:34:00.314Z,84.80
2019-02-26T08:36:30.237Z,82.90
2019-02-26T08:39:00.048Z,82.00
2019-02-26T08:41:30.042Z,82.40
2019-02-26T08:44:00.297Z,76.00
2019-02-26T08:46:31.975Z,76.20
2019-02-26T08:49:08.411Z,77.40
2019-02-26T08:51:33.331Z,72.70
2019-02-26T08:54:05.156Z,74.30
2019-02-26T08:56:36.289Z,73.50
2019-02-26T08:59:06.693Z,71.10
2019-02-26T09:01:36.669Z,68.00
2019-02-26T09:04:07.724Z,68.50
2019-02-26T09:06:37.555Z,69.50
2019-02-26T09:09:08.051Z,66.20
2019-02-26T09:11:38.874Z,65.80
2019-02-26T09:14:09.851Z,67.30
2019-02-26T09:16:41.192Z,64.50
2019-02-26T09:19:11.037Z,64.20
2019-02-26T09:21:42.532Z,63.40
2019-02-26T09:24:14.003Z,66.00
2019-02-26T09:26:43.943Z,66.40
2019-02-26T09:29:15.503Z,63.10
2019-02-26T09:31:46.246Z,62.20
2019-02-26T09:34:16.023Z,62.50
2019-02-26T09:36:48.475Z,63.10
2019-02-26T09:39:17.754Z,61.10
2019-02-26T09:41:47.619Z,60.80
2019-02-26T09:44:17.436Z,60.00
2019-02-26T09:46:47.221Z,59.80
2019-02-26T09:49:16.950Z,59.50
2019-02-26T09:51:46.860Z,56.90
2019-02-26T09:54:17.823Z,55.30
2019-02-26T09:56:48.285Z,55.50
2019-02-26T09:59:18.017Z,53.20
2019-02-26T10:01:47.930Z,54.70
2019-02-26T10:04:19.609Z,55.40
2019-02-26T10:06:49.971Z,53.10
2019-02-26T10:09:20.705Z,53.30
2019-02-26T10:11:51.701Z,52.60
2019-02-26T10:14:21.675Z,51.40
2019-02-26T10:16:54.235Z,51.00
2019-02-26T10:19:24.472Z,52.20
2019-02-26T10:21:54.514Z,52.70
2019-02-26T10:24:27.157Z,54.90
2019-02-26T10:26:58.694Z,52.60
2019-02-26T10:29:27.358Z,52.80
2019-02-26T10:31:57.439Z,52.50
2019-02-26T10:34:30.251Z,53.50
2019-02-26T10:36:58.873Z,53.60
2019-02-26T10:39:28.856Z,52.40
2019-02-26T10:42:01.906Z,52.20
2019-02-26T10:44:30.381Z,52.40
2019-02-26T10:47:01.229Z,53.00
2019-02-26T10:49:31.677Z,54.80
2019-02-26T10:52:01.535Z,56.80
2019-02-26T10:54:36.631Z,59.20
2019-02-26T10:57:07.065Z,60.50
2019-02-26T10:59:36.016Z,61.10
2019-02-26T11:02:06.151Z,62.50
2019-02-26T11:04:41.146Z,62.40
2019-02-26T11:07:09.390Z,63.10
2019-02-26T11:09:40.016Z,64.70
2019-02-26T11:12:09.787Z,65.40
2019-02-26T11:14:41.776Z,66.20
2019-02-26T11:17:11.546Z,67.00
2019-02-26T11:19:41.922Z,65.70
2019-02-26T11:22:11.885Z,66.20
2019-02-26T11:24:41.612Z,68.40
2019-02-26T11:27:11.976Z,67.30
2019-02-26T11:29:41.733Z,68.20
2019-02-26T11:32:15.055Z,68.90
2019-02-26T11:34:43.149Z,68.60
2019-02-26T11:37:13.073Z,69.30
2019-02-26T11:39:42.856Z,69.60
2019-02-26T11:42:12.909Z,70.40
2019-02-26T11:44:43.106Z,69.40
2019-02-26T11:47:13.545Z,68.90
2019-02-26T11:49:46.643Z,69.60
2019-02-26T11:52:19.573Z,69.70
2019-02-26T11:54:47.568Z,69.60
2019-02-26T11:57:17.853Z,70.30
2019-02-26T11:59:47.963Z,69.30
2019-02-26T12:02:25.389Z,70.40
2019-02-26T12:04:49.418Z,70.80
2019-02-26T12:07:19.269Z,70.70
2019-02-26T12:09:49.370Z,70.40
2019-02-26T12:12:19.352Z,69.90
2019-02-26T12:14:49.087Z,69.30
2019-02-26T12:17:19.337Z,69.30
2019-02-26T12:19:51.511Z,69.50
2019-02-26T12:22:22.786Z,69.60
2019-02-26T12:24:55.982Z,69.80
2019-02-26T12:27:24.936Z,69.30
2019-02-26T12:29:55.639Z,69.30
2019-02-26T12:32:27.533Z,69.50
2019-02-26T12:34:57.104Z,70.20
2019-02-26T12:37:26.877Z,70.80
2019-02-26T12:39:57.907Z,71.10
2019-02-26T12:42:27.954Z,71.20
2019-02-26T12:45:01.869Z,70.80
2019-02-26T12:47:30.291Z,70.80
2019-02-26T12:50:01.961Z,71.70
2019-02-26T12:52:32.016Z,71.10
2019-02-26T12:55:04.376Z,71.00
2019-02-26T12:57:34.230Z,70.00
2019-02-26T13:00:06.882Z,70.50
2019-02-26T13:02:39.336Z,70.60
2019-02-26T13:05:10.398Z,70.30
2019-02-26T13:07:40.332Z,71.20
2019-02-26T13:10:12.918Z,70.50
2019-02-26T13:12:47.163Z,70.40
2019-02-26T13:15:19.231Z,71.00
2019-02-26T13:17:51.763Z,71.50
2019-02-26T13:20:20.976Z,71.80
2019-02-26T13:22:56.489Z,72.00
2019-02-26T13:25:26.351Z,73.60
2019-02-26T13:27:54.038Z,72.50
2019-02-26T13:30:24.103Z,72.40
2019-02-26T13:35:25.790Z,73.20
2019-02-26T13:37:55.899Z,76.10
2019-02-26T13:40:26.060Z,74.00
2019-02-26T13:45:27.998Z,76.40
2019-02-26T13:48:01.348Z,75.40
2019-02-26T13:50:30.045Z,77.10
2019-02-26T13:53:00.258Z,75.70
2019-02-26T13:55:30.234Z,73.90
2019-02-26T13:58:00.297Z,73.40
2019-02-26T14:00:30.247Z,72.50
2019-02-26T14:03:00.089Z,71.60
2019-02-26T14:05:37.879Z,70.50
2019-02-26T14:08:01.927Z,71.50
2019-02-26T14:10:31.928Z,70.80
2019-02-26T14:13:03.779Z,70.80
2019-02-26T14:15:35.036Z,71.10
2019-02-26T14:18:05.118Z,71.70
2019-02-26T14:20:35.040Z,72.30
2019-02-26T14:23:04.929Z,72.10
2019-02-26T14:25:36.321Z,71.80
2019-02-26T14:28:06.386Z,72.10
2019-02-26T14:30:36.182Z,72.40
2019-02-26T14:33:06.974Z,72.20
2019-02-26T14:35:36.893Z,71.40
2019-02-26T14:38:12.833Z,71.70
2019-02-26T14:40:43.893Z,72.30
2019-02-26T14:43:13.709Z,71.60
2019-02-26T14:45:43.645Z,70.70
2019-02-26T14:48:13.915Z,70.70
2019-02-26T14:50:43.858Z,71.00
2019-02-26T14:53:13.804Z,72.90
2019-02-26T14:55:43.859Z,73.50
2019-02-26T14:58:14.118Z,72.10
2019-02-26T15:00:54.965Z,72.50
2019-02-26T15:03:18.668Z,73.80
2019-02-26T15:05:49.095Z,72.20
2019-02-26T15:08:19.023Z,72.80
2019-02-26T15:10:49.284Z,73.50
2019-02-26T15:13:19.173Z,74.90
2019-02-26T15:15:49.102Z,75.10
2019-02-26T15:18:18.939Z,75.10
2019-02-26T15:20:49.209Z,75.20
2019-02-26T15:23:19.356Z,73.50
2019-02-26T15:25:49.490Z,74.40
2019-02-26T15:28:19.319Z,73.40
2019-02-26T15:30:49.231Z,74.40
2019-02-26T15:33:19.257Z,74.00
2019-02-26T15:35:49.290Z,72.80
2019-02-26T15:38:19.139Z,71.40
2019-02-26T15:40:51.171Z,69.80
2019-02-26T15:43:21.808Z,69.40
2019-02-26T15:45:52.334Z,69.90
2019-02-26T15:48:22.341Z,70.90
2019-02-26T15:50:52.388Z,72.10
2019-02-26T15:53:23.858Z,73.50
2019-02-26T15:55:53.961Z,74.50
2019-02-26T15:58:24.056Z,75.70
2019-02-26T16:00:53.863Z,76.70
2019-02-26T16:03:23.775Z,77.40
2019-02-26T16:05:54.060Z,78.00
2019-02-26T16:08:24.099Z,78.30
2019-02-26T16:10:53.934Z,78.20
2019-02-26T16:13:23.874Z,78.80
2019-02-26T16:15:53.868Z,79.50
2019-02-26T16:18:24.641Z,80.10
2019-02-26T16:20:55.231Z,80.70
2019-02-26T16:23:25.543Z,81.70
2019-02-26T16:25:55.542Z,81.50
2019-02-26T16:28:27.330Z,81.20
2019-02-26T16:30:58.828Z,80.70
2019-02-26T16:33:28.689Z,81.80
2019-02-26T16:35:58.678Z,82.10
2019-02-26T16:38:28.797Z,83.30
2019-02-26T16:40:58.822Z,83.90
2019-02-26T16:43:28.685Z,84.70
2019-02-26T16:45:59.604Z,85.90
2019-02-26T16:48:29.543Z,86.90
2019-02-26T16:51:00.866Z,88.30
2019-02-26T16:53:34.205Z,89.90
2019-02-26T16:56:04.606Z,90.70
2019-02-26T16:58:35.572Z,91.20
2019-02-26T17:01:07.145Z,91.60
2019-02-26T17:03:38.174Z,92.00
2019-02-26T17:06:08.107Z,92.30
2019-02-26T17:08:38.198Z,92.30
2019-02-26T17:11:09.078Z,92.40
2019-02-26T17:13:42.728Z,92.90
2019-02-26T17:16:12.997Z,94.40
2019-02-26T17:18:43.409Z,96.40
2019-02-26T17:21:13.475Z,99.10
2019-02-26T17:23:44.806Z,99.90
2019-02-26T17:26:15.050Z,99.90
2019-02-26T17:28:45.031Z,99.90
2019-02-26T17:31:14.953Z,99.90
2019-02-26T17:33:46.731Z,99.90
2019-02-26T17:36:17.169Z,99.90
2019-02-26T17:38:46.955Z,99.90
2019-02-26T17:41:17.351Z,99.90
2019-02-26T17:43:47.389Z,99.90
2019-02-26T17:46:23.176Z,99.90
2019-02-26T17:48:56.640Z,99.90
2019-02-26T17:51:26.530Z,99.90
2019-02-26T17:53:56.560Z,99.90
2019-02-26T17:56:27.152Z,99.90
2019-02-26T17:58:58.168Z,99.90
2019-02-26T18:02:27.559Z,99.90
2019-02-26T18:04:58.468Z,99.90
2019-02-26T18:07:29.769Z,99.90
2019-02-26T18:10:00.291Z,99.90
2019-02-26T18:12:31.630Z,99.90
2019-02-26T18:15:02.028Z,99.90
2019-02-26T18:17:33.041Z,99.90
2019-02-26T18:20:04.216Z,99.90
2019-02-26T18:22:36.459Z,99.90
2019-02-26T18:25:07.548Z,99.90
2019-02-26T18:27:37.438Z,99.90
2019-02-26T18:30:09.593Z,99.90
2019-02-26T18:32:39.506Z,99.90
2019-02-26T18:35:09.534Z,99.90
2019-02-26T18:37:46.189Z,99.90
2019-02-26T18:40:11.636Z,99.90
2019-02-26T18:42:42.751Z,99.90
2019-02-26T18:45:16.174Z,99.90
2019-02-26T18:47:47.675Z,99.90
2019-02-26T18:50:17.901Z,99.90
2019-02-26T18:52:47.944Z,99.90
2019-02-26T18:55:18.871Z,99.90
2019-02-26T18:57:49.155Z,99.90
2019-02-26T19:00:25.686Z,99.90
2019-02-26T19:02:55.032Z,99.90
2019-02-26T19:05:25.121Z,99.90
2019-02-26T19:07:56.622Z,99.90
2019-02-26T19:10:26.867Z,99.90
2019-02-26T19:12:56.815Z,99.90
2019-02-26T19:15:26.854Z,99.90
2019-02-26T19:17:57.246Z,99.90
2019-02-26T19:20:29.168Z,99.90
2019-02-26T19:22:59.556Z,99.90
2019-02-26T19:25:30.270Z,99.90
2019-02-26T19:28:00.661Z,99.90
2019-02-26T19:30:30.802Z,99.90
2019-02-26T19:33:04.145Z,99.90
2019-02-26T19:35:40.337Z,99.90
2019-02-26T19:38:11.690Z,99.90
2019-02-26T19:40:44.341Z,99.90
2019-02-26T19:43:16.377Z,99.90
2019-02-26T19:45:47.486Z,99.90
2019-02-26T19:48:17.508Z,99.90
2019-02-26T19:50:48.773Z,99.90
2019-02-26T19:53:19.064Z,99.90
2019-02-26T19:55:50.100Z,99.90
2019-02-26T19:58:20.255Z,99.90
2019-02-26T20:00:52.699Z,99.90
2019-02-26T20:03:25.228Z,99.90
2019-02-26T20:05:55.197Z,99.90
2019-02-26T20:08:25.191Z,99.90
2019-02-26T20:10:59.989Z,99.90
2019-02-26T20:13:34.034Z,99.90
2019-02-26T20:16:04.270Z,99.90
2019-02-26T20:18:34.254Z,99.90
2019-02-26T20:21:04.344Z,99.90
2019-02-26T20:23:36.526Z,99.90
2019-02-26T20:26:07.265Z,99.90
2019-02-26T20:28:40.107Z,99.90
2019-02-26T20:31:13.130Z,99.90
2019-02-26T20:33:43.379Z,99.90
2019-02-26T20:36:17.861Z,99.90
2019-02-26T20:38:52.313Z,99.90
2019-02-26T20:41:23.502Z,99.90
2019-02-26T20:43:53.651Z,99.90
2019-02-26T20:46:25.132Z,99.90
2019-02-26T20:48:58.230Z,99.90
2019-02-26T20:51:29.089Z,99.90
2019-02-26T20:53:59.284Z,99.90
2019-02-26T20:56:31.011Z,99.90
2019-02-26T20:59:00.626Z,99.90
2019-02-26T21:01:32.489Z,99.90
2019-02-26T21:04:06.884Z,99.90
2019-02-26T21:06:37.025Z,99.90
2019-02-26T21:09:08.794Z,99.90
2019-02-26T21:11:40.781Z,99.90
2019-02-26T21:14:10.822Z,99.90
2019-02-26T21:16:44.089Z,99.90
2019-02-26T21:19:14.101Z,99.90
2019-02-26T21:21:48.848Z,99.90
2019-02-26T21:24:20.231Z,99.90
2019-02-26T21:26:53.396Z,99.90
2019-02-26T21:29:23.338Z,99.90
2019-02-26T21:31:53.297Z,99.90
2019-02-26T21:34:25.567Z,99.90
2019-02-26T21:36:57.801Z,99.90
2019-02-26T21:39:29.774Z,99.90
2019-02-26T21:41:59.628Z,99.90
2019-02-26T21:44:31.121Z,99.90
2019-02-26T21:47:00.997Z,99.90
2019-02-26T21:49:34.169Z,99.90
2019-02-26T21:52:08.797Z,99.90
2019-02-26T21:54:36.849Z,99.90
2019-02-26T21:57:07.175Z,99.90
2019-02-26T21:59:37.246Z,99.90
2019-02-26T22:02:07.268Z,99.90
2019-02-26T22:04:37.522Z,99.90
2019-02-26T22:07:07.784Z,99.90
2019-02-26T22:09:40.096Z,99.90
2019-02-26T22:12:10.192Z,99.90
2019-02-26T22:14:40.481Z,99.90
2019-02-26T22:17:10.305Z,99.90
2019-02-26T22:19:42.162Z,99.90
2019-02-26T22:22:12.017Z,99.90
2019-02-26T22:24:41.903Z,99.90
2019-02-26T22:27:11.717Z,99.90
2019-02-26T22:29:41.584Z,99.90
2019-02-26T22:32:11.302Z,99.90
2019-02-26T22:34:41.252Z,99.90
2019-02-26T22:37:11.000Z,99.90
2019-02-26T22:39:41.795Z,99.90
2019-02-26T22:42:11.766Z,99.90
2019-02-26T22:44:41.828Z,99.90
2019-02-26T22:47:13.046Z,99.90
2019-02-26T22:49:43.321Z,99.90
2019-02-26T22:52:13.424Z,99.90
2019-02-26T22:54:43.729Z,99.90
2019-02-26T22:57:13.847Z,99.90
2019-02-26T22:59:43.892Z,99.90
2019-02-26T23:02:13.957Z,99.90
2019-02-26T23:04:44.015Z,99.90
2019-02-26T23:07:14.204Z,99.90
2019-02-26T23:09:44.379Z,99.90
2019-02-26T23:12:14.960Z,99.90
2019-02-26T23:14:45.057Z,99.90
2019-02-26T23:17:15.595Z,99.90
2019-02-26T23:19:46.037Z,99.90
2019-02-26T23:22:16.568Z,99.90
2019-02-26T23:24:46.948Z,99.90
2019-02-26T23:27:16.877Z,99.90
2019-02-26T23:29:47.860Z,99.90
2019-02-26T23:32:17.897Z,99.90
2019-02-26T23:35:02.985Z,99.90
2019-02-26T23:37:34.711Z,99.90
2019-02-26T23:40:05.953Z,99.90
2019-02-26T23:42:38.988Z,99.90
2019-02-26T23:45:10.994Z,99.90
2019-02-26T23:47:41.028Z,99.90
2019-02-26T23:50:11.287Z,99.90
2019-02-26T23:52:41.175Z,99.90
2019-02-26T23:55:13.371Z,99.90
2019-02-26T23:57:44.947Z,99.90
