createdAt,value
2023-03-05T07:52:02.033Z,1011.14
2023-03-05T07:53:02.144Z,1011.09
2023-03-05T07:54:02.353Z,1011.11
2023-03-05T07:55:02.529Z,1011.10
2023-03-05T07:56:02.598Z,1011.10
2023-03-05T07:57:02.753Z,1011.11
2023-03-05T07:58:02.935Z,1011.08
2023-03-05T07:59:03.042Z,1011.08
2023-03-05T08:00:03.230Z,1011.08
2023-03-05T08:01:03.352Z,1011.09
2023-03-05T08:02:03.500Z,1011.07
2023-03-05T08:03:03.691Z,1011.05
2023-03-05T08:04:03.874Z,1010.98
2023-03-05T08:05:03.925Z,1011.09
2023-03-05T08:06:04.061Z,1011.10
2023-03-05T08:07:04.279Z,1011.04
2023-03-05T08:08:04.351Z,1011.08
2023-03-05T08:09:04.544Z,1011.08
2023-03-05T08:10:04.640Z,1011.04
2023-03-05T08:11:04.767Z,1011.04
2023-03-05T08:12:04.869Z,1011.09
2023-03-05T08:13:05.019Z,1011.06
2023-03-05T08:14:05.307Z,1011.08
2023-03-05T08:15:05.347Z,1011.07
2023-03-05T08:16:05.534Z,1011.03
2023-03-05T08:17:05.584Z,1011.08
2023-03-05T08:18:05.731Z,1011.05
2023-03-05T08:19:05.960Z,1011.02
2023-03-05T08:20:06.076Z,1011.09
2023-03-05T08:21:06.242Z,1011.04
2023-03-05T08:22:06.390Z,1011.03
2023-03-05T08:23:06.558Z,1011.06
2023-03-05T08:24:06.715Z,1011.05
2023-03-05T08:25:06.825Z,1011.02
2023-03-05T08:26:06.975Z,1011.03
2023-03-05T08:27:07.144Z,1011.00
2023-03-05T08:28:07.344Z,1010.98
2023-03-05T08:29:08.188Z,1011.01
2023-03-05T08:30:07.642Z,1010.97
2023-03-05T08:31:07.745Z,1010.99
2023-03-05T08:32:07.889Z,1010.93
2023-03-05T08:33:07.960Z,1010.93
2023-03-05T08:34:08.205Z,1010.89
2023-03-05T08:35:08.257Z,1010.92
2023-03-05T08:36:08.376Z,1010.91
2023-03-05T08:37:08.560Z,1010.93
2023-03-05T08:38:08.725Z,1010.95
2023-03-05T08:39:08.863Z,1010.92
2023-03-05T08:40:09.008Z,1010.94
2023-03-05T08:41:09.146Z,1010.90
2023-03-05T08:42:09.260Z,1010.93
2023-03-05T08:43:09.408Z,1010.94
2023-03-05T08:44:09.563Z,1010.85
2023-03-05T08:45:09.687Z,1010.92
2023-03-05T08:46:09.929Z,1010.82
2023-03-05T08:47:09.984Z,1010.83
2023-03-05T08:48:10.114Z,1010.73
2023-03-05T08:49:10.303Z,1010.78
2023-03-05T08:50:10.455Z,1010.82
2023-03-05T08:51:10.599Z,1010.80
2023-03-05T08:52:10.764Z,1010.78
2023-03-05T08:53:10.767Z,1010.76
2023-03-05T08:54:10.910Z,1010.73
2023-03-05T08:55:10.987Z,1010.67
2023-03-05T08:56:11.195Z,1010.73
2023-03-05T08:57:11.312Z,1010.77
2023-03-05T08:58:11.426Z,1010.77
2023-03-05T08:59:13.618Z,1010.71
2023-03-05T09:00:11.694Z,1010.66
2023-03-05T09:01:11.867Z,1010.68
2023-03-05T09:02:12.019Z,1010.70
2023-03-05T09:03:12.113Z,1010.70
2023-03-05T09:04:12.272Z,1010.67
2023-03-05T09:05:12.387Z,1010.67
2023-03-05T09:06:12.614Z,1010.62
2023-03-05T09:07:12.701Z,1010.59
2023-03-05T09:08:12.815Z,1010.60
2023-03-05T09:09:12.922Z,1010.60
2023-03-05T09:10:13.080Z,1010.49
2023-03-05T09:11:13.161Z,1010.59
2023-03-05T09:12:13.325Z,1010.52
2023-03-05T09:13:13.405Z,1010.52
2023-03-05T09:14:13.566Z,1010.61
2023-03-05T09:15:13.655Z,1010.53
2023-03-05T09:16:13.846Z,1010.54
2023-03-05T09:17:13.971Z,1010.53
2023-03-05T09:18:14.141Z,1010.52
2023-03-05T09:19:14.234Z,1010.54
2023-03-05T09:20:14.343Z,1010.52
2023-03-05T09:21:14.452Z,1010.59
2023-03-05T09:22:14.639Z,1010.49
2023-03-05T09:23:14.815Z,1010.44
2023-03-05T09:24:14.871Z,1010.49
2023-03-05T09:25:15.018Z,1010.45
2023-03-05T09:26:15.229Z,1010.48
2023-03-05T09:27:15.388Z,1010.46
2023-03-05T09:28:15.521Z,1010.48
2023-03-05T09:29:15.626Z,1010.49
2023-03-05T09:30:15.759Z,1010.45
2023-03-05T09:31:15.922Z,1010.45
2023-03-05T09:32:16.093Z,1010.47
2023-03-05T09:33:16.199Z,1010.48
2023-03-05T09:34:16.311Z,1010.43
2023-03-05T09:35:16.417Z,1010.44
2023-03-05T09:36:16.549Z,1010.41
2023-03-05T09:37:16.665Z,1010.42
2023-03-05T09:38:16.810Z,1010.38
2023-03-05T09:39:16.926Z,1010.35
2023-03-05T09:40:17.015Z,1010.37
2023-03-05T09:41:17.098Z,1010.42
2023-03-05T09:42:17.215Z,1010.35
2023-03-05T09:43:17.418Z,1010.36
2023-03-05T09:44:17.529Z,1010.38
2023-03-05T09:45:17.629Z,1010.39
2023-03-05T09:46:17.882Z,1010.27
2023-03-05T09:47:17.940Z,1010.22
2023-03-05T09:48:18.144Z,1010.29
2023-03-05T09:49:18.251Z,1010.28
2023-03-05T09:50:18.405Z,1010.25
2023-03-05T09:51:18.477Z,1010.32
2023-03-05T09:52:18.656Z,1010.25
2023-03-05T09:53:18.832Z,1010.24
2023-03-05T09:54:18.898Z,1010.24
2023-03-05T09:55:18.989Z,1010.26
2023-03-05T09:56:19.215Z,1010.21
2023-03-05T09:57:19.320Z,1010.29
2023-03-05T09:58:19.539Z,1010.13
2023-03-05T09:59:19.692Z,1010.17
2023-03-05T10:00:19.758Z,1010.14
2023-03-05T10:01:19.874Z,1010.13
2023-03-05T10:02:20.029Z,1010.14
2023-03-05T10:03:20.317Z,1010.11
2023-03-05T10:04:20.480Z,1010.14
2023-03-05T10:05:20.565Z,1010.16
2023-03-05T10:06:20.704Z,1010.16
2023-03-05T10:07:20.866Z,1010.14
2023-03-05T10:08:21.060Z,1010.07
2023-03-05T10:09:21.175Z,1010.03
2023-03-05T10:10:21.295Z,1010.05
2023-03-05T10:11:21.396Z,1010.04
2023-03-05T10:12:21.564Z,1010.01
2023-03-05T10:13:21.728Z,1010.04
2023-03-05T10:14:21.952Z,1010.05
2023-03-05T10:15:22.008Z,1010.05
2023-03-05T10:16:22.204Z,1009.98
2023-03-05T10:17:22.308Z,1010.02
2023-03-05T10:18:22.448Z,1009.99
2023-03-05T10:19:22.643Z,1009.99
2023-03-05T10:20:22.743Z,1010.04
2023-03-05T10:21:23.211Z,1009.97
2023-03-05T10:22:23.100Z,1009.93
2023-03-05T10:23:23.235Z,1010.01
2023-03-05T10:24:23.347Z,1010.00
2023-03-05T10:25:23.524Z,1009.93
2023-03-05T10:26:23.618Z,1009.97
2023-03-05T10:27:23.743Z,1009.94
2023-03-05T10:28:23.925Z,1009.91
2023-03-05T10:29:24.005Z,1009.91
2023-03-05T10:30:24.182Z,1009.93
2023-03-05T10:31:24.272Z,1009.95
2023-03-05T10:32:24.509Z,1009.96
2023-03-05T10:33:24.597Z,1009.96
2023-03-05T10:34:24.807Z,1009.90
2023-03-05T10:35:24.922Z,1009.89
2023-03-05T10:36:25.056Z,1009.88
2023-03-05T10:37:25.107Z,1009.86
2023-03-05T10:38:25.319Z,1009.79
2023-03-05T10:39:25.396Z,1009.84
2023-03-05T10:40:25.537Z,1009.78
2023-03-05T10:41:25.629Z,1009.82
2023-03-05T10:42:25.810Z,1009.80
2023-03-05T10:43:26.034Z,1009.68
2023-03-05T10:44:26.147Z,1009.69
2023-03-05T10:45:26.237Z,1009.65
2023-03-05T10:46:26.348Z,1009.67
2023-03-05T10:47:26.439Z,1009.63
2023-03-05T10:48:26.643Z,1009.59
2023-03-05T10:49:26.737Z,1009.58
2023-03-05T10:50:26.885Z,1009.57
2023-03-05T10:51:26.964Z,1009.58
2023-03-05T10:52:27.126Z,1009.55
2023-03-05T10:53:27.284Z,1009.56
2023-03-05T10:54:27.462Z,1009.53
2023-03-05T10:55:27.636Z,1009.52
2023-03-05T10:56:27.777Z,1009.53
2023-03-05T10:57:27.872Z,1009.45
2023-03-05T10:58:28.028Z,1009.47
2023-03-05T10:59:28.129Z,1009.45
2023-03-05T11:00:28.331Z,1009.44
2023-03-05T11:01:28.550Z,1009.45
2023-03-05T11:02:28.671Z,1009.44
2023-03-05T11:03:28.732Z,1009.46
2023-03-05T11:04:28.893Z,1009.45
2023-03-05T11:05:28.970Z,1009.39
2023-03-05T11:06:29.125Z,1009.42
2023-03-05T11:07:29.216Z,1009.34
2023-03-05T11:08:29.561Z,1009.30
2023-03-05T11:09:29.506Z,1009.26
2023-03-05T11:10:29.692Z,1009.31
2023-03-05T11:11:29.848Z,1009.28
2023-03-05T11:12:29.976Z,1009.30
2023-03-05T11:13:30.064Z,1009.22
2023-03-05T11:14:30.160Z,1009.27
2023-03-05T11:15:30.279Z,1009.17
2023-03-05T11:16:30.460Z,1009.18
2023-03-05T11:17:30.582Z,1009.24
2023-03-05T11:18:30.717Z,1009.18
2023-03-05T11:19:30.803Z,1009.12
2023-03-05T11:20:30.899Z,1009.15
2023-03-05T11:21:31.070Z,1009.16
2023-03-05T11:22:31.268Z,1009.17
2023-03-05T11:23:31.426Z,1009.07
2023-03-05T11:24:31.527Z,1009.09
2023-03-05T11:25:31.676Z,1009.14
2023-03-05T11:26:31.796Z,1009.14
2023-03-05T11:27:31.956Z,1009.06
2023-03-05T11:28:33.705Z,1009.05
2023-03-05T11:29:32.192Z,1009.04
2023-03-05T11:30:32.358Z,1009.03
2023-03-05T11:31:32.420Z,1008.96
2023-03-05T11:32:32.661Z,1008.98
2023-03-05T11:33:32.802Z,1008.93
2023-03-05T11:34:32.920Z,1008.95
2023-03-05T11:35:33.064Z,1008.92
2023-03-05T11:36:33.152Z,1008.90
2023-03-05T11:37:33.304Z,1008.86
2023-03-05T11:38:35.056Z,1008.83
2023-03-05T11:39:33.568Z,1008.90
2023-03-05T11:40:33.682Z,1008.87
2023-03-05T11:41:33.826Z,1008.79
2023-03-05T11:42:33.915Z,1008.81
2023-03-05T11:43:34.074Z,1008.87
2023-03-05T11:44:34.138Z,1008.77
2023-03-05T11:45:34.270Z,1008.68
2023-03-05T11:46:34.447Z,1008.72
2023-03-05T11:47:34.528Z,1008.81
2023-03-05T11:48:34.671Z,1008.80
2023-03-05T11:49:35.345Z,1008.74
2023-03-05T11:50:34.886Z,1008.72
2023-03-05T11:51:35.021Z,1008.65
2023-03-05T11:52:35.128Z,1008.65
2023-03-05T11:53:35.279Z,1008.70
2023-03-05T11:54:35.400Z,1008.69
2023-03-05T11:55:35.530Z,1008.71
2023-03-05T11:56:35.665Z,1008.66
2023-03-05T11:57:35.784Z,1008.63
2023-03-05T11:58:35.922Z,1008.63
2023-03-05T11:59:36.019Z,1008.64
2023-03-05T12:00:36.133Z,1008.61
2023-03-05T12:01:36.282Z,1008.54
2023-03-05T12:02:36.423Z,1008.60
2023-03-05T12:03:36.591Z,1008.54
2023-03-05T12:04:36.614Z,1008.51
2023-03-05T12:05:36.745Z,1008.55
2023-03-05T12:06:36.865Z,1008.45
2023-03-05T12:07:36.994Z,1008.48
2023-03-05T12:08:37.153Z,1008.47
2023-03-05T12:09:37.266Z,1008.47
2023-03-05T12:10:37.415Z,1008.47
2023-03-05T12:11:37.541Z,1008.33
2023-03-05T12:12:37.676Z,1008.38
2023-03-05T12:13:38.846Z,1008.40
2023-03-05T12:14:37.878Z,1008.36
2023-03-05T12:15:38.021Z,1008.36
2023-03-05T12:16:38.164Z,1008.32
2023-03-05T12:17:38.243Z,1008.32
2023-03-05T12:18:38.364Z,1008.25
2023-03-05T12:19:38.477Z,1008.30
2023-03-05T12:20:38.691Z,1008.29
2023-03-05T12:21:38.802Z,1008.18
2023-03-05T12:22:39.687Z,1008.20
2023-03-05T12:23:39.536Z,1008.16
2023-03-05T12:24:39.579Z,1008.18
2023-03-05T12:25:39.542Z,1008.26
2023-03-05T12:26:39.503Z,1008.15
2023-03-05T12:27:39.506Z,1008.23
2023-03-05T12:28:39.667Z,1008.11
2023-03-05T12:29:40.117Z,1008.16
2023-03-05T12:30:39.817Z,1008.18
2023-03-05T12:31:39.955Z,1008.15
2023-03-05T12:32:40.102Z,1008.20
2023-03-05T12:33:40.224Z,1008.13
2023-03-05T12:34:40.573Z,1008.19
2023-03-05T12:35:41.212Z,1008.07
2023-03-05T12:36:40.878Z,1008.14
2023-03-05T12:37:40.768Z,1008.13
2023-03-05T12:38:40.881Z,1008.09
2023-03-05T12:39:41.711Z,1008.07
2023-03-05T12:40:41.446Z,1008.02
2023-03-05T12:41:41.801Z,1008.00
2023-03-05T12:42:41.418Z,1007.97
2023-03-05T12:43:41.568Z,1008.02
2023-03-05T12:44:41.644Z,1008.03
2023-03-05T12:45:41.818Z,1007.95
2023-03-05T12:46:41.923Z,1007.94
2023-03-05T12:47:42.057Z,1007.88
2023-03-05T12:48:42.292Z,1007.83
2023-03-05T12:49:42.259Z,1007.92
2023-03-05T12:50:42.380Z,1007.82
2023-03-05T12:51:42.498Z,1007.84
2023-03-05T12:52:42.721Z,1007.85
2023-03-05T12:53:42.748Z,1007.76
2023-03-05T12:54:42.850Z,1007.69
2023-03-05T12:55:42.991Z,1007.69
2023-03-05T12:56:43.137Z,1007.71
2023-03-05T12:57:43.271Z,1007.71
2023-03-05T12:58:43.390Z,1007.62
2023-03-05T12:59:43.489Z,1007.55
2023-03-05T13:00:43.692Z,1007.55
2023-03-05T13:01:43.748Z,1007.60
2023-03-05T13:02:43.897Z,1007.56
2023-03-05T13:03:44.039Z,1007.53
2023-03-05T13:04:44.106Z,1007.57
2023-03-05T13:05:44.264Z,1007.49
2023-03-05T13:06:44.314Z,1007.49
2023-03-05T13:07:44.487Z,1007.51
2023-03-05T13:08:44.582Z,1007.42
2023-03-05T13:09:44.698Z,1007.46
2023-03-05T13:10:44.800Z,1007.46
2023-03-05T13:11:45.029Z,1007.44
2023-03-05T13:12:45.122Z,1007.36
2023-03-05T13:13:45.262Z,1007.45
2023-03-05T13:14:45.391Z,1007.44
2023-03-05T13:15:45.562Z,1007.40
2023-03-05T13:16:45.826Z,1007.40
2023-03-05T13:17:45.919Z,1007.45
2023-03-05T13:18:46.052Z,1007.41
2023-03-05T13:19:46.172Z,1007.41
2023-03-05T13:20:46.283Z,1007.31
2023-03-05T13:21:46.467Z,1007.30
2023-03-05T13:22:46.671Z,1007.30
2023-03-05T13:23:46.733Z,1007.26
2023-03-05T13:24:46.813Z,1007.20
2023-03-05T13:25:47.005Z,1007.24
2023-03-05T13:26:47.147Z,1007.19
2023-03-05T13:27:47.227Z,1007.25
2023-03-05T13:28:47.371Z,1007.19
2023-03-05T13:29:47.508Z,1007.22
2023-03-05T13:30:47.682Z,1007.15
2023-03-05T13:31:47.949Z,1007.11
2023-03-05T13:32:47.939Z,1007.11
2023-03-05T13:33:48.116Z,1007.10
2023-03-05T13:34:48.301Z,1007.10
