createdAt,value
2017-08-21T00:01:41.518Z,8.37
2017-08-21T00:04:08.083Z,7.83
2017-08-21T00:06:34.685Z,8.17
2017-08-21T00:09:01.377Z,9.37
2017-08-21T00:11:27.980Z,9.27
2017-08-21T00:13:54.561Z,9.03
2017-08-21T00:16:21.141Z,9.33
2017-08-21T00:18:47.717Z,8.70
2017-08-21T00:21:14.356Z,9.83
2017-08-21T00:23:41.267Z,9.27
2017-08-21T00:26:07.844Z,8.63
2017-08-21T00:28:34.427Z,9.17
2017-08-21T00:31:01.484Z,9.23
2017-08-21T00:33:28.066Z,9.63
2017-08-21T00:35:54.641Z,9.30
2017-08-21T00:38:28.856Z,9.47
2017-08-21T00:40:55.457Z,8.60
2017-08-21T00:43:22.036Z,8.93
2017-08-21T00:45:48.660Z,8.80
2017-08-21T00:48:15.236Z,8.73
2017-08-21T00:50:41.822Z,9.07
2017-08-21T00:53:08.409Z,9.53
2017-08-21T00:55:34.983Z,8.80
2017-08-21T00:58:01.572Z,8.70
2017-08-21T01:00:28.162Z,9.57
2017-08-21T01:05:27.894Z,9.83
2017-08-21T01:07:54.457Z,9.97
2017-08-21T01:10:21.042Z,11.13
2017-08-21T01:12:48.088Z,10.27
2017-08-21T01:15:14.664Z,10.57
2017-08-21T01:17:41.250Z,10.50
2017-08-21T01:20:07.986Z,10.80
2017-08-21T01:22:34.590Z,9.90
2017-08-21T01:25:01.172Z,10.70
2017-08-21T01:27:27.868Z,10.80
2017-08-21T01:29:54.449Z,10.17
2017-08-21T01:32:21.034Z,10.97
2017-08-21T01:34:47.728Z,10.60
2017-08-21T01:37:14.312Z,10.87
2017-08-21T01:39:40.893Z,10.60
2017-08-21T01:42:07.630Z,10.97
2017-08-21T01:44:34.205Z,11.63
2017-08-21T01:47:00.793Z,10.73
2017-08-21T01:49:27.540Z,10.50
2017-08-21T01:51:54.121Z,11.97
2017-08-21T01:54:20.704Z,12.17
2017-08-21T01:56:47.392Z,11.80
2017-08-21T01:59:13.977Z,11.40
2017-08-21T02:01:40.553Z,10.30
2017-08-21T02:04:07.156Z,10.20
2017-08-21T02:06:33.859Z,10.30
2017-08-21T02:09:00.417Z,10.77
2017-08-21T02:11:27.104Z,10.53
2017-08-21T02:13:53.684Z,11.20
2017-08-21T02:16:20.262Z,10.40
2017-08-21T02:18:47.201Z,10.23
2017-08-21T02:21:13.789Z,10.50
2017-08-21T02:23:40.364Z,10.90
2017-08-21T02:26:07.066Z,11.27
2017-08-21T02:28:33.640Z,11.50
2017-08-21T02:31:00.233Z,9.90
2017-08-21T02:33:26.921Z,10.37
2017-08-21T02:35:53.576Z,9.50
2017-08-21T02:38:26.052Z,10.27
2017-08-21T02:40:52.645Z,9.80
2017-08-21T02:43:19.213Z,9.37
2017-08-21T02:45:45.828Z,9.50
2017-08-21T02:48:12.412Z,10.70
2017-08-21T02:50:38.985Z,9.60
2017-08-21T02:53:05.581Z,10.00
2017-08-21T02:55:32.159Z,9.40
2017-08-21T02:57:58.728Z,9.17
2017-08-21T03:00:25.467Z,9.57
2017-08-21T03:02:52.049Z,9.40
2017-08-21T03:05:18.629Z,9.67
2017-08-21T03:07:45.377Z,9.63
2017-08-21T03:10:11.956Z,9.20
2017-08-21T03:12:38.552Z,9.10
2017-08-21T03:15:05.248Z,9.00
2017-08-21T03:17:31.828Z,9.50
2017-08-21T03:19:58.410Z,8.30
2017-08-21T03:22:24.996Z,8.87
2017-08-21T03:24:51.568Z,8.50
2017-08-21T03:27:18.144Z,8.50
2017-08-21T03:29:44.833Z,8.93
2017-08-21T03:32:11.414Z,8.53
2017-08-21T03:34:37.992Z,9.07
2017-08-21T03:37:04.617Z,8.53
2017-08-21T03:39:31.196Z,8.20
2017-08-21T03:41:57.768Z,8.40
2017-08-21T03:44:24.385Z,7.90
2017-08-21T03:46:51.001Z,9.20
2017-08-21T03:49:17.569Z,8.33
2017-08-21T03:51:44.309Z,8.50
2017-08-21T03:54:10.884Z,8.60
2017-08-21T03:56:37.460Z,8.30
2017-08-21T03:59:04.373Z,8.23
2017-08-21T04:01:30.948Z,7.53
2017-08-21T04:03:57.527Z,8.63
2017-08-21T04:06:24.141Z,7.70
2017-08-21T04:08:50.723Z,7.57
2017-08-21T04:11:17.310Z,8.27
2017-08-21T04:13:44.036Z,7.90
2017-08-21T04:16:10.614Z,8.50
2017-08-21T04:18:37.265Z,8.03
2017-08-21T04:21:03.991Z,7.13
2017-08-21T04:23:30.558Z,7.90
2017-08-21T04:25:57.144Z,7.90
2017-08-21T04:28:24.118Z,8.03
2017-08-21T04:30:50.832Z,8.00
2017-08-21T04:33:17.392Z,7.67
2017-08-21T04:35:44.060Z,7.10
2017-08-21T04:38:10.710Z,7.13
2017-08-21T04:40:37.284Z,7.30
2017-08-21T04:43:04.004Z,7.03
2017-08-21T04:45:30.585Z,7.80
2017-08-21T04:47:57.157Z,6.70
2017-08-21T04:50:23.888Z,8.00
2017-08-21T04:52:50.465Z,7.17
2017-08-21T04:55:17.052Z,8.20
2017-08-21T04:57:43.796Z,7.47
2017-08-21T05:00:10.379Z,7.20
2017-08-21T05:02:36.952Z,7.00
2017-08-21T05:05:03.781Z,7.07
2017-08-21T05:07:30.360Z,7.53
2017-08-21T05:09:56.921Z,7.43
2017-08-21T05:12:23.512Z,7.40
2017-08-21T05:14:50.080Z,7.40
2017-08-21T05:17:16.660Z,7.37
2017-08-21T05:19:43.244Z,7.60
2017-08-21T05:22:09.851Z,6.80
2017-08-21T05:24:36.424Z,7.33
2017-08-21T05:27:03.372Z,7.07
2017-08-21T05:29:29.978Z,6.70
2017-08-21T05:31:56.569Z,6.80
2017-08-21T05:34:23.157Z,7.10
2017-08-21T05:36:49.736Z,7.17
2017-08-21T05:39:16.319Z,7.00
2017-08-21T05:41:48.794Z,7.47
2017-08-21T05:44:15.376Z,7.20
2017-08-21T05:46:41.953Z,7.07
2017-08-21T05:49:08.545Z,7.13
2017-08-21T05:51:35.205Z,7.87
2017-08-21T05:54:01.784Z,7.37
2017-08-21T05:56:28.392Z,7.67
2017-08-21T05:58:54.971Z,7.13
2017-08-21T06:01:21.563Z,8.63
2017-08-21T06:03:48.132Z,8.50
2017-08-21T06:06:14.709Z,7.60
2017-08-21T06:08:41.288Z,7.90
2017-08-21T06:11:07.974Z,6.80
2017-08-21T06:13:34.576Z,6.70
2017-08-21T06:16:01.149Z,6.90
2017-08-21T06:18:27.749Z,7.53
2017-08-21T06:20:54.330Z,7.20
2017-08-21T06:23:20.972Z,7.27
2017-08-21T06:25:47.690Z,7.33
2017-08-21T06:28:14.268Z,8.00
2017-08-21T06:30:40.840Z,7.37
2017-08-21T06:33:07.455Z,7.70
2017-08-21T06:35:34.037Z,8.00
2017-08-21T06:38:00.612Z,7.57
2017-08-21T06:40:27.233Z,7.50
2017-08-21T06:42:53.805Z,6.70
2017-08-21T06:45:20.376Z,6.87
2017-08-21T06:47:47.005Z,7.10
2017-08-21T06:50:13.646Z,7.17
2017-08-21T06:52:40.202Z,7.10
2017-08-21T06:55:06.935Z,6.10
2017-08-21T06:57:33.511Z,6.47
2017-08-21T07:00:00.080Z,6.93
2017-08-21T07:02:26.821Z,5.97
2017-08-21T07:04:53.404Z,6.50
2017-08-21T07:07:19.976Z,5.90
2017-08-21T07:09:46.552Z,5.97
2017-08-21T07:12:13.120Z,5.90
2017-08-21T07:14:39.692Z,5.90
2017-08-21T07:17:06.312Z,6.10
2017-08-21T07:19:32.876Z,5.40
2017-08-21T07:21:59.493Z,5.60
2017-08-21T07:24:26.356Z,4.93
2017-08-21T07:26:52.932Z,5.87
2017-08-21T07:29:19.582Z,5.80
2017-08-21T07:31:46.252Z,5.50
2017-08-21T07:34:12.825Z,6.17
2017-08-21T07:36:39.396Z,6.00
2017-08-21T07:39:06.122Z,6.80
2017-08-21T07:41:32.734Z,6.23
2017-08-21T07:43:59.308Z,6.30
2017-08-21T07:46:26.030Z,6.57
2017-08-21T07:48:52.652Z,6.40
2017-08-21T07:51:19.233Z,6.27
2017-08-21T07:53:45.967Z,6.00
2017-08-21T07:56:12.573Z,5.83
2017-08-21T07:58:39.148Z,6.10
2017-08-21T08:01:06.086Z,6.70
2017-08-21T08:03:32.670Z,6.10
2017-08-21T08:05:59.249Z,6.10
2017-08-21T08:08:25.877Z,5.80
2017-08-21T08:10:52.456Z,5.70
2017-08-21T08:13:19.040Z,6.17
2017-08-21T08:15:45.652Z,5.10
2017-08-21T08:18:12.216Z,5.47
2017-08-21T08:20:38.800Z,5.53
2017-08-21T08:23:05.852Z,5.33
2017-08-21T08:25:32.411Z,5.23
2017-08-21T08:27:58.981Z,5.80
2017-08-21T08:30:25.732Z,5.87
2017-08-21T08:32:52.292Z,5.03
2017-08-21T08:35:18.856Z,5.20
2017-08-21T08:37:45.588Z,5.00
2017-08-21T08:40:12.233Z,5.23
2017-08-21T08:42:38.806Z,4.90
2017-08-21T08:45:05.771Z,4.50
2017-08-21T08:47:32.324Z,4.10
2017-08-21T08:49:58.908Z,4.00
2017-08-21T08:52:25.589Z,4.30
2017-08-21T08:54:52.160Z,4.30
2017-08-21T08:57:18.728Z,4.37
2017-08-21T08:59:45.468Z,3.80
2017-08-21T09:02:12.032Z,3.60
2017-08-21T09:04:38.611Z,3.80
2017-08-21T09:07:05.331Z,3.63
2017-08-21T09:09:31.908Z,3.53
2017-08-21T09:11:58.469Z,3.57
2017-08-21T09:14:25.065Z,3.57
2017-08-21T09:16:51.628Z,3.60
2017-08-21T09:19:18.199Z,3.23
2017-08-21T09:21:44.784Z,2.97
2017-08-21T09:24:11.380Z,2.60
2017-08-21T09:26:37.970Z,3.10
2017-08-21T09:29:04.712Z,3.00
2017-08-21T09:31:31.270Z,3.13
2017-08-21T09:33:57.849Z,3.13
2017-08-21T09:36:24.424Z,2.43
2017-08-21T09:38:51.052Z,2.70
2017-08-21T09:41:17.629Z,2.80
2017-08-21T09:43:44.357Z,2.50
2017-08-21T09:46:10.931Z,2.53
2017-08-21T09:48:37.497Z,2.93
2017-08-21T09:51:04.108Z,2.43
2017-08-21T09:53:30.692Z,2.30
2017-08-21T09:55:57.262Z,2.80
2017-08-21T09:58:23.882Z,3.03
2017-08-21T10:00:50.451Z,3.07
2017-08-21T10:03:17.015Z,3.17
2017-08-21T10:05:43.744Z,2.93
2017-08-21T10:08:10.314Z,3.43
2017-08-21T10:10:36.906Z,3.27
2017-08-21T10:13:03.572Z,3.17
2017-08-21T10:15:30.141Z,3.03
2017-08-21T10:17:56.712Z,3.50
2017-08-21T10:20:23.655Z,3.63
2017-08-21T10:22:50.224Z,4.73
2017-08-21T10:25:16.800Z,3.83
2017-08-21T10:27:43.380Z,3.60
2017-08-21T10:30:10.004Z,4.07
2017-08-21T10:32:36.595Z,3.80
2017-08-21T10:35:03.588Z,3.43
2017-08-21T10:37:30.164Z,3.70
2017-08-21T10:39:56.743Z,4.43
2017-08-21T10:42:23.330Z,4.73
2017-08-21T10:44:49.900Z,4.90
2017-08-21T10:47:16.499Z,4.40
2017-08-21T10:49:43.139Z,3.97
2017-08-21T10:52:09.769Z,3.93
2017-08-21T10:54:36.368Z,4.13
2017-08-21T10:57:03.137Z,4.70
2017-08-21T10:59:29.719Z,3.43
2017-08-21T11:01:56.297Z,3.90
2017-08-21T11:04:23.043Z,3.80
2017-08-21T11:06:49.603Z,3.67
2017-08-21T11:09:16.191Z,3.80
2017-08-21T11:11:43.173Z,3.53
2017-08-21T11:14:09.744Z,4.13
2017-08-21T11:16:36.318Z,3.17
2017-08-21T11:19:02.952Z,3.60
2017-08-21T11:21:29.516Z,3.80
2017-08-21T11:23:56.113Z,3.27
2017-08-21T11:26:22.725Z,3.20
2017-08-21T11:28:49.306Z,4.50
2017-08-21T11:31:15.873Z,3.90
2017-08-21T11:33:42.837Z,3.87
2017-08-21T11:36:09.419Z,4.13
2017-08-21T11:38:35.992Z,4.60
2017-08-21T11:41:02.597Z,4.27
2017-08-21T11:43:29.184Z,4.73
2017-08-21T11:45:55.756Z,4.63
2017-08-21T11:48:22.337Z,5.70
2017-08-21T11:50:48.908Z,5.53
2017-08-21T11:53:15.484Z,5.60
2017-08-21T11:55:42.205Z,5.73
2017-08-21T11:58:08.776Z,5.30
2017-08-21T12:00:35.353Z,4.80
2017-08-21T12:03:02.105Z,4.93
2017-08-21T12:05:28.689Z,5.57
2017-08-21T12:07:55.276Z,5.90
2017-08-21T12:10:21.885Z,5.20
2017-08-21T12:12:48.436Z,5.23
2017-08-21T12:15:15.020Z,4.70
2017-08-21T12:17:42.070Z,5.00
2017-08-21T12:20:08.677Z,5.40
2017-08-21T12:22:35.245Z,5.23
2017-08-21T12:25:01.824Z,6.10
2017-08-21T12:27:28.392Z,5.47
2017-08-21T12:29:54.968Z,4.40
2017-08-21T12:32:21.581Z,4.80
2017-08-21T12:34:48.149Z,4.27
2017-08-21T12:37:14.827Z,5.30
2017-08-21T12:39:41.412Z,5.40
2017-08-21T12:42:07.985Z,5.13
2017-08-21T12:44:34.565Z,5.37
2017-08-21T12:47:01.157Z,5.20
2017-08-21T12:49:27.744Z,5.10
2017-08-21T12:51:54.361Z,5.20
2017-08-21T12:54:21.063Z,5.00
2017-08-21T12:56:47.635Z,5.50
2017-08-21T12:59:14.244Z,5.67
2017-08-21T13:01:40.920Z,5.43
2017-08-21T13:04:07.524Z,5.20
2017-08-21T13:06:34.108Z,5.57
2017-08-21T13:09:00.836Z,6.27
2017-08-21T13:11:27.412Z,5.13
2017-08-21T13:13:54.036Z,5.57
2017-08-21T13:16:20.819Z,4.97
2017-08-21T13:18:47.385Z,4.90
2017-08-21T13:21:13.961Z,4.93
2017-08-21T13:23:40.560Z,5.40
2017-08-21T13:26:07.136Z,4.93
2017-08-21T13:28:33.729Z,4.60
2017-08-21T13:31:00.470Z,5.53
2017-08-21T13:33:27.044Z,4.80
2017-08-21T13:35:53.620Z,4.97
2017-08-21T13:38:20.319Z,4.40
2017-08-21T13:40:46.893Z,4.57
2017-08-21T13:43:13.469Z,4.90
2017-08-21T13:45:40.195Z,5.07
2017-08-21T13:48:06.721Z,4.67
2017-08-21T13:50:33.292Z,4.60
2017-08-21T13:52:59.977Z,4.50
2017-08-21T13:55:26.548Z,4.93
2017-08-21T13:57:53.120Z,4.30
2017-08-21T14:00:19.754Z,4.63
2017-08-21T14:02:46.328Z,4.60
2017-08-21T14:05:12.903Z,4.13
2017-08-21T14:07:39.493Z,3.80
2017-08-21T14:10:06.062Z,3.87
2017-08-21T14:12:32.634Z,4.20
2017-08-21T14:14:59.229Z,4.70
2017-08-21T14:17:25.884Z,4.60
2017-08-21T14:19:52.452Z,3.90
2017-08-21T14:22:19.048Z,4.10
2017-08-21T14:24:45.659Z,3.93
2017-08-21T14:27:12.389Z,4.20
2017-08-21T14:29:39.098Z,4.70
2017-08-21T14:32:05.681Z,5.20
2017-08-21T14:34:32.253Z,4.60
2017-08-21T14:36:58.844Z,5.27
2017-08-21T14:39:25.408Z,4.83
2017-08-21T14:41:51.998Z,4.87
2017-08-21T14:44:18.660Z,5.17
2017-08-21T14:46:45.295Z,4.87
2017-08-21T14:49:11.868Z,5.00
2017-08-21T14:51:38.595Z,4.67
2017-08-21T14:54:05.218Z,4.63
2017-08-21T14:56:31.786Z,4.67
2017-08-21T14:58:58.380Z,4.30
2017-08-21T15:01:24.974Z,3.50
2017-08-21T15:03:51.540Z,4.33
2017-08-21T15:06:18.188Z,4.07
2017-08-21T15:08:44.769Z,4.67
2017-08-21T15:11:11.457Z,4.00
2017-08-21T15:13:38.045Z,4.50
2017-08-21T15:16:04.620Z,4.30
2017-08-21T15:18:31.189Z,4.37
2017-08-21T15:20:57.928Z,4.10
2017-08-21T15:23:24.506Z,4.33
2017-08-21T15:25:51.073Z,4.37
2017-08-21T15:28:17.656Z,4.10
2017-08-21T15:30:44.236Z,4.90
2017-08-21T15:33:10.808Z,4.50
2017-08-21T15:35:37.477Z,4.70
2017-08-21T15:38:04.042Z,4.50
2017-08-21T15:40:30.613Z,4.83
2017-08-21T15:42:57.222Z,5.03
2017-08-21T15:45:23.830Z,4.60
2017-08-21T15:47:50.392Z,4.97
2017-08-21T15:50:17.875Z,4.93
2017-08-21T15:52:44.450Z,4.97
2017-08-21T15:55:11.020Z,4.53
2017-08-21T15:57:37.659Z,5.50
2017-08-21T16:00:04.265Z,5.67
2017-08-21T16:02:30.856Z,5.37
2017-08-21T16:04:57.588Z,5.80
2017-08-21T16:07:24.161Z,5.57
2017-08-21T16:09:50.741Z,5.50
2017-08-21T16:12:17.469Z,5.20
2017-08-21T16:14:44.060Z,5.20
2017-08-21T16:17:10.772Z,5.23
2017-08-21T16:19:37.349Z,4.87
2017-08-21T16:22:03.972Z,5.40
2017-08-21T16:24:30.697Z,4.80
2017-08-21T16:26:57.264Z,4.50
2017-08-21T16:29:23.837Z,5.20
2017-08-21T16:31:50.437Z,5.03
2017-08-21T16:34:17.014Z,4.70
2017-08-21T16:36:43.588Z,5.30
2017-08-21T16:39:10.313Z,5.53
2017-08-21T16:41:36.924Z,5.50
2017-08-21T16:44:03.524Z,6.10
2017-08-21T16:46:30.102Z,5.10
2017-08-21T16:48:56.677Z,5.50
2017-08-21T16:51:23.370Z,5.10
2017-08-21T16:53:50.161Z,5.43
2017-08-21T16:56:16.917Z,4.80
2017-08-21T16:58:43.521Z,5.13
2017-08-21T17:01:10.249Z,5.20
2017-08-21T17:03:36.868Z,5.00
2017-08-21T17:06:03.445Z,5.00
2017-08-21T17:08:30.181Z,5.10
2017-08-21T17:10:56.764Z,5.30
2017-08-21T17:15:56.749Z,4.43
2017-08-21T17:18:23.354Z,5.40
2017-08-21T17:20:50.050Z,4.97
2017-08-21T17:23:16.996Z,5.13
2017-08-21T17:25:43.583Z,4.80
2017-08-21T17:28:10.166Z,5.03
2017-08-21T17:30:37.449Z,4.63
2017-08-21T17:33:04.081Z,4.70
2017-08-21T17:35:30.663Z,4.93
2017-08-21T17:38:00.790Z,4.83
2017-08-21T17:40:27.352Z,5.23
2017-08-21T17:42:53.973Z,5.30
2017-08-21T17:45:20.598Z,5.27
2017-08-21T17:47:47.191Z,5.30
2017-08-21T17:55:42.104Z,5.90
2017-08-21T17:58:08.684Z,6.53
2017-08-21T18:00:35.256Z,6.00
2017-08-21T18:03:01.866Z,5.53
2017-08-21T18:05:28.480Z,5.70
2017-08-21T18:07:55.060Z,5.93
2017-08-21T18:10:21.646Z,5.53
2017-08-21T18:12:48.545Z,5.90
2017-08-21T18:15:15.131Z,5.57
2017-08-21T18:17:41.731Z,6.00
2017-08-21T18:20:08.309Z,6.40
2017-08-21T18:22:34.896Z,6.40
2017-08-21T18:25:01.630Z,6.50
2017-08-21T18:27:28.181Z,5.80
2017-08-21T18:29:55.078Z,6.10
2017-08-21T18:32:21.645Z,6.17
2017-08-21T18:34:48.284Z,6.37
2017-08-21T18:37:14.925Z,6.47
2017-08-21T18:39:41.586Z,6.27
2017-08-21T18:42:08.152Z,6.50
2017-08-21T18:44:34.736Z,6.90
2017-08-21T18:47:01.687Z,7.20
2017-08-21T18:49:28.327Z,6.73
2017-08-21T18:51:54.904Z,6.77
2017-08-21T18:54:21.480Z,7.17
2017-08-21T18:56:48.076Z,7.17
2017-08-21T18:59:14.664Z,7.30
2017-08-21T19:01:41.265Z,6.80
2017-08-21T19:04:07.849Z,6.50
2017-08-21T19:06:34.432Z,7.47
2017-08-21T19:09:01.021Z,8.30
2017-08-21T19:11:27.609Z,7.27
2017-08-21T19:13:54.341Z,6.57
2017-08-21T19:19:04.813Z,6.70
2017-08-21T19:21:31.397Z,7.30
2017-08-21T19:23:57.993Z,6.50
2017-08-21T19:26:24.575Z,6.30
2017-08-21T19:28:51.197Z,6.07
2017-08-21T19:31:17.826Z,7.10
2017-08-21T19:33:44.405Z,7.03
2017-08-21T19:36:10.999Z,6.83
2017-08-21T19:38:47.362Z,6.50
2017-08-21T19:41:13.962Z,6.83
2017-08-21T19:46:24.398Z,6.53
2017-08-21T19:48:51.027Z,6.80
2017-08-21T19:51:17.641Z,6.60
2017-08-21T19:53:44.225Z,6.83
2017-08-21T19:56:10.824Z,6.93
2017-08-21T19:58:37.411Z,6.77
2017-08-21T20:01:04.009Z,6.97
2017-08-21T20:03:30.612Z,7.30
2017-08-21T20:05:58.759Z,7.57
2017-08-21T20:08:25.356Z,7.00
2017-08-21T20:10:51.954Z,6.97
2017-08-21T20:13:18.712Z,6.80
2017-08-21T20:15:45.308Z,7.53
2017-08-21T20:18:20.639Z,6.77
2017-08-21T20:20:47.232Z,7.00
2017-08-21T20:23:13.823Z,6.80
2017-08-21T20:25:40.415Z,6.90
2017-08-21T20:28:07.004Z,6.53
2017-08-21T20:30:33.763Z,6.30
2017-08-21T20:33:00.357Z,6.80
2017-08-21T20:35:26.952Z,6.60
2017-08-21T20:37:53.571Z,7.30
2017-08-21T20:40:20.161Z,6.40
2017-08-21T20:42:46.904Z,6.90
2017-08-21T20:45:13.495Z,7.07
2017-08-21T20:47:40.086Z,8.33
2017-08-21T20:50:06.863Z,7.07
2017-08-21T20:52:33.559Z,6.73
2017-08-21T20:55:00.508Z,6.60
2017-08-21T20:57:27.116Z,6.80
2017-08-21T20:59:53.700Z,6.70
2017-08-21T21:02:20.325Z,6.73
2017-08-21T21:04:46.911Z,6.43
2017-08-21T21:07:13.647Z,7.20
2017-08-21T21:09:40.240Z,7.37
2017-08-21T21:12:06.859Z,6.83
2017-08-21T21:14:33.467Z,6.73
2017-08-21T21:17:00.084Z,7.27
2017-08-21T21:19:26.824Z,7.00
2017-08-21T21:21:53.413Z,7.37
2017-08-21T21:24:19.999Z,6.90
2017-08-21T21:26:46.600Z,7.27
2017-08-21T21:29:13.187Z,6.97
2017-08-21T21:31:39.830Z,6.87
2017-08-21T21:34:06.426Z,7.77
2017-08-21T21:36:33.020Z,6.90
2017-08-21T21:38:59.624Z,7.70
2017-08-21T21:41:26.209Z,7.50
2017-08-21T21:43:52.860Z,7.37
2017-08-21T21:46:19.459Z,7.57
2017-08-21T21:48:46.100Z,7.70
2017-08-21T21:51:12.752Z,7.63
2017-08-21T21:53:39.352Z,8.47
2017-08-21T21:56:06.054Z,7.70
2017-08-21T21:58:32.726Z,7.73
2017-08-21T22:00:59.312Z,8.03
2017-08-21T22:03:25.915Z,7.20
2017-08-21T22:05:52.616Z,7.67
2017-08-21T22:08:19.344Z,7.27
2017-08-21T22:10:46.079Z,7.70
2017-08-21T22:13:12.664Z,7.53
2017-08-21T22:15:39.266Z,7.50
2017-08-21T22:18:05.855Z,7.50
2017-08-21T22:20:32.494Z,7.53
2017-08-21T22:22:59.088Z,7.87
2017-08-21T22:25:25.671Z,8.67
2017-08-21T22:27:52.282Z,8.47
2017-08-21T22:30:18.877Z,8.10
2017-08-21T22:32:45.478Z,8.67
2017-08-21T22:35:12.076Z,8.17
2017-08-21T22:37:38.675Z,8.23
2017-08-21T22:40:05.268Z,9.00
2017-08-21T22:42:31.885Z,8.53
2017-08-21T22:44:58.539Z,8.30
2017-08-21T22:47:25.252Z,9.23
2017-08-21T22:49:51.852Z,8.93
2017-08-21T22:52:18.453Z,8.87
2017-08-21T22:54:45.051Z,8.73
2017-08-21T22:57:11.664Z,9.40
2017-08-21T22:59:38.262Z,8.70
2017-08-21T23:02:04.851Z,8.53
2017-08-21T23:04:31.453Z,8.83
2017-08-21T23:06:58.116Z,8.77
2017-08-21T23:09:24.722Z,8.33
2017-08-21T23:11:51.322Z,8.80
2017-08-21T23:14:17.926Z,8.33
2017-08-21T23:16:44.526Z,8.73
2017-08-21T23:19:11.120Z,8.83
2017-08-21T23:21:37.718Z,9.40
2017-08-21T23:24:04.387Z,8.97
2017-08-21T23:26:30.983Z,8.97
2017-08-21T23:28:57.586Z,8.87
2017-08-21T23:31:24.182Z,9.00
2017-08-21T23:34:24.967Z,8.83
2017-08-21T23:36:51.552Z,8.30
2017-08-21T23:39:18.139Z,8.27
2017-08-21T23:41:44.743Z,8.47
2017-08-21T23:44:11.481Z,8.40
2017-08-21T23:46:38.102Z,7.83
2017-08-21T23:49:04.679Z,8.00
2017-08-21T23:51:31.275Z,8.20
2017-08-21T23:53:57.884Z,7.83
2017-08-21T23:56:24.471Z,8.33
2017-08-21T23:58:51.080Z,8.23
