createdAt,value
2018-07-31T00:00:01.335Z,21.21
2018-07-31T00:05:01.701Z,21.18
2018-07-31T00:10:01.111Z,21.13
2018-07-31T00:15:01.410Z,21.06
2018-07-31T00:20:01.795Z,20.98
2018-07-31T00:25:01.152Z,20.89
2018-07-31T00:30:01.441Z,20.8
2018-07-31T00:35:01.884Z,20.74
2018-07-31T00:40:01.253Z,20.71
2018-07-31T00:45:01.564Z,20.66
2018-07-31T00:50:01.925Z,20.61
2018-07-31T00:55:01.458Z,20.54
2018-07-31T01:00:01.760Z,20.5
2018-07-31T01:05:01.167Z,20.39
2018-07-31T01:10:01.508Z,20.32
2018-07-31T01:15:01.813Z,20.19
2018-07-31T01:20:01.303Z,20.17
2018-07-31T01:25:01.656Z,20.35
2018-07-31T01:30:01.938Z,20.59
2018-07-31T01:35:01.362Z,20.57
2018-07-31T01:40:01.706Z,20.41
2018-07-31T01:45:01.993Z,20.34
2018-07-31T01:50:01.366Z,20.27
2018-07-31T01:55:01.681Z,20.09
2018-07-31T02:00:01.933Z,20
2018-07-31T02:05:01.313Z,19.87
2018-07-31T02:10:01.688Z,19.72
2018-07-31T02:15:02.099Z,19.67
2018-07-31T02:20:01.519Z,19.55
2018-07-31T02:25:02.010Z,19.46
2018-07-31T02:30:02.110Z,19.47
2018-07-31T02:35:02.054Z,19.37
2018-07-31T02:40:01.744Z,19.35
2018-07-31T02:45:02.097Z,19.24
2018-07-31T02:50:01.328Z,19.18
2018-07-31T02:55:01.621Z,19.11
2018-07-31T03:00:01.865Z,18.98
2018-07-31T03:05:01.174Z,18.92
2018-07-31T03:10:01.448Z,18.83
2018-07-31T03:15:01.743Z,18.74
2018-07-31T03:20:02.156Z,18.74
2018-07-31T03:25:01.563Z,18.71
2018-07-31T03:30:01.811Z,18.72
2018-07-31T03:35:01.093Z,18.64
2018-07-31T03:40:01.367Z,18.59
2018-07-31T03:45:01.652Z,18.53
2018-07-31T03:50:02.021Z,18.48
2018-07-31T03:55:01.632Z,18.42
2018-07-31T04:00:01.891Z,18.37
2018-07-31T04:05:01.173Z,18.37
2018-07-31T04:10:01.460Z,18.34
2018-07-31T04:15:01.729Z,18.38
2018-07-31T04:20:02.088Z,18.41
2018-07-31T04:25:01.504Z,18.58
2018-07-31T04:30:01.872Z,18.69
2018-07-31T04:35:01.279Z,18.76
2018-07-31T04:40:01.407Z,18.94
2018-07-31T04:45:01.661Z,18.98
2018-07-31T04:50:01.983Z,19.02
2018-07-31T04:55:01.369Z,19.01
2018-07-31T05:00:01.660Z,19.05
2018-07-31T05:05:02.038Z,19.06
2018-07-31T05:10:01.395Z,19.06
2018-07-31T05:15:01.659Z,19.06
2018-07-31T05:20:01.962Z,19.05
2018-07-31T05:25:01.194Z,19.01
2018-07-31T05:30:01.441Z,19.05
2018-07-31T05:35:01.806Z,19.12
2018-07-31T05:40:01.133Z,19.18
2018-07-31T05:45:01.391Z,19.39
2018-07-31T05:50:01.787Z,19.62
2018-07-31T05:55:01.115Z,19.83
2018-07-31T06:00:01.406Z,20.07
2018-07-31T06:05:01.751Z,20.32
2018-07-31T06:10:02.079Z,20.79
2018-07-31T06:15:01.308Z,21.24
2018-07-31T06:20:01.637Z,21.68
2018-07-31T06:25:02.102Z,22.27
2018-07-31T06:30:01.346Z,22.56
2018-07-31T06:35:01.777Z,22.79
2018-07-31T06:40:01.134Z,23
2018-07-31T06:45:01.381Z,23.1
2018-07-31T06:50:01.693Z,23.17
2018-07-31T06:55:02.113Z,23.42
2018-07-31T07:00:01.358Z,23.66
2018-07-31T07:05:01.875Z,23.91
2018-07-31T07:10:01.266Z,24.2
2018-07-31T07:15:01.525Z,24.5
2018-07-31T07:20:01.919Z,24.87
2018-07-31T07:25:01.288Z,25.42
2018-07-31T07:30:01.557Z,26.11
2018-07-31T07:35:01.984Z,26.24
2018-07-31T07:40:01.363Z,27.09
2018-07-31T07:45:01.635Z,26.6
2018-07-31T07:50:01.979Z,27.11
2018-07-31T07:55:01.403Z,27.63
2018-07-31T08:00:01.688Z,27.95
2018-07-31T08:05:01.991Z,28.41
2018-07-31T08:10:01.404Z,29.16
2018-07-31T08:15:01.774Z,29.71
2018-07-31T08:20:01.353Z,29.82
2018-07-31T08:25:01.685Z,30.18
2018-07-31T08:30:01.961Z,30.4
2018-07-31T08:35:01.243Z,30.23
2018-07-31T08:40:01.550Z,29.9
2018-07-31T08:45:01.864Z,29.68
2018-07-31T08:50:01.170Z,29.22
2018-07-31T08:55:01.417Z,29.09
2018-07-31T09:00:01.678Z,29.12
2018-07-31T09:05:02.022Z,29.02
2018-07-31T09:10:01.479Z,29.46
2018-07-31T09:15:01.722Z,28.99
2018-07-31T09:20:02.150Z,29.12
2018-07-31T09:25:01.631Z,29.74
2018-07-31T09:30:01.982Z,30.56
2018-07-31T09:35:01.248Z,30.79
2018-07-31T09:40:01.513Z,31.31
2018-07-31T09:45:01.772Z,31.24
2018-07-31T09:50:02.102Z,30.63
2018-07-31T09:55:01.464Z,30.76
2018-07-31T10:00:01.707Z,31.41
2018-07-31T10:05:02.131Z,31.4
2018-07-31T10:10:01.763Z,31.05
2018-07-31T10:15:02.009Z,30.77
2018-07-31T10:20:01.290Z,31.01
2018-07-31T10:25:01.700Z,30.79
2018-07-31T10:30:01.961Z,30.26
2018-07-31T10:35:01.229Z,30.15
2018-07-31T10:40:01.493Z,29.97
2018-07-31T10:45:01.815Z,30.08
2018-07-31T10:50:02.149Z,30.16
2018-07-31T10:55:01.551Z,29.87
2018-07-31T11:00:02.188Z,29.59
2018-07-31T11:05:01.831Z,29.51
2018-07-31T11:10:01.205Z,29.57
2018-07-31T11:15:01.472Z,29.71
2018-07-31T11:20:01.812Z,29.78
2018-07-31T11:25:01.140Z,29.7
2018-07-31T11:30:01.383Z,29.76
2018-07-31T11:35:01.710Z,29.83
2018-07-31T11:40:02.085Z,30.46
2018-07-31T11:45:01.457Z,31.01
2018-07-31T11:50:01.826Z,31.02
2018-07-31T11:55:01.524Z,31.07
2018-07-31T12:00:01.800Z,30.56
2018-07-31T12:05:01.129Z,30.49
2018-07-31T12:10:01.542Z,30.24
2018-07-31T12:15:01.074Z,30.42
2018-07-31T12:20:01.357Z,30.61
2018-07-31T12:25:01.689Z,30.39
2018-07-31T12:30:01.913Z,30.39
2018-07-31T12:35:01.197Z,30.95
2018-07-31T12:40:01.474Z,31.19
2018-07-31T12:45:01.741Z,30.95
2018-07-31T12:50:02.013Z,30.36
2018-07-31T12:55:01.495Z,30.2
2018-07-31T13:00:01.901Z,30.1
2018-07-31T13:05:01.345Z,30.25
2018-07-31T13:10:01.663Z,30.55
2018-07-31T13:15:01.888Z,31.1
2018-07-31T13:20:01.244Z,31.24
2018-07-31T13:25:01.611Z,30.92
2018-07-31T13:30:01.880Z,31.12
2018-07-31T13:35:01.212Z,31.07
2018-07-31T13:40:01.492Z,30.85
2018-07-31T13:45:01.793Z,31.21
2018-07-31T13:50:02.129Z,31.28
2018-07-31T13:55:01.526Z,30.86
2018-07-31T14:00:01.879Z,30.79
2018-07-31T14:05:01.156Z,30.83
2018-07-31T14:10:01.436Z,30.55
2018-07-31T14:15:01.670Z,29.86
2018-07-31T14:20:02.035Z,29.62
2018-07-31T14:25:01.430Z,29.54
2018-07-31T14:30:01.768Z,29.35
2018-07-31T14:35:02.150Z,29.48
2018-07-31T14:40:01.539Z,29.36
2018-07-31T14:45:01.808Z,29.28
2018-07-31T14:50:02.184Z,29.32
2018-07-31T14:55:01.601Z,29.21
2018-07-31T15:00:01.887Z,29.2
2018-07-31T15:05:01.311Z,28.97
2018-07-31T15:10:01.678Z,28.91
2018-07-31T15:15:01.934Z,28.87
2018-07-31T15:20:01.193Z,29.04
2018-07-31T15:25:01.484Z,29.39
2018-07-31T15:30:01.782Z,29.46
2018-07-31T15:35:02.131Z,29.29
2018-07-31T15:40:01.505Z,29.12
2018-07-31T15:45:01.843Z,29.19
2018-07-31T15:50:01.113Z,29.17
2018-07-31T15:55:01.349Z,29.01
2018-07-31T16:00:01.634Z,28.92
2018-07-31T16:05:01.998Z,28.79
2018-07-31T16:10:01.422Z,28.7
2018-07-31T16:15:01.669Z,28.75
2018-07-31T16:20:01.988Z,28.61
2018-07-31T16:25:01.433Z,28.47
2018-07-31T16:30:01.709Z,28.32
2018-07-31T16:35:02.036Z,28.15
2018-07-31T16:40:01.447Z,28.19
2018-07-31T16:45:01.742Z,28.26
2018-07-31T16:50:02.126Z,27.96
2018-07-31T16:55:01.545Z,28.09
2018-07-31T17:00:01.824Z,28.32
2018-07-31T17:05:01.130Z,28.32
2018-07-31T17:10:01.402Z,28.32
2018-07-31T17:15:01.707Z,28.39
2018-07-31T17:20:02.001Z,28.35
2018-07-31T17:25:01.419Z,28.28
2018-07-31T17:30:01.659Z,28.15
2018-07-31T17:35:02.005Z,28.09
2018-07-31T17:40:01.394Z,27.87
2018-07-31T17:45:01.680Z,27.76
2018-07-31T17:50:01.970Z,27.87
2018-07-31T17:55:01.356Z,27.89
2018-07-31T18:00:01.721Z,27.9
2018-07-31T18:05:02.024Z,27.85
2018-07-31T18:10:01.433Z,27.82
2018-07-31T18:15:01.690Z,27.63
2018-07-31T18:20:02.061Z,27.49
2018-07-31T18:25:01.464Z,27.36
2018-07-31T18:30:01.803Z,27.3
2018-07-31T18:35:01.158Z,27.15
2018-07-31T18:40:01.820Z,26.91
2018-07-31T18:45:02.093Z,26.58
2018-07-31T18:50:01.345Z,26.35
2018-07-31T18:55:01.697Z,26.18
2018-07-31T19:00:01.951Z,25.88
2018-07-31T19:05:01.216Z,25.68
2018-07-31T19:10:01.492Z,25.45
2018-07-31T19:15:01.742Z,25.3
2018-07-31T19:20:02.063Z,25.16
2018-07-31T19:25:01.502Z,25.01
2018-07-31T19:30:01.806Z,24.79
2018-07-31T19:35:01.131Z,24.59
2018-07-31T19:40:01.416Z,24.36
2018-07-31T19:45:01.677Z,24.17
2018-07-31T19:50:01.954Z,24.02
2018-07-31T19:55:01.429Z,23.86
2018-07-31T20:00:02.075Z,23.68
2018-07-31T20:05:01.341Z,23.52
2018-07-31T20:10:01.634Z,23.38
2018-07-31T20:15:01.193Z,23.26
2018-07-31T20:20:01.504Z,23.12
2018-07-31T20:25:01.863Z,23.01
2018-07-31T20:30:01.149Z,22.9
2018-07-31T20:35:01.413Z,22.8
2018-07-31T20:40:01.780Z,22.71
2018-07-31T20:45:02.016Z,22.63
2018-07-31T20:50:01.270Z,22.5
2018-07-31T20:55:01.555Z,22.37
2018-07-31T21:00:01.892Z,22.28
2018-07-31T21:05:01.133Z,22.19
2018-07-31T21:10:01.384Z,22.95
2018-07-31T21:15:01.663Z,24.06
2018-07-31T21:20:02.034Z,24.05
2018-07-31T21:25:01.399Z,24.15
2018-07-31T21:30:01.667Z,24.08
2018-07-31T21:35:01.966Z,24
2018-07-31T21:40:01.389Z,23.96
2018-07-31T21:45:01.625Z,23.76
2018-07-31T21:50:01.935Z,23.53
2018-07-31T21:55:01.333Z,23.45
2018-07-31T22:00:01.933Z,23.41
2018-07-31T22:05:01.214Z,23.29
2018-07-31T22:10:01.464Z,23.13
2018-07-31T22:15:01.753Z,22.98
2018-07-31T22:20:02.097Z,22.87
2018-07-31T22:25:01.609Z,22.92
2018-07-31T22:30:01.333Z,22.88
2018-07-31T22:35:01.858Z,23.01
2018-07-31T22:40:01.182Z,23.05
2018-07-31T22:45:01.411Z,23.07
2018-07-31T22:50:01.735Z,23.08
2018-07-31T22:55:02.146Z,23.12
2018-07-31T23:00:01.375Z,23.17
2018-07-31T23:05:01.788Z,23.12
2018-07-31T23:10:01.367Z,22.01
2018-07-31T23:15:01.683Z,22.95
2018-07-31T23:20:02.061Z,22.81
2018-07-31T23:25:01.439Z,22.68
2018-07-31T23:30:01.690Z,22.5
2018-07-31T23:35:01.999Z,22.37
2018-07-31T23:40:01.227Z,22.09
2018-07-31T23:45:01.480Z,21.95
2018-07-31T23:50:01.803Z,21.82
2018-07-31T23:55:01.206Z,21.62
