createdAt,value
2023-04-20T00:00:50.365Z,16.30
2023-04-20T00:03:21.469Z,16.30
2023-04-20T00:05:51.143Z,16.30
2023-04-20T00:08:18.987Z,16.30
2023-04-20T00:10:47.244Z,16.30
2023-04-20T00:13:15.181Z,16.30
2023-04-20T00:15:43.062Z,16.30
2023-04-20T00:18:11.075Z,16.30
2023-04-20T00:20:39.329Z,16.30
2023-04-20T00:23:08.664Z,16.30
2023-04-20T00:25:36.629Z,16.30
2023-04-20T00:28:05.081Z,16.30
2023-04-20T00:30:33.016Z,16.30
2023-04-20T00:33:01.473Z,16.30
2023-04-20T00:35:29.565Z,16.30
2023-04-20T00:37:57.477Z,16.30
2023-04-20T00:40:26.752Z,16.30
2023-04-20T00:42:54.603Z,16.30
2023-04-20T00:45:22.518Z,16.30
2023-04-20T00:47:50.485Z,16.30
2023-04-20T00:50:18.697Z,16.30
2023-04-20T00:52:47.781Z,16.30
2023-04-20T00:55:15.703Z,16.30
2023-04-20T00:57:45.535Z,16.30
2023-04-20T01:00:14.227Z,16.30
2023-04-20T01:02:42.366Z,16.30
2023-04-20T01:05:10.742Z,16.30
2023-04-20T01:07:38.639Z,16.30
2023-04-20T01:10:08.147Z,16.30
2023-04-20T01:12:36.642Z,16.30
2023-04-20T01:15:07.074Z,16.30
2023-04-20T01:17:36.737Z,16.30
2023-04-20T01:20:05.143Z,16.30
2023-04-20T01:22:34.501Z,16.30
2023-04-20T01:25:02.372Z,16.30
2023-04-20T01:27:30.344Z,16.20
2023-04-20T01:29:59.440Z,16.30
2023-04-20T01:32:27.505Z,16.30
2023-04-20T01:34:55.880Z,16.30
2023-04-20T01:37:23.776Z,16.20
2023-04-20T01:39:53.324Z,16.30
2023-04-20T01:42:21.285Z,16.20
2023-04-20T01:44:49.171Z,16.20
2023-04-20T01:47:17.174Z,16.20
2023-04-20T01:49:45.103Z,16.20
2023-04-20T01:52:12.981Z,16.20
2023-04-20T01:54:40.933Z,16.20
2023-04-20T01:57:10.159Z,16.20
2023-04-20T01:59:38.079Z,16.30
2023-04-20T02:02:06.003Z,16.20
2023-04-20T02:04:33.916Z,16.20
2023-04-20T02:07:01.814Z,16.20
2023-04-20T02:09:29.642Z,16.20
2023-04-20T02:11:58.162Z,16.20
2023-04-20T02:14:27.850Z,16.20
2023-04-20T02:16:55.837Z,16.20
2023-04-20T02:19:24.252Z,16.20
2023-04-20T02:21:52.125Z,16.20
2023-04-20T02:24:19.973Z,16.20
2023-04-20T02:26:47.843Z,16.20
2023-04-20T02:29:16.118Z,16.20
2023-04-20T02:31:46.057Z,16.20
2023-04-20T02:34:13.957Z,16.20
2023-04-20T02:36:41.799Z,16.20
2023-04-20T02:39:10.111Z,16.20
2023-04-20T02:41:38.078Z,16.20
2023-04-20T02:44:06.206Z,16.20
2023-04-20T02:46:34.091Z,16.20
2023-04-20T02:49:03.647Z,16.20
2023-04-20T02:51:32.222Z,16.20
2023-04-20T02:54:00.137Z,16.20
2023-04-20T02:56:28.034Z,16.20
2023-04-20T02:58:56.407Z,16.20
2023-04-20T03:01:24.272Z,16.20
2023-04-20T03:03:52.514Z,16.20
2023-04-20T03:06:21.948Z,16.10
2023-04-20T03:08:49.855Z,16.10
2023-04-20T03:11:17.729Z,16.20
2023-04-20T03:13:45.707Z,16.10
2023-04-20T03:16:13.889Z,16.10
2023-04-20T03:18:41.769Z,16.10
2023-04-20T03:21:09.752Z,16.10
2023-04-20T03:23:38.985Z,16.10
2023-04-20T03:26:06.935Z,16.10
2023-04-20T03:28:34.817Z,16.10
2023-04-20T03:31:02.750Z,16.10
2023-04-20T03:33:30.627Z,16.10
2023-04-20T03:35:58.538Z,16.10
2023-04-20T03:38:26.696Z,16.10
2023-04-20T03:40:55.945Z,16.10
2023-04-20T03:43:23.800Z,16.10
2023-04-20T03:45:51.747Z,16.10
2023-04-20T03:48:19.847Z,16.10
2023-04-20T03:50:47.814Z,16.10
2023-04-20T03:53:15.667Z,16.10
2023-04-20T03:55:43.504Z,16.10
2023-04-20T03:58:12.659Z,16.10
2023-04-20T04:00:40.496Z,16.10
2023-04-20T04:03:08.602Z,16.10
2023-04-20T04:05:36.632Z,16.10
2023-04-20T04:08:04.559Z,16.10
2023-04-20T04:10:32.447Z,16.10
2023-04-20T04:13:00.366Z,16.10
2023-04-20T04:15:29.583Z,16.10
2023-04-20T04:17:57.729Z,16.10
2023-04-20T04:20:25.812Z,16.10
2023-04-20T04:22:54.139Z,16.10
2023-04-20T04:25:23.229Z,16.10
2023-04-20T04:27:51.292Z,16.10
2023-04-20T04:30:19.990Z,16.10
2023-04-20T04:32:49.847Z,16.10
2023-04-20T04:35:18.921Z,16.10
2023-04-20T04:37:47.569Z,16.10
2023-04-20T04:40:16.193Z,16.00
2023-04-20T04:42:45.401Z,16.00
2023-04-20T04:45:14.113Z,16.00
2023-04-20T04:47:42.236Z,16.00
2023-04-20T04:50:12.986Z,16.00
2023-04-20T04:52:40.924Z,16.00
2023-04-20T04:55:09.907Z,16.00
2023-04-20T04:57:38.525Z,16.00
2023-04-20T05:00:09.816Z,16.00
2023-04-20T05:02:37.914Z,16.00
2023-04-20T05:05:09.421Z,16.00
2023-04-20T05:07:39.998Z,16.00
2023-04-20T05:10:09.354Z,16.00
2023-04-20T05:12:37.343Z,16.00
2023-04-20T05:15:05.735Z,16.00
2023-04-20T05:17:33.650Z,16.00
2023-04-20T05:20:01.538Z,16.00
2023-04-20T05:22:29.453Z,16.00
2023-04-20T05:24:58.635Z,16.00
2023-04-20T05:27:26.715Z,16.00
2023-04-20T05:29:54.597Z,16.00
2023-04-20T05:32:22.500Z,16.00
2023-04-20T05:34:50.339Z,16.00
2023-04-20T05:37:18.237Z,16.00
2023-04-20T05:39:46.560Z,16.00
2023-04-20T05:42:16.063Z,16.00
2023-04-20T05:44:43.968Z,15.90
2023-04-20T05:47:12.122Z,16.00
2023-04-20T05:49:40.580Z,15.90
2023-04-20T05:52:08.500Z,15.90
2023-04-20T05:54:36.329Z,15.90
2023-04-20T05:57:05.377Z,15.90
2023-04-20T05:59:34.806Z,15.90
2023-04-20T06:02:02.840Z,15.90
2023-04-20T06:04:31.601Z,15.90
2023-04-20T06:07:00.735Z,15.90
2023-04-20T06:09:28.589Z,15.90
2023-04-20T06:11:57.317Z,15.90
2023-04-20T06:14:25.158Z,15.90
2023-04-20T06:16:54.442Z,15.90
2023-04-20T06:19:22.289Z,15.90
2023-04-20T06:21:50.197Z,15.90
2023-04-20T06:24:18.061Z,15.90
2023-04-20T06:26:45.987Z,15.90
2023-04-20T06:29:13.880Z,15.90
2023-04-20T06:31:41.784Z,15.90
2023-04-20T06:34:12.277Z,15.90
2023-04-20T06:36:43.397Z,15.90
2023-04-20T06:39:14.032Z,15.90
2023-04-20T06:41:41.875Z,15.90
2023-04-20T06:44:09.824Z,15.90
2023-04-20T06:46:37.898Z,15.90
2023-04-20T06:49:05.792Z,15.90
2023-04-20T06:51:35.812Z,15.90
2023-04-20T06:54:03.788Z,15.90
2023-04-20T06:56:32.674Z,15.90
2023-04-20T06:59:01.478Z,15.90
2023-04-20T07:01:29.474Z,15.90
2023-04-20T07:03:57.442Z,15.80
2023-04-20T07:06:27.209Z,15.80
2023-04-20T07:08:56.392Z,15.90
2023-04-20T07:11:25.484Z,15.80
2023-04-20T07:13:53.522Z,15.80
2023-04-20T07:16:21.539Z,15.80
2023-04-20T07:18:49.453Z,15.80
2023-04-20T07:21:17.329Z,15.80
2023-04-20T07:23:45.437Z,15.80
2023-04-20T07:26:14.746Z,15.80
2023-04-20T07:28:43.057Z,15.80
2023-04-20T07:31:10.947Z,15.80
2023-04-20T07:33:38.812Z,15.80
2023-04-20T07:36:07.091Z,15.80
2023-04-20T07:38:34.946Z,15.80
2023-04-20T07:41:03.111Z,15.80
2023-04-20T07:43:32.326Z,15.80
2023-04-20T07:46:00.240Z,15.80
2023-04-20T07:48:28.136Z,15.80
2023-04-20T07:50:56.125Z,15.80
2023-04-20T07:53:24.271Z,15.80
2023-04-20T07:55:52.090Z,15.80
2023-04-20T07:58:21.554Z,15.80
2023-04-20T08:00:50.803Z,15.80
2023-04-20T08:03:18.986Z,15.80
2023-04-20T08:05:47.366Z,15.80
2023-04-20T08:08:15.221Z,15.80
2023-04-20T08:10:43.087Z,15.80
2023-04-20T08:13:11.100Z,15.80
2023-04-20T08:15:39.161Z,15.80
2023-04-20T08:18:08.445Z,15.80
2023-04-20T08:20:36.640Z,15.80
2023-04-20T08:23:04.520Z,15.80
2023-04-20T08:25:32.807Z,15.80
2023-04-20T08:28:00.705Z,15.80
2023-04-20T08:30:28.704Z,15.80
2023-04-20T08:32:56.611Z,15.80
2023-04-20T08:35:26.323Z,15.80
2023-04-20T08:37:54.203Z,15.70
2023-04-20T08:40:22.728Z,15.70
2023-04-20T08:42:50.692Z,15.70
2023-04-20T08:45:18.646Z,15.70
2023-04-20T08:47:47.069Z,15.80
2023-04-20T08:50:15.041Z,15.70
2023-04-20T08:52:44.256Z,15.70
2023-04-20T08:55:16.017Z,15.70
2023-04-20T08:57:43.906Z,15.70
2023-04-20T09:00:14.037Z,15.70
2023-04-20T09:02:51.534Z,15.70
2023-04-20T09:05:28.102Z,15.70
2023-04-20T09:07:58.893Z,15.70
2023-04-20T09:10:27.903Z,15.70
2023-04-20T09:12:55.866Z,15.70
2023-04-20T09:15:27.767Z,15.70
2023-04-20T09:17:55.804Z,15.70
2023-04-20T09:20:31.628Z,15.70
2023-04-20T09:23:11.941Z,15.70
2023-04-20T09:25:41.068Z,15.70
2023-04-20T09:28:09.141Z,15.70
2023-04-20T09:30:40.630Z,15.70
2023-04-20T09:33:10.914Z,15.70
2023-04-20T09:35:40.321Z,15.70
2023-04-20T09:38:09.900Z,15.70
2023-04-20T09:40:37.831Z,15.70
2023-04-20T09:43:15.186Z,15.70
2023-04-20T09:45:43.739Z,15.70
2023-04-20T09:48:12.258Z,15.70
2023-04-20T09:50:48.539Z,15.70
2023-04-20T09:53:20.520Z,15.70
2023-04-20T09:55:49.522Z,15.70
2023-04-20T09:58:20.031Z,15.70
2023-04-20T10:00:48.250Z,15.70
2023-04-20T10:03:19.115Z,15.70
2023-04-20T10:05:47.168Z,15.70
2023-04-20T10:08:15.117Z,15.70
2023-04-20T10:10:49.844Z,15.70
2023-04-20T10:13:19.510Z,15.70
2023-04-20T10:15:47.725Z,15.70
2023-04-20T10:18:20.670Z,15.70
2023-04-20T10:20:48.779Z,15.70
2023-04-20T10:23:18.682Z,15.70
2023-04-20T10:25:58.508Z,15.60
2023-04-20T10:28:27.787Z,15.60
2023-04-20T10:30:56.192Z,15.60
2023-04-20T10:33:24.367Z,15.60
2023-04-20T10:35:55.365Z,15.60
2023-04-20T10:38:31.695Z,15.60
2023-04-20T10:41:08.065Z,15.60
2023-04-20T10:43:38.925Z,15.60
2023-04-20T10:46:15.214Z,15.60
2023-04-20T10:48:54.139Z,15.60
2023-04-20T10:51:22.709Z,15.60
2023-04-20T10:54:01.028Z,15.60
2023-04-20T10:56:38.048Z,15.60
2023-04-20T10:59:09.622Z,15.60
2023-04-20T11:01:37.779Z,15.60
2023-04-20T11:04:07.151Z,15.60
2023-04-20T11:06:35.707Z,15.60
2023-04-20T11:09:04.426Z,15.60
2023-04-20T11:11:33.631Z,15.60
2023-04-20T11:14:08.641Z,15.60
2023-04-20T11:16:48.577Z,15.60
2023-04-20T11:19:24.816Z,15.60
2023-04-20T11:21:53.002Z,15.60
2023-04-20T11:24:21.557Z,15.60
2023-04-20T11:26:51.365Z,15.60
2023-04-20T11:29:33.184Z,15.60
2023-04-20T11:32:02.677Z,15.60
2023-04-20T11:34:30.753Z,15.60
2023-04-20T11:37:04.253Z,15.60
2023-04-20T11:39:32.276Z,15.60
2023-04-20T11:42:02.096Z,15.60
2023-04-20T11:44:30.625Z,15.60
2023-04-20T11:46:58.642Z,15.60
2023-04-20T11:49:27.529Z,15.60
2023-04-20T11:51:55.478Z,15.60
2023-04-20T11:54:24.033Z,15.60
2023-04-20T11:56:52.372Z,15.60
2023-04-20T11:59:21.876Z,15.60
2023-04-20T12:01:49.810Z,15.60
2023-04-20T12:04:17.953Z,15.60
2023-04-20T12:06:46.376Z,15.60
2023-04-20T12:09:15.340Z,15.60
2023-04-20T12:11:43.310Z,15.60
2023-04-20T12:14:11.176Z,15.50
2023-04-20T12:16:40.436Z,15.50
2023-04-20T12:19:09.041Z,15.60
2023-04-20T12:21:37.183Z,15.60
2023-04-20T12:24:05.275Z,15.60
2023-04-20T12:26:38.373Z,15.50
2023-04-20T12:29:07.501Z,15.60
2023-04-20T12:31:36.374Z,15.50
2023-04-20T12:34:06.514Z,15.50
2023-04-20T12:36:35.102Z,15.50
2023-04-20T12:39:04.171Z,15.50
2023-04-20T12:41:33.088Z,15.50
2023-04-20T12:44:03.442Z,15.50
2023-04-20T12:46:33.333Z,15.50
2023-04-20T12:49:01.198Z,15.50
2023-04-20T12:51:30.461Z,15.50
2023-04-20T12:53:58.289Z,15.50
2023-04-20T12:56:26.319Z,15.50
2023-04-20T12:58:54.177Z,15.50
2023-04-20T13:01:22.164Z,15.50
2023-04-20T13:03:51.818Z,15.50
2023-04-20T13:06:19.838Z,15.50
2023-04-20T13:08:50.485Z,15.50
2023-04-20T13:11:18.595Z,15.50
2023-04-20T13:13:46.474Z,15.50
2023-04-20T13:16:14.426Z,15.50
2023-04-20T13:18:42.381Z,15.50
2023-04-20T13:21:10.419Z,15.50
2023-04-20T13:23:39.949Z,15.50
2023-04-20T13:26:09.775Z,15.50
2023-04-20T13:28:38.604Z,15.50
2023-04-20T13:31:06.650Z,15.50
2023-04-20T13:33:34.847Z,15.50
2023-04-20T13:36:02.791Z,15.50
2023-04-20T13:38:30.740Z,15.50
2023-04-20T13:40:58.706Z,15.50
2023-04-20T13:43:27.980Z,15.50
2023-04-20T13:45:55.877Z,15.50
2023-04-20T13:48:23.926Z,15.50
2023-04-20T13:50:53.995Z,15.50
2023-04-20T13:53:21.936Z,15.50
2023-04-20T13:55:49.841Z,15.50
2023-04-20T13:58:17.750Z,15.50
2023-04-20T14:00:47.786Z,15.50
2023-04-20T14:03:18.670Z,15.50
2023-04-20T14:05:46.954Z,15.50
2023-04-20T14:08:14.944Z,15.50
2023-04-20T14:10:42.848Z,15.50
2023-04-20T14:13:10.764Z,15.50
2023-04-20T14:15:38.718Z,15.50
2023-04-20T14:18:08.174Z,15.50
2023-04-20T14:20:36.130Z,15.50
2023-04-20T14:23:04.044Z,15.50
2023-04-20T14:25:32.551Z,15.50
2023-04-20T14:28:00.425Z,15.50
2023-04-20T14:30:28.432Z,15.50
2023-04-20T14:32:57.219Z,15.50
2023-04-20T14:35:28.262Z,15.50
2023-04-20T14:37:56.115Z,15.50
2023-04-20T14:40:24.386Z,15.50
2023-04-20T14:42:52.220Z,15.50
2023-04-20T14:45:20.296Z,15.50
2023-04-20T14:47:48.269Z,15.50
2023-04-20T14:50:16.198Z,15.50
2023-04-20T14:52:45.406Z,15.50
2023-04-20T14:55:13.287Z,15.40
2023-04-20T14:57:41.188Z,15.40
2023-04-20T15:00:11.432Z,15.50
2023-04-20T15:02:40.029Z,15.40
2023-04-20T15:05:10.961Z,15.40
2023-04-20T15:07:39.210Z,15.40
2023-04-20T15:10:09.258Z,15.50
2023-04-20T15:12:37.267Z,15.40
2023-04-20T15:15:06.038Z,15.40
2023-04-20T15:17:33.999Z,15.40
2023-04-20T15:20:01.958Z,15.40
2023-04-20T15:22:29.794Z,15.40
2023-04-20T15:24:57.767Z,15.40
2023-04-20T15:27:26.976Z,15.40
2023-04-20T15:29:54.849Z,15.40
2023-04-20T15:32:22.742Z,15.40
2023-04-20T15:34:50.591Z,15.40
2023-04-20T15:37:18.456Z,15.40
2023-04-20T15:39:46.290Z,15.40
2023-04-20T15:42:14.562Z,15.40
2023-04-20T15:44:43.732Z,15.40
2023-04-20T15:47:11.695Z,15.40
2023-04-20T15:49:40.673Z,15.40
2023-04-20T15:52:09.045Z,15.40
2023-04-20T15:54:37.934Z,15.40
2023-04-20T15:57:05.953Z,15.40
2023-04-20T15:59:34.066Z,15.40
2023-04-20T16:02:03.307Z,15.50
2023-04-20T16:04:31.360Z,15.40
2023-04-20T16:06:59.295Z,15.40
2023-04-20T16:09:27.436Z,15.40
2023-04-20T16:11:55.303Z,15.40
2023-04-20T16:14:23.188Z,15.40
2023-04-20T16:16:51.066Z,15.40
2023-04-20T16:19:20.302Z,15.40
2023-04-20T16:21:48.273Z,15.40
2023-04-20T16:24:16.295Z,15.40
2023-04-20T16:26:44.420Z,15.40
2023-04-20T16:29:12.289Z,15.40
2023-04-20T16:31:41.077Z,15.40
2023-04-20T16:34:09.006Z,15.40
2023-04-20T16:36:38.245Z,15.40
2023-04-20T16:39:06.671Z,15.40
2023-04-20T16:41:34.601Z,15.40
2023-04-20T16:44:02.830Z,15.40
2023-04-20T16:46:31.900Z,15.40
2023-04-20T16:48:59.909Z,15.40
2023-04-20T16:51:29.252Z,15.40
2023-04-20T16:53:59.904Z,15.40
2023-04-20T16:56:27.911Z,15.40
2023-04-20T16:58:55.831Z,15.40
2023-04-20T17:01:23.750Z,15.40
2023-04-20T17:03:51.831Z,15.40
2023-04-20T17:06:19.799Z,15.40
2023-04-20T17:08:49.349Z,15.40
2023-04-20T17:11:19.413Z,15.40
2023-04-20T17:13:47.312Z,15.40
2023-04-20T17:16:15.246Z,15.40
2023-04-20T17:18:43.089Z,15.40
2023-04-20T17:21:10.959Z,15.40
2023-04-20T17:23:38.830Z,15.40
2023-04-20T17:26:06.887Z,15.40
2023-04-20T17:28:36.150Z,15.40
2023-04-20T17:31:04.074Z,15.40
2023-04-20T17:33:31.971Z,15.40
2023-04-20T17:36:00.363Z,15.40
2023-04-20T17:38:28.250Z,15.40
2023-04-20T17:40:56.161Z,15.40
2023-04-20T17:43:24.011Z,15.40
2023-04-20T17:45:53.201Z,15.40
2023-04-20T17:48:21.075Z,15.40
2023-04-20T17:50:49.853Z,15.40
2023-04-20T17:53:17.841Z,15.40
2023-04-20T17:55:45.847Z,15.40
2023-04-20T17:58:13.960Z,15.40
2023-04-20T18:00:42.919Z,15.40
2023-04-20T18:03:14.666Z,15.40
2023-04-20T18:05:42.958Z,15.40
2023-04-20T18:08:10.962Z,15.40
2023-04-20T18:10:38.886Z,15.40
2023-04-20T18:13:06.912Z,15.40
2023-04-20T18:15:34.805Z,15.40
2023-04-20T18:18:02.776Z,15.40
2023-04-20T18:20:32.611Z,15.40
2023-04-20T18:23:00.634Z,15.40
2023-04-20T18:25:28.550Z,15.40
2023-04-20T18:27:56.379Z,15.40
2023-04-20T18:30:24.351Z,15.40
2023-04-20T18:32:52.231Z,15.40
2023-04-20T18:35:20.344Z,15.40
2023-04-20T18:37:49.542Z,15.40
2023-04-20T18:40:17.407Z,15.40
2023-04-20T18:42:45.376Z,15.40
2023-04-20T18:45:13.387Z,15.40
2023-04-20T18:47:41.315Z,15.40
2023-04-20T18:50:09.649Z,15.40
2023-04-20T18:52:37.911Z,15.40
2023-04-20T18:55:08.462Z,15.40
2023-04-20T18:57:36.636Z,15.40
2023-04-20T19:00:07.413Z,15.40
2023-04-20T19:02:35.528Z,15.40
2023-04-20T19:05:03.474Z,15.40
2023-04-20T19:07:31.341Z,15.40
2023-04-20T19:09:59.182Z,15.40
2023-04-20T19:12:28.624Z,15.40
2023-04-20T19:14:56.502Z,15.40
2023-04-20T19:17:24.372Z,15.40
2023-04-20T19:19:52.676Z,15.30
2023-04-20T19:22:20.527Z,15.30
2023-04-20T19:24:48.380Z,15.40
2023-04-20T19:27:16.472Z,15.30
2023-04-20T19:29:46.139Z,15.40
2023-04-20T19:32:14.063Z,15.40
2023-04-20T19:34:42.567Z,15.30
2023-04-20T19:37:10.544Z,15.40
2023-04-20T19:39:38.454Z,15.30
2023-04-20T19:42:07.745Z,15.40
2023-04-20T19:44:35.826Z,15.30
2023-04-20T19:47:05.275Z,15.30
2023-04-20T19:49:33.122Z,15.30
2023-04-20T19:52:01.043Z,15.30
2023-04-20T19:54:30.162Z,15.40
2023-04-20T19:56:58.480Z,15.30
2023-04-20T19:59:28.364Z,15.30
2023-04-20T20:01:56.380Z,15.30
2023-04-20T20:04:25.843Z,15.30
2023-04-20T20:06:53.736Z,15.30
2023-04-20T20:09:24.064Z,15.40
2023-04-20T20:11:52.226Z,15.30
2023-04-20T20:14:20.598Z,15.30
2023-04-20T20:16:48.473Z,15.30
2023-04-20T20:19:18.238Z,15.30
2023-04-20T20:21:47.669Z,15.30
2023-04-20T20:24:16.212Z,15.30
2023-04-20T20:26:44.121Z,15.30
2023-04-20T20:29:11.998Z,15.30
2023-04-20T20:31:39.901Z,15.30
2023-04-20T20:34:09.157Z,15.30
2023-04-20T20:36:37.331Z,15.30
2023-04-20T20:39:06.723Z,15.30
2023-04-20T20:41:34.594Z,15.30
2023-04-20T20:44:02.845Z,15.30
2023-04-20T20:46:31.608Z,15.30
2023-04-20T20:49:00.985Z,15.30
2023-04-20T20:51:29.297Z,15.30
2023-04-20T20:53:57.154Z,15.30
2023-04-20T20:56:26.777Z,15.30
2023-04-20T20:58:55.091Z,15.30
2023-04-20T21:01:23.072Z,15.30
2023-04-20T21:03:51.012Z,15.30
2023-04-20T21:06:19.067Z,15.30
2023-04-20T21:08:46.981Z,15.30
2023-04-20T21:11:14.816Z,15.30
2023-04-20T21:13:44.032Z,15.30
2023-04-20T21:16:11.954Z,15.30
2023-04-20T21:18:39.909Z,15.30
2023-04-20T21:21:11.570Z,15.30
2023-04-20T21:23:39.422Z,15.30
2023-04-20T21:26:07.271Z,15.30
2023-04-20T21:28:35.206Z,15.30
2023-04-20T21:31:04.448Z,15.30
2023-04-20T21:33:34.056Z,15.30
2023-04-20T21:36:02.051Z,15.30
2023-04-20T21:38:29.911Z,15.30
2023-04-20T21:40:57.808Z,15.30
2023-04-20T21:43:25.656Z,15.30
2023-04-20T21:45:53.579Z,15.30
2023-04-20T21:48:22.835Z,15.30
2023-04-20T21:50:50.829Z,15.30
2023-04-20T21:53:18.803Z,15.30
2023-04-20T21:55:46.722Z,15.30
2023-04-20T21:58:14.685Z,15.30
2023-04-20T22:00:42.575Z,15.30
2023-04-20T22:03:10.530Z,15.30
2023-04-20T22:05:39.792Z,15.30
2023-04-20T22:08:07.903Z,15.30
2023-04-20T22:10:36.160Z,15.30
2023-04-20T22:13:04.081Z,15.30
2023-04-20T22:15:32.045Z,15.30
2023-04-20T22:18:00.503Z,15.30
2023-04-20T22:20:28.568Z,15.30
2023-04-20T22:22:57.807Z,15.30
2023-04-20T22:25:25.700Z,15.30
2023-04-20T22:27:53.595Z,15.30
2023-04-20T22:30:21.587Z,15.30
2023-04-20T22:32:49.668Z,15.30
2023-04-20T22:35:17.671Z,15.30
2023-04-20T22:37:45.644Z,15.30
2023-04-20T22:40:15.040Z,15.30
2023-04-20T22:42:43.022Z,15.30
2023-04-20T22:45:12.019Z,15.30
2023-04-20T22:47:39.974Z,15.30
2023-04-20T22:50:09.685Z,15.30
2023-04-20T22:52:38.444Z,15.30
2023-04-20T22:55:07.287Z,15.30
2023-04-20T22:57:36.560Z,15.30
2023-04-20T23:00:05.949Z,15.30
2023-04-20T23:02:33.999Z,15.30
2023-04-20T23:05:02.685Z,15.30
2023-04-20T23:07:31.919Z,15.30
2023-04-20T23:09:59.985Z,15.30
2023-04-20T23:12:29.407Z,15.30
2023-04-20T23:15:01.343Z,15.30
2023-04-20T23:17:29.639Z,15.30
2023-04-20T23:19:57.609Z,15.30
2023-04-20T23:22:25.998Z,15.30
2023-04-20T23:24:53.869Z,15.30
2023-04-20T23:27:21.738Z,15.30
2023-04-20T23:29:49.734Z,15.30
2023-04-20T23:32:18.929Z,15.30
2023-04-20T23:34:46.904Z,15.30
2023-04-20T23:37:14.793Z,15.30
2023-04-20T23:39:42.657Z,15.30
2023-04-20T23:42:10.529Z,15.30
2023-04-20T23:44:38.571Z,15.30
2023-04-20T23:47:06.521Z,15.30
2023-04-20T23:49:35.809Z,15.30
2023-04-20T23:52:03.641Z,15.30
2023-04-20T23:54:33.259Z,15.30
2023-04-20T23:57:02.632Z,15.30
2023-04-20T23:59:31.201Z,15.30
