createdAt,value
2019-05-18T00:00:42.601Z,1004.41
2019-05-18T00:01:42.564Z,1004.47
2019-05-18T00:02:42.555Z,1004.41
2019-05-18T00:03:42.561Z,1004.40
2019-05-18T00:04:42.533Z,1004.45
2019-05-18T00:05:42.558Z,1004.31
2019-05-18T00:06:42.513Z,1004.32
2019-05-18T00:07:42.502Z,1004.32
2019-05-18T00:08:42.487Z,1004.47
2019-05-18T00:09:42.475Z,1004.31
2019-05-18T00:10:42.483Z,1004.31
2019-05-18T00:11:42.467Z,1004.29
2019-05-18T00:12:42.440Z,1004.39
2019-05-18T00:13:42.435Z,1004.23
2019-05-18T00:14:42.439Z,1004.30
2019-05-18T00:15:42.425Z,1004.41
2019-05-18T00:16:42.390Z,1004.29
2019-05-18T00:17:42.399Z,1004.47
2019-05-18T00:18:42.379Z,1004.36
2019-05-18T00:19:42.368Z,1004.29
2019-05-18T00:20:42.406Z,1004.30
2019-05-18T00:21:42.378Z,1004.39
2019-05-18T00:22:42.329Z,1004.36
2019-05-18T00:23:42.345Z,1004.41
2019-05-18T00:24:42.351Z,1004.46
2019-05-18T00:25:42.339Z,1004.52
2019-05-18T00:26:42.277Z,1004.47
2019-05-18T00:27:42.266Z,1004.40
2019-05-18T00:28:42.267Z,1004.34
2019-05-18T00:29:42.258Z,1004.41
2019-05-18T00:30:42.238Z,1004.52
2019-05-18T00:31:42.248Z,1004.44
2019-05-18T00:32:42.223Z,1004.52
2019-05-18T00:33:42.199Z,1004.53
2019-05-18T00:34:42.216Z,1004.51
2019-05-18T00:35:42.190Z,1004.48
2019-05-18T00:36:42.200Z,1004.46
2019-05-18T00:37:42.156Z,1004.52
2019-05-18T00:38:42.143Z,1004.40
2019-05-18T00:39:42.153Z,1004.35
2019-05-18T00:40:42.820Z,1004.49
2019-05-18T00:41:45.369Z,1004.38
2019-05-18T00:42:42.110Z,1004.49
2019-05-18T00:43:42.115Z,1004.31
2019-05-18T00:44:42.135Z,1004.39
2019-05-18T00:45:42.085Z,1004.32
2019-05-18T00:46:42.089Z,1004.37
2019-05-18T00:47:42.440Z,1004.46
2019-05-18T00:48:42.039Z,1004.47
2019-05-18T00:49:42.024Z,1004.32
2019-05-18T00:50:42.013Z,1004.33
2019-05-18T00:51:42.062Z,1004.32
2019-05-18T00:52:42.010Z,1004.34
2019-05-18T00:53:41.999Z,1004.35
2019-05-18T00:54:41.984Z,1004.34
2019-05-18T00:55:41.960Z,1004.36
2019-05-18T00:56:41.988Z,1004.41
2019-05-18T00:57:41.948Z,1004.42
2019-05-18T00:58:41.976Z,1004.30
2019-05-18T00:59:41.930Z,1004.34
2019-05-18T01:00:41.898Z,1004.49
2019-05-18T01:01:41.921Z,1004.34
2019-05-18T01:02:41.890Z,1004.46
2019-05-18T01:03:41.888Z,1004.45
2019-05-18T01:04:41.879Z,1004.48
2019-05-18T01:05:41.856Z,1004.42
2019-05-18T01:06:41.872Z,1004.35
2019-05-18T01:07:41.840Z,1004.42
2019-05-18T01:08:41.834Z,1004.26
2019-05-18T01:09:41.804Z,1004.27
2019-05-18T01:10:41.808Z,1004.37
2019-05-18T01:11:41.813Z,1004.30
2019-05-18T01:12:41.768Z,1004.45
2019-05-18T01:13:41.761Z,1004.33
2019-05-18T01:14:41.812Z,1004.29
2019-05-18T01:15:41.747Z,1004.27
2019-05-18T01:16:41.754Z,1004.39
2019-05-18T01:17:55.138Z,1004.38
2019-05-18T01:18:42.707Z,1004.42
2019-05-18T01:19:41.696Z,1004.49
2019-05-18T01:20:41.726Z,1004.34
2019-05-18T01:21:41.701Z,1004.38
2019-05-18T01:22:41.677Z,1004.42
2019-05-18T01:23:41.647Z,1004.43
2019-05-18T01:24:41.641Z,1004.26
2019-05-18T01:25:41.642Z,1004.24
2019-05-18T01:26:41.641Z,1004.33
2019-05-18T01:27:41.620Z,1004.37
2019-05-18T01:28:41.598Z,1004.31
2019-05-18T01:29:41.605Z,1004.21
2019-05-18T01:30:41.580Z,1004.21
2019-05-18T01:31:41.595Z,1004.34
2019-05-18T01:32:41.576Z,1004.30
2019-05-18T01:33:41.549Z,1004.17
2019-05-18T01:34:41.543Z,1004.39
2019-05-18T01:35:41.531Z,1004.24
2019-05-18T01:36:41.508Z,1004.21
2019-05-18T01:37:41.513Z,1004.21
2019-05-18T01:38:41.492Z,1004.25
2019-05-18T01:39:41.477Z,1004.29
2019-05-18T01:40:41.463Z,1004.30
2019-05-18T01:41:41.455Z,1004.36
2019-05-18T01:42:41.525Z,1004.31
2019-05-18T01:43:41.431Z,1004.44
2019-05-18T01:44:41.421Z,1004.48
2019-05-18T01:45:41.414Z,1004.41
2019-05-18T01:46:41.403Z,1004.34
2019-05-18T01:47:41.429Z,1004.31
2019-05-18T01:48:41.381Z,1004.34
2019-05-18T01:49:41.386Z,1004.38
2019-05-18T01:50:41.361Z,1004.39
2019-05-18T01:51:41.343Z,1004.32
2019-05-18T01:52:41.369Z,1004.27
2019-05-18T01:53:41.324Z,1004.41
2019-05-18T01:54:41.325Z,1004.25
2019-05-18T01:55:41.300Z,1004.43
2019-05-18T01:56:41.293Z,1004.44
2019-05-18T01:57:41.296Z,1004.45
2019-05-18T01:58:41.276Z,1004.36
2019-05-18T01:59:41.258Z,1004.28
2019-05-18T02:00:41.249Z,1004.34
2019-05-18T02:01:41.231Z,1004.46
2019-05-18T02:02:41.245Z,1004.47
2019-05-18T02:03:41.207Z,1004.27
2019-05-18T02:04:41.210Z,1004.33
2019-05-18T02:05:41.185Z,1004.48
2019-05-18T02:06:41.180Z,1004.51
2019-05-18T02:07:41.196Z,1004.32
2019-05-18T02:08:41.161Z,1004.36
2019-05-18T02:09:41.139Z,1004.36
2019-05-18T02:10:41.134Z,1004.30
2019-05-18T02:11:41.119Z,1004.44
2019-05-18T02:12:41.130Z,1004.44
2019-05-18T02:13:41.100Z,1004.47
2019-05-18T02:14:41.080Z,1004.47
2019-05-18T02:15:41.080Z,1004.51
2019-05-18T02:16:41.062Z,1004.51
2019-05-18T02:17:41.063Z,1004.46
2019-05-18T02:18:41.058Z,1004.56
2019-05-18T02:19:41.036Z,1004.51
2019-05-18T02:20:41.018Z,1004.53
2019-05-18T02:21:41.009Z,1004.53
2019-05-18T02:22:41.016Z,1004.54
2019-05-18T02:23:40.994Z,1004.53
2019-05-18T02:24:40.974Z,1004.54
2019-05-18T02:25:40.983Z,1004.44
2019-05-18T02:26:40.947Z,1004.47
2019-05-18T02:27:41.370Z,1004.55
2019-05-18T02:28:40.925Z,1004.51
2019-05-18T02:29:40.917Z,1004.49
2019-05-18T02:30:40.906Z,1004.51
2019-05-18T02:31:40.895Z,1004.38
2019-05-18T02:32:40.925Z,1004.44
2019-05-18T02:33:40.884Z,1004.44
2019-05-18T02:34:40.865Z,1004.40
2019-05-18T02:35:40.853Z,1004.50
2019-05-18T02:36:40.843Z,1004.54
2019-05-18T02:37:40.857Z,1004.41
2019-05-18T02:38:40.819Z,1004.48
2019-05-18T02:39:40.841Z,1004.33
2019-05-18T02:40:40.804Z,1004.41
2019-05-18T02:41:40.779Z,1004.49
2019-05-18T02:42:40.780Z,1004.44
2019-05-18T02:43:40.797Z,1004.48
2019-05-18T02:44:40.760Z,1004.45
2019-05-18T02:45:40.749Z,1004.34
2019-05-18T02:46:40.727Z,1004.22
2019-05-18T02:47:40.720Z,1004.21
2019-05-18T02:48:49.279Z,1004.22
2019-05-18T02:49:41.726Z,1004.20
2019-05-18T02:50:40.681Z,1004.31
2019-05-18T02:51:40.671Z,1004.20
2019-05-18T02:52:40.665Z,1004.22
2019-05-18T02:53:40.670Z,1004.30
2019-05-18T02:54:40.658Z,1004.18
2019-05-18T02:55:40.635Z,1004.20
2019-05-18T02:56:40.618Z,1004.25
2019-05-18T02:57:40.615Z,1004.20
2019-05-18T02:58:40.649Z,1004.22
2019-05-18T02:59:40.630Z,1004.21
2019-05-18T03:00:40.596Z,1004.23
2019-05-18T03:01:40.586Z,1004.30
2019-05-18T03:02:40.552Z,1004.19
2019-05-18T03:03:40.561Z,1004.24
2019-05-18T03:04:40.538Z,1004.24
2019-05-18T03:05:40.510Z,1004.37
2019-05-18T03:06:40.507Z,1004.23
2019-05-18T03:07:40.512Z,1004.28
2019-05-18T03:08:40.495Z,1004.22
2019-05-18T03:09:40.489Z,1004.22
2019-05-18T03:10:40.470Z,1004.19
2019-05-18T03:11:40.450Z,1004.23
2019-05-18T03:12:40.489Z,1004.18
2019-05-18T03:13:40.457Z,1004.23
2019-05-18T03:14:40.426Z,1004.25
2019-05-18T03:15:40.413Z,1004.26
2019-05-18T03:16:40.404Z,1004.24
2019-05-18T03:17:40.379Z,1004.19
2019-05-18T03:18:40.393Z,1004.24
2019-05-18T03:19:40.369Z,1004.23
2019-05-18T03:20:40.351Z,1004.23
2019-05-18T03:21:40.331Z,1004.21
2019-05-18T03:22:40.328Z,1004.25
2019-05-18T03:23:40.346Z,1004.22
2019-05-18T03:24:40.295Z,1004.37
2019-05-18T03:25:40.286Z,1004.45
2019-05-18T03:26:40.278Z,1004.40
2019-05-18T03:27:40.317Z,1004.43
2019-05-18T03:28:40.301Z,1004.28
2019-05-18T03:29:40.244Z,1004.33
2019-05-18T03:30:40.250Z,1004.23
2019-05-18T03:31:40.234Z,1004.30
2019-05-18T03:32:40.246Z,1004.31
2019-05-18T03:33:40.255Z,1004.40
2019-05-18T03:34:40.208Z,1004.32
2019-05-18T03:35:40.216Z,1004.24
2019-05-18T03:36:40.180Z,1004.33
2019-05-18T03:37:40.166Z,1004.34
2019-05-18T03:38:40.170Z,1004.32
2019-05-18T03:39:40.141Z,1004.20
2019-05-18T03:40:40.136Z,1004.21
2019-05-18T03:41:40.120Z,1004.16
2019-05-18T03:42:40.127Z,1004.23
2019-05-18T03:43:40.115Z,1004.24
2019-05-18T03:44:40.084Z,1004.25
2019-05-18T03:45:40.078Z,1004.25
2019-05-18T03:46:40.059Z,1004.28
2019-05-18T03:47:40.056Z,1004.20
2019-05-18T03:48:40.085Z,1004.29
2019-05-18T03:49:40.042Z,1004.19
2019-05-18T03:50:40.017Z,1004.32
2019-05-18T03:51:40.002Z,1004.25
2019-05-18T03:52:39.991Z,1004.14
2019-05-18T03:53:39.986Z,1004.15
2019-05-18T03:54:40.037Z,1004.14
2019-05-18T03:55:39.960Z,1004.21
2019-05-18T03:56:39.958Z,1004.13
2019-05-18T03:57:39.943Z,1004.28
2019-05-18T03:58:39.927Z,1004.24
2019-05-18T03:59:39.943Z,1004.21
2019-05-18T04:00:39.904Z,1004.19
2019-05-18T04:01:39.897Z,1004.18
2019-05-18T04:02:39.874Z,1004.31
2019-05-18T04:03:39.874Z,1004.20
2019-05-18T04:04:39.879Z,1004.20
2019-05-18T04:05:39.858Z,1004.14
2019-05-18T04:06:39.838Z,1004.17
2019-05-18T04:07:39.828Z,1004.20
2019-05-18T04:08:39.820Z,1004.23
2019-05-18T04:09:39.828Z,1004.30
2019-05-18T04:10:39.794Z,1004.25
2019-05-18T04:11:39.787Z,1004.26
2019-05-18T04:12:39.767Z,1004.10
2019-05-18T04:13:39.759Z,1004.06
2019-05-18T04:14:39.777Z,1004.10
2019-05-18T04:15:39.736Z,1004.08
2019-05-18T04:16:39.733Z,1004.01
2019-05-18T04:17:39.728Z,1004.10
2019-05-18T04:18:39.701Z,1004.18
2019-05-18T04:19:46.363Z,1004.09
2019-05-18T04:20:40.676Z,1004.11
2019-05-18T04:21:39.689Z,1004.09
2019-05-18T04:22:39.659Z,1004.13
2019-05-18T04:23:39.660Z,1004.06
2019-05-18T04:24:39.694Z,1004.05
2019-05-18T04:25:43.518Z,1003.98
2019-05-18T04:26:39.616Z,1004.12
2019-05-18T04:27:39.603Z,1004.06
2019-05-18T04:28:39.596Z,1004.06
2019-05-18T04:29:39.601Z,1004.19
2019-05-18T04:30:39.577Z,1003.96
2019-05-18T04:31:39.558Z,1004.04
2019-05-18T04:32:39.545Z,1004.04
2019-05-18T04:33:39.537Z,1004.15
2019-05-18T04:34:39.545Z,1004.14
2019-05-18T04:35:39.519Z,1004.04
2019-05-18T04:36:39.501Z,1004.13
2019-05-18T04:37:39.502Z,1004.05
2019-05-18T04:38:39.492Z,1003.99
2019-05-18T04:39:39.493Z,1004.01
2019-05-18T04:40:39.484Z,1004.03
2019-05-18T04:41:39.450Z,1004.02
2019-05-18T04:42:39.438Z,1004.01
2019-05-18T04:43:39.421Z,1004.08
2019-05-18T04:44:39.424Z,1004.10
2019-05-18T04:45:39.395Z,1004.06
2019-05-18T04:46:39.393Z,1004.19
2019-05-18T04:47:39.383Z,1004.09
2019-05-18T04:48:39.370Z,1004.06
2019-05-18T04:49:39.444Z,1004.13
2019-05-18T04:50:39.346Z,1004.12
2019-05-18T04:51:39.335Z,1004.19
2019-05-18T04:52:39.330Z,1004.17
2019-05-18T04:53:39.325Z,1004.16
2019-05-18T04:54:39.323Z,1004.14
2019-05-18T04:55:39.287Z,1004.07
2019-05-18T04:56:42.655Z,1004.15
2019-05-18T04:57:39.273Z,1004.10
2019-05-18T04:58:39.268Z,1004.13
2019-05-18T04:59:39.273Z,1004.14
2019-05-18T05:00:39.234Z,1004.22
2019-05-18T05:01:39.224Z,1004.13
2019-05-18T05:02:39.216Z,1004.10
2019-05-18T05:03:39.196Z,1004.14
2019-05-18T05:04:39.209Z,1004.24
2019-05-18T05:05:39.179Z,1004.10
2019-05-18T05:06:39.173Z,1004.10
2019-05-18T05:07:39.160Z,1004.15
2019-05-18T05:08:39.155Z,1004.15
2019-05-18T05:09:39.158Z,1004.07
2019-05-18T05:10:39.119Z,1004.11
2019-05-18T05:11:39.130Z,1004.09
2019-05-18T05:12:39.103Z,1004.06
2019-05-18T05:13:39.090Z,1004.08
2019-05-18T05:14:39.104Z,1004.01
2019-05-18T05:15:39.074Z,1004.10
2019-05-18T05:16:39.077Z,1004.21
2019-05-18T05:17:39.045Z,1004.12
2019-05-18T05:18:39.075Z,1004.10
2019-05-18T05:19:39.059Z,1004.19
2019-05-18T05:20:39.009Z,1004.00
2019-05-18T05:21:39.000Z,1004.17
2019-05-18T05:22:38.996Z,1004.03
2019-05-18T05:23:38.991Z,1004.00
2019-05-18T05:24:38.990Z,1004.01
2019-05-18T05:25:38.979Z,1004.01
2019-05-18T05:26:39.792Z,1004.06
2019-05-18T05:27:38.942Z,1004.07
2019-05-18T05:28:38.929Z,1004.02
2019-05-18T05:29:38.937Z,1004.08
2019-05-18T05:30:38.916Z,1004.09
2019-05-18T05:31:38.893Z,1004.08
2019-05-18T05:32:38.933Z,1004.12
2019-05-18T05:33:38.869Z,1004.11
2019-05-18T05:34:38.877Z,1004.22
2019-05-18T05:35:38.857Z,1004.14
2019-05-18T05:36:38.854Z,1004.12
2019-05-18T05:37:38.837Z,1004.17
2019-05-18T05:38:38.799Z,1004.19
2019-05-18T05:39:38.833Z,1004.19
2019-05-18T05:40:38.809Z,1004.29
2019-05-18T05:41:38.777Z,1004.24
2019-05-18T05:42:38.798Z,1004.25
2019-05-18T05:43:38.770Z,1004.20
2019-05-18T05:44:38.755Z,1004.13
2019-05-18T05:45:38.741Z,1004.15
2019-05-18T05:46:38.718Z,1004.23
2019-05-18T05:47:38.713Z,1004.19
2019-05-18T05:48:38.715Z,1004.26
2019-05-18T05:49:38.715Z,1004.33
2019-05-18T05:50:38.697Z,1004.28
2019-05-18T05:51:38.665Z,1004.21
2019-05-18T05:52:38.674Z,1004.19
2019-05-18T05:53:38.650Z,1004.32
2019-05-18T05:54:38.658Z,1004.33
2019-05-18T05:55:38.622Z,1004.35
2019-05-18T05:56:38.616Z,1004.23
2019-05-18T05:57:38.615Z,1004.29
2019-05-18T05:58:38.595Z,1004.31
2019-05-18T05:59:38.613Z,1004.19
2019-05-18T06:00:38.565Z,1004.26
2019-05-18T06:01:38.556Z,1004.39
2019-05-18T06:02:38.547Z,1004.35
2019-05-18T06:03:38.533Z,1004.28
2019-05-18T06:04:38.540Z,1004.20
2019-05-18T06:05:38.516Z,1004.22
2019-05-18T06:06:38.498Z,1004.30
2019-05-18T06:07:38.497Z,1004.44
2019-05-18T06:08:38.490Z,1004.28
2019-05-18T06:09:38.508Z,1004.26
2019-05-18T06:10:38.457Z,1004.41
2019-05-18T06:11:38.461Z,1004.35
2019-05-18T06:12:38.438Z,1004.34
2019-05-18T06:13:38.423Z,1004.29
2019-05-18T06:14:38.466Z,1004.29
2019-05-18T06:15:38.405Z,1004.22
2019-05-18T06:16:38.397Z,1004.31
2019-05-18T06:17:38.392Z,1004.26
2019-05-18T06:18:38.365Z,1004.39
2019-05-18T06:19:38.389Z,1004.30
2019-05-18T06:20:50.422Z,1004.42
2019-05-18T06:21:39.346Z,1004.34
2019-05-18T06:22:38.368Z,1004.37
2019-05-18T06:23:38.904Z,1004.28
2019-05-18T06:24:38.305Z,1004.42
2019-05-18T06:25:38.314Z,1004.49
2019-05-18T06:26:38.274Z,1004.37
2019-05-18T06:27:38.272Z,1004.33
2019-05-18T06:28:38.256Z,1004.43
2019-05-18T06:29:38.251Z,1004.43
2019-05-18T06:30:38.264Z,1004.47
2019-05-18T06:31:38.215Z,1004.40
2019-05-18T06:32:38.218Z,1004.38
2019-05-18T06:33:38.200Z,1004.30
2019-05-18T06:34:38.195Z,1004.34
2019-05-18T06:35:38.201Z,1004.36
2019-05-18T06:36:38.166Z,1004.31
2019-05-18T06:37:38.158Z,1004.36
2019-05-18T06:38:38.158Z,1004.23
2019-05-18T06:39:38.335Z,1004.32
2019-05-18T06:40:38.152Z,1004.42
2019-05-18T06:41:38.119Z,1004.28
2019-05-18T06:42:38.105Z,1004.27
2019-05-18T06:43:38.082Z,1004.38
2019-05-18T06:44:38.069Z,1004.25
2019-05-18T06:45:38.101Z,1004.37
2019-05-18T06:46:38.048Z,1004.27
2019-05-18T06:47:38.059Z,1004.30
2019-05-18T06:48:38.054Z,1004.24
2019-05-18T06:49:38.019Z,1004.29
2019-05-18T06:50:38.017Z,1004.42
2019-05-18T06:51:38.016Z,1004.28
2019-05-18T06:52:37.991Z,1004.30
2019-05-18T06:53:37.974Z,1004.39
2019-05-18T06:54:37.967Z,1004.37
2019-05-18T06:55:37.977Z,1004.25
2019-05-18T06:56:37.973Z,1004.30
2019-05-18T06:57:37.933Z,1004.28
2019-05-18T06:58:37.928Z,1004.20
2019-05-18T06:59:37.924Z,1004.21
2019-05-18T07:00:37.897Z,1004.19
2019-05-18T07:01:37.916Z,1004.24
2019-05-18T07:02:37.882Z,1004.12
2019-05-18T07:03:37.869Z,1004.28
2019-05-18T07:04:37.861Z,1004.28
2019-05-18T07:05:37.851Z,1004.20
2019-05-18T07:06:37.853Z,1004.19
2019-05-18T07:07:37.829Z,1004.17
2019-05-18T07:08:37.823Z,1004.15
2019-05-18T07:09:37.812Z,1004.25
2019-05-18T07:10:37.796Z,1004.23
2019-05-18T07:11:37.857Z,1004.24
2019-05-18T07:12:37.767Z,1004.26
2019-05-18T07:13:37.754Z,1004.17
2019-05-18T07:14:37.760Z,1004.16
2019-05-18T07:15:37.774Z,1004.16
2019-05-18T07:16:37.747Z,1004.29
2019-05-18T07:17:37.712Z,1004.19
2019-05-18T07:18:37.704Z,1004.24
2019-05-18T07:19:37.705Z,1004.27
2019-05-18T07:20:37.682Z,1004.16
2019-05-18T07:21:37.702Z,1004.10
2019-05-18T07:22:37.692Z,1004.09
2019-05-18T07:23:37.646Z,1004.13
2019-05-18T07:24:37.631Z,1004.15
2019-05-18T07:25:37.631Z,1004.18
2019-05-18T07:26:37.607Z,1004.14
2019-05-18T07:27:37.614Z,1004.04
2019-05-18T07:28:37.595Z,1003.99
2019-05-18T07:29:37.573Z,1004.06
2019-05-18T07:30:37.585Z,1004.16
2019-05-18T07:31:37.555Z,1004.13
2019-05-18T07:32:37.569Z,1004.10
2019-05-18T07:33:37.548Z,1004.11
2019-05-18T07:34:37.527Z,1004.12
2019-05-18T07:35:37.529Z,1004.02
2019-05-18T07:36:37.560Z,1004.10
2019-05-18T07:37:37.512Z,1004.15
2019-05-18T07:38:37.476Z,1004.17
2019-05-18T07:39:37.460Z,1004.12
2019-05-18T07:40:37.459Z,1004.05
2019-05-18T07:41:46.305Z,1004.14
2019-05-18T07:42:38.510Z,1003.95
2019-05-18T07:43:37.414Z,1003.98
2019-05-18T07:44:37.418Z,1004.04
2019-05-18T07:45:37.418Z,1004.16
2019-05-18T07:46:37.391Z,1004.02
2019-05-18T07:47:37.410Z,1004.06
2019-05-18T07:48:37.385Z,1004.01
2019-05-18T07:49:37.356Z,1004.12
2019-05-18T07:50:37.358Z,1003.98
2019-05-18T07:51:37.538Z,1004.00
2019-05-18T07:52:37.344Z,1004.08
2019-05-18T07:53:37.312Z,1004.11
2019-05-18T07:54:37.298Z,1004.02
2019-05-18T07:55:37.290Z,1003.94
2019-05-18T07:56:37.273Z,1003.99
2019-05-18T07:57:37.350Z,1003.97
2019-05-18T07:58:37.261Z,1004.05
2019-05-18T07:59:37.257Z,1003.95
2019-05-18T08:00:37.258Z,1003.95
2019-05-18T08:01:37.229Z,1003.91
2019-05-18T08:02:37.282Z,1003.95
2019-05-18T08:03:37.199Z,1003.90
2019-05-18T08:04:39.791Z,1003.95
2019-05-18T08:05:37.201Z,1003.94
2019-05-18T08:06:37.241Z,1003.81
2019-05-18T08:07:37.192Z,1003.90
2019-05-18T08:08:37.141Z,1003.73
2019-05-18T08:09:37.135Z,1003.78
2019-05-18T08:10:37.136Z,1003.80
2019-05-18T08:11:37.120Z,1003.80
2019-05-18T08:12:37.148Z,1003.85
2019-05-18T08:13:37.109Z,1003.73
2019-05-18T08:14:37.117Z,1003.75
2019-05-18T08:15:37.068Z,1003.69
2019-05-18T08:16:37.065Z,1003.72
2019-05-18T08:17:37.069Z,1003.74
2019-05-18T08:18:37.103Z,1003.80
2019-05-18T08:19:37.021Z,1003.74
2019-05-18T08:20:37.007Z,1003.79
2019-05-18T08:21:51.919Z,1003.75
2019-05-18T08:22:37.996Z,1003.83
2019-05-18T08:23:37.006Z,1003.80
2019-05-18T08:24:36.971Z,1003.77
2019-05-18T08:25:36.959Z,1003.71
2019-05-18T08:26:36.943Z,1003.70
2019-05-18T08:27:36.941Z,1003.74
2019-05-18T08:28:36.967Z,1003.80
2019-05-18T08:29:36.918Z,1003.73
2019-05-18T08:30:36.919Z,1003.71
2019-05-18T08:31:36.890Z,1003.65
2019-05-18T08:32:36.885Z,1003.68
2019-05-18T08:33:36.885Z,1003.65
2019-05-18T08:34:36.856Z,1003.68
2019-05-18T08:35:36.862Z,1003.73
2019-05-18T08:36:36.839Z,1003.64
2019-05-18T08:37:36.828Z,1003.59
2019-05-18T08:38:36.827Z,1003.59
2019-05-18T08:39:36.822Z,1003.67
2019-05-18T08:40:36.805Z,1003.67
2019-05-18T08:41:36.787Z,1003.67
2019-05-18T08:42:36.773Z,1003.62
2019-05-18T08:43:36.784Z,1003.50
2019-05-18T08:44:36.753Z,1003.41
2019-05-18T08:45:36.737Z,1003.46
2019-05-18T08:46:36.724Z,1003.45
2019-05-18T08:47:36.722Z,1003.55
2019-05-18T08:48:36.976Z,1003.42
2019-05-18T08:49:36.698Z,1003.41
2019-05-18T08:50:36.685Z,1003.48
2019-05-18T08:51:36.685Z,1003.48
2019-05-18T08:52:36.653Z,1003.47
2019-05-18T08:53:36.650Z,1003.45
2019-05-18T08:54:36.668Z,1003.46
2019-05-18T08:55:36.631Z,1003.43
2019-05-18T08:56:36.611Z,1003.56
2019-05-18T08:57:36.600Z,1003.37
2019-05-18T08:58:36.596Z,1003.51
2019-05-18T08:59:39.788Z,1003.43
2019-05-18T09:00:36.568Z,1003.34
2019-05-18T09:01:36.568Z,1003.47
2019-05-18T09:02:36.557Z,1003.39
2019-05-18T09:03:36.540Z,1003.36
2019-05-18T09:04:36.560Z,1003.32
2019-05-18T09:05:36.514Z,1003.33
2019-05-18T09:06:36.507Z,1003.22
2019-05-18T09:07:36.486Z,1003.30
2019-05-18T09:08:36.486Z,1003.36
2019-05-18T09:09:36.489Z,1003.42
2019-05-18T09:10:36.466Z,1003.32
2019-05-18T09:11:36.445Z,1003.38
2019-05-18T09:12:36.432Z,1003.25
2019-05-18T09:13:36.424Z,1003.32
2019-05-18T09:14:36.423Z,1003.28
2019-05-18T09:15:36.394Z,1003.42
2019-05-18T09:16:36.400Z,1003.29
2019-05-18T09:17:36.379Z,1003.42
2019-05-18T09:18:36.358Z,1003.28
2019-05-18T09:19:36.384Z,1003.40
2019-05-18T09:20:36.408Z,1003.33
2019-05-18T09:21:36.332Z,1003.26
2019-05-18T09:22:36.317Z,1003.25
2019-05-18T09:23:36.311Z,1003.32
2019-05-18T09:24:36.367Z,1003.32
2019-05-18T09:25:36.298Z,1003.18
2019-05-18T09:26:36.273Z,1003.18
2019-05-18T09:27:36.281Z,1003.29
2019-05-18T09:28:36.255Z,1003.21
2019-05-18T09:29:36.279Z,1003.14
2019-05-18T09:30:36.241Z,1003.20
2019-05-18T09:31:36.244Z,1003.33
2019-05-18T09:32:36.274Z,1003.21
2019-05-18T09:33:36.199Z,1003.22
2019-05-18T09:34:36.219Z,1003.14
2019-05-18T09:35:36.185Z,1003.12
2019-05-18T09:36:36.174Z,1003.12
2019-05-18T09:37:36.194Z,1003.09
2019-05-18T09:38:36.154Z,1003.12
2019-05-18T09:39:36.161Z,1003.10
2019-05-18T09:40:36.115Z,1003.06
2019-05-18T09:41:36.119Z,1003.20
2019-05-18T09:42:36.115Z,1003.04
2019-05-18T09:43:36.192Z,1003.15
2019-05-18T09:44:36.085Z,1003.03
2019-05-18T09:45:36.068Z,1003.15
2019-05-18T09:46:36.058Z,1003.07
2019-05-18T09:47:36.051Z,1003.01
2019-05-18T09:48:36.056Z,1003.00
2019-05-18T09:49:36.017Z,1003.02
2019-05-18T09:50:36.030Z,1003.06
2019-05-18T09:51:36.119Z,1002.99
2019-05-18T09:52:44.763Z,1002.96
2019-05-18T09:53:50.485Z,1003.01
2019-05-18T09:54:36.966Z,1002.95
2019-05-18T09:55:35.993Z,1003.02
2019-05-18T09:56:35.955Z,1003.00
2019-05-18T09:57:35.941Z,1003.00
2019-05-18T09:58:35.930Z,1003.01
2019-05-18T09:59:35.923Z,1002.93
2019-05-18T10:00:38.983Z,1002.84
2019-05-18T10:01:35.895Z,1002.92
2019-05-18T10:02:35.896Z,1002.90
2019-05-18T10:03:35.861Z,1002.82
2019-05-18T10:04:35.857Z,1002.84
2019-05-18T10:05:35.874Z,1002.91
2019-05-18T10:06:35.827Z,1002.94
2019-05-18T10:07:35.816Z,1002.94
2019-05-18T10:08:35.806Z,1002.82
2019-05-18T10:09:39.162Z,1002.95
2019-05-18T10:10:35.813Z,1002.84
2019-05-18T10:11:38.355Z,1002.82
2019-05-18T10:12:35.758Z,1002.82
2019-05-18T10:13:35.764Z,1002.77
2019-05-18T10:14:35.747Z,1002.86
2019-05-18T10:15:35.780Z,1002.92
2019-05-18T10:16:35.723Z,1002.72
2019-05-18T10:17:35.710Z,1002.82
2019-05-18T10:18:35.705Z,1002.86
2019-05-18T10:19:35.715Z,1002.79
2019-05-18T10:20:35.726Z,1002.77
2019-05-18T10:21:35.662Z,1002.87
2019-05-18T10:22:35.656Z,1002.74
2019-05-18T10:23:35.664Z,1002.78
2019-05-18T10:24:35.653Z,1002.87
2019-05-18T10:25:35.650Z,1002.83
2019-05-18T10:26:35.602Z,1002.76
2019-05-18T10:27:35.594Z,1002.66
2019-05-18T10:28:35.592Z,1002.69
2019-05-18T10:29:35.578Z,1002.65
2019-05-18T10:30:35.593Z,1002.60
2019-05-18T10:31:35.553Z,1002.74
2019-05-18T10:32:35.542Z,1002.65
2019-05-18T10:33:35.529Z,1002.66
2019-05-18T10:34:35.517Z,1002.59
2019-05-18T10:35:35.578Z,1002.72
2019-05-18T10:36:35.619Z,1002.57
2019-05-18T10:37:35.496Z,1002.75
2019-05-18T10:38:35.478Z,1002.62
2019-05-18T10:39:38.625Z,1002.68
2019-05-18T10:40:35.484Z,1002.61
2019-05-18T10:41:35.444Z,1002.56
2019-05-18T10:42:35.436Z,1002.56
2019-05-18T10:43:35.432Z,1002.56
2019-05-18T10:44:35.408Z,1002.63
2019-05-18T10:45:35.435Z,1002.46
2019-05-18T10:46:35.391Z,1002.50
2019-05-18T10:47:35.380Z,1002.47
2019-05-18T10:48:35.387Z,1002.43
2019-05-18T10:49:35.352Z,1002.43
2019-05-18T10:50:35.342Z,1002.52
2019-05-18T10:51:35.350Z,1002.34
2019-05-18T10:52:35.327Z,1002.36
2019-05-18T10:53:35.308Z,1002.34
2019-05-18T10:54:35.391Z,1002.46
2019-05-18T10:55:35.318Z,1002.41
2019-05-18T10:56:35.298Z,1002.42
2019-05-18T10:57:35.306Z,1002.47
2019-05-18T10:58:35.259Z,1002.37
2019-05-18T10:59:35.249Z,1002.35
2019-05-18T11:00:35.237Z,1002.28
2019-05-18T11:01:35.240Z,1002.27
2019-05-18T11:02:35.218Z,1002.38
2019-05-18T11:03:35.204Z,1002.31
2019-05-18T11:04:35.207Z,1002.23
2019-05-18T11:05:35.166Z,1002.33
2019-05-18T11:06:35.174Z,1002.30
2019-05-18T11:07:35.179Z,1002.34
2019-05-18T11:08:38.250Z,1002.25
2019-05-18T11:09:35.143Z,1002.34
2019-05-18T11:10:35.115Z,1002.34
2019-05-18T11:11:35.133Z,1002.14
2019-05-18T11:12:35.120Z,1002.27
2019-05-18T11:13:35.105Z,1002.19
2019-05-18T11:14:35.083Z,1002.26
2019-05-18T11:15:35.067Z,1002.29
2019-05-18T11:16:35.100Z,1002.23
2019-05-18T11:17:35.037Z,1002.24
2019-05-18T11:18:35.031Z,1002.28
2019-05-18T11:19:35.021Z,1002.24
2019-05-18T11:20:35.066Z,1002.17
2019-05-18T11:21:35.022Z,1002.21
2019-05-18T11:22:35.001Z,1002.24
2019-05-18T11:23:43.127Z,1002.30
2019-05-18T11:24:35.973Z,1002.13
2019-05-18T11:25:34.955Z,1002.23
2019-05-18T11:26:34.982Z,1002.31
2019-05-18T11:27:34.937Z,1002.09
2019-05-18T11:28:34.929Z,1002.12
2019-05-18T11:29:34.951Z,1002.18
2019-05-18T11:30:34.902Z,1002.17
2019-05-18T11:31:34.922Z,1002.22
2019-05-18T11:32:34.878Z,1002.18
2019-05-18T11:33:34.874Z,1002.07
2019-05-18T11:34:34.866Z,1002.13
2019-05-18T11:35:34.855Z,1002.11
2019-05-18T11:36:34.892Z,1002.10
2019-05-18T11:37:34.817Z,1002.11
2019-05-18T11:38:34.813Z,1002.10
2019-05-18T11:39:34.803Z,1002.11
2019-05-18T11:40:34.780Z,1002.19
2019-05-18T11:41:34.800Z,1002.11
2019-05-18T11:42:34.770Z,1002.19
2019-05-18T11:43:34.782Z,1002.25
2019-05-18T11:44:34.752Z,1002.14
2019-05-18T11:45:34.746Z,1002.19
2019-05-18T11:46:34.720Z,1002.11
2019-05-18T11:47:34.718Z,1002.02
2019-05-18T11:48:34.707Z,1002.04
2019-05-18T11:49:34.691Z,1002.15
2019-05-18T11:50:34.695Z,1002.08
2019-05-18T11:51:34.684Z,1002.13
2019-05-18T11:52:34.696Z,1002.01
2019-05-18T11:53:34.643Z,1002.04
2019-05-18T11:54:34.632Z,1001.99
2019-05-18T11:55:34.625Z,1002.02
2019-05-18T11:56:34.623Z,1002.03
2019-05-18T11:57:34.634Z,1001.99
2019-05-18T11:58:34.633Z,1002.11
2019-05-18T11:59:34.581Z,1001.99
2019-05-18T12:00:34.590Z,1002.06
2019-05-18T12:01:34.555Z,1002.08
2019-05-18T12:02:34.563Z,1002.05
2019-05-18T12:03:34.537Z,1002.11
2019-05-18T12:04:34.518Z,1002.10
2019-05-18T12:05:34.518Z,1002.03