createdAt,value
2019-05-22T00:04:40.447Z,13.99
2019-05-22T00:10:47.032Z,14.09
2019-05-22T00:16:52.188Z,14.07
2019-05-22T00:22:58.074Z,14.12
2019-05-22T00:29:03.955Z,14.15
2019-05-22T00:35:10.448Z,14.05
2019-05-22T00:41:18.222Z,14.04
2019-05-22T00:47:25.719Z,14.03
2019-05-22T00:53:45.084Z,13.89
2019-05-22T00:59:54.413Z,13.80
2019-05-22T01:05:59.896Z,13.85
2019-05-22T01:12:06.173Z,13.84
2019-05-22T01:18:12.398Z,13.71
2019-05-22T01:24:17.231Z,13.76
2019-05-22T01:30:41.650Z,13.78
2019-05-22T01:36:48.288Z,13.63
2019-05-22T01:42:54.589Z,13.75
2019-05-22T01:49:04.308Z,13.71
2019-05-22T01:55:10.049Z,13.73
2019-05-22T02:01:24.367Z,13.70
2019-05-22T02:07:29.356Z,13.71
2019-05-22T02:13:40.595Z,13.65
2019-05-22T02:19:46.182Z,13.68
2019-05-22T02:25:52.377Z,13.69
2019-05-22T02:31:58.530Z,13.50
2019-05-22T02:38:04.363Z,13.62
2019-05-22T02:44:09.472Z,13.52
2019-05-22T02:50:15.140Z,13.59
2019-05-22T02:56:20.524Z,13.61
2019-05-22T03:02:26.625Z,13.74
2019-05-22T03:08:58.625Z,13.63
2019-05-22T03:15:05.275Z,13.56
2019-05-22T03:21:09.995Z,13.53
2019-05-22T03:27:16.545Z,13.25
2019-05-22T03:33:21.666Z,13.31
2019-05-22T03:39:27.174Z,13.15
2019-05-22T03:45:32.922Z,13.27
2019-05-22T03:51:38.567Z,13.11
2019-05-22T03:57:45.599Z,13.04
2019-05-22T04:03:50.554Z,13.16
2019-05-22T04:09:55.528Z,13.06
2019-05-22T04:16:02.334Z,13.02
2019-05-22T04:22:07.427Z,12.93
2019-05-22T04:28:12.017Z,13.08
2019-05-22T04:34:18.053Z,12.94
2019-05-22T04:40:28.962Z,13.11
2019-05-22T04:46:34.277Z,12.97
2019-05-22T04:52:39.489Z,12.99
2019-05-22T04:58:44.466Z,12.93
2019-05-22T05:04:50.406Z,12.82
2019-05-22T05:10:56.196Z,12.79
2019-05-22T05:17:01.393Z,12.84
2019-05-22T05:23:06.054Z,12.67
2019-05-22T05:29:26.732Z,12.65
2019-05-22T05:35:32.764Z,12.65
2019-05-22T05:41:37.411Z,12.75
2019-05-22T05:47:42.458Z,12.72
2019-05-22T05:54:06.176Z,12.80
2019-05-22T06:00:19.834Z,12.85
2019-05-22T06:06:30.755Z,12.74
2019-05-22T06:12:36.394Z,12.77
2019-05-22T06:18:42.761Z,12.83
2019-05-22T06:25:03.018Z,12.80
2019-05-22T06:31:11.702Z,12.86
2019-05-22T06:37:52.171Z,12.88
2019-05-22T06:44:28.658Z,13.03
2019-05-22T06:50:33.269Z,13.05
2019-05-22T06:56:38.200Z,13.05
2019-05-22T07:02:43.207Z,12.91
2019-05-22T07:08:48.465Z,12.86
2019-05-22T07:15:11.441Z,12.76
2019-05-22T07:21:16.209Z,12.63
2019-05-22T07:27:27.004Z,12.44
2019-05-22T07:33:32.899Z,12.48
2019-05-22T07:39:37.465Z,12.38
2019-05-22T07:45:42.364Z,12.53
2019-05-22T07:51:56.189Z,12.69
2019-05-22T07:58:17.235Z,12.81
2019-05-22T08:04:22.446Z,12.87
2019-05-22T08:10:28.156Z,12.88
2019-05-22T08:16:33.173Z,13.01
2019-05-22T08:22:39.500Z,13.04
2019-05-22T08:28:45.105Z,13.16
2019-05-22T08:34:50.575Z,13.18
2019-05-22T08:40:55.497Z,12.82
2019-05-22T08:47:01.448Z,12.49
2019-05-22T08:53:07.094Z,12.44
2019-05-22T08:59:19.396Z,12.59
2019-05-22T09:05:21.428Z,12.74
2019-05-22T09:11:25.278Z,12.77
2019-05-22T09:17:30.349Z,12.74
2019-05-22T09:23:36.226Z,12.84
2019-05-22T09:29:40.920Z,12.73
2019-05-22T09:35:46.015Z,13.00
2019-05-22T09:41:50.667Z,12.76
2019-05-22T09:47:56.479Z,12.82
2019-05-22T09:54:01.043Z,12.97
2019-05-22T10:00:11.733Z,12.85
2019-05-22T10:06:16.702Z,12.78
2019-05-22T10:12:21.967Z,12.82
2019-05-22T10:18:26.777Z,13.07
2019-05-22T10:24:31.341Z,12.99
2019-05-22T10:30:36.175Z,12.63
2019-05-22T10:36:43.247Z,12.61
2019-05-22T10:42:47.805Z,12.61
2019-05-22T10:48:53.413Z,12.64
2019-05-22T10:54:58.591Z,12.94
2019-05-22T11:01:03.811Z,12.87
2019-05-22T11:07:10.185Z,13.10
2019-05-22T11:13:15.312Z,13.01
2019-05-22T11:19:19.952Z,12.83
2019-05-22T11:25:25.260Z,12.66
2019-05-22T11:31:30.732Z,12.65
2019-05-22T11:37:35.940Z,12.90
2019-05-22T11:43:40.737Z,12.93
2019-05-22T11:49:45.453Z,12.82
2019-05-22T11:55:50.123Z,12.78
2019-05-22T12:01:55.288Z,12.62
2019-05-22T12:08:00.206Z,12.51
2019-05-22T12:14:06.092Z,12.32
2019-05-22T12:20:14.232Z,12.41
2019-05-22T12:26:20.567Z,12.30
2019-05-22T12:32:26.651Z,12.71
2019-05-22T12:38:33.019Z,12.73
2019-05-22T12:44:38.820Z,13.03
2019-05-22T12:50:43.659Z,13.28
2019-05-22T12:56:48.711Z,13.49
2019-05-22T13:02:55.440Z,13.60
2019-05-22T13:09:02.032Z,13.64
2019-05-22T13:15:10.852Z,13.80
2019-05-22T13:21:18.679Z,14.03
2019-05-22T13:27:24.937Z,13.91
2019-05-22T13:33:29.546Z,13.94
2019-05-22T13:39:35.130Z,13.96
2019-05-22T13:45:40.336Z,13.95
2019-05-22T13:51:45.321Z,14.13
2019-05-22T13:57:51.586Z,14.14
2019-05-22T14:03:56.569Z,14.85
2019-05-22T14:10:02.727Z,15.14
2019-05-22T14:16:07.860Z,15.42
2019-05-22T14:22:12.876Z,15.31
2019-05-22T14:28:19.351Z,15.06
2019-05-22T14:34:24.656Z,14.99
2019-05-22T14:40:31.317Z,15.24
2019-05-22T14:46:36.013Z,16.12
2019-05-22T14:52:41.949Z,16.36
2019-05-22T14:58:47.376Z,17.33
2019-05-22T15:04:52.318Z,17.48
2019-05-22T15:10:58.157Z,17.99
2019-05-22T15:17:02.723Z,19.45
2019-05-22T15:23:08.776Z,19.20
2019-05-22T15:29:13.642Z,18.39
2019-05-22T15:35:18.631Z,18.45
2019-05-22T15:41:23.833Z,19.17
2019-05-22T15:47:28.645Z,19.70
2019-05-22T15:53:33.644Z,20.20
2019-05-22T15:59:40.520Z,20.66
2019-05-22T16:05:46.483Z,20.00
2019-05-22T16:11:53.839Z,18.68
2019-05-22T16:18:11.067Z,18.44
2019-05-22T16:24:10.934Z,18.76
2019-05-22T16:30:16.647Z,18.79
2019-05-22T16:36:23.895Z,20.08
2019-05-22T16:42:29.917Z,19.74
2019-05-22T16:48:35.333Z,21.40
2019-05-22T16:54:43.105Z,19.52
2019-05-22T17:00:49.383Z,21.81
2019-05-22T17:06:54.781Z,23.70
2019-05-22T17:13:00.421Z,24.33
2019-05-22T17:19:23.807Z,24.52
2019-05-22T17:25:14.756Z,24.82
2019-05-22T17:31:19.889Z,26.06
2019-05-22T17:37:26.880Z,24.56
2019-05-22T17:43:33.828Z,26.19
2019-05-22T17:49:39.118Z,25.99
2019-05-22T17:55:44.711Z,26.40
2019-05-22T18:01:50.192Z,26.46
2019-05-22T18:07:54.931Z,27.13
2019-05-22T18:14:03.923Z,26.56
2019-05-22T18:20:10.059Z,25.93
2019-05-22T18:26:14.998Z,25.15
2019-05-22T18:32:19.792Z,24.99
2019-05-22T18:38:24.707Z,24.26
2019-05-22T18:44:29.417Z,23.07
2019-05-22T18:50:34.734Z,20.23
2019-05-22T18:56:39.464Z,18.09
2019-05-22T19:02:44.865Z,16.88
2019-05-22T19:08:49.629Z,15.91
2019-05-22T19:14:54.289Z,14.87
2019-05-22T19:20:59.485Z,13.94
2019-05-22T19:27:04.127Z,13.61
2019-05-22T19:33:09.208Z,13.16
2019-05-22T19:39:13.789Z,12.79
2019-05-22T19:45:19.095Z,12.36
2019-05-22T19:51:24.276Z,12.38
2019-05-22T19:57:28.921Z,12.19
2019-05-22T20:03:33.633Z,12.11
2019-05-22T20:09:39.725Z,11.88
2019-05-22T20:15:44.356Z,11.47
2019-05-22T20:21:49.734Z,11.55
2019-05-22T20:27:54.749Z,11.44
2019-05-22T20:33:59.462Z,11.16
2019-05-22T20:40:08.739Z,11.16
2019-05-22T20:46:15.068Z,11.12
2019-05-22T20:52:22.286Z,10.99
2019-05-22T20:58:28.650Z,10.92
2019-05-22T21:04:33.565Z,10.85
2019-05-22T21:10:40.916Z,10.59
2019-05-22T21:16:46.718Z,10.67
2019-05-22T21:22:52.468Z,10.60
2019-05-22T21:28:57.722Z,10.44
2019-05-22T21:35:03.140Z,10.66
2019-05-22T21:41:08.266Z,10.30
2019-05-22T21:47:13.164Z,10.12
2019-05-22T21:53:18.289Z,10.27
2019-05-22T21:59:23.758Z,10.05
2019-05-22T22:05:30.509Z,10.24
2019-05-22T22:11:36.567Z,9.89
2019-05-22T22:17:43.156Z,9.83
2019-05-22T22:23:48.216Z,9.62
2019-05-22T22:29:53.795Z,9.56
2019-05-22T22:35:59.653Z,9.52
2019-05-22T22:42:06.909Z,9.73
2019-05-22T22:48:13.752Z,9.52
2019-05-22T22:54:19.819Z,9.44
2019-05-22T23:00:27.119Z,9.32
2019-05-22T23:06:35.926Z,9.22
2019-05-22T23:12:39.669Z,9.24
2019-05-22T23:18:51.381Z,8.96
2019-05-22T23:24:58.666Z,8.93
2019-05-22T23:31:05.387Z,8.92
2019-05-22T23:37:11.072Z,8.76
2019-05-22T23:43:17.835Z,8.85
2019-05-22T23:49:23.275Z,8.64
2019-05-22T23:55:29.644Z,8.82
