createdAt,value
2019-03-05T00:01:19.951Z,94131.97
2019-03-05T00:03:49.274Z,94133.92
2019-03-05T00:06:18.634Z,94122.27
2019-03-05T00:08:48.262Z,94132.30
2019-03-05T00:11:17.605Z,94115.98
2019-03-05T00:13:47.005Z,94116.31
2019-03-05T00:16:16.351Z,94114.36
2019-03-05T00:18:45.682Z,94105.16
2019-03-05T00:21:15.052Z,94124.94
2019-03-05T00:23:52.000Z,94122.23
2019-03-05T00:26:27.984Z,94124.77
2019-03-05T00:29:30.832Z,94127.56
2019-03-05T00:32:00.328Z,94118.37
2019-03-05T00:34:56.412Z,94117.86
2019-03-05T00:38:05.181Z,94110.58
2019-03-05T00:41:12.085Z,94105.92
2019-03-05T00:44:17.397Z,94113.50
2019-03-05T00:47:24.441Z,94120.78
2019-03-05T00:50:18.238Z,94120.28
2019-03-05T00:53:33.571Z,94131.38
2019-03-05T00:56:08.110Z,94125.97
2019-03-05T00:59:18.668Z,94130.97
2019-03-05T01:02:20.695Z,94117.83
2019-03-05T01:05:45.909Z,94129.41
2019-03-05T01:08:15.548Z,94125.11
2019-03-05T01:10:44.918Z,94139.91
2019-03-05T01:13:14.372Z,94133.63
2019-03-05T01:15:44.005Z,94134.73
2019-03-05T01:18:13.490Z,94116.36
2019-03-05T01:20:42.864Z,94129.42
2019-03-05T01:23:12.207Z,94111.59
2019-03-05T01:25:41.680Z,94111.11
2019-03-05T01:28:11.045Z,94114.52
2019-03-05T01:31:04.275Z,94109.14
2019-03-05T01:34:01.650Z,94111.59
2019-03-05T01:36:33.766Z,94112.89
2019-03-05T01:39:16.287Z,94122.87
2019-03-05T01:41:45.643Z,94114.47
2019-03-05T01:44:15.011Z,94106.54
2019-03-05T01:46:44.351Z,94113.75
2019-03-05T01:49:13.722Z,94098.84
2019-03-05T01:51:43.075Z,94090.92
2019-03-05T01:54:12.431Z,94088.08
2019-03-05T01:56:41.794Z,94076.49
2019-03-05T01:59:11.132Z,94084.39
2019-03-05T02:01:40.555Z,94083.87
2019-03-05T02:04:09.913Z,94087.66
2019-03-05T02:06:39.290Z,94074.66
2019-03-05T02:09:09.932Z,94066.89
2019-03-05T02:11:39.273Z,94072.52
2019-03-05T02:14:08.611Z,94065.73
2019-03-05T02:16:37.942Z,94074.08
2019-03-05T02:19:42.456Z,94066.09
2019-03-05T02:22:15.472Z,94065.55
2019-03-05T02:25:23.823Z,94081.48
2019-03-05T02:28:10.854Z,94082.83
2019-03-05T02:31:18.290Z,94056.63
2019-03-05T02:34:24.706Z,94066.16
2019-03-05T02:37:47.207Z,94060.48
2019-03-05T02:40:43.835Z,94057.73
2019-03-05T02:43:48.789Z,94067.28
2019-03-05T02:47:14.985Z,94064.36
2019-03-05T02:50:06.831Z,94060.83
2019-03-05T02:53:04.448Z,94059.40
2019-03-05T02:56:05.541Z,94047.44
2019-03-05T02:58:33.115Z,94062.70
2019-03-05T03:01:21.352Z,94048.96
2019-03-05T03:03:54.207Z,94030.16
2019-03-05T03:06:29.734Z,94030.44
2019-03-05T03:09:52.246Z,94049.58
2019-03-05T03:12:21.629Z,94051.31
2019-03-05T03:14:51.031Z,94066.63
2019-03-05T03:17:20.386Z,94083.03
2019-03-05T03:19:49.735Z,94081.00
2019-03-05T03:22:19.099Z,94079.11
2019-03-05T03:24:48.442Z,94062.23
2019-03-05T03:27:17.757Z,94080.23
2019-03-05T03:29:47.128Z,94077.64
2019-03-05T03:32:16.506Z,94091.39
2019-03-05T03:34:45.900Z,94095.94
2019-03-05T03:37:15.322Z,94101.80
2019-03-05T03:39:44.703Z,94108.30
2019-03-05T03:42:14.115Z,94087.50
2019-03-05T03:44:43.553Z,94095.02
2019-03-05T03:47:12.902Z,94099.78
2019-03-05T03:49:42.268Z,94095.34
2019-03-05T03:52:11.617Z,94099.76
2019-03-05T03:54:40.981Z,94098.13
2019-03-05T03:57:10.341Z,94107.29
2019-03-05T03:59:39.688Z,94117.41
2019-03-05T04:02:09.025Z,94117.33
2019-03-05T04:04:38.419Z,94122.50
2019-03-05T04:07:07.794Z,94130.78
2019-03-05T04:09:37.197Z,94124.98
2019-03-05T04:12:06.538Z,94123.36
2019-03-05T04:14:35.898Z,94117.67
2019-03-05T04:17:05.253Z,94124.84
2019-03-05T04:19:35.527Z,94119.22
2019-03-05T04:22:04.887Z,94117.47
2019-03-05T04:24:34.233Z,94119.03
2019-03-05T04:27:03.649Z,94120.74
2019-03-05T04:29:33.020Z,94123.06
2019-03-05T04:32:02.381Z,94116.81
2019-03-05T04:34:31.758Z,94136.05
2019-03-05T04:37:01.138Z,94136.03
2019-03-05T04:39:30.535Z,94142.19
2019-03-05T04:41:59.900Z,94146.23
2019-03-05T04:44:52.053Z,94151.75
2019-03-05T04:47:21.424Z,94151.41
2019-03-05T04:49:56.702Z,94160.21
2019-03-05T04:52:29.367Z,94157.52
2019-03-05T04:54:58.723Z,94163.83
2019-03-05T04:57:28.057Z,94169.61
2019-03-05T04:59:57.377Z,94173.97
2019-03-05T05:02:26.725Z,94172.64
2019-03-05T05:04:56.103Z,94173.54
2019-03-05T05:07:25.473Z,94178.20
2019-03-05T05:09:54.818Z,94176.30
2019-03-05T05:12:24.196Z,94173.30
2019-03-05T05:14:53.526Z,94176.70
2019-03-05T05:17:22.926Z,94174.46
2019-03-05T05:19:52.301Z,94172.81
2019-03-05T05:22:21.667Z,94179.86
2019-03-05T05:24:51.032Z,94180.22
2019-03-05T05:27:20.423Z,94158.16
2019-03-05T05:29:49.773Z,94166.46
2019-03-05T05:32:19.140Z,94155.59
2019-03-05T05:34:48.556Z,94160.05
2019-03-05T05:37:17.930Z,94157.87
2019-03-05T05:40:24.850Z,94169.98
2019-03-05T05:42:54.300Z,94175.44
2019-03-05T05:45:25.011Z,94189.17
2019-03-05T05:47:54.309Z,94191.59
2019-03-05T05:50:23.660Z,94189.05
2019-03-05T05:52:53.061Z,94178.91
2019-03-05T05:55:22.423Z,94175.29
2019-03-05T05:57:51.765Z,94180.50
2019-03-05T06:00:21.197Z,94178.11
2019-03-05T06:02:50.548Z,94175.98
2019-03-05T06:05:19.907Z,94174.82
2019-03-05T06:07:49.323Z,94184.41
2019-03-05T06:10:18.673Z,94206.89
2019-03-05T06:12:48.047Z,94199.72
2019-03-05T06:15:17.582Z,94210.25
2019-03-05T06:17:46.956Z,94206.36
2019-03-05T06:20:16.447Z,94195.63
2019-03-05T06:22:45.785Z,94195.41
2019-03-05T06:25:15.362Z,94189.31
2019-03-05T06:27:44.716Z,94199.19
2019-03-05T06:30:14.984Z,94206.77
2019-03-05T06:32:44.538Z,94206.49
2019-03-05T06:35:14.088Z,94217.34
2019-03-05T06:37:43.429Z,94223.02
2019-03-05T06:40:14.578Z,94230.04
2019-03-05T06:42:43.959Z,94233.33
2019-03-05T06:45:15.761Z,94225.29
2019-03-05T06:47:45.230Z,94230.34
2019-03-05T06:50:14.889Z,94228.78
2019-03-05T06:52:44.291Z,94220.89
2019-03-05T06:55:13.900Z,94233.84
2019-03-05T06:57:43.558Z,94235.01
2019-03-05T07:00:31.111Z,94234.22
2019-03-05T07:03:00.547Z,94236.50
2019-03-05T07:06:05.635Z,94238.78
2019-03-05T07:08:36.057Z,94237.80
2019-03-05T07:11:53.988Z,94238.78
2019-03-05T07:14:45.002Z,94249.62
2019-03-05T07:17:21.581Z,94263.30
2019-03-05T07:20:22.297Z,94254.45
2019-03-05T07:23:07.779Z,94250.09
2019-03-05T07:25:37.107Z,94245.75
2019-03-05T07:28:06.551Z,94245.60
2019-03-05T07:30:35.911Z,94243.47
2019-03-05T07:33:05.337Z,94257.84
2019-03-05T07:35:35.664Z,94243.11
2019-03-05T07:38:05.303Z,94249.22
2019-03-05T07:40:34.652Z,94243.64
2019-03-05T07:43:04.017Z,94252.19
2019-03-05T07:45:33.437Z,94259.41
2019-03-05T07:48:02.843Z,94273.91
2019-03-05T07:50:32.210Z,94266.55
2019-03-05T07:53:01.591Z,94259.80
2019-03-05T07:55:30.964Z,94269.27
2019-03-05T07:58:00.330Z,94256.08
2019-03-05T08:00:29.656Z,94254.80
2019-03-05T08:02:59.021Z,94246.69
2019-03-05T08:05:28.403Z,94247.59
2019-03-05T08:08:26.410Z,94246.37
2019-03-05T08:10:47.809Z,94254.59
2019-03-05T08:13:36.205Z,94256.31
2019-03-05T08:16:26.547Z,94250.62
2019-03-05T08:18:56.406Z,94245.09
2019-03-05T08:21:25.822Z,94248.24
2019-03-05T08:23:55.191Z,94249.31
2019-03-05T08:26:24.514Z,94236.36
2019-03-05T08:28:53.926Z,94242.76
2019-03-05T08:31:23.291Z,94239.66
2019-03-05T08:33:52.611Z,94244.05
2019-03-05T08:36:21.965Z,94236.05
2019-03-05T08:38:51.328Z,94237.98
2019-03-05T08:41:20.699Z,94239.54
2019-03-05T08:43:50.110Z,94233.65
2019-03-05T08:46:19.486Z,94230.41
2019-03-05T08:48:48.866Z,94231.52
2019-03-05T08:51:21.310Z,94238.32
2019-03-05T08:53:50.680Z,94243.05
2019-03-05T08:56:20.094Z,94231.81
2019-03-05T08:58:49.475Z,94236.05
2019-03-05T09:01:18.858Z,94235.83
2019-03-05T09:03:48.319Z,94234.76
2019-03-05T09:06:17.902Z,94233.83
2019-03-05T09:08:47.287Z,94229.70
2019-03-05T09:11:16.689Z,94231.55
2019-03-05T09:13:46.461Z,94233.30
2019-03-05T09:16:15.830Z,94222.98
2019-03-05T09:18:45.200Z,94226.28
2019-03-05T09:21:14.664Z,94221.05
2019-03-05T09:23:44.040Z,94225.39
2019-03-05T09:26:13.448Z,94229.20
2019-03-05T09:28:42.806Z,94224.25
2019-03-05T09:31:12.206Z,94229.47
2019-03-05T09:33:41.691Z,94224.05
2019-03-05T09:36:11.066Z,94216.69
2019-03-05T09:38:40.451Z,94268.79
2019-03-05T09:41:09.837Z,94221.73
2019-03-05T09:43:39.180Z,94229.69
2019-03-05T09:46:08.561Z,94225.52
2019-03-05T09:48:37.931Z,94225.63
2019-03-05T09:51:07.304Z,94213.97
2019-03-05T09:53:36.654Z,94219.55
2019-03-05T09:56:06.685Z,94221.64
2019-03-05T09:58:36.822Z,94221.39
2019-03-05T10:01:06.768Z,94221.39
2019-03-05T10:03:36.107Z,94221.98
2019-03-05T10:06:05.888Z,94221.52
2019-03-05T10:08:35.276Z,94213.50
2019-03-05T10:11:04.657Z,94223.70
2019-03-05T10:13:34.205Z,94222.58
2019-03-05T10:16:03.549Z,94205.52
2019-03-05T10:18:32.897Z,94227.77
2019-03-05T10:21:02.322Z,94214.80
2019-03-05T10:23:31.683Z,94202.83
2019-03-05T10:26:01.133Z,94197.80
2019-03-05T10:28:30.682Z,94190.41
2019-03-05T10:31:00.019Z,94190.11
2019-03-05T10:33:29.413Z,94188.18
2019-03-05T10:35:58.776Z,94177.39
2019-03-05T10:38:28.189Z,94180.37
2019-03-05T10:40:58.088Z,94173.27
2019-03-05T10:43:27.496Z,94183.47
2019-03-05T10:45:56.849Z,94179.42
2019-03-05T10:48:26.243Z,94171.73
2019-03-05T10:50:55.987Z,94168.06
2019-03-05T10:53:25.834Z,94174.95
2019-03-05T10:55:55.159Z,94158.62
2019-03-05T10:58:33.346Z,94141.28
2019-03-05T11:00:55.681Z,94149.33
2019-03-05T11:03:27.042Z,94149.94
2019-03-05T11:05:56.596Z,94159.00
2019-03-05T11:08:26.775Z,94145.23
2019-03-05T11:10:57.289Z,94137.31
2019-03-05T11:13:26.670Z,94126.02
2019-03-05T11:15:57.212Z,94136.94
2019-03-05T11:18:29.768Z,94133.84
2019-03-05T11:20:57.714Z,94131.33
2019-03-05T11:23:27.065Z,94123.98
2019-03-05T11:25:56.448Z,94124.57
2019-03-05T11:28:25.830Z,94124.34
2019-03-05T11:30:55.185Z,94128.36
2019-03-05T11:33:24.685Z,94128.18
2019-03-05T11:35:54.068Z,94130.12
2019-03-05T11:38:23.436Z,94125.60
2019-03-05T11:40:52.809Z,94125.63
2019-03-05T11:43:22.183Z,94126.54
2019-03-05T11:45:51.664Z,94128.28
2019-03-05T11:48:21.024Z,94128.57
2019-03-05T11:50:51.635Z,94125.97
2019-03-05T11:53:21.149Z,94120.57
2019-03-05T11:55:50.513Z,94125.25
2019-03-05T11:58:19.884Z,94122.77
2019-03-05T12:01:08.190Z,94119.25
2019-03-05T12:03:37.573Z,94127.16
2019-03-05T12:06:06.966Z,94115.41
2019-03-05T12:08:36.354Z,94118.33
2019-03-05T12:11:05.967Z,94118.99
2019-03-05T12:13:35.334Z,94117.89
2019-03-05T12:16:09.097Z,94113.45
2019-03-05T12:18:38.434Z,94118.55
2019-03-05T12:21:07.778Z,94116.66
2019-03-05T12:23:37.142Z,94118.98
2019-03-05T12:26:06.515Z,94114.96
2019-03-05T12:28:36.006Z,94119.47
2019-03-05T12:31:06.340Z,94119.59
2019-03-05T12:33:35.713Z,94119.30
2019-03-05T12:36:05.114Z,94119.37
2019-03-05T12:38:34.473Z,94114.50
2019-03-05T12:41:03.952Z,94116.23
2019-03-05T12:43:33.315Z,94118.02
2019-03-05T12:46:02.688Z,94121.48
2019-03-05T12:48:39.994Z,94111.23
2019-03-05T12:51:03.430Z,94114.50
2019-03-05T12:53:32.785Z,94109.66
2019-03-05T12:56:02.147Z,94110.86
2019-03-05T12:58:31.524Z,94108.42
2019-03-05T13:01:00.864Z,94110.26
2019-03-05T13:03:30.207Z,94111.03
2019-03-05T13:05:59.558Z,94106.09
2019-03-05T13:08:28.942Z,94105.12
2019-03-05T13:10:58.385Z,94101.39
2019-03-05T13:13:27.920Z,94106.88
2019-03-05T13:15:57.550Z,94113.12
2019-03-05T13:18:30.941Z,94112.19
2019-03-05T13:20:58.896Z,94118.24
2019-03-05T13:23:30.599Z,94114.20
2019-03-05T13:26:03.065Z,94111.47
2019-03-05T13:28:36.825Z,94103.76
2019-03-05T13:31:05.298Z,94101.97
2019-03-05T13:33:38.003Z,94104.47
2019-03-05T13:36:12.168Z,94105.66
2019-03-05T13:38:41.690Z,94100.54
2019-03-05T13:41:12.173Z,94103.20
2019-03-05T13:43:42.009Z,94112.50
2019-03-05T13:46:11.413Z,94116.06
2019-03-05T13:49:14.485Z,94119.56
2019-03-05T13:52:12.923Z,94115.86
2019-03-05T13:55:40.438Z,94117.37
2019-03-05T13:58:42.403Z,94117.10
2019-03-05T14:01:13.032Z,94117.37
2019-03-05T14:03:47.657Z,94125.19
2019-03-05T14:06:32.776Z,94127.72
2019-03-05T14:09:16.321Z,94122.13
2019-03-05T14:11:48.241Z,94121.91
2019-03-05T14:14:22.343Z,94116.22
2019-03-05T14:17:02.933Z,94126.48
2019-03-05T14:19:33.253Z,94121.55
2019-03-05T14:22:04.694Z,94128.55
2019-03-05T14:24:35.208Z,94119.67
2019-03-05T14:27:05.712Z,94122.14
2019-03-05T14:29:35.152Z,94123.75
2019-03-05T14:32:07.871Z,94127.57
2019-03-05T14:34:38.153Z,94130.95
2019-03-05T14:37:08.464Z,94130.95
2019-03-05T14:39:38.111Z,94136.80
2019-03-05T14:42:10.459Z,94138.95
2019-03-05T14:44:41.744Z,94138.95
2019-03-05T14:47:11.180Z,94136.80
2019-03-05T14:49:40.711Z,94139.63
2019-03-05T14:52:10.124Z,94134.73
2019-03-05T14:54:39.461Z,94134.82
2019-03-05T14:57:08.826Z,94133.47
2019-03-05T14:59:38.301Z,94132.55
2019-03-05T15:02:07.986Z,94123.94
2019-03-05T15:04:37.488Z,94116.46
2019-03-05T15:07:07.485Z,94116.46
2019-03-05T15:09:37.195Z,94121.17
2019-03-05T15:12:06.846Z,94120.98
2019-03-05T15:14:36.241Z,94120.98
2019-03-05T15:17:06.821Z,94123.94
2019-03-05T15:19:36.200Z,94124.95
2019-03-05T15:22:05.736Z,94119.70
2019-03-05T15:24:35.203Z,94121.39
2019-03-05T15:27:05.815Z,94125.89
2019-03-05T15:29:35.158Z,94126.83
2019-03-05T15:34:45.198Z,94131.73
2019-03-05T15:37:14.742Z,94129.55
2019-03-05T15:39:44.165Z,94127.09
2019-03-05T15:42:13.766Z,94137.20
2019-03-05T15:44:43.139Z,94137.20
2019-03-05T15:47:12.732Z,94133.72
2019-03-05T15:49:42.139Z,94133.72
2019-03-05T15:52:12.032Z,94135.33
2019-03-05T15:54:41.392Z,94143.74
2019-03-05T15:57:10.764Z,94151.23
2019-03-05T15:59:40.219Z,94151.23
2019-03-05T16:02:09.860Z,94157.84
2019-03-05T16:04:40.893Z,94168.00
2019-03-05T16:07:12.606Z,94169.61
2019-03-05T16:09:43.930Z,94174.81
2019-03-05T16:12:13.572Z,94176.57
2019-03-05T16:14:43.116Z,94181.19
2019-03-05T16:17:12.601Z,94184.54
2019-03-05T16:19:42.225Z,94194.70
2019-03-05T16:22:14.253Z,94193.05
2019-03-05T16:24:42.726Z,94201.33
2019-03-05T16:27:12.603Z,94194.12
2019-03-05T16:29:42.007Z,94202.13
2019-03-05T16:32:23.035Z,94206.45
2019-03-05T16:35:18.496Z,94214.20
2019-03-05T16:38:18.808Z,94215.63
2019-03-05T16:41:20.504Z,94223.95
2019-03-05T16:44:09.045Z,94233.92
2019-03-05T16:46:56.065Z,94243.68
2019-03-05T16:49:47.446Z,94239.77
2019-03-05T16:52:30.754Z,94246.78
2019-03-05T16:55:31.033Z,94252.72
2019-03-05T16:58:19.347Z,94263.06
2019-03-05T17:01:22.846Z,94271.49
2019-03-05T17:04:14.173Z,94275.30
2019-03-05T17:07:12.093Z,94284.57
2019-03-05T17:10:15.616Z,94298.00
2019-03-05T17:12:44.953Z,94294.27
2019-03-05T17:15:14.916Z,94293.13
2019-03-05T17:17:44.705Z,94299.53
2019-03-05T17:20:14.131Z,94304.75
2019-03-05T17:22:44.096Z,94304.88
2019-03-05T17:25:15.620Z,94306.31
2019-03-05T17:27:46.083Z,94312.70
2019-03-05T17:30:17.726Z,94310.22
2019-03-05T17:32:48.064Z,94314.02
2019-03-05T17:35:18.129Z,94327.56
2019-03-05T17:37:48.010Z,94331.14
2019-03-05T17:40:17.499Z,94326.91
2019-03-05T17:42:46.977Z,94332.92
2019-03-05T17:45:19.351Z,94334.27
2019-03-05T17:47:49.291Z,94333.22
2019-03-05T17:50:20.635Z,94334.23
2019-03-05T17:52:51.385Z,94335.99
2019-03-05T17:55:24.717Z,94336.77
2019-03-05T17:57:53.783Z,94345.03
2019-03-05T18:00:32.289Z,94349.12
2019-03-05T18:03:01.802Z,94350.97
2019-03-05T18:05:31.554Z,94354.28
2019-03-05T18:08:01.369Z,94353.84
2019-03-05T18:10:31.325Z,94363.50
2019-03-05T18:13:02.805Z,94356.23
2019-03-05T18:15:32.740Z,94359.70
2019-03-05T18:18:02.783Z,94366.33
2019-03-05T18:20:32.789Z,94364.40
2019-03-05T18:23:03.016Z,94369.03
2019-03-05T18:25:32.898Z,94370.27
2019-03-05T18:28:02.998Z,94374.88
2019-03-05T18:30:33.511Z,94372.67
2019-03-05T18:33:03.369Z,94380.04
2019-03-05T18:35:33.198Z,94375.78
2019-03-05T18:38:03.496Z,94383.22
2019-03-05T18:40:34.428Z,94381.59
2019-03-05T18:43:04.363Z,94383.15
2019-03-05T18:45:33.962Z,94393.69
2019-03-05T18:48:04.137Z,94399.20
2019-03-05T18:50:34.623Z,94398.57
2019-03-05T18:53:04.250Z,94401.58
2019-03-05T18:55:34.261Z,94410.55
2019-03-05T18:58:03.834Z,94406.92
2019-03-05T19:00:33.623Z,94413.66
2019-03-05T19:03:03.151Z,94419.25
2019-03-05T19:05:32.476Z,94418.97
2019-03-05T19:08:01.995Z,94413.31
2019-03-05T19:10:31.511Z,94417.61
2019-03-05T19:13:01.198Z,94421.69
2019-03-05T19:15:31.054Z,94429.54
2019-03-05T19:18:00.774Z,94419.00
2019-03-05T19:20:30.429Z,94417.97
2019-03-05T19:23:00.108Z,94427.21
2019-03-05T19:25:29.540Z,94424.75
2019-03-05T19:27:58.894Z,94430.92
2019-03-05T19:30:30.500Z,94429.13
2019-03-05T19:32:59.888Z,94426.62
2019-03-05T19:35:29.350Z,94432.61
2019-03-05T19:37:58.936Z,94427.23
2019-03-05T19:40:30.484Z,94430.98
2019-03-05T19:43:00.059Z,94436.56
2019-03-05T19:45:29.484Z,94452.20
2019-03-05T19:47:58.913Z,94443.21
2019-03-05T19:50:29.345Z,94455.09
2019-03-05T19:52:59.197Z,94451.28
2019-03-05T19:55:28.649Z,94453.61
2019-03-05T19:58:17.012Z,94462.75
2019-03-05T20:00:56.127Z,94470.27
2019-03-05T20:03:25.485Z,94474.54
2019-03-05T20:05:54.855Z,94477.45
2019-03-05T20:08:24.212Z,94478.25
2019-03-05T20:10:53.679Z,94480.71
2019-03-05T20:13:23.100Z,94498.80
2019-03-05T20:15:52.682Z,94499.77
2019-03-05T20:18:22.091Z,94495.55
2019-03-05T20:20:51.669Z,94496.52
2019-03-05T20:23:22.430Z,94490.67
2019-03-05T20:25:52.297Z,94486.88
2019-03-05T20:28:22.078Z,94491.72
2019-03-05T20:30:51.717Z,94496.40
2019-03-05T20:33:21.179Z,94497.23
2019-03-05T20:35:51.181Z,94499.19
2019-03-05T20:38:20.832Z,94507.67
2019-03-05T20:40:50.232Z,94505.91
2019-03-05T20:43:19.584Z,94510.34
2019-03-05T20:45:49.239Z,94514.46
2019-03-05T20:48:18.859Z,94522.91
2019-03-05T20:50:48.233Z,94525.24
2019-03-05T20:53:17.834Z,94522.14
2019-03-05T20:55:47.356Z,94527.52
2019-03-05T20:58:16.737Z,94528.52
2019-03-05T21:00:51.048Z,94529.88
2019-03-05T21:03:20.509Z,94530.05
2019-03-05T21:05:49.858Z,94542.26
2019-03-05T21:08:19.267Z,94564.34
2019-03-05T21:10:48.875Z,94565.84
2019-03-05T21:13:18.229Z,94574.31
2019-03-05T21:15:47.654Z,94593.97
2019-03-05T21:18:19.334Z,94599.19
2019-03-05T21:20:48.305Z,94638.52
2019-03-05T21:23:18.071Z,94645.09
2019-03-05T21:25:47.430Z,94653.60
2019-03-05T21:28:16.829Z,94633.65
2019-03-05T21:30:46.200Z,94629.96
2019-03-05T21:33:15.606Z,94637.66
2019-03-05T21:35:45.012Z,94632.93
2019-03-05T21:38:14.379Z,94632.08
2019-03-05T21:40:43.763Z,94628.56
2019-03-05T21:43:13.183Z,94629.18
2019-03-05T21:45:42.734Z,94626.95
2019-03-05T21:48:12.127Z,94627.02
2019-03-05T21:50:41.494Z,94625.41
2019-03-05T21:53:10.866Z,94629.98
2019-03-05T21:55:40.238Z,94613.73
2019-03-05T21:58:10.079Z,94607.81
2019-03-05T22:00:39.488Z,94606.93
2019-03-05T22:03:08.850Z,94599.78
2019-03-05T22:05:38.285Z,94616.92
2019-03-05T22:08:07.644Z,94615.82
2019-03-05T22:10:37.362Z,94613.75
2019-03-05T22:13:06.722Z,94615.52
2019-03-05T22:15:36.775Z,94621.51
2019-03-05T22:18:06.178Z,94627.92
2019-03-05T22:20:35.547Z,94631.16
2019-03-05T22:23:04.934Z,94638.91
2019-03-05T22:25:34.317Z,94640.23
2019-03-05T22:28:03.687Z,94647.20
2019-03-05T22:30:33.037Z,94643.95
2019-03-05T22:33:02.379Z,94634.90
2019-03-05T22:35:31.736Z,94637.20
2019-03-05T22:38:01.084Z,94636.39
2019-03-05T22:40:30.510Z,94634.63
2019-03-05T22:42:59.882Z,94642.55
2019-03-05T22:45:29.249Z,94644.13
2019-03-05T22:47:58.617Z,94640.74
2019-03-05T22:50:28.012Z,94643.77
2019-03-05T22:52:57.389Z,94651.19
2019-03-05T22:55:26.780Z,94650.70
2019-03-05T22:57:56.401Z,94645.66
2019-03-05T23:00:54.135Z,94645.38
2019-03-05T23:03:23.491Z,94645.38
2019-03-05T23:05:53.237Z,94647.14
2019-03-05T23:08:23.574Z,94647.47
2019-03-05T23:10:52.898Z,94647.49
2019-03-05T23:13:22.492Z,94658.64
2019-03-05T23:15:52.344Z,94654.27
2019-03-05T23:18:23.880Z,94660.92
2019-03-05T23:20:53.357Z,94654.98
2019-03-05T23:23:22.751Z,94656.13
2019-03-05T23:25:52.114Z,94657.91
2019-03-05T23:28:21.445Z,94659.54
2019-03-05T23:30:50.801Z,94655.19
2019-03-05T23:33:20.804Z,94661.34
2019-03-05T23:35:50.134Z,94662.74
2019-03-05T23:38:19.544Z,94661.61
2019-03-05T23:40:49.162Z,94662.07
2019-03-05T23:43:18.501Z,94656.61
2019-03-05T23:45:47.886Z,94655.48
2019-03-05T23:48:17.169Z,94656.66
2019-03-05T23:50:46.518Z,94651.19
2019-03-05T23:53:16.068Z,94653.58
2019-03-05T23:55:45.404Z,94649.19
2019-03-05T23:58:14.782Z,94646.94
