createdAt,value
2022-12-03T00:00:36.676Z,6.10
2022-12-03T00:03:03.605Z,6.10
2022-12-03T00:05:30.787Z,6.10
2022-12-03T00:07:57.695Z,6.20
2022-12-03T00:10:24.558Z,6.10
2022-12-03T00:12:51.351Z,6.20
2022-12-03T00:15:18.133Z,6.10
2022-12-03T00:17:44.926Z,6.10
2022-12-03T00:20:17.190Z,6.20
2022-12-03T00:22:43.946Z,6.10
2022-12-03T00:25:10.678Z,6.20
2022-12-03T00:27:37.384Z,6.10
2022-12-03T00:30:05.040Z,6.20
2022-12-03T00:32:31.824Z,6.10
2022-12-03T00:34:58.577Z,6.10
2022-12-03T00:37:25.290Z,6.20
2022-12-03T00:39:52.002Z,6.20
2022-12-03T00:42:18.741Z,6.20
2022-12-03T00:44:45.427Z,6.20
2022-12-03T00:47:12.840Z,6.10
2022-12-03T00:49:39.718Z,6.20
2022-12-03T00:52:06.468Z,6.20
2022-12-03T00:54:33.266Z,6.30
2022-12-03T00:57:00.108Z,6.20
2022-12-03T00:59:26.819Z,6.20
2022-12-03T01:01:53.585Z,6.10
2022-12-03T01:04:20.510Z,6.10
2022-12-03T01:06:47.208Z,6.10
2022-12-03T01:09:13.943Z,6.20
2022-12-03T01:11:41.479Z,6.10
2022-12-03T01:14:12.815Z,6.10
2022-12-03T01:16:39.811Z,6.10
2022-12-03T01:19:06.785Z,6.10
2022-12-03T01:21:33.558Z,6.10
2022-12-03T01:24:00.304Z,6.10
2022-12-03T01:26:27.045Z,6.10
2022-12-03T01:28:53.761Z,6.10
2022-12-03T01:31:39.168Z,6.20
2022-12-03T01:34:06.204Z,6.20
2022-12-03T01:36:34.305Z,6.10
2022-12-03T01:39:02.035Z,6.00
2022-12-03T01:41:28.731Z,6.00
2022-12-03T01:43:55.630Z,6.00
2022-12-03T01:46:27.556Z,6.00
2022-12-03T01:48:54.549Z,6.00
2022-12-03T01:51:21.333Z,5.90
2022-12-03T01:53:48.113Z,5.90
2022-12-03T01:56:18.014Z,5.90
2022-12-03T01:58:44.988Z,5.90
2022-12-03T02:01:14.434Z,5.90
2022-12-03T02:03:41.287Z,5.90
2022-12-03T02:06:16.560Z,5.90
2022-12-03T02:08:43.346Z,5.80
2022-12-03T02:11:25.222Z,5.90
2022-12-03T02:13:53.410Z,5.90
2022-12-03T02:16:20.228Z,5.90
2022-12-03T02:18:47.041Z,6.00
2022-12-03T02:21:24.838Z,5.90
2022-12-03T02:23:59.125Z,5.90
2022-12-03T02:26:25.842Z,5.90
2022-12-03T02:28:52.577Z,5.90
2022-12-03T02:31:19.396Z,5.90
2022-12-03T02:33:46.188Z,5.90
2022-12-03T02:36:12.990Z,5.90
2022-12-03T02:38:39.717Z,5.90
2022-12-03T02:41:08.545Z,5.90
2022-12-03T02:43:35.374Z,5.90
2022-12-03T02:46:02.511Z,5.80
2022-12-03T02:48:32.061Z,5.90
2022-12-03T02:51:00.780Z,5.90
2022-12-03T02:53:29.025Z,5.90
2022-12-03T02:55:57.989Z,5.90
2022-12-03T02:58:24.710Z,5.90
2022-12-03T03:00:51.933Z,5.90
2022-12-03T03:03:18.730Z,5.90
2022-12-03T03:05:45.425Z,5.90
2022-12-03T03:08:12.273Z,5.90
2022-12-03T03:10:39.637Z,5.90
2022-12-03T03:13:11.853Z,5.90
2022-12-03T03:15:39.139Z,5.90
2022-12-03T03:18:06.264Z,5.90
2022-12-03T03:20:33.011Z,5.90
2022-12-03T03:23:11.765Z,5.90
2022-12-03T03:25:39.412Z,5.90
2022-12-03T03:28:06.352Z,5.90
2022-12-03T03:30:33.425Z,5.90
2022-12-03T03:33:00.159Z,6.00
2022-12-03T03:35:26.915Z,6.00
2022-12-03T03:37:56.495Z,5.90
2022-12-03T03:40:23.253Z,5.90
2022-12-03T03:42:50.001Z,5.90
2022-12-03T03:45:16.757Z,5.90
2022-12-03T03:47:43.478Z,5.90
2022-12-03T03:50:11.067Z,5.90
2022-12-03T03:52:37.860Z,5.90
2022-12-03T03:55:05.085Z,5.90
2022-12-03T03:57:31.929Z,5.90
2022-12-03T03:59:59.322Z,5.90
2022-12-03T04:02:26.817Z,5.90
2022-12-03T04:04:53.762Z,5.90
2022-12-03T04:07:20.673Z,5.90
2022-12-03T04:09:47.327Z,5.90
2022-12-03T04:12:32.573Z,5.90
2022-12-03T04:14:59.499Z,5.90
2022-12-03T04:17:26.226Z,5.90
2022-12-03T04:19:52.990Z,5.80
2022-12-03T04:22:38.177Z,5.80
2022-12-03T04:25:24.150Z,5.80
2022-12-03T04:28:09.483Z,5.80
2022-12-03T04:30:36.287Z,5.90
2022-12-03T04:33:21.709Z,5.80
2022-12-03T04:35:48.519Z,5.80
2022-12-03T04:38:16.099Z,5.80
2022-12-03T04:41:01.183Z,5.90
2022-12-03T04:43:28.533Z,5.90
2022-12-03T04:45:55.345Z,5.80
2022-12-03T04:48:22.137Z,5.80
2022-12-03T04:50:48.900Z,5.80
2022-12-03T04:53:15.688Z,5.80
2022-12-03T04:55:42.405Z,5.80
2022-12-03T04:58:09.428Z,5.90
2022-12-03T05:00:36.133Z,5.80
2022-12-03T05:03:02.954Z,5.80
2022-12-03T05:05:29.800Z,5.70
2022-12-03T05:07:56.587Z,5.70
2022-12-03T05:10:23.344Z,5.70
2022-12-03T05:12:50.040Z,5.70
2022-12-03T05:15:16.857Z,5.70
2022-12-03T05:17:43.611Z,5.70
2022-12-03T05:20:29.162Z,5.70
2022-12-03T05:22:55.914Z,5.70
2022-12-03T05:25:22.630Z,5.70
2022-12-03T05:27:49.370Z,5.70
2022-12-03T05:30:16.338Z,5.70
2022-12-03T05:32:43.045Z,5.70
2022-12-03T05:35:10.367Z,5.70
2022-12-03T05:37:37.353Z,5.70
2022-12-03T05:40:04.457Z,5.70
2022-12-03T05:42:49.691Z,5.70
2022-12-03T05:45:16.528Z,5.60
2022-12-03T05:47:43.234Z,5.60
2022-12-03T05:50:10.113Z,5.60
2022-12-03T05:52:36.829Z,5.60
2022-12-03T05:55:03.854Z,5.60
2022-12-03T05:57:33.592Z,5.60
2022-12-03T06:00:00.298Z,5.60
2022-12-03T06:02:27.059Z,5.60
2022-12-03T06:04:54.190Z,5.60
2022-12-03T06:07:21.076Z,5.70
2022-12-03T06:09:47.821Z,5.70
2022-12-03T06:12:14.547Z,5.70
2022-12-03T06:14:41.263Z,5.70
2022-12-03T06:17:08.230Z,5.70
2022-12-03T06:19:34.988Z,5.70
2022-12-03T06:22:01.708Z,5.70
2022-12-03T06:24:28.575Z,5.70
2022-12-03T06:26:55.302Z,5.80
2022-12-03T06:29:22.003Z,5.80
2022-12-03T06:31:48.734Z,5.80
2022-12-03T06:34:15.485Z,5.80
2022-12-03T06:36:42.217Z,5.80
2022-12-03T06:39:08.980Z,5.80
2022-12-03T06:41:35.739Z,5.80
2022-12-03T06:44:02.519Z,5.80
2022-12-03T06:46:29.240Z,5.80
2022-12-03T06:48:55.992Z,5.80
2022-12-03T06:51:22.714Z,5.80
2022-12-03T06:53:49.453Z,5.70
2022-12-03T06:56:20.067Z,5.90
2022-12-03T06:58:48.694Z,5.90
2022-12-03T07:01:15.454Z,5.90
2022-12-03T07:03:42.202Z,5.90
2022-12-03T07:06:09.024Z,5.90
2022-12-03T07:08:35.730Z,5.90
2022-12-03T07:11:02.485Z,5.90
2022-12-03T07:13:35.542Z,5.90
2022-12-03T07:16:06.666Z,5.90
2022-12-03T07:18:40.767Z,5.90
2022-12-03T07:21:14.577Z,5.90
2022-12-03T07:23:41.325Z,5.90
2022-12-03T07:26:08.163Z,5.90
2022-12-03T07:28:34.939Z,5.90
2022-12-03T07:31:01.832Z,5.90
2022-12-03T07:33:28.620Z,5.90
2022-12-03T07:35:55.308Z,6.00
2022-12-03T07:38:22.010Z,5.90
2022-12-03T07:40:48.726Z,6.00
2022-12-03T07:43:15.506Z,5.90
2022-12-03T07:45:42.266Z,5.90
2022-12-03T07:48:08.996Z,6.00
2022-12-03T07:50:38.606Z,6.00
2022-12-03T07:53:05.392Z,6.00
2022-12-03T07:55:32.149Z,5.90
2022-12-03T07:57:58.853Z,5.90
2022-12-03T08:00:25.674Z,5.90
2022-12-03T08:02:52.541Z,5.90
2022-12-03T08:05:19.320Z,6.00
2022-12-03T08:07:46.097Z,5.90
2022-12-03T08:10:13.116Z,5.90
2022-12-03T08:12:45.605Z,5.90
2022-12-03T08:15:14.654Z,5.90
2022-12-03T08:17:42.396Z,5.90
2022-12-03T08:20:20.198Z,6.00
2022-12-03T08:22:49.126Z,5.90
2022-12-03T08:25:23.972Z,5.90
2022-12-03T08:28:00.562Z,6.00
2022-12-03T08:30:27.296Z,6.00
2022-12-03T08:32:54.031Z,6.00
2022-12-03T08:35:23.862Z,6.00
2022-12-03T08:37:55.773Z,6.00
2022-12-03T08:40:24.364Z,6.00
2022-12-03T08:42:51.157Z,5.90
2022-12-03T08:45:30.324Z,5.90
2022-12-03T08:48:01.849Z,5.90
2022-12-03T08:50:28.837Z,5.90
2022-12-03T08:52:59.579Z,6.00
2022-12-03T08:55:34.359Z,6.00
2022-12-03T08:58:01.282Z,6.10
2022-12-03T09:00:28.135Z,6.10
2022-12-03T09:02:55.540Z,6.10
2022-12-03T09:05:23.943Z,6.20
2022-12-03T09:07:51.075Z,6.20
2022-12-03T09:10:18.205Z,6.30
2022-12-03T09:12:44.969Z,6.20
2022-12-03T09:15:12.323Z,6.20
2022-12-03T09:17:39.227Z,6.20
2022-12-03T09:20:07.176Z,6.20
2022-12-03T09:22:35.672Z,6.20
2022-12-03T09:25:02.461Z,6.20
2022-12-03T09:27:29.261Z,6.40
2022-12-03T09:29:56.042Z,6.30
2022-12-03T09:32:22.968Z,6.30
2022-12-03T09:34:49.776Z,6.40
2022-12-03T09:37:16.615Z,6.40
2022-12-03T09:39:46.107Z,6.50
2022-12-03T09:42:12.837Z,6.50
2022-12-03T09:44:39.556Z,6.50
2022-12-03T09:47:06.367Z,6.50
2022-12-03T09:49:33.284Z,6.60
2022-12-03T09:52:01.528Z,6.60
2022-12-03T09:54:29.091Z,6.60
2022-12-03T09:56:57.077Z,6.60
2022-12-03T09:59:26.327Z,6.60
2022-12-03T10:01:56.232Z,6.70
2022-12-03T10:04:23.106Z,6.70
2022-12-03T10:06:50.061Z,6.80
2022-12-03T10:09:22.740Z,6.80
2022-12-03T10:11:49.474Z,6.80
2022-12-03T10:14:16.855Z,6.80
2022-12-03T10:16:43.780Z,6.90
2022-12-03T10:19:16.358Z,6.90
2022-12-03T10:21:43.118Z,7.00
2022-12-03T10:24:18.887Z,7.00
2022-12-03T10:26:46.445Z,7.00
2022-12-03T10:29:28.378Z,7.10
2022-12-03T10:32:00.571Z,7.10
2022-12-03T10:34:30.649Z,7.10
2022-12-03T10:37:16.141Z,7.10
2022-12-03T10:40:09.166Z,7.10
2022-12-03T10:42:37.599Z,7.20
2022-12-03T10:45:16.699Z,7.20
2022-12-03T10:47:44.319Z,7.20
2022-12-03T10:50:19.024Z,7.20
2022-12-03T10:52:46.598Z,7.30
2022-12-03T10:55:13.988Z,7.20
2022-12-03T10:57:45.287Z,7.30
2022-12-03T11:00:19.162Z,7.30
2022-12-03T11:02:53.073Z,7.30
2022-12-03T11:05:23.341Z,7.30
2022-12-03T11:07:50.154Z,7.30
2022-12-03T11:10:18.048Z,7.40
2022-12-03T11:13:23.697Z,7.40
2022-12-03T11:15:50.520Z,7.40
2022-12-03T11:18:36.522Z,7.40
2022-12-03T11:21:05.394Z,7.50
2022-12-03T11:23:47.427Z,7.50
2022-12-03T11:26:19.531Z,7.50
2022-12-03T11:28:46.592Z,7.50
2022-12-03T11:31:47.220Z,7.50
2022-12-03T11:34:23.021Z,7.50
2022-12-03T11:37:11.149Z,7.50
2022-12-03T11:39:50.485Z,7.50
2022-12-03T11:42:26.497Z,7.50
2022-12-03T11:45:05.703Z,7.50
2022-12-03T11:47:43.774Z,7.50
2022-12-03T11:50:38.994Z,7.50
2022-12-03T11:53:16.499Z,7.50
2022-12-03T11:56:11.231Z,7.50
2022-12-03T11:58:38.935Z,7.50
2022-12-03T12:01:06.988Z,7.60
2022-12-03T12:03:36.192Z,7.60
2022-12-03T12:06:06.943Z,7.60
2022-12-03T12:08:34.929Z,7.60
2022-12-03T12:11:02.478Z,7.60
2022-12-03T12:13:32.080Z,7.60
2022-12-03T12:16:02.501Z,7.60
2022-12-03T12:18:55.034Z,7.60
2022-12-03T12:21:42.014Z,7.70
2022-12-03T12:24:30.874Z,7.60
2022-12-03T12:26:58.944Z,7.70
2022-12-03T12:29:25.791Z,7.70
2022-12-03T12:31:57.773Z,7.70
2022-12-03T12:34:25.578Z,7.60
2022-12-03T12:36:52.657Z,7.60
2022-12-03T12:39:19.455Z,7.60
2022-12-03T12:41:48.551Z,7.60
2022-12-03T12:44:15.285Z,7.70
2022-12-03T12:46:48.060Z,7.70
2022-12-03T12:49:15.425Z,7.70
2022-12-03T12:51:45.782Z,7.70
2022-12-03T12:54:14.463Z,7.80
2022-12-03T12:56:42.911Z,7.70
2022-12-03T12:59:12.022Z,7.70
2022-12-03T13:01:38.961Z,7.80
2022-12-03T13:04:16.431Z,7.80
2022-12-03T13:06:43.248Z,7.80
2022-12-03T13:09:17.976Z,7.70
2022-12-03T13:11:46.017Z,7.70
2022-12-03T13:14:23.295Z,7.70
2022-12-03T13:16:51.355Z,7.70
2022-12-03T13:19:28.890Z,7.70
2022-12-03T13:21:56.792Z,7.70
2022-12-03T13:24:35.556Z,7.60
2022-12-03T13:27:18.322Z,7.70
2022-12-03T13:29:56.087Z,7.60
2022-12-03T13:32:27.773Z,7.50
2022-12-03T13:35:03.714Z,7.50
2022-12-03T13:37:30.431Z,7.50
2022-12-03T13:39:57.921Z,7.50
2022-12-03T13:42:41.514Z,7.40
2022-12-03T13:45:14.899Z,7.40
2022-12-03T13:47:42.463Z,7.40
2022-12-03T13:50:28.826Z,7.40
2022-12-03T13:52:55.695Z,7.40
2022-12-03T13:55:27.160Z,7.40
2022-12-03T13:57:54.379Z,7.40
2022-12-03T14:00:21.194Z,7.40
2022-12-03T14:02:47.996Z,7.40
2022-12-03T14:05:14.938Z,7.30
2022-12-03T14:07:41.951Z,7.30
2022-12-03T14:10:09.660Z,7.30
2022-12-03T14:12:37.044Z,7.30
2022-12-03T14:15:04.881Z,7.30
2022-12-03T14:17:31.907Z,7.30
2022-12-03T14:20:01.027Z,7.30
2022-12-03T14:22:28.051Z,7.30
2022-12-03T14:24:54.793Z,7.30
2022-12-03T14:27:21.614Z,7.30
2022-12-03T14:29:48.373Z,7.30
2022-12-03T14:32:15.205Z,7.30
2022-12-03T14:34:42.183Z,7.30
2022-12-03T14:37:08.934Z,7.40
2022-12-03T14:39:35.684Z,7.40
2022-12-03T14:42:14.421Z,7.30
2022-12-03T14:44:45.277Z,7.30
2022-12-03T14:47:12.325Z,7.40
2022-12-03T14:49:39.272Z,7.30
2022-12-03T14:52:09.907Z,7.30
2022-12-03T14:54:44.701Z,7.30
2022-12-03T14:57:15.110Z,7.30
2022-12-03T14:59:42.503Z,7.30
2022-12-03T15:02:09.653Z,7.30
2022-12-03T15:04:36.798Z,7.20
2022-12-03T15:07:03.659Z,7.20
2022-12-03T15:09:30.433Z,7.20
2022-12-03T15:11:57.341Z,7.20
2022-12-03T15:14:24.156Z,7.20
2022-12-03T15:16:50.902Z,7.20
2022-12-03T15:19:17.823Z,7.20
2022-12-03T15:21:44.662Z,7.20
2022-12-03T15:24:11.522Z,7.20
2022-12-03T15:26:38.347Z,7.20
2022-12-03T15:29:05.107Z,7.20
2022-12-03T15:31:32.118Z,7.10
2022-12-03T15:33:59.015Z,7.20
2022-12-03T15:36:25.768Z,7.10
2022-12-03T15:38:52.552Z,7.20
2022-12-03T15:41:28.984Z,7.10
2022-12-03T15:43:59.871Z,7.10
2022-12-03T15:46:27.929Z,7.10
2022-12-03T15:48:55.413Z,7.10
2022-12-03T15:51:22.178Z,7.00
2022-12-03T15:53:48.929Z,7.00
2022-12-03T15:56:15.898Z,7.00
2022-12-03T15:58:42.717Z,7.00
2022-12-03T16:01:09.736Z,7.00
2022-12-03T16:03:36.833Z,7.00
2022-12-03T16:06:03.701Z,7.00
2022-12-03T16:08:30.471Z,7.10
2022-12-03T16:10:57.246Z,7.00
2022-12-03T16:13:23.997Z,7.00
2022-12-03T16:15:51.177Z,7.00
2022-12-03T16:18:18.011Z,7.00
2022-12-03T16:20:44.738Z,7.00
2022-12-03T16:23:11.490Z,7.00
2022-12-03T16:25:38.200Z,6.90
2022-12-03T16:28:04.981Z,6.90
2022-12-03T16:30:31.862Z,6.90
2022-12-03T16:32:58.762Z,6.90
2022-12-03T16:35:25.533Z,6.90
2022-12-03T16:37:52.259Z,6.90
2022-12-03T16:40:19.006Z,6.90
2022-12-03T16:42:45.801Z,6.90
2022-12-03T16:45:23.156Z,6.90
2022-12-03T16:47:50.302Z,6.90
2022-12-03T16:50:23.088Z,6.90
2022-12-03T16:52:54.253Z,6.90
2022-12-03T16:55:21.217Z,6.90
2022-12-03T16:57:48.008Z,6.90
2022-12-03T17:00:15.251Z,6.90
2022-12-03T17:02:42.070Z,6.90
2022-12-03T17:05:09.011Z,6.80
2022-12-03T17:07:37.913Z,6.80
2022-12-03T17:10:05.404Z,6.90
2022-12-03T17:12:54.156Z,6.90
2022-12-03T17:15:18.894Z,6.90
2022-12-03T17:17:45.572Z,6.80
2022-12-03T17:20:14.595Z,6.90
2022-12-03T17:22:41.710Z,6.80
2022-12-03T17:25:09.146Z,6.80
2022-12-03T17:27:38.676Z,6.80
2022-12-03T17:30:10.970Z,6.80
2022-12-03T17:32:37.833Z,6.80
2022-12-03T17:35:04.858Z,6.80
2022-12-03T17:37:31.589Z,6.80
2022-12-03T17:39:58.417Z,6.80
2022-12-03T17:42:25.237Z,6.70
2022-12-03T17:44:52.002Z,6.70
2022-12-03T17:47:18.775Z,6.70
2022-12-03T17:49:45.483Z,6.70
2022-12-03T17:52:12.328Z,6.80
2022-12-03T17:55:08.497Z,6.70
2022-12-03T17:57:26.566Z,6.70
2022-12-03T17:59:53.611Z,6.70
2022-12-03T18:02:20.658Z,6.70
2022-12-03T18:04:48.008Z,6.70
2022-12-03T18:07:15.298Z,6.70
2022-12-03T18:09:42.571Z,6.60
2022-12-03T18:12:09.391Z,6.60
2022-12-03T18:14:36.299Z,6.60
2022-12-03T18:17:03.367Z,6.60
2022-12-03T18:19:30.507Z,6.60
2022-12-03T18:21:57.275Z,6.60
2022-12-03T18:24:24.445Z,6.60
2022-12-03T18:26:51.167Z,6.60
2022-12-03T18:29:17.905Z,6.50
2022-12-03T18:31:45.352Z,6.50
2022-12-03T18:34:12.249Z,6.50
2022-12-03T18:36:39.063Z,6.50
2022-12-03T18:39:09.245Z,6.40
2022-12-03T18:41:36.670Z,6.50
2022-12-03T18:44:04.257Z,6.40
2022-12-03T18:46:52.555Z,6.40
2022-12-03T18:49:17.755Z,6.40
2022-12-03T18:51:44.818Z,6.40
2022-12-03T18:54:14.772Z,6.50
2022-12-03T18:56:41.502Z,6.40
2022-12-03T18:59:08.472Z,6.40
2022-12-03T19:01:35.262Z,6.40
2022-12-03T19:04:02.360Z,6.40
2022-12-03T19:06:30.601Z,6.40
2022-12-03T19:08:57.749Z,6.40
2022-12-03T19:11:24.583Z,6.40
2022-12-03T19:13:52.280Z,6.40
2022-12-03T19:16:19.247Z,6.40
2022-12-03T19:18:46.058Z,6.40
2022-12-03T19:21:14.870Z,6.40
2022-12-03T19:23:47.233Z,6.30
2022-12-03T19:26:26.979Z,6.30
2022-12-03T19:28:54.034Z,6.30
2022-12-03T19:31:21.267Z,6.30
2022-12-03T19:33:48.122Z,6.30
2022-12-03T19:36:33.083Z,6.30
2022-12-03T19:39:00.090Z,6.30
2022-12-03T19:41:28.152Z,6.20
2022-12-03T19:43:55.752Z,6.20
2022-12-03T19:46:23.374Z,6.20
2022-12-03T19:48:50.972Z,6.20
2022-12-03T19:51:33.662Z,6.10
2022-12-03T19:54:02.285Z,6.10
2022-12-03T19:56:30.628Z,6.10
2022-12-03T19:58:57.564Z,6.10
2022-12-03T20:01:26.215Z,6.20
2022-12-03T20:03:54.350Z,6.10
2022-12-03T20:06:25.266Z,6.10
2022-12-03T20:08:58.418Z,6.10
2022-12-03T20:11:29.877Z,6.10
2022-12-03T20:13:58.372Z,6.10
2022-12-03T20:16:25.845Z,6.00
2022-12-03T20:18:56.253Z,6.00
2022-12-03T20:21:23.174Z,6.10
2022-12-03T20:23:49.897Z,6.10
2022-12-03T20:26:17.871Z,6.10
2022-12-03T20:28:44.953Z,6.10
2022-12-03T20:31:13.668Z,6.00
2022-12-03T20:33:41.897Z,6.10
2022-12-03T20:36:09.279Z,6.10
2022-12-03T20:38:36.986Z,6.10
2022-12-03T20:41:08.459Z,6.00
2022-12-03T20:43:35.279Z,6.00
2022-12-03T20:46:09.457Z,6.00
2022-12-03T20:48:36.343Z,6.00
2022-12-03T20:51:04.979Z,6.00
2022-12-03T20:53:31.864Z,6.00
2022-12-03T20:55:58.946Z,5.90
2022-12-03T20:58:25.690Z,5.90
2022-12-03T21:00:52.566Z,5.90
2022-12-03T21:03:19.639Z,5.80
2022-12-03T21:05:46.422Z,5.80
2022-12-03T21:08:13.222Z,5.80
2022-12-03T21:10:46.391Z,5.80
2022-12-03T21:13:17.039Z,5.80
2022-12-03T21:15:45.032Z,5.80
2022-12-03T21:18:19.700Z,5.80
2022-12-03T21:20:47.265Z,5.80
2022-12-03T21:23:17.086Z,5.80
2022-12-03T21:25:43.811Z,5.70
2022-12-03T21:28:11.166Z,5.70
2022-12-03T21:30:40.135Z,5.70
2022-12-03T21:33:07.101Z,5.70
2022-12-03T21:35:36.979Z,5.60
2022-12-03T21:38:06.417Z,5.60
2022-12-03T21:40:33.159Z,5.60
2022-12-03T21:43:00.466Z,5.60
2022-12-03T21:45:27.209Z,5.60
2022-12-03T21:47:54.213Z,5.50
2022-12-03T21:50:21.011Z,5.50
2022-12-03T21:52:47.831Z,5.50
2022-12-03T21:55:14.837Z,5.50
2022-12-03T21:57:41.644Z,5.50
2022-12-03T22:00:10.219Z,5.40
2022-12-03T22:02:39.675Z,5.40
2022-12-03T22:05:08.233Z,5.40
2022-12-03T22:07:39.156Z,5.40
2022-12-03T22:10:07.304Z,5.40
2022-12-03T22:12:34.294Z,5.40
2022-12-03T22:15:01.060Z,5.40
2022-12-03T22:17:28.022Z,5.40
2022-12-03T22:19:55.024Z,5.40
2022-12-03T22:22:22.644Z,5.40
2022-12-03T22:24:52.458Z,5.40
2022-12-03T22:27:19.420Z,5.40
2022-12-03T22:29:46.269Z,5.40
2022-12-03T22:32:13.090Z,5.40
2022-12-03T22:34:41.500Z,5.40
2022-12-03T22:37:08.415Z,5.50
2022-12-03T22:39:35.206Z,5.40
2022-12-03T22:42:01.996Z,5.40
2022-12-03T22:44:28.843Z,5.40
2022-12-03T22:46:55.712Z,5.40
2022-12-03T22:49:22.580Z,5.40
2022-12-03T22:51:49.521Z,5.40
2022-12-03T22:54:20.933Z,5.40
2022-12-03T22:56:50.748Z,5.40
2022-12-03T22:59:17.605Z,5.40
2022-12-03T23:01:44.599Z,5.40
2022-12-03T23:04:11.729Z,5.40
2022-12-03T23:06:38.826Z,5.40
2022-12-03T23:09:06.367Z,5.50
2022-12-03T23:11:33.087Z,5.50
2022-12-03T23:14:00.081Z,5.50
2022-12-03T23:16:29.106Z,5.60
2022-12-03T23:18:58.105Z,5.60
2022-12-03T23:21:29.973Z,5.60
2022-12-03T23:24:00.882Z,5.60
2022-12-03T23:26:27.753Z,5.60
2022-12-03T23:28:54.752Z,5.60
2022-12-03T23:31:21.770Z,5.60
2022-12-03T23:33:48.758Z,5.70
2022-12-03T23:36:15.672Z,5.70
2022-12-03T23:38:42.476Z,5.70
2022-12-03T23:41:11.544Z,5.70
2022-12-03T23:43:38.705Z,5.70
2022-12-03T23:46:06.707Z,5.70
2022-12-03T23:48:33.522Z,5.70
2022-12-03T23:51:04.506Z,5.70
2022-12-03T23:53:31.219Z,5.70
2022-12-03T23:55:58.018Z,5.70
2022-12-03T23:58:24.761Z,5.70
