createdAt,value
2022-09-20T00:01:31.164Z,102244.47
2022-09-20T00:04:00.602Z,102248.09
2022-09-20T00:06:30.084Z,102242.91
2022-09-20T00:08:57.695Z,102248.09
2022-09-20T00:11:28.885Z,102249.63
2022-09-20T00:13:58.105Z,102245.28
2022-09-20T00:16:27.626Z,102236.91
2022-09-20T00:18:57.081Z,102234.53
2022-09-20T00:21:26.982Z,102218.59
2022-09-20T00:23:54.955Z,102217.00
2022-09-20T00:26:22.323Z,102211.44
2022-09-20T00:28:50.918Z,102207.47
2022-09-20T00:31:18.583Z,102201.47
2022-09-20T00:33:46.213Z,102205.06
2022-09-20T00:36:13.515Z,102205.88
2022-09-20T00:38:41.280Z,102196.31
2022-09-20T00:41:08.964Z,102194.75
2022-09-20T00:43:38.419Z,102198.72
2022-09-20T00:46:19.275Z,102193.97
2022-09-20T00:48:47.820Z,102208.31
2022-09-20T00:51:20.374Z,102221.44
2022-09-20T00:53:49.319Z,102225.84
2022-09-20T00:56:21.860Z,102232.16
2022-09-20T00:58:52.898Z,102245.72
2022-09-20T01:01:21.764Z,102256.44
2022-09-20T01:03:49.369Z,102262.41
2022-09-20T01:06:17.639Z,102259.97
2022-09-20T01:08:49.375Z,102279.06
2022-09-20T01:11:16.835Z,102281.84
2022-09-20T01:13:44.066Z,102287.78
2022-09-20T01:16:14.209Z,102292.19
2022-09-20T01:18:44.604Z,102301.31
2022-09-20T01:21:13.511Z,102296.53
2022-09-20T01:23:51.323Z,102302.84
2022-09-20T01:26:37.932Z,102285.25
2022-09-20T01:29:16.292Z,102264.88
2022-09-20T01:31:47.571Z,102245.28
2022-09-20T01:34:21.004Z,102225.34
2022-09-20T01:36:53.018Z,102206.16
2022-09-20T01:39:30.416Z,102181.81
2022-09-20T01:42:00.176Z,102162.28
2022-09-20T01:44:36.767Z,102147.13
2022-09-20T01:47:14.520Z,102126.63
2022-09-20T01:49:55.484Z,102118.84
2022-09-20T01:53:03.886Z,102108.53
2022-09-20T01:56:01.127Z,102108.63
2022-09-20T01:59:23.559Z,102108.63
2022-09-20T02:02:15.457Z,102122.22
2022-09-20T02:05:17.727Z,102116.66
2022-09-20T02:08:07.755Z,102126.19
2022-09-20T02:11:13.683Z,102118.22
2022-09-20T02:14:11.943Z,102132.56
2022-09-20T02:16:46.043Z,102133.41
2022-09-20T02:19:57.644Z,102148.56
2022-09-20T02:22:41.686Z,102166.88
2022-09-20T02:25:29.124Z,102182.81
2022-09-20T02:28:12.064Z,102188.34
2022-09-20T02:30:51.901Z,102195.91
2022-09-20T02:33:55.244Z,102219.41
2022-09-20T02:36:38.873Z,102225.78
2022-09-20T02:39:15.274Z,102234.88
2022-09-20T02:41:54.311Z,102247.19
2022-09-20T02:44:36.838Z,102256.34
2022-09-20T02:47:13.786Z,102280.59
2022-09-20T02:49:53.850Z,102281.75
2022-09-20T02:52:33.110Z,102306.09
2022-09-20T02:55:07.266Z,102316.47
2022-09-20T02:57:44.724Z,102321.25
2022-09-20T03:00:18.644Z,102339.59
2022-09-20T03:03:00.695Z,102360.28
2022-09-20T03:05:32.918Z,102384.94
2022-09-20T03:08:31.761Z,102405.66
2022-09-20T03:11:10.057Z,102422.41
2022-09-20T03:13:53.348Z,102444.69
2022-09-20T03:16:34.824Z,102471.41
2022-09-20T03:19:13.172Z,102498.84
2022-09-20T03:21:56.964Z,102522.72
2022-09-20T03:24:49.711Z,102549.75
2022-09-20T03:27:25.044Z,102560.09
2022-09-20T03:30:04.711Z,102579.19
2022-09-20T03:32:46.216Z,102595.88
2022-09-20T03:35:26.708Z,102613.78
2022-09-20T03:38:11.379Z,102638.84
2022-09-20T03:41:13.258Z,102670.63
2022-09-20T03:44:00.616Z,102687.31
2022-09-20T03:46:29.254Z,102712.00
2022-09-20T03:49:30.255Z,102733.41
2022-09-20T03:52:07.220Z,102750.53
2022-09-20T03:55:24.818Z,102774.75
2022-09-20T03:58:13.004Z,102773.91
2022-09-20T04:00:54.339Z,102784.63
2022-09-20T04:03:33.570Z,102793.00
2022-09-20T04:06:17.248Z,102800.94
2022-09-20T04:09:01.173Z,102808.81
2022-09-20T04:11:37.737Z,102803.63
2022-09-20T04:14:15.160Z,102820.72
2022-09-20T04:16:49.498Z,102815.16
2022-09-20T04:19:28.473Z,102826.25
2022-09-20T04:22:02.067Z,102832.53
2022-09-20T04:24:37.905Z,102848.84
2022-09-20T04:27:15.136Z,102850.72
2022-09-20T04:29:52.713Z,102866.59
2022-09-20T04:32:28.699Z,102880.09
2022-09-20T04:35:04.761Z,102895.22
2022-09-20T04:37:35.587Z,102907.94
2022-09-20T04:40:14.282Z,102924.25
2022-09-20T04:43:31.262Z,102946.81
2022-09-20T04:46:22.238Z,102969.19
2022-09-20T04:49:38.804Z,103004.25
2022-09-20T04:52:59.511Z,103036.44
2022-09-20T04:55:46.090Z,103073.19
2022-09-20T04:58:36.031Z,103117.44
2022-09-20T05:01:42.890Z,103148.59
2022-09-20T05:04:52.771Z,103163.69
2022-09-20T05:08:02.056Z,103199.47
2022-09-20T05:11:04.124Z,103236.59
2022-09-20T05:13:44.674Z,103261.81
2022-09-20T05:16:21.467Z,103288.47
2022-09-20T05:19:11.318Z,103304.72
2022-09-20T05:21:49.327Z,103322.72
2022-09-20T05:24:46.711Z,103331.81
2022-09-20T05:27:29.695Z,103338.16
2022-09-20T05:30:05.337Z,103358.91
2022-09-20T05:32:41.916Z,103384.53
2022-09-20T05:35:18.927Z,103402.56
2022-09-20T05:37:54.475Z,103438.97
2022-09-20T05:40:30.108Z,103459.06
2022-09-20T05:43:08.752Z,103489.53
2022-09-20T05:46:02.893Z,103512.38
2022-09-20T05:48:39.716Z,103538.00
2022-09-20T05:51:16.444Z,103541.56
2022-09-20T05:54:00.632Z,103555.25
2022-09-20T05:56:36.200Z,103557.66
2022-09-20T05:59:21.798Z,103564.06
2022-09-20T06:02:03.058Z,103570.13
2022-09-20T06:04:42.727Z,103559.03
2022-09-20T06:07:21.334Z,103565.88
2022-09-20T06:10:27.134Z,103557.97
2022-09-20T06:13:03.413Z,103541.25
2022-09-20T06:15:41.001Z,103547.28
2022-09-20T06:18:22.092Z,103544.88
2022-09-20T06:21:01.630Z,103556.56
2022-09-20T06:23:30.965Z,103534.03
2022-09-20T06:26:02.160Z,103521.06
2022-09-20T06:28:34.716Z,103513.50
2022-09-20T06:31:04.690Z,103500.00
2022-09-20T06:33:31.991Z,103482.50
2022-09-20T06:36:06.386Z,103475.41
2022-09-20T06:38:44.247Z,103449.94
2022-09-20T06:41:11.815Z,103430.88
2022-09-20T06:43:39.004Z,103408.59
2022-09-20T06:46:07.814Z,103364.06
2022-09-20T06:48:35.077Z,103306.56
2022-09-20T06:51:02.533Z,103256.75
2022-09-20T06:53:32.044Z,103208.50
2022-09-20T06:56:00.647Z,103155.91
2022-09-20T06:58:27.898Z,103088.88
2022-09-20T07:00:55.333Z,103042.28
2022-09-20T07:03:24.234Z,102982.03
2022-09-20T07:05:51.508Z,102926.22
2022-09-20T07:08:18.720Z,102870.34
2022-09-20T07:10:46.047Z,102816.88
2022-09-20T07:13:13.347Z,102767.38
2022-09-20T07:15:40.733Z,102724.25
2022-09-20T07:18:08.067Z,102685.91
2022-09-20T07:20:36.679Z,102649.16
2022-09-20T07:23:04.033Z,102625.16
2022-09-20T07:25:31.783Z,102600.41
2022-09-20T07:27:58.988Z,102571.69
2022-09-20T07:30:26.226Z,102537.41
2022-09-20T07:32:53.522Z,102518.31
2022-09-20T07:35:20.810Z,102500.84
2022-09-20T07:37:56.707Z,102469.34
2022-09-20T07:40:24.237Z,102449.03
2022-09-20T07:42:56.032Z,102439.44
2022-09-20T07:45:23.564Z,102430.31
2022-09-20T07:47:50.857Z,102420.81
2022-09-20T07:50:18.107Z,102414.72
2022-09-20T07:52:45.383Z,102410.22
2022-09-20T07:55:14.156Z,102400.06
2022-09-20T07:57:41.363Z,102395.56
2022-09-20T08:00:09.820Z,102395.59
2022-09-20T08:02:40.293Z,102389.66
2022-09-20T08:05:08.444Z,102369.56
2022-09-20T08:07:35.874Z,102364.56
2022-09-20T08:10:03.883Z,102352.72
2022-09-20T08:15:19.768Z,102304.03
2022-09-20T08:17:47.697Z,102292.94
2022-09-20T08:20:15.034Z,102264.31
2022-09-20T08:22:42.340Z,102261.03
2022-09-20T08:25:09.726Z,102258.94
2022-09-20T08:27:38.347Z,102236.03
2022-09-20T08:30:06.614Z,102235.38
2022-09-20T08:32:33.798Z,102230.34
2022-09-20T08:35:01.085Z,102214.81
2022-09-20T08:37:31.116Z,102206.53
2022-09-20T08:39:58.961Z,102190.94
2022-09-20T08:42:33.823Z,102187.88
2022-09-20T08:45:07.446Z,102176.09
2022-09-20T08:47:38.493Z,102170.94
2022-09-20T08:50:09.527Z,102163.16
2022-09-20T08:52:38.641Z,102156.16
2022-09-20T08:55:14.684Z,102153.88
2022-09-20T08:57:47.918Z,102158.34
2022-09-20T09:00:19.813Z,102155.06
2022-09-20T09:02:49.870Z,102158.66
2022-09-20T09:05:29.645Z,102159.75
2022-09-20T09:07:57.315Z,102148.97
2022-09-20T09:10:24.579Z,102146.03
2022-09-20T09:12:52.592Z,102152.31
2022-09-20T09:15:28.708Z,102151.72
2022-09-20T09:17:56.031Z,102148.69
2022-09-20T09:20:24.659Z,102157.22
2022-09-20T09:22:59.959Z,102152.66
2022-09-20T09:25:29.245Z,102150.97
2022-09-20T09:27:58.470Z,102162.66
2022-09-20T09:30:32.499Z,102159.16
2022-09-20T09:33:23.739Z,102166.19
2022-09-20T09:36:13.541Z,102161.38
2022-09-20T09:38:43.303Z,102172.03
2022-09-20T09:41:22.229Z,102176.72
2022-09-20T09:43:58.346Z,102170.53
2022-09-20T09:46:31.442Z,102178.53
2022-09-20T09:49:13.226Z,102189.59
2022-09-20T09:51:40.918Z,102185.63
2022-09-20T09:54:12.499Z,102198.38
2022-09-20T09:56:55.351Z,102213.44
2022-09-20T09:59:47.551Z,102233.16
2022-09-20T10:02:30.498Z,102255.97
2022-09-20T10:05:03.944Z,102255.56
2022-09-20T10:07:42.361Z,102242.94
2022-09-20T10:10:21.879Z,102241.44
2022-09-20T10:13:00.542Z,102238.16
2022-09-20T10:15:36.452Z,102237.00
2022-09-20T10:18:19.563Z,102240.09
2022-09-20T10:21:04.115Z,102235.41
2022-09-20T10:24:04.303Z,102247.66
2022-09-20T10:26:48.872Z,102252.09
2022-09-20T10:29:26.391Z,102260.91
2022-09-20T10:32:04.677Z,102245.38
2022-09-20T10:35:07.207Z,102231.13
2022-09-20T10:37:49.358Z,102237.94
2022-09-20T10:40:27.465Z,102224.34
2022-09-20T10:43:11.060Z,102209.16
2022-09-20T10:46:14.429Z,102201.72
2022-09-20T10:48:41.807Z,102192.38
2022-09-20T10:51:21.730Z,102193.75
2022-09-20T10:53:56.317Z,102201.34
2022-09-20T10:56:29.117Z,102202.69
2022-09-20T10:59:26.141Z,102200.63
2022-09-20T11:02:05.794Z,102205.78
2022-09-20T11:04:52.463Z,102215.00
2022-09-20T11:07:30.444Z,102217.38
2022-09-20T11:10:01.680Z,102213.66
2022-09-20T11:12:37.248Z,102219.28
2022-09-20T11:15:17.496Z,102215.50
2022-09-20T11:17:52.840Z,102219.00
2022-09-20T11:20:26.136Z,102222.50
2022-09-20T11:22:59.944Z,102221.13
2022-09-20T11:25:35.015Z,102225.84
2022-09-20T11:28:10.034Z,102218.94
2022-09-20T11:30:44.553Z,102218.88
2022-09-20T11:33:19.056Z,102219.34
2022-09-20T11:35:49.096Z,102217.75
2022-09-20T11:38:21.829Z,102217.06
2022-09-20T11:40:52.207Z,102217.41
2022-09-20T11:43:20.587Z,102211.28
2022-09-20T11:45:53.912Z,102223.03
2022-09-20T11:48:26.178Z,102217.25
2022-09-20T11:51:25.037Z,102215.28
2022-09-20T11:54:09.747Z,102210.56
2022-09-20T11:56:38.491Z,102212.47
2022-09-20T11:59:22.945Z,102211.16
2022-09-20T12:01:55.420Z,102205.56
2022-09-20T12:04:32.927Z,102210.44
2022-09-20T12:07:08.909Z,102219.00
2022-09-20T12:09:42.180Z,102217.97
2022-09-20T12:12:16.645Z,102210.00
2022-09-20T12:14:54.573Z,102215.34
2022-09-20T12:17:59.207Z,102218.31
2022-09-20T12:21:02.332Z,102207.03
2022-09-20T12:24:01.154Z,102207.81
2022-09-20T12:26:52.979Z,102208.13
2022-09-20T12:29:51.644Z,102207.59
2022-09-20T12:32:46.121Z,102205.41
2022-09-20T12:35:56.145Z,102207.94
2022-09-20T12:38:58.719Z,102198.38
2022-09-20T12:41:28.977Z,102202.16
2022-09-20T12:44:06.715Z,102200.72
2022-09-20T12:46:41.520Z,102208.56
2022-09-20T12:49:34.615Z,102212.97
2022-09-20T12:52:01.958Z,102209.34
2022-09-20T12:54:29.219Z,102209.94
2022-09-20T12:56:56.545Z,102191.91
2022-09-20T12:59:27.057Z,102196.19
2022-09-20T13:01:54.457Z,102203.84
2022-09-20T13:04:54.230Z,102208.00
2022-09-20T13:07:52.367Z,102210.88
2022-09-20T13:10:30.340Z,102202.56
2022-09-20T13:13:14.336Z,102206.44
2022-09-20T13:15:48.710Z,102206.06
2022-09-20T13:18:18.082Z,102213.28
2022-09-20T13:20:45.707Z,102208.25
2022-09-20T13:23:20.558Z,102195.84
2022-09-20T13:25:49.673Z,102193.50
2022-09-20T13:28:37.408Z,102198.19
2022-09-20T13:31:33.891Z,102197.19
2022-09-20T13:34:21.928Z,102195.94
2022-09-20T13:36:56.019Z,102188.06
2022-09-20T13:39:32.198Z,102195.75
2022-09-20T13:42:01.784Z,102203.66
2022-09-20T13:44:31.046Z,102212.81
2022-09-20T13:46:59.942Z,102218.38
2022-09-20T13:49:31.616Z,102214.25
2022-09-20T13:51:58.926Z,102209.56
2022-09-20T13:54:28.272Z,102213.34
2022-09-20T13:56:58.755Z,102211.88
2022-09-20T13:59:33.666Z,102205.41
2022-09-20T14:02:03.174Z,102219.38
2022-09-20T14:04:31.966Z,102227.75
2022-09-20T14:07:00.316Z,102223.78
2022-09-20T14:09:32.817Z,102229.72
2022-09-20T14:12:00.881Z,102228.78
2022-09-20T14:14:29.371Z,102228.94
2022-09-20T14:16:57.623Z,102231.38
2022-09-20T14:19:30.901Z,102243.28
2022-09-20T14:21:59.344Z,102242.09
2022-09-20T14:24:30.259Z,102239.66
2022-09-20T14:27:05.047Z,102239.09
2022-09-20T14:29:43.435Z,102233.47
2022-09-20T14:32:23.798Z,102233.03
2022-09-20T14:34:59.345Z,102242.72
2022-09-20T14:37:30.208Z,102238.66
2022-09-20T14:39:59.669Z,102240.84
2022-09-20T14:42:31.386Z,102236.53
2022-09-20T14:44:58.775Z,102236.38
2022-09-20T14:47:28.192Z,102230.78
2022-09-20T14:49:57.737Z,102237.13
2022-09-20T14:52:39.675Z,102236.22
2022-09-20T14:55:22.848Z,102237.53
2022-09-20T14:57:50.271Z,102229.03
2022-09-20T15:00:18.122Z,102223.81
2022-09-20T15:02:47.154Z,102237.25
2022-09-20T15:05:21.813Z,102223.44
2022-09-20T15:07:49.371Z,102220.59
2022-09-20T15:10:16.785Z,102220.97
2022-09-20T15:12:44.017Z,102228.09
2022-09-20T15:15:15.720Z,102222.84
2022-09-20T15:17:43.827Z,102219.88
2022-09-20T15:20:18.666Z,102229.66
2022-09-20T15:22:50.577Z,102237.19
2022-09-20T15:25:20.017Z,102244.31
2022-09-20T15:27:48.147Z,102249.41
2022-09-20T15:30:17.370Z,102241.47
2022-09-20T15:32:44.856Z,102242.69
2022-09-20T15:35:12.669Z,102241.75
2022-09-20T15:37:40.413Z,102242.38
2022-09-20T15:40:11.051Z,102246.06
2022-09-20T15:42:39.734Z,102246.75
2022-09-20T15:45:09.376Z,102243.63
2022-09-20T15:47:37.171Z,102239.69
2022-09-20T15:50:05.790Z,102242.88
2022-09-20T15:52:34.917Z,102243.59
2022-09-20T15:55:02.774Z,102239.16
2022-09-20T15:57:31.844Z,102243.78
2022-09-20T15:59:59.573Z,102233.56
2022-09-20T16:02:27.457Z,102241.22
2022-09-20T16:04:54.883Z,102244.69
2022-09-20T16:09:49.646Z,102251.81
2022-09-20T16:12:16.897Z,102254.50
2022-09-20T16:14:45.408Z,102242.22
2022-09-20T16:17:12.655Z,102260.63
2022-09-20T16:19:39.820Z,102262.63
2022-09-20T16:22:07.547Z,102271.94
2022-09-20T16:24:36.413Z,102264.19
2022-09-20T16:27:05.951Z,102267.06
2022-09-20T16:29:33.761Z,102272.25
2022-09-20T16:32:02.910Z,102274.28
2022-09-20T16:34:32.491Z,102277.50
2022-09-20T16:37:01.072Z,102289.16
2022-09-20T16:39:30.428Z,102290.13
2022-09-20T16:41:59.067Z,102293.94
2022-09-20T16:44:26.300Z,102307.16
2022-09-20T16:46:53.474Z,102305.59
2022-09-20T16:49:22.076Z,102304.44
2022-09-20T16:51:49.305Z,102300.81
2022-09-20T16:54:18.492Z,102301.53
2022-09-20T16:56:47.417Z,102304.81
2022-09-20T16:59:16.094Z,102304.13
2022-09-20T17:01:43.969Z,102314.38
2022-09-20T17:04:12.237Z,102308.22
2022-09-20T17:06:41.625Z,102309.59
2022-09-20T17:09:09.486Z,102314.13
2022-09-20T17:11:39.370Z,102317.69
2022-09-20T17:14:06.957Z,102320.03
2022-09-20T17:16:35.758Z,102322.94
2022-09-20T17:19:05.270Z,102316.69
2022-09-20T17:21:32.907Z,102331.16
2022-09-20T17:24:02.736Z,102331.59
2022-09-20T17:26:31.988Z,102334.94
2022-09-20T17:29:01.080Z,102343.63
2022-09-20T17:31:30.449Z,102342.31
2022-09-20T17:33:58.194Z,102339.59
2022-09-20T17:36:26.528Z,102338.81
2022-09-20T17:38:55.340Z,102335.34
2022-09-20T17:41:24.701Z,102343.22
2022-09-20T17:43:54.425Z,102342.03
2022-09-20T17:46:23.611Z,102352.63
2022-09-20T17:48:52.508Z,102356.59
2022-09-20T17:51:20.124Z,102360.84
2022-09-20T17:53:47.381Z,102362.34
2022-09-20T17:56:14.836Z,102362.84
2022-09-20T17:58:43.729Z,102370.94
2022-09-20T18:01:13.018Z,102374.16
2022-09-20T18:03:43.324Z,102378.28
2022-09-20T18:06:13.095Z,102383.91
2022-09-20T18:08:40.968Z,102386.09
2022-09-20T18:11:08.200Z,102390.56
2022-09-20T18:13:36.743Z,102395.78
2022-09-20T18:16:08.776Z,102398.41
2022-09-20T18:18:36.124Z,102401.31
2022-09-20T18:21:10.204Z,102403.84
2022-09-20T18:23:37.519Z,102409.78
2022-09-20T18:26:09.676Z,102414.00
2022-09-20T18:28:36.902Z,102409.09
2022-09-20T18:31:05.625Z,102415.63
2022-09-20T18:33:32.883Z,102416.88
2022-09-20T18:36:01.892Z,102408.94
2022-09-20T18:38:29.534Z,102419.41
2022-09-20T18:40:57.997Z,102423.50
2022-09-20T18:43:25.218Z,102419.53
2022-09-20T18:45:52.597Z,102421.16
2022-09-20T18:48:21.775Z,102420.03
2022-09-20T18:50:59.489Z,102429.22
2022-09-20T18:53:28.379Z,102426.06
2022-09-20T18:55:56.523Z,102434.50
2022-09-20T18:58:24.505Z,102440.34
2022-09-20T19:01:06.277Z,102437.63
2022-09-20T19:03:50.086Z,102438.09
2022-09-20T19:06:19.560Z,102439.72
2022-09-20T19:08:57.343Z,102446.41
2022-09-20T19:11:30.754Z,102437.78
2022-09-20T19:14:05.871Z,102445.78
2022-09-20T19:16:35.379Z,102445.84
2022-09-20T19:19:26.358Z,102453.75
2022-09-20T19:21:58.818Z,102453.81
2022-09-20T19:24:43.043Z,102459.47
2022-09-20T19:27:12.312Z,102460.19
2022-09-20T19:29:40.466Z,102463.03
2022-09-20T19:32:14.987Z,102466.22
2022-09-20T19:34:44.329Z,102474.16
2022-09-20T19:37:23.602Z,102479.47
2022-09-20T19:40:06.938Z,102489.03
2022-09-20T19:42:42.287Z,102490.69
2022-09-20T19:45:19.124Z,102499.03
2022-09-20T19:47:55.531Z,102497.84
2022-09-20T19:50:33.896Z,102513.06
2022-09-20T19:53:01.791Z,102521.34
2022-09-20T19:55:29.947Z,102528.09
2022-09-20T19:57:58.071Z,102542.50
2022-09-20T20:00:26.261Z,102548.13
2022-09-20T20:02:54.114Z,102560.94
2022-09-20T20:05:24.246Z,102572.50
2022-09-20T20:08:06.848Z,102574.88
2022-09-20T20:10:42.007Z,102597.97
2022-09-20T20:13:16.307Z,102608.75
2022-09-20T20:15:51.826Z,102617.50
2022-09-20T20:18:25.185Z,102623.09
2022-09-20T20:20:56.334Z,102630.28
2022-09-20T20:23:51.410Z,102643.81
2022-09-20T20:26:21.043Z,102652.19
2022-09-20T20:28:48.470Z,102665.34
2022-09-20T20:31:15.774Z,102671.31
2022-09-20T20:33:43.104Z,102675.69
2022-09-20T20:36:11.860Z,102686.44
2022-09-20T20:38:40.161Z,102698.00
2022-09-20T20:41:09.181Z,102710.78
2022-09-20T20:43:37.530Z,102714.75
2022-09-20T20:46:06.876Z,102729.09
2022-09-20T20:48:34.460Z,102733.06
2022-09-20T20:51:03.791Z,102739.44
2022-09-20T20:53:34.344Z,102747.38
2022-09-20T20:56:03.421Z,102752.97
2022-09-20T20:58:31.407Z,102758.56
2022-09-20T21:01:07.211Z,102764.09
2022-09-20T21:03:34.665Z,102770.41
2022-09-20T21:06:02.024Z,102768.84
2022-09-20T21:08:35.507Z,102791.94
2022-09-20T21:11:04.588Z,102783.94
2022-09-20T21:13:32.207Z,102795.09
2022-09-20T21:16:04.068Z,102805.50
2022-09-20T21:18:31.996Z,102819.03
2022-09-20T21:20:59.440Z,102817.81
2022-09-20T21:23:26.749Z,102820.53
2022-09-20T21:26:02.640Z,102830.13
2022-09-20T21:28:29.925Z,102837.63
2022-09-20T21:30:59.476Z,102846.75
2022-09-20T21:33:31.312Z,102843.16
2022-09-20T21:35:59.060Z,102856.28
2022-09-20T21:38:26.516Z,102861.75
2022-09-20T21:41:03.712Z,102868.06
2022-09-20T21:43:31.260Z,102869.28
2022-09-20T21:45:58.613Z,102882.84
2022-09-20T21:48:26.613Z,102889.59
2022-09-20T21:51:00.752Z,102894.09
2022-09-20T21:53:28.113Z,102901.56
2022-09-20T21:55:59.049Z,102899.06
2022-09-20T21:58:28.217Z,102906.72
2022-09-20T22:00:59.565Z,102919.16
2022-09-20T22:03:31.465Z,102915.09
2022-09-20T22:06:05.035Z,102917.53
2022-09-20T22:08:32.304Z,102915.84
2022-09-20T22:10:59.719Z,102926.94
2022-09-20T22:13:28.304Z,102913.00
2022-09-20T22:16:03.269Z,102920.91
2022-09-20T22:18:33.432Z,102924.44
2022-09-20T22:21:05.808Z,102923.19
2022-09-20T22:23:33.719Z,102927.63
2022-09-20T22:26:03.147Z,102925.19
2022-09-20T22:28:31.972Z,102929.19
2022-09-20T22:31:04.899Z,102934.19
2022-09-20T22:33:32.196Z,102935.00
2022-09-20T22:35:59.697Z,102938.53
2022-09-20T22:38:29.182Z,102948.47
2022-09-20T22:40:58.070Z,102947.97
2022-09-20T22:43:25.917Z,102948.72
2022-09-20T22:46:01.124Z,102960.44
2022-09-20T22:48:29.020Z,102966.00
2022-09-20T22:50:58.919Z,102965.25
2022-09-20T22:53:27.712Z,102956.78
2022-09-20T22:56:01.831Z,102969.53
2022-09-20T22:58:30.196Z,102970.69
2022-09-20T23:01:05.475Z,102976.16
2022-09-20T23:03:32.867Z,102969.44
2022-09-20T23:06:00.486Z,102973.53
2022-09-20T23:08:27.834Z,102977.50
2022-09-20T23:11:00.651Z,102966.16
2022-09-20T23:13:28.073Z,102973.81
2022-09-20T23:15:55.328Z,102980.97
2022-09-20T23:18:24.672Z,102978.78
2022-09-20T23:20:59.271Z,102979.81
2022-09-20T23:23:26.839Z,102985.25
2022-09-20T23:25:54.116Z,102982.91
2022-09-20T23:28:22.039Z,102991.50
2022-09-20T23:30:49.369Z,102991.09
2022-09-20T23:33:16.565Z,102988.59
2022-09-20T23:35:45.687Z,102992.59
2022-09-20T23:38:12.975Z,103000.94
2022-09-20T23:40:40.367Z,102995.97
2022-09-20T23:43:07.602Z,103002.44
2022-09-20T23:45:35.010Z,103012.94
2022-09-20T23:48:02.652Z,103011.13
2022-09-20T23:50:29.901Z,103019.06
2022-09-20T23:52:58.478Z,103022.81
2022-09-20T23:55:28.014Z,103035.78
2022-09-20T23:57:56.043Z,103038.22
