createdAt,value
2022-08-16T00:08:37.057Z,20.53
2022-08-16T00:18:39.041Z,20.31
2022-08-16T00:28:40.541Z,20.38
2022-08-16T00:38:43.434Z,20.32
2022-08-16T00:48:45.876Z,20.35
2022-08-16T00:58:48.452Z,20.33
2022-08-16T01:08:54.897Z,20.25
2022-08-16T01:19:01.203Z,20.10
2022-08-16T01:29:10.777Z,20.08
2022-08-16T01:39:16.925Z,19.97
2022-08-16T01:49:25.855Z,19.59
2022-08-16T01:59:46.086Z,19.51
2022-08-16T02:09:56.887Z,19.35
2022-08-16T02:20:01.849Z,19.29
2022-08-16T02:30:36.719Z,19.20
2022-08-16T02:40:38.696Z,18.95
2022-08-16T02:50:54.767Z,18.83
2022-08-16T03:01:06.063Z,18.66
2022-08-16T03:11:20.504Z,18.52
2022-08-16T03:21:23.955Z,18.30
2022-08-16T03:31:26.139Z,18.34
2022-08-16T03:41:50.109Z,18.51
2022-08-16T03:51:55.796Z,18.55
2022-08-16T04:02:10.634Z,18.55
2022-08-16T04:12:52.477Z,18.59
2022-08-16T04:22:45.665Z,18.57
2022-08-16T04:32:51.052Z,18.37
2022-08-16T04:42:58.577Z,18.33
2022-08-16T04:53:02.897Z,18.25
2022-08-16T05:03:11.315Z,18.60
2022-08-16T05:13:19.665Z,18.78
2022-08-16T05:23:21.975Z,18.95
2022-08-16T05:33:26.154Z,19.25
2022-08-16T05:43:32.173Z,19.45
2022-08-16T05:53:47.186Z,19.94
2022-08-16T06:03:51.315Z,20.18
2022-08-16T06:14:19.381Z,21.08
2022-08-16T06:24:54.573Z,25.84
2022-08-16T06:34:57.137Z,27.00
2022-08-16T06:45:06.101Z,27.46
2022-08-16T06:55:33.754Z,25.41
2022-08-16T07:05:41.427Z,24.23
2022-08-16T07:15:51.215Z,24.21
2022-08-16T07:25:59.634Z,24.21
2022-08-16T07:36:01.441Z,24.16
2022-08-16T07:46:04.463Z,27.67
2022-08-16T07:56:11.098Z,28.04
2022-08-16T08:06:14.822Z,27.98
2022-08-16T08:16:18.927Z,26.34
2022-08-16T08:26:21.760Z,26.21
2022-08-16T08:36:33.409Z,27.16
2022-08-16T08:46:44.394Z,29.63
2022-08-16T08:57:02.935Z,30.01
2022-08-16T09:07:27.245Z,30.73
2022-08-16T09:17:49.235Z,29.82
2022-08-16T09:27:57.099Z,29.40
2022-08-16T09:38:01.321Z,29.64
2022-08-16T09:48:03.297Z,29.34
2022-08-16T09:58:05.467Z,29.90
2022-08-16T10:08:25.840Z,30.53
2022-08-16T10:19:00.304Z,29.96
2022-08-16T10:28:52.247Z,28.39
2022-08-16T10:38:53.717Z,29.18
2022-08-16T10:48:55.150Z,29.78
2022-08-16T10:59:28.849Z,30.05
2022-08-16T11:09:25.560Z,29.35
2022-08-16T11:19:30.459Z,29.04
2022-08-16T11:29:31.875Z,28.28
2022-08-16T11:39:34.286Z,28.03
2022-08-16T11:49:35.845Z,28.25
2022-08-16T11:59:40.000Z,27.90
2022-08-16T12:09:43.551Z,27.32
2022-08-16T12:19:45.176Z,25.79
2022-08-16T12:29:47.232Z,26.84
2022-08-16T12:39:51.138Z,27.95
2022-08-16T12:49:54.330Z,28.42
2022-08-16T12:59:55.749Z,28.21
2022-08-16T13:09:57.585Z,28.07
2022-08-16T13:20:08.041Z,28.48
2022-08-16T13:30:35.449Z,29.06
2022-08-16T13:40:32.753Z,29.02
2022-08-16T13:50:49.647Z,29.01
2022-08-16T14:00:53.650Z,28.95
2022-08-16T14:10:55.981Z,28.85
2022-08-16T14:20:57.399Z,29.13
2022-08-16T14:30:58.998Z,28.59
2022-08-16T14:41:01.777Z,29.00
2022-08-16T14:51:03.869Z,28.90
2022-08-16T15:01:10.005Z,29.08
2022-08-16T15:11:11.924Z,29.24
2022-08-16T15:21:13.835Z,29.12
2022-08-16T15:31:15.360Z,29.42
2022-08-16T15:41:28.975Z,29.26
2022-08-16T15:51:30.488Z,28.76
2022-08-16T16:01:32.486Z,28.49
2022-08-16T16:11:34.654Z,28.83
2022-08-16T16:21:37.136Z,28.56
2022-08-16T16:31:41.252Z,28.31
2022-08-16T16:41:45.423Z,27.71
2022-08-16T16:51:49.684Z,27.45
2022-08-16T17:02:00.377Z,27.35
2022-08-16T17:12:24.715Z,27.27
2022-08-16T17:22:32.742Z,27.33
2022-08-16T17:32:34.660Z,27.35
2022-08-16T17:42:52.804Z,27.17
2022-08-16T17:52:55.536Z,26.98
2022-08-16T18:02:58.304Z,26.88
2022-08-16T18:13:00.563Z,26.68
2022-08-16T18:23:09.784Z,26.48
2022-08-16T18:33:16.045Z,25.74
2022-08-16T18:43:19.915Z,25.47
2022-08-16T18:53:22.457Z,25.07
2022-08-16T19:03:27.696Z,24.69
2022-08-16T19:13:30.575Z,24.42
2022-08-16T19:23:33.384Z,24.41
2022-08-16T19:33:35.408Z,24.20
2022-08-16T19:43:38.517Z,24.02
2022-08-16T19:53:39.977Z,23.85
2022-08-16T20:03:41.376Z,23.74
2022-08-16T20:13:42.805Z,23.56
2022-08-16T20:23:44.242Z,23.32
2022-08-16T20:33:45.874Z,23.16
2022-08-16T20:43:48.771Z,22.65
2022-08-16T20:53:50.276Z,22.53
2022-08-16T21:03:51.697Z,22.08
2022-08-16T21:14:00.321Z,21.84
2022-08-16T21:24:02.310Z,21.75
2022-08-16T21:34:03.700Z,21.37
2022-08-16T21:44:05.806Z,21.23
2022-08-16T21:54:07.286Z,20.91
2022-08-16T22:04:36.532Z,20.95
2022-08-16T22:14:32.322Z,20.85
2022-08-16T22:24:33.799Z,20.62
2022-08-16T22:34:35.233Z,20.50
2022-08-16T22:44:37.491Z,20.35
2022-08-16T22:54:48.358Z,20.27
2022-08-16T23:04:50.388Z,20.23
2022-08-16T23:14:51.812Z,19.93
2022-08-16T23:24:56.603Z,19.84
2022-08-16T23:35:02.944Z,19.72
2022-08-16T23:45:05.813Z,19.67
2022-08-16T23:55:07.702Z,19.34
