createdAt,value
2022-10-25T00:02:25.699Z,21.00
2022-10-25T00:04:53.906Z,20.30
2022-10-25T00:07:22.179Z,20.60
2022-10-25T00:09:50.379Z,19.40
2022-10-25T00:12:18.506Z,21.40
2022-10-25T00:14:46.897Z,20.20
2022-10-25T00:17:15.139Z,20.80
2022-10-25T00:19:43.297Z,21.10
2022-10-25T00:22:11.736Z,21.50
2022-10-25T00:24:39.930Z,19.90
2022-10-25T00:27:08.283Z,19.10
2022-10-25T00:29:36.773Z,19.70
2022-10-25T00:32:05.267Z,17.80
2022-10-25T00:34:33.410Z,18.30
2022-10-25T00:37:01.670Z,19.30
2022-10-25T00:39:30.036Z,18.70
2022-10-25T00:41:58.294Z,18.70
2022-10-25T00:44:38.752Z,18.90
2022-10-25T00:47:22.195Z,18.20
2022-10-25T00:49:59.463Z,19.10
2022-10-25T00:52:32.450Z,19.60
2022-10-25T00:55:02.154Z,18.80
2022-10-25T00:57:37.172Z,18.30
2022-10-25T01:00:06.891Z,17.10
2022-10-25T01:02:35.513Z,16.80
2022-10-25T01:05:04.712Z,17.00
2022-10-25T01:07:32.997Z,17.10
2022-10-25T01:10:01.169Z,16.70
2022-10-25T01:12:29.328Z,17.40
2022-10-25T01:14:57.751Z,17.50
2022-10-25T01:17:34.005Z,17.20
2022-10-25T01:20:23.871Z,16.70
2022-10-25T01:23:17.231Z,17.20
2022-10-25T01:26:06.449Z,17.10
2022-10-25T01:28:56.458Z,13.90
2022-10-25T01:31:28.555Z,16.20
2022-10-25T01:34:12.704Z,16.30
2022-10-25T01:36:57.964Z,15.80
2022-10-25T01:42:38.255Z,14.30
2022-10-25T01:45:14.311Z,16.20
2022-10-25T01:47:49.841Z,16.10
2022-10-25T01:50:24.817Z,16.60
2022-10-25T01:55:51.046Z,16.80
2022-10-25T01:58:50.143Z,15.00
2022-10-25T02:01:33.614Z,16.20
2022-10-25T02:04:11.763Z,16.60
2022-10-25T02:06:59.694Z,16.60
2022-10-25T02:10:00.949Z,15.20
2022-10-25T02:12:56.013Z,16.40
2022-10-25T02:16:11.270Z,15.00
2022-10-25T02:18:45.370Z,16.30
2022-10-25T02:21:16.425Z,14.60
2022-10-25T02:23:45.809Z,16.00
2022-10-25T02:26:15.582Z,14.90
2022-10-25T02:28:44.881Z,16.40
2022-10-25T02:31:16.939Z,16.30
2022-10-25T02:33:46.473Z,15.80
2022-10-25T02:36:20.908Z,16.20
2022-10-25T02:38:51.195Z,16.70
2022-10-25T02:41:21.097Z,17.50
2022-10-25T02:43:49.510Z,17.50
2022-10-25T02:46:20.455Z,17.10
2022-10-25T02:48:48.928Z,15.70
2022-10-25T02:51:18.188Z,17.40
2022-10-25T02:53:46.857Z,17.30
2022-10-25T02:56:19.409Z,16.50
2022-10-25T02:58:49.674Z,17.90
2022-10-25T03:01:20.094Z,17.50
2022-10-25T03:03:48.475Z,17.60
2022-10-25T03:06:17.086Z,17.00
2022-10-25T03:08:46.426Z,16.50
2022-10-25T03:11:16.829Z,16.10
2022-10-25T03:13:45.097Z,17.60
2022-10-25T03:16:13.421Z,17.90
2022-10-25T03:18:41.669Z,19.90
2022-10-25T03:21:09.994Z,19.10
2022-10-25T03:23:38.601Z,19.60
2022-10-25T03:26:06.795Z,19.80
2022-10-25T03:28:35.001Z,19.10
2022-10-25T03:31:03.152Z,20.00
2022-10-25T03:36:05.448Z,19.90
2022-10-25T03:38:33.659Z,19.20
2022-10-25T03:41:01.925Z,18.20
2022-10-25T03:43:30.251Z,18.40
2022-10-25T03:45:58.733Z,20.10
2022-10-25T03:48:27.521Z,20.40
2022-10-25T03:50:56.038Z,19.50
2022-10-25T03:53:24.474Z,18.60
2022-10-25T03:55:52.716Z,17.60
2022-10-25T03:58:26.668Z,18.30
2022-10-25T04:00:54.964Z,20.60
2022-10-25T04:03:24.148Z,19.20
2022-10-25T04:05:52.376Z,17.70
2022-10-25T04:08:20.611Z,18.60
2022-10-25T04:10:48.866Z,16.60
2022-10-25T04:13:17.214Z,18.00
2022-10-25T04:15:48.725Z,18.30
2022-10-25T04:18:17.068Z,19.00
2022-10-25T04:20:45.298Z,17.20
2022-10-25T04:23:13.528Z,19.20
2022-10-25T04:25:41.792Z,17.70
2022-10-25T04:28:10.035Z,18.70
2022-10-25T04:30:39.016Z,18.90
2022-10-25T04:33:07.824Z,17.60
2022-10-25T04:35:36.020Z,19.70
2022-10-25T04:38:04.211Z,18.30
2022-10-25T04:40:32.635Z,18.10
2022-10-25T04:43:02.625Z,19.60
2022-10-25T04:45:30.925Z,18.80
2022-10-25T04:47:59.959Z,19.30
2022-10-25T04:50:28.228Z,19.40
2022-10-25T04:52:56.415Z,17.60
2022-10-25T04:55:24.669Z,17.70
2022-10-25T04:57:52.843Z,16.20
2022-10-25T05:00:21.194Z,16.00
2022-10-25T05:02:52.623Z,16.30
2022-10-25T05:05:22.962Z,15.50
2022-10-25T05:07:51.670Z,14.80
2022-10-25T05:10:19.925Z,15.10
2022-10-25T05:12:48.421Z,13.80
2022-10-25T05:15:17.048Z,14.00
2022-10-25T05:17:45.250Z,13.90
2022-10-25T05:20:13.496Z,13.10
2022-10-25T05:22:42.012Z,12.40
2022-10-25T05:25:10.254Z,13.00
2022-10-25T05:27:39.230Z,14.00
2022-10-25T05:30:08.099Z,12.80
2022-10-25T05:32:36.595Z,13.00
2022-10-25T05:35:05.293Z,13.00
2022-10-25T05:37:33.647Z,13.20
2022-10-25T05:40:01.942Z,12.80
2022-10-25T05:42:30.224Z,13.10
2022-10-25T05:44:58.460Z,13.00
2022-10-25T05:47:26.637Z,13.50
2022-10-25T05:49:55.867Z,12.90
2022-10-25T05:52:24.167Z,12.20
2022-10-25T05:54:52.338Z,13.30
2022-10-25T05:57:20.742Z,11.40
2022-10-25T05:59:49.051Z,11.90
2022-10-25T06:02:17.325Z,13.00
2022-10-25T06:04:50.261Z,12.90
2022-10-25T06:07:20.657Z,12.30
2022-10-25T06:09:49.051Z,12.60
2022-10-25T06:12:17.294Z,12.90
2022-10-25T06:14:45.660Z,13.40
2022-10-25T06:17:14.042Z,13.90
2022-10-25T06:19:42.275Z,13.50
2022-10-25T06:22:12.582Z,13.20
2022-10-25T06:24:40.858Z,12.70
2022-10-25T06:27:09.140Z,12.20
2022-10-25T06:29:37.343Z,12.10
2022-10-25T06:32:05.786Z,12.90
2022-10-25T06:34:33.937Z,11.70
2022-10-25T06:37:02.232Z,13.50
2022-10-25T06:39:30.431Z,13.20
2022-10-25T06:41:58.634Z,12.00
2022-10-25T06:44:26.987Z,13.60
2022-10-25T06:49:43.494Z,13.70
2022-10-25T06:52:11.704Z,14.30
2022-10-25T06:54:39.910Z,13.50
2022-10-25T06:57:08.346Z,13.60
2022-10-25T06:59:36.594Z,14.60
2022-10-25T07:02:04.832Z,13.10
2022-10-25T07:04:33.197Z,13.80
2022-10-25T07:07:01.771Z,13.00
2022-10-25T07:09:30.110Z,12.90
2022-10-25T07:11:58.446Z,12.40
2022-10-25T07:14:26.635Z,11.10
2022-10-25T07:16:54.864Z,11.40
2022-10-25T07:19:24.665Z,11.20
2022-10-25T07:21:52.916Z,11.10
2022-10-25T07:24:21.117Z,10.20
2022-10-25T07:26:49.498Z,8.90
2022-10-25T07:29:17.669Z,9.70
2022-10-25T07:31:46.038Z,8.90
2022-10-25T07:34:15.607Z,8.90
2022-10-25T07:36:44.442Z,8.60
2022-10-25T07:39:13.669Z,9.30
2022-10-25T07:41:41.947Z,7.90
2022-10-25T07:44:15.895Z,7.90
2022-10-25T07:46:45.173Z,7.80
2022-10-25T07:49:13.876Z,7.70
2022-10-25T07:51:42.339Z,7.10
2022-10-25T07:54:10.650Z,7.60
2022-10-25T07:56:38.848Z,7.50
2022-10-25T07:59:07.041Z,7.70
2022-10-25T08:01:36.755Z,7.50
2022-10-25T08:04:05.158Z,7.10
2022-10-25T08:06:33.353Z,6.90
2022-10-25T08:09:09.754Z,7.80
2022-10-25T08:11:43.034Z,7.70
2022-10-25T08:14:11.397Z,7.50
2022-10-25T08:16:39.690Z,7.40
2022-10-25T08:19:07.961Z,7.70
2022-10-25T08:21:36.431Z,7.70
2022-10-25T08:24:05.281Z,7.10
2022-10-25T08:26:36.761Z,7.20
2022-10-25T08:29:05.577Z,6.70
2022-10-25T08:31:33.859Z,6.50
2022-10-25T08:34:02.144Z,7.20
2022-10-25T08:36:30.528Z,7.20
2022-10-25T08:38:58.786Z,6.80
2022-10-25T08:41:45.140Z,6.90
2022-10-25T08:44:42.959Z,7.00
2022-10-25T08:47:11.247Z,6.80
2022-10-25T08:50:10.819Z,7.10
2022-10-25T08:52:45.080Z,7.10
2022-10-25T08:55:20.891Z,6.40
2022-10-25T08:57:51.663Z,6.70
2022-10-25T09:00:22.732Z,7.10
2022-10-25T09:02:59.853Z,7.00
2022-10-25T09:05:40.470Z,7.00
2022-10-25T09:08:27.146Z,6.70
2022-10-25T09:11:24.624Z,5.80
2022-10-25T09:14:02.571Z,6.30
2022-10-25T09:16:37.052Z,6.50
2022-10-25T09:19:16.847Z,6.70
2022-10-25T09:21:53.354Z,6.70
2022-10-25T09:24:35.494Z,5.50
2022-10-25T09:27:14.411Z,5.30
2022-10-25T09:29:55.657Z,5.50
2022-10-25T09:32:32.968Z,5.50
2022-10-25T09:35:03.937Z,5.00
2022-10-25T09:38:00.765Z,5.00
2022-10-25T09:40:47.627Z,5.20
2022-10-25T09:43:23.315Z,5.30
2022-10-25T09:45:56.142Z,5.50
2022-10-25T09:48:43.989Z,4.70
2022-10-25T09:51:50.490Z,5.60
2022-10-25T09:54:34.993Z,5.70
2022-10-25T09:57:03.813Z,5.20
2022-10-25T09:59:32.126Z,5.60
2022-10-25T10:02:00.637Z,5.70
2022-10-25T10:04:38.621Z,5.40
2022-10-25T10:07:14.800Z,4.80
2022-10-25T10:09:46.111Z,5.00
2022-10-25T10:12:22.418Z,4.70
2022-10-25T10:14:57.410Z,5.50
2022-10-25T10:17:27.327Z,5.00
2022-10-25T10:20:09.342Z,5.50
2022-10-25T10:22:51.830Z,5.60
2022-10-25T10:25:26.713Z,4.90
2022-10-25T10:27:57.822Z,4.90
2022-10-25T10:30:31.047Z,4.70
2022-10-25T10:33:02.761Z,6.00
2022-10-25T10:35:36.575Z,5.80
2022-10-25T10:38:19.936Z,4.90
2022-10-25T10:40:51.674Z,4.10
2022-10-25T10:43:24.530Z,5.10
2022-10-25T10:45:52.868Z,5.00
2022-10-25T10:48:23.742Z,4.70
2022-10-25T10:50:52.490Z,4.70
2022-10-25T10:53:25.651Z,5.00
2022-10-25T10:55:55.587Z,4.70
2022-10-25T10:58:42.822Z,5.00
2022-10-25T11:01:13.801Z,4.20
2022-10-25T11:03:48.961Z,3.90
2022-10-25T11:06:31.982Z,4.60
2022-10-25T11:09:12.807Z,4.50
2022-10-25T11:11:42.335Z,4.00
2022-10-25T11:14:19.830Z,5.00
2022-10-25T11:17:28.058Z,4.00
2022-10-25T11:20:07.621Z,4.60
2022-10-25T11:23:05.345Z,4.30
2022-10-25T11:25:59.031Z,4.10
2022-10-25T11:28:58.464Z,4.10
2022-10-25T11:31:33.707Z,4.70
2022-10-25T11:34:29.348Z,6.70
2022-10-25T11:37:04.039Z,6.20
2022-10-25T11:42:35.663Z,4.50
2022-10-25T11:45:36.510Z,4.20
2022-10-25T11:48:16.566Z,3.50
2022-10-25T11:50:59.093Z,3.60
2022-10-25T11:53:40.369Z,6.80
2022-10-25T11:56:35.783Z,8.60
2022-10-25T12:02:21.115Z,4.60
2022-10-25T12:05:12.458Z,5.30
2022-10-25T12:07:52.167Z,4.00
2022-10-25T12:10:35.680Z,3.50
2022-10-25T12:13:16.590Z,3.40
2022-10-25T12:15:48.899Z,3.60
2022-10-25T12:18:26.299Z,4.10
2022-10-25T12:20:56.004Z,3.30
2022-10-25T12:23:26.551Z,3.20
2022-10-25T12:26:05.810Z,3.10
2022-10-25T12:28:45.103Z,3.10
2022-10-25T12:31:45.979Z,3.20
2022-10-25T12:34:40.662Z,3.10
2022-10-25T12:37:19.052Z,2.80
2022-10-25T12:39:47.806Z,3.60
2022-10-25T12:42:23.847Z,2.90
2022-10-25T12:45:19.078Z,3.90
2022-10-25T12:50:39.606Z,2.50
2022-10-25T12:53:31.581Z,2.50
2022-10-25T12:56:15.956Z,3.50
2022-10-25T12:58:54.160Z,3.20
2022-10-25T13:01:28.337Z,4.40
2022-10-25T13:04:17.549Z,3.80
2022-10-25T13:06:48.185Z,3.60
2022-10-25T13:09:24.770Z,3.20
2022-10-25T13:12:05.858Z,3.00
2022-10-25T13:14:38.457Z,5.20
2022-10-25T13:17:18.748Z,4.60
2022-10-25T13:19:56.190Z,3.80
2022-10-25T13:22:51.332Z,4.00
2022-10-25T13:28:15.672Z,3.40
2022-10-25T13:30:44.564Z,3.50
2022-10-25T13:33:19.363Z,3.70
2022-10-25T13:38:25.731Z,3.60
2022-10-25T13:41:15.505Z,3.10
2022-10-25T13:44:01.903Z,4.20
2022-10-25T13:46:34.033Z,3.40
2022-10-25T13:49:24.600Z,4.40
2022-10-25T13:52:32.379Z,4.00
2022-10-25T13:55:06.069Z,5.60
2022-10-25T13:57:54.377Z,4.10
2022-10-25T14:00:30.279Z,3.20
2022-10-25T14:03:12.824Z,3.90
2022-10-25T14:05:54.122Z,4.70
2022-10-25T14:08:24.711Z,4.70
2022-10-25T14:10:53.952Z,5.60
2022-10-25T14:13:27.650Z,12.00
2022-10-25T14:16:03.705Z,6.90
2022-10-25T14:18:36.215Z,7.30
2022-10-25T14:21:05.743Z,5.30
2022-10-25T14:23:35.488Z,5.30
2022-10-25T14:26:05.266Z,6.60
2022-10-25T14:28:35.824Z,7.60
2022-10-25T14:31:06.849Z,5.20
2022-10-25T14:33:50.249Z,4.90
2022-10-25T14:36:26.792Z,4.10
2022-10-25T14:39:00.009Z,4.00
2022-10-25T14:41:34.286Z,3.80
2022-10-25T14:44:03.702Z,3.80
2022-10-25T14:46:33.643Z,4.40
2022-10-25T14:49:02.605Z,4.10
2022-10-25T14:51:32.625Z,4.40
2022-10-25T14:54:07.564Z,4.10
2022-10-25T14:56:41.136Z,3.90
2022-10-25T14:59:20.855Z,4.20
2022-10-25T15:02:14.968Z,4.60
2022-10-25T15:04:46.953Z,4.40
2022-10-25T15:07:36.368Z,4.50
2022-10-25T15:12:34.963Z,4.80
2022-10-25T15:15:38.597Z,4.90
2022-10-25T15:18:23.404Z,5.80
2022-10-25T15:21:15.403Z,7.60
2022-10-25T15:24:04.418Z,7.90
2022-10-25T15:26:35.762Z,7.60
2022-10-25T15:29:06.547Z,6.90
2022-10-25T15:31:34.766Z,8.80
2022-10-25T15:34:05.477Z,9.90
2022-10-25T15:36:34.559Z,10.60
2022-10-25T15:39:12.853Z,11.40
2022-10-25T15:41:44.067Z,12.40
2022-10-25T15:44:12.289Z,15.90
2022-10-25T15:46:41.567Z,14.80
2022-10-25T15:49:12.982Z,16.40
2022-10-25T15:51:44.645Z,18.00
2022-10-25T15:54:18.228Z,16.60
2022-10-25T15:56:47.212Z,15.90
2022-10-25T16:01:49.323Z,16.90
2022-10-25T16:04:19.334Z,13.60
2022-10-25T16:06:48.604Z,12.70
2022-10-25T16:09:16.825Z,11.50
2022-10-25T16:11:48.968Z,9.50
2022-10-25T16:14:27.130Z,13.50
2022-10-25T16:16:58.155Z,9.80
2022-10-25T16:19:28.475Z,10.70
2022-10-25T16:21:57.035Z,14.60
2022-10-25T16:24:25.270Z,18.30
2022-10-25T16:26:53.568Z,28.40
2022-10-25T16:29:25.716Z,25.40
2022-10-25T16:31:54.173Z,28.80
2022-10-25T16:34:22.841Z,17.60
2022-10-25T16:36:52.665Z,10.40
2022-10-25T16:39:20.985Z,10.50
2022-10-25T16:41:50.027Z,10.40
2022-10-25T16:44:19.674Z,9.50
2022-10-25T16:46:47.898Z,9.60
2022-10-25T16:49:16.183Z,11.90
2022-10-25T16:51:44.499Z,14.30
2022-10-25T16:54:15.195Z,14.90
2022-10-25T16:56:43.877Z,15.50
2022-10-25T16:59:12.086Z,16.10
2022-10-25T17:01:44.601Z,18.00
2022-10-25T17:04:14.852Z,11.40
2022-10-25T17:06:43.213Z,15.50
2022-10-25T17:09:11.569Z,15.10
2022-10-25T17:11:40.530Z,14.50
2022-10-25T17:14:12.882Z,13.90
2022-10-25T17:16:44.555Z,12.20
2022-10-25T17:19:13.113Z,11.20
2022-10-25T17:21:41.384Z,16.00
2022-10-25T17:24:09.907Z,12.60
2022-10-25T17:26:39.194Z,13.10
2022-10-25T17:29:07.946Z,11.80
2022-10-25T17:31:36.479Z,15.30
2022-10-25T17:34:04.673Z,26.80
2022-10-25T17:36:33.594Z,32.70
2022-10-25T17:39:01.778Z,32.30
2022-10-25T17:41:30.127Z,32.80
2022-10-25T17:43:58.567Z,28.90
2022-10-25T17:46:29.501Z,25.60
2022-10-25T17:49:06.004Z,21.00
2022-10-25T17:51:35.773Z,18.50
2022-10-25T17:54:04.316Z,17.20
2022-10-25T17:56:32.736Z,15.20
2022-10-25T17:59:04.321Z,16.70
2022-10-25T18:01:35.638Z,17.30
2022-10-25T18:04:04.457Z,17.00
2022-10-25T18:06:32.732Z,17.00
2022-10-25T18:09:03.114Z,20.80
2022-10-25T18:11:31.409Z,25.30
2022-10-25T18:14:01.688Z,24.10
2022-10-25T18:16:31.367Z,23.50
2022-10-25T18:19:02.339Z,25.40
2022-10-25T18:21:32.916Z,21.90
2022-10-25T18:24:05.186Z,19.80
2022-10-25T18:26:34.865Z,19.80
2022-10-25T18:29:03.231Z,18.70
2022-10-25T18:31:32.018Z,17.60
2022-10-25T18:34:03.509Z,18.00
2022-10-25T18:36:32.526Z,17.90
2022-10-25T18:39:00.791Z,19.10
2022-10-25T18:41:32.569Z,18.10
2022-10-25T18:44:02.914Z,15.40
2022-10-25T18:46:32.679Z,14.00
2022-10-25T18:49:01.243Z,14.80
2022-10-25T18:51:30.261Z,14.60
2022-10-25T18:54:00.978Z,13.60
2022-10-25T18:56:30.675Z,11.30
2022-10-25T18:58:59.285Z,11.30
2022-10-25T19:01:32.551Z,9.70
2022-10-25T19:04:03.813Z,9.80
2022-10-25T19:06:33.032Z,8.90
2022-10-25T19:09:03.100Z,8.50
2022-10-25T19:11:33.418Z,9.10
2022-10-25T19:14:03.123Z,9.10
2022-10-25T19:16:31.699Z,7.00
2022-10-25T19:19:07.084Z,8.30
2022-10-25T19:21:35.899Z,7.80
2022-10-25T19:24:04.963Z,7.40
2022-10-25T19:26:33.318Z,7.40
2022-10-25T19:29:04.061Z,6.90
2022-10-25T19:31:32.621Z,7.20
2022-10-25T19:34:03.272Z,6.60
2022-10-25T19:36:32.239Z,8.00
2022-10-25T19:39:01.476Z,9.10
2022-10-25T19:41:29.960Z,10.10
2022-10-25T19:43:58.772Z,10.10
2022-10-25T19:46:26.971Z,9.70
2022-10-25T19:48:56.379Z,8.60
2022-10-25T19:51:24.796Z,8.00
2022-10-25T19:53:53.167Z,7.30
2022-10-25T19:56:22.907Z,6.60
2022-10-25T19:58:51.559Z,7.50
2022-10-25T20:01:25.053Z,8.30
2022-10-25T20:03:55.527Z,9.90
2022-10-25T20:06:27.098Z,11.80
2022-10-25T20:08:56.717Z,9.10
2022-10-25T20:11:26.394Z,8.50
2022-10-25T20:13:56.314Z,7.00
2022-10-25T20:16:25.203Z,7.50
2022-10-25T20:18:53.494Z,8.00
2022-10-25T20:21:24.123Z,6.80
2022-10-25T20:24:01.486Z,6.40
2022-10-25T20:26:32.805Z,6.10
2022-10-25T20:29:03.614Z,5.80
2022-10-25T20:31:33.576Z,6.30
2022-10-25T20:34:02.703Z,7.40
2022-10-25T20:36:31.059Z,6.60
2022-10-25T20:38:59.209Z,6.90
2022-10-25T20:41:29.497Z,5.70
2022-10-25T20:44:00.592Z,6.50
2022-10-25T20:46:29.973Z,6.40
2022-10-25T20:48:59.258Z,6.20
2022-10-25T20:51:28.159Z,5.80
2022-10-25T20:53:57.064Z,6.10
2022-10-25T20:56:25.523Z,5.40
2022-10-25T20:58:53.783Z,6.20
2022-10-25T21:01:22.183Z,6.40
2022-10-25T21:03:50.490Z,6.40
2022-10-25T21:06:18.721Z,7.30
2022-10-25T21:08:46.991Z,5.90
2022-10-25T21:11:15.286Z,5.80
2022-10-25T21:13:43.782Z,5.80
2022-10-25T21:16:14.628Z,6.50
2022-10-25T21:18:43.647Z,6.30
2022-10-25T21:21:20.361Z,6.60
2022-10-25T21:23:55.585Z,6.60
2022-10-25T21:26:24.514Z,6.50
2022-10-25T21:28:52.695Z,6.50
2022-10-25T21:31:21.086Z,6.20
2022-10-25T21:33:51.833Z,6.70
2022-10-25T21:36:21.158Z,5.90
2022-10-25T21:38:49.430Z,6.50
2022-10-25T21:41:20.879Z,6.50
2022-10-25T21:43:51.003Z,5.80
2022-10-25T21:46:21.228Z,5.90
2022-10-25T21:48:52.974Z,5.80
2022-10-25T21:51:26.885Z,6.10
2022-10-25T21:53:55.606Z,6.20
2022-10-25T21:56:30.707Z,6.20
2022-10-25T21:59:00.433Z,6.40
2022-10-25T22:01:33.349Z,6.70
2022-10-25T22:04:01.700Z,6.10
2022-10-25T22:06:30.511Z,7.00
2022-10-25T22:08:58.804Z,6.20
2022-10-25T22:11:29.657Z,6.30
2022-10-25T22:14:03.196Z,6.70
2022-10-25T22:16:33.161Z,6.70
2022-10-25T22:19:04.515Z,6.30
2022-10-25T22:21:35.348Z,6.30
2022-10-25T22:24:06.037Z,6.60
2022-10-25T22:26:35.505Z,5.70
2022-10-25T22:29:04.294Z,6.30
2022-10-25T22:31:32.940Z,7.00
2022-10-25T22:34:03.543Z,6.90
2022-10-25T22:36:35.029Z,6.60
2022-10-25T22:39:04.850Z,6.40
2022-10-25T22:41:33.629Z,6.50
2022-10-25T22:44:02.369Z,6.20
2022-10-25T22:46:33.509Z,5.70
2022-10-25T22:49:07.438Z,6.10
2022-10-25T22:51:37.176Z,6.80
2022-10-25T22:54:05.736Z,5.60
2022-10-25T22:56:34.184Z,5.90
2022-10-25T22:59:05.076Z,5.80
2022-10-25T23:01:36.377Z,5.20
2022-10-25T23:04:07.036Z,5.30
2022-10-25T23:06:38.132Z,5.30
2022-10-25T23:09:09.314Z,5.40
2022-10-25T23:11:39.354Z,5.80
2022-10-25T23:14:13.461Z,5.50
2022-10-25T23:16:46.378Z,5.90
2022-10-25T23:19:14.922Z,5.80
2022-10-25T23:21:43.162Z,6.10
2022-10-25T23:24:11.459Z,5.40
2022-10-25T23:26:39.895Z,5.80
2022-10-25T23:29:08.296Z,5.40
2022-10-25T23:31:36.830Z,4.70
2022-10-25T23:34:05.138Z,4.90
2022-10-25T23:36:39.291Z,5.30
2022-10-25T23:39:08.242Z,5.60
2022-10-25T23:41:36.561Z,5.50
2022-10-25T23:44:04.916Z,5.20
2022-10-25T23:46:33.267Z,5.20
2022-10-25T23:49:01.519Z,7.20
2022-10-25T23:51:29.768Z,5.40
2022-10-25T23:53:58.061Z,6.10
2022-10-25T23:56:26.393Z,5.30
2022-10-25T23:58:54.724Z,5.90
