createdAt,value
2023-03-10T00:00:31.363Z,7.90
2023-03-10T00:01:25.491Z,7.84
2023-03-10T00:02:25.548Z,7.84
2023-03-10T00:03:25.633Z,8.06
2023-03-10T00:04:25.745Z,7.90
2023-03-10T00:05:25.847Z,7.84
2023-03-10T00:06:25.902Z,7.90
2023-03-10T00:07:25.984Z,8.06
2023-03-10T00:08:27.187Z,7.84
2023-03-10T00:09:26.125Z,7.84
2023-03-10T00:10:26.210Z,7.90
2023-03-10T00:11:26.303Z,8.06
2023-03-10T00:12:26.366Z,7.84
2023-03-10T00:13:26.452Z,8.00
2023-03-10T00:14:26.544Z,7.90
2023-03-10T00:15:26.623Z,7.90
2023-03-10T00:16:26.688Z,7.95
2023-03-10T00:17:26.777Z,8.06
2023-03-10T00:18:26.858Z,7.84
2023-03-10T00:19:26.956Z,8.06
2023-03-10T00:20:27.072Z,7.84
2023-03-10T00:21:27.115Z,7.90
2023-03-10T00:22:27.199Z,7.90
2023-03-10T00:23:27.279Z,7.84
2023-03-10T00:24:27.355Z,7.84
2023-03-10T00:25:27.442Z,7.90
2023-03-10T00:26:27.557Z,7.84
2023-03-10T00:27:27.585Z,7.84
2023-03-10T00:28:28.464Z,7.84
2023-03-10T00:29:27.747Z,7.90
2023-03-10T00:30:27.863Z,7.84
2023-03-10T00:31:34.694Z,7.90
2023-03-10T00:32:28.089Z,7.90
2023-03-10T00:33:28.090Z,7.84
2023-03-10T00:34:28.153Z,7.84
2023-03-10T00:35:28.231Z,7.84
2023-03-10T00:36:28.321Z,7.90
2023-03-10T00:37:28.422Z,7.84
2023-03-10T00:38:28.483Z,7.84
2023-03-10T00:39:28.560Z,7.84
2023-03-10T00:40:28.649Z,7.90
2023-03-10T00:41:28.762Z,7.84
2023-03-10T00:42:28.866Z,7.90
2023-03-10T00:43:28.896Z,7.84
2023-03-10T00:44:28.962Z,7.84
2023-03-10T00:45:29.041Z,7.84
2023-03-10T00:46:29.176Z,7.90
2023-03-10T00:47:29.182Z,7.90
2023-03-10T00:48:29.268Z,7.95
2023-03-10T00:49:29.324Z,7.79
2023-03-10T00:50:29.421Z,7.84
2023-03-10T00:51:29.503Z,7.84
2023-03-10T00:52:29.590Z,7.84
2023-03-10T00:53:29.720Z,7.90
2023-03-10T00:54:29.749Z,7.84
2023-03-10T00:55:29.815Z,7.90
2023-03-10T00:56:29.886Z,7.90
2023-03-10T00:57:29.958Z,7.84
2023-03-10T00:58:30.032Z,7.84
2023-03-10T00:59:40.472Z,7.84
2023-03-10T01:00:30.222Z,7.84
2023-03-10T01:01:30.284Z,7.90
2023-03-10T01:02:36.311Z,7.84
2023-03-10T01:03:30.410Z,7.90
2023-03-10T01:04:30.582Z,7.84
2023-03-10T01:05:30.567Z,7.79
2023-03-10T01:06:30.644Z,7.90
2023-03-10T01:07:30.723Z,7.84
2023-03-10T01:08:30.823Z,7.84
2023-03-10T01:09:30.900Z,7.84
2023-03-10T01:10:31.014Z,8.00
2023-03-10T01:11:31.049Z,7.84
2023-03-10T01:12:31.150Z,7.84
2023-03-10T01:13:31.231Z,8.00
2023-03-10T01:14:31.312Z,7.84
2023-03-10T01:15:31.402Z,7.84
2023-03-10T01:16:31.567Z,7.90
2023-03-10T01:17:31.572Z,7.84
2023-03-10T01:18:31.613Z,7.84
2023-03-10T01:19:31.690Z,7.90
2023-03-10T01:20:31.749Z,7.84
2023-03-10T01:21:31.843Z,8.06
2023-03-10T01:22:31.956Z,7.90
2023-03-10T01:23:32.025Z,7.90
2023-03-10T01:24:32.110Z,7.90
2023-03-10T01:25:32.183Z,7.84
2023-03-10T01:26:32.267Z,7.79
2023-03-10T01:27:32.332Z,7.84
2023-03-10T01:28:32.411Z,7.90
2023-03-10T01:29:32.484Z,7.95
2023-03-10T01:30:32.583Z,7.84
2023-03-10T01:31:32.757Z,7.90
2023-03-10T01:32:32.823Z,7.84
2023-03-10T01:33:39.118Z,7.84
2023-03-10T01:34:32.940Z,7.84
2023-03-10T01:35:33.071Z,7.90
2023-03-10T01:36:33.111Z,7.90
2023-03-10T01:37:33.176Z,7.90
2023-03-10T01:38:33.253Z,7.79
2023-03-10T01:39:33.352Z,7.84
2023-03-10T01:40:33.416Z,7.84
2023-03-10T01:41:33.491Z,7.84
2023-03-10T01:42:33.579Z,7.90
2023-03-10T01:43:33.668Z,7.90
2023-03-10T01:44:33.743Z,7.90
2023-03-10T01:45:33.826Z,7.84
2023-03-10T01:46:33.971Z,7.90
2023-03-10T01:47:33.954Z,7.84
2023-03-10T01:48:34.037Z,7.84
2023-03-10T01:49:34.143Z,7.90
2023-03-10T01:50:34.214Z,7.79
2023-03-10T01:51:34.263Z,7.84
2023-03-10T01:52:34.367Z,7.79
2023-03-10T01:53:34.428Z,7.84
2023-03-10T01:54:34.537Z,7.90
2023-03-10T01:55:34.622Z,7.90
2023-03-10T01:56:34.666Z,7.79
2023-03-10T01:57:34.773Z,7.84
2023-03-10T01:58:34.859Z,7.84
2023-03-10T01:59:34.949Z,7.84
2023-03-10T02:00:35.086Z,7.84
2023-03-10T02:01:35.148Z,7.84
2023-03-10T02:02:35.179Z,7.90
2023-03-10T02:03:35.270Z,7.95
2023-03-10T02:04:41.341Z,7.84
2023-03-10T02:05:35.438Z,7.90
2023-03-10T02:06:35.546Z,7.90
2023-03-10T02:07:35.591Z,7.84
2023-03-10T02:08:35.678Z,7.90
2023-03-10T02:09:35.764Z,7.90
2023-03-10T02:10:35.849Z,7.84
2023-03-10T02:11:35.928Z,7.90
2023-03-10T02:12:36.033Z,7.84
2023-03-10T02:13:36.092Z,7.84
2023-03-10T02:14:36.171Z,7.84
2023-03-10T02:15:36.272Z,7.90
2023-03-10T02:16:36.468Z,7.90
2023-03-10T02:17:36.417Z,7.90
2023-03-10T02:18:36.519Z,7.84
2023-03-10T02:19:36.597Z,7.90
2023-03-10T02:20:36.704Z,7.84
2023-03-10T02:21:36.764Z,7.84
2023-03-10T02:22:36.852Z,7.84
2023-03-10T02:23:38.488Z,7.90
2023-03-10T02:24:37.064Z,7.84
2023-03-10T02:25:37.114Z,7.84
2023-03-10T02:26:37.195Z,7.84
2023-03-10T02:27:37.288Z,7.84
2023-03-10T02:28:37.389Z,7.90
2023-03-10T02:29:45.498Z,7.84
2023-03-10T02:30:37.562Z,7.84
2023-03-10T02:31:37.688Z,7.84
2023-03-10T02:32:37.761Z,7.84
2023-03-10T02:33:37.771Z,7.84
2023-03-10T02:34:37.853Z,7.84
2023-03-10T02:35:44.168Z,7.84
2023-03-10T02:36:38.003Z,7.90
2023-03-10T02:37:38.098Z,7.95
2023-03-10T02:38:38.176Z,7.90
2023-03-10T02:39:38.276Z,7.84
2023-03-10T02:40:38.344Z,7.90
2023-03-10T02:41:38.461Z,7.84
2023-03-10T02:42:38.498Z,7.90
2023-03-10T02:43:38.559Z,7.95
2023-03-10T02:44:38.645Z,7.79
2023-03-10T02:45:38.829Z,7.84
2023-03-10T02:46:38.833Z,7.95
2023-03-10T02:47:38.861Z,7.84
2023-03-10T02:48:38.983Z,7.84
2023-03-10T02:49:39.052Z,7.90
2023-03-10T02:50:39.162Z,7.90
2023-03-10T02:51:39.221Z,7.84
2023-03-10T02:52:39.306Z,7.90
2023-03-10T02:53:39.392Z,7.84
2023-03-10T02:54:39.470Z,7.84
2023-03-10T02:55:39.564Z,7.79
2023-03-10T02:56:39.631Z,7.84
2023-03-10T02:57:39.724Z,7.84
2023-03-10T02:58:39.783Z,7.84
2023-03-10T02:59:39.860Z,7.84
2023-03-10T03:00:39.946Z,7.90
2023-03-10T03:01:40.012Z,7.84
2023-03-10T03:02:40.083Z,7.79
2023-03-10T03:03:40.330Z,7.84
2023-03-10T03:04:40.267Z,7.90
2023-03-10T03:05:40.358Z,7.84
2023-03-10T03:06:46.405Z,7.90
2023-03-10T03:07:40.528Z,7.84
2023-03-10T03:08:40.635Z,7.90
2023-03-10T03:09:40.724Z,7.84
2023-03-10T03:10:40.826Z,7.79
2023-03-10T03:11:40.900Z,7.84
2023-03-10T03:12:40.982Z,7.90
2023-03-10T03:13:41.077Z,7.84
2023-03-10T03:14:41.168Z,7.84
2023-03-10T03:15:41.222Z,8.00
2023-03-10T03:16:41.360Z,7.84
2023-03-10T03:17:41.373Z,7.84
2023-03-10T03:18:41.448Z,7.84
2023-03-10T03:19:41.577Z,7.84
2023-03-10T03:20:41.617Z,7.90
2023-03-10T03:21:41.683Z,7.84
2023-03-10T03:22:41.770Z,7.84
2023-03-10T03:23:41.873Z,7.84
2023-03-10T03:24:41.963Z,7.84
2023-03-10T03:25:42.063Z,7.90
2023-03-10T03:26:42.103Z,7.84
2023-03-10T03:27:42.221Z,7.84
2023-03-10T03:28:42.291Z,7.84
2023-03-10T03:29:42.402Z,7.84
2023-03-10T03:30:42.551Z,7.90
2023-03-10T03:31:42.611Z,7.90
2023-03-10T03:32:42.727Z,7.84
2023-03-10T03:33:42.705Z,7.79
2023-03-10T03:34:42.801Z,7.84
2023-03-10T03:35:42.917Z,7.90
2023-03-10T03:36:43.028Z,7.84
2023-03-10T03:37:49.043Z,7.90
2023-03-10T03:38:43.169Z,7.84
2023-03-10T03:39:43.298Z,7.84
2023-03-10T03:40:43.350Z,7.84
2023-03-10T03:41:43.424Z,7.84
2023-03-10T03:42:43.509Z,7.84
2023-03-10T03:43:43.574Z,7.84
2023-03-10T03:44:43.651Z,7.90
2023-03-10T03:45:43.893Z,7.90
2023-03-10T03:46:43.800Z,7.84
2023-03-10T03:47:43.889Z,7.84
2023-03-10T03:48:43.999Z,7.84
2023-03-10T03:49:44.068Z,7.84
2023-03-10T03:50:44.153Z,7.90
2023-03-10T03:51:44.225Z,7.90
2023-03-10T03:52:44.303Z,7.84
2023-03-10T03:53:44.382Z,7.90
2023-03-10T03:54:44.490Z,7.84
2023-03-10T03:55:44.554Z,7.95
2023-03-10T03:56:44.648Z,7.84
2023-03-10T03:57:44.763Z,7.90
2023-03-10T03:58:44.813Z,7.84
2023-03-10T03:59:44.883Z,7.84
2023-03-10T04:00:44.995Z,7.90
2023-03-10T04:01:45.046Z,7.90
2023-03-10T04:02:45.166Z,7.90
2023-03-10T04:03:45.218Z,7.90
2023-03-10T04:04:45.246Z,7.84
2023-03-10T04:05:45.365Z,7.90
2023-03-10T04:06:45.443Z,7.90
2023-03-10T04:07:45.482Z,7.84
2023-03-10T04:08:51.553Z,7.84
2023-03-10T04:09:45.661Z,7.84
2023-03-10T04:10:45.747Z,7.84
2023-03-10T04:11:45.864Z,7.84
2023-03-10T04:12:45.929Z,7.84
2023-03-10T04:13:46.019Z,7.90
2023-03-10T04:14:46.109Z,7.84
2023-03-10T04:15:46.232Z,7.84
2023-03-10T04:16:46.246Z,7.84
2023-03-10T04:17:46.361Z,8.00
2023-03-10T04:18:46.416Z,7.84
2023-03-10T04:19:54.163Z,7.84
2023-03-10T04:20:46.573Z,7.90
2023-03-10T04:21:46.646Z,7.90
2023-03-10T04:22:46.761Z,7.84
2023-03-10T04:23:46.813Z,7.90
2023-03-10T04:24:46.890Z,7.84
2023-03-10T04:25:47.002Z,7.84
2023-03-10T04:26:47.096Z,7.84
2023-03-10T04:27:47.184Z,7.79
2023-03-10T04:28:47.289Z,7.95
2023-03-10T04:29:47.353Z,7.84
2023-03-10T04:30:47.466Z,7.84
2023-03-10T04:32:02.741Z,7.84
2023-03-10T04:32:49.253Z,7.84
2023-03-10T04:33:47.705Z,7.84
2023-03-10T04:34:47.723Z,7.84
2023-03-10T04:35:47.838Z,7.90
2023-03-10T04:36:47.877Z,7.63
2023-03-10T04:37:47.985Z,7.95
2023-03-10T04:38:48.032Z,7.84
2023-03-10T04:39:54.243Z,7.95
2023-03-10T04:40:48.209Z,7.84
2023-03-10T04:41:48.282Z,7.90
2023-03-10T04:42:48.373Z,7.84
2023-03-10T04:43:48.464Z,7.84
2023-03-10T04:44:48.546Z,7.84
2023-03-10T04:45:48.680Z,7.84
2023-03-10T04:46:48.701Z,7.90
2023-03-10T04:47:48.786Z,7.95
2023-03-10T04:48:48.884Z,7.90
2023-03-10T04:49:48.956Z,7.90
2023-03-10T04:50:49.055Z,7.84
2023-03-10T04:51:49.170Z,7.84
2023-03-10T04:52:49.211Z,7.84
2023-03-10T04:53:49.301Z,7.84
2023-03-10T04:54:49.375Z,7.84
2023-03-10T04:55:49.439Z,7.84
2023-03-10T04:56:49.525Z,7.90
2023-03-10T04:57:49.592Z,7.90
2023-03-10T04:58:49.671Z,7.90
2023-03-10T04:59:49.818Z,7.84
2023-03-10T05:01:02.231Z,7.73
2023-03-10T05:01:50.005Z,7.84
2023-03-10T05:02:50.039Z,7.90
2023-03-10T05:03:50.107Z,7.84
2023-03-10T05:04:50.267Z,7.84
2023-03-10T05:05:50.260Z,7.84
2023-03-10T05:06:50.354Z,7.90
2023-03-10T05:07:50.427Z,7.90
2023-03-10T05:08:50.531Z,7.90
2023-03-10T05:09:50.597Z,7.84
2023-03-10T05:10:56.645Z,7.63
2023-03-10T05:11:50.740Z,7.84
2023-03-10T05:12:50.816Z,7.90
2023-03-10T05:13:50.901Z,7.84
2023-03-10T05:14:51.002Z,7.90
2023-03-10T05:15:51.106Z,7.68
2023-03-10T05:16:51.132Z,7.84
2023-03-10T05:17:51.192Z,7.73
2023-03-10T05:18:51.267Z,7.84
2023-03-10T05:19:51.339Z,7.84
2023-03-10T05:20:51.430Z,7.68
2023-03-10T05:21:51.479Z,7.90
2023-03-10T05:22:51.545Z,7.36
2023-03-10T05:23:51.622Z,7.90
2023-03-10T05:24:51.710Z,7.84
2023-03-10T05:25:51.816Z,7.84
2023-03-10T05:26:51.883Z,7.68
2023-03-10T05:27:51.946Z,7.68
2023-03-10T05:28:52.014Z,7.90
2023-03-10T05:29:52.081Z,7.90
2023-03-10T05:30:52.271Z,7.90
2023-03-10T05:31:52.248Z,7.90
2023-03-10T05:32:52.459Z,7.68
2023-03-10T05:33:52.389Z,7.84
2023-03-10T05:34:52.465Z,7.84
2023-03-10T05:35:52.602Z,7.63
2023-03-10T05:36:52.623Z,7.68
2023-03-10T05:37:52.693Z,7.79
2023-03-10T05:38:52.770Z,7.68
2023-03-10T05:39:52.858Z,7.84
2023-03-10T05:40:52.963Z,7.68
2023-03-10T05:41:59.252Z,7.84
2023-03-10T05:42:53.106Z,7.84
2023-03-10T05:43:53.180Z,7.63
2023-03-10T05:44:53.270Z,7.84
2023-03-10T05:45:53.326Z,7.84
2023-03-10T05:46:53.522Z,7.68
2023-03-10T05:47:53.512Z,7.79
2023-03-10T05:48:53.553Z,7.90
2023-03-10T05:49:53.639Z,7.68
2023-03-10T05:50:53.742Z,7.90
2023-03-10T05:51:53.802Z,7.84
2023-03-10T05:52:53.900Z,7.63
2023-03-10T05:53:53.975Z,7.90
2023-03-10T05:54:54.042Z,7.63
2023-03-10T05:55:54.119Z,7.68
2023-03-10T05:56:54.201Z,7.63
2023-03-10T05:57:54.301Z,7.68
2023-03-10T05:58:54.402Z,7.68
2023-03-10T05:59:54.507Z,7.95
2023-03-10T06:00:54.557Z,7.68
2023-03-10T06:01:54.621Z,7.68
2023-03-10T06:02:54.774Z,7.63
2023-03-10T06:03:54.814Z,7.68
2023-03-10T06:04:54.838Z,7.63
2023-03-10T06:05:54.963Z,7.73
2023-03-10T06:06:55.019Z,7.63
2023-03-10T06:07:55.092Z,7.68
2023-03-10T06:08:55.190Z,7.90
2023-03-10T06:09:55.282Z,7.68
2023-03-10T06:10:55.387Z,7.95
2023-03-10T06:11:55.468Z,7.84
2023-03-10T06:13:02.013Z,7.63
2023-03-10T06:13:55.606Z,7.68
2023-03-10T06:14:55.710Z,7.68
2023-03-10T06:15:55.908Z,7.73
2023-03-10T06:16:55.905Z,7.68
2023-03-10T06:17:55.987Z,7.84
2023-03-10T06:18:56.072Z,7.84
2023-03-10T06:19:56.138Z,7.84
2023-03-10T06:20:56.760Z,7.63
2023-03-10T06:21:56.294Z,7.84
2023-03-10T06:22:56.368Z,7.68
2023-03-10T06:23:56.492Z,7.84
2023-03-10T06:24:56.566Z,7.68
2023-03-10T06:25:56.648Z,7.84
2023-03-10T06:26:56.746Z,7.63
2023-03-10T06:27:56.831Z,7.68
2023-03-10T06:28:56.936Z,7.90
2023-03-10T06:29:57.038Z,7.68
2023-03-10T06:30:57.096Z,7.68
2023-03-10T06:31:57.276Z,7.68
2023-03-10T06:32:57.337Z,7.63
2023-03-10T06:33:57.320Z,7.84
2023-03-10T06:34:57.409Z,7.63
2023-03-10T06:35:57.630Z,7.68
2023-03-10T06:36:57.566Z,7.63
2023-03-10T06:37:57.661Z,7.73
2023-03-10T06:38:57.733Z,7.63
2023-03-10T06:39:57.817Z,7.68
2023-03-10T06:40:57.935Z,7.68
2023-03-10T06:41:58.021Z,7.68
2023-03-10T06:42:58.057Z,7.68
2023-03-10T06:44:04.133Z,7.63
2023-03-10T06:44:58.221Z,7.41
2023-03-10T06:45:58.375Z,7.73
2023-03-10T06:46:58.414Z,7.90
2023-03-10T06:47:58.489Z,7.68
2023-03-10T06:48:58.577Z,7.68
2023-03-10T06:49:58.636Z,7.68
2023-03-10T06:50:58.703Z,7.63
2023-03-10T06:51:59.781Z,7.68
2023-03-10T06:52:58.875Z,7.57
2023-03-10T06:53:58.980Z,7.68
2023-03-10T06:54:59.045Z,7.63
2023-03-10T06:55:59.109Z,7.63
2023-03-10T06:56:59.172Z,7.68
2023-03-10T06:57:59.265Z,7.73
2023-03-10T06:58:59.346Z,7.63
2023-03-10T06:59:59.457Z,7.68
2023-03-10T07:00:59.510Z,7.68
2023-03-10T07:01:59.591Z,7.63
2023-03-10T07:02:59.658Z,7.73
2023-03-10T07:03:59.721Z,7.63
2023-03-10T07:04:59.879Z,7.63
2023-03-10T07:05:59.890Z,7.63
2023-03-10T07:06:59.946Z,7.68
2023-03-10T07:08:00.031Z,7.68
2023-03-10T07:09:00.119Z,7.73
2023-03-10T07:10:00.233Z,7.63
2023-03-10T07:11:00.355Z,7.63
2023-03-10T07:12:00.366Z,7.63
2023-03-10T07:13:00.429Z,7.68
2023-03-10T07:14:00.512Z,7.68
2023-03-10T07:15:06.592Z,7.63
2023-03-10T07:16:00.696Z,7.68
2023-03-10T07:17:00.903Z,7.84
2023-03-10T07:18:00.844Z,7.63
2023-03-10T07:19:00.914Z,7.73
2023-03-10T07:20:00.964Z,7.63
2023-03-10T07:21:01.028Z,7.68
2023-03-10T07:22:01.140Z,7.63
2023-03-10T07:23:01.222Z,7.68
2023-03-10T07:24:01.295Z,7.68
2023-03-10T07:25:01.382Z,7.68
2023-03-10T07:26:01.466Z,7.63
2023-03-10T07:27:01.568Z,7.84
2023-03-10T07:28:01.630Z,7.68
2023-03-10T07:29:01.724Z,7.63
2023-03-10T07:30:01.793Z,7.73
2023-03-10T07:31:01.920Z,7.68
2023-03-10T07:32:01.960Z,7.63
2023-03-10T07:33:02.070Z,7.63
2023-03-10T07:34:02.120Z,7.68
2023-03-10T07:35:02.214Z,7.63
2023-03-10T07:36:02.323Z,7.68
2023-03-10T07:37:02.362Z,7.73
2023-03-10T07:38:02.453Z,7.73
2023-03-10T07:39:02.547Z,7.63
2023-03-10T07:40:02.604Z,7.63
2023-03-10T07:41:02.678Z,7.68
2023-03-10T07:42:02.796Z,7.68
2023-03-10T07:43:02.866Z,7.68
2023-03-10T07:44:02.955Z,7.68
2023-03-10T07:45:03.063Z,7.68
2023-03-10T07:46:09.112Z,7.63
2023-03-10T07:47:03.223Z,7.63
2023-03-10T07:48:03.305Z,7.63
2023-03-10T07:49:03.358Z,7.68
2023-03-10T07:50:03.438Z,7.68
2023-03-10T07:51:03.561Z,7.63
2023-03-10T07:52:03.613Z,7.63
2023-03-10T07:53:03.706Z,7.63
2023-03-10T07:54:03.810Z,7.68
2023-03-10T07:55:03.884Z,7.63
2023-03-10T07:56:03.984Z,7.68
2023-03-10T07:57:04.104Z,7.68
2023-03-10T07:58:04.146Z,7.73
2023-03-10T07:59:04.238Z,7.63
2023-03-10T08:00:04.325Z,7.68
2023-03-10T08:01:04.445Z,7.68
2023-03-10T08:02:04.526Z,7.63
2023-03-10T08:03:04.592Z,7.63
2023-03-10T08:04:04.855Z,7.63
2023-03-10T08:05:04.846Z,7.68
2023-03-10T08:06:04.860Z,7.68
2023-03-10T08:07:04.944Z,7.73
2023-03-10T08:08:05.378Z,7.68
2023-03-10T08:09:05.112Z,7.68
2023-03-10T08:10:05.189Z,7.68
2023-03-10T08:11:05.286Z,7.68
2023-03-10T08:12:05.376Z,7.68
2023-03-10T08:13:05.535Z,7.68
2023-03-10T08:14:05.578Z,7.63
2023-03-10T08:15:05.644Z,7.73
2023-03-10T08:16:05.790Z,7.63
2023-03-10T08:17:11.717Z,7.63
2023-03-10T08:18:05.827Z,7.57
2023-03-10T08:19:05.945Z,7.68
2023-03-10T08:20:05.989Z,7.73
2023-03-10T08:21:06.138Z,7.63
2023-03-10T08:22:06.198Z,7.63
2023-03-10T08:23:06.248Z,7.63
2023-03-10T08:24:06.321Z,7.63
2023-03-10T08:25:06.428Z,7.68
2023-03-10T08:26:06.478Z,7.63
2023-03-10T08:27:06.549Z,7.63
2023-03-10T08:28:06.630Z,7.68
2023-03-10T08:29:06.697Z,7.68
2023-03-10T08:30:06.803Z,7.63
2023-03-10T08:31:06.901Z,7.68
2023-03-10T08:32:07.023Z,7.68
2023-03-10T08:33:07.046Z,7.63
2023-03-10T08:34:07.098Z,7.68
2023-03-10T08:35:07.199Z,7.63
2023-03-10T08:36:07.374Z,7.68
2023-03-10T08:37:07.345Z,7.68
2023-03-10T08:38:07.406Z,7.63
2023-03-10T08:39:07.506Z,7.68
2023-03-10T08:40:07.569Z,7.63
2023-03-10T08:41:07.690Z,7.68
2023-03-10T08:42:07.803Z,7.63
2023-03-10T08:43:07.854Z,7.63
2023-03-10T08:44:07.920Z,7.63
2023-03-10T08:45:08.792Z,7.63
2023-03-10T08:46:08.999Z,7.68
2023-03-10T08:47:08.216Z,7.68
2023-03-10T08:48:14.213Z,7.68
2023-03-10T08:49:08.282Z,7.63
2023-03-10T08:50:08.369Z,7.63
2023-03-10T08:51:08.452Z,7.68
2023-03-10T08:52:08.574Z,7.63
2023-03-10T08:53:08.621Z,7.73
2023-03-10T08:54:08.715Z,7.63
2023-03-10T08:55:08.810Z,7.68
2023-03-10T08:56:08.878Z,7.68
2023-03-10T08:57:08.969Z,7.68
2023-03-10T08:58:09.077Z,7.68
2023-03-10T08:59:09.118Z,7.63
2023-03-10T09:00:09.226Z,7.63
2023-03-10T09:01:09.331Z,7.68
2023-03-10T09:02:09.401Z,7.73
2023-03-10T09:03:09.551Z,7.68
2023-03-10T09:04:09.597Z,7.63
2023-03-10T09:05:09.669Z,7.63
2023-03-10T09:06:09.739Z,7.68
2023-03-10T09:07:09.821Z,7.63
2023-03-10T09:08:09.901Z,7.63
2023-03-10T09:09:10.017Z,7.68
2023-03-10T09:10:10.074Z,7.68
2023-03-10T09:11:10.167Z,7.63
2023-03-10T09:12:10.278Z,7.68
2023-03-10T09:13:14.143Z,7.68
2023-03-10T09:14:10.482Z,7.73
2023-03-10T09:15:10.543Z,7.63
2023-03-10T09:16:11.538Z,7.63
2023-03-10T09:17:12.008Z,7.68
2023-03-10T09:18:10.772Z,7.68
2023-03-10T09:19:17.055Z,7.63
2023-03-10T09:20:10.955Z,7.63
2023-03-10T09:21:11.057Z,7.63
2023-03-10T09:22:11.123Z,7.63
2023-03-10T09:23:11.210Z,7.63
2023-03-10T09:24:11.891Z,7.63
2023-03-10T09:25:11.397Z,7.68
2023-03-10T09:26:11.507Z,7.68
2023-03-10T09:27:11.552Z,7.68
2023-03-10T09:28:11.638Z,7.63
2023-03-10T09:29:11.710Z,7.68
2023-03-10T09:30:11.827Z,7.68
2023-03-10T09:31:14.210Z,7.63
2023-03-10T09:32:12.385Z,7.63
2023-03-10T09:33:12.006Z,7.68
2023-03-10T09:34:12.095Z,7.63
2023-03-10T09:35:12.165Z,7.68
2023-03-10T09:36:12.274Z,7.63
2023-03-10T09:37:12.361Z,7.63
2023-03-10T09:38:12.478Z,7.63
2023-03-10T09:39:12.539Z,7.63
2023-03-10T09:40:12.704Z,7.68
2023-03-10T09:41:12.726Z,7.68
2023-03-10T09:42:13.321Z,7.68
2023-03-10T09:43:12.858Z,7.68
2023-03-10T09:44:12.945Z,7.73
2023-03-10T09:45:12.983Z,7.68
2023-03-10T09:46:13.120Z,7.68
2023-03-10T09:47:13.153Z,7.63
2023-03-10T09:48:13.238Z,7.63
2023-03-10T09:49:13.314Z,7.63
2023-03-10T09:50:19.350Z,7.79
2023-03-10T09:51:13.427Z,7.63
2023-03-10T09:52:15.099Z,7.63
2023-03-10T09:53:13.570Z,7.63
2023-03-10T09:54:13.711Z,7.63
2023-03-10T09:55:14.413Z,7.63
2023-03-10T09:56:13.820Z,7.68
2023-03-10T09:57:13.904Z,7.52
2023-03-10T09:58:14.016Z,7.63
2023-03-10T09:59:14.098Z,7.63
2023-03-10T10:00:14.150Z,7.63
2023-03-10T10:01:14.277Z,7.68
2023-03-10T10:02:14.365Z,7.73
2023-03-10T10:03:14.464Z,7.68
2023-03-10T10:04:14.692Z,7.63
2023-03-10T10:05:17.092Z,7.68
2023-03-10T10:06:14.657Z,7.73
2023-03-10T10:07:14.752Z,7.68
2023-03-10T10:08:14.834Z,7.63
2023-03-10T10:09:14.898Z,7.84
2023-03-10T10:10:14.990Z,7.63
2023-03-10T10:11:15.091Z,7.68
2023-03-10T10:12:15.214Z,7.68
2023-03-10T10:13:15.301Z,7.63
2023-03-10T10:14:22.380Z,7.63
2023-03-10T10:15:15.483Z,7.68
2023-03-10T10:16:32.007Z,7.63
2023-03-10T10:17:15.652Z,7.63
2023-03-10T10:18:20.867Z,7.63
2023-03-10T10:19:15.809Z,7.68
2023-03-10T10:20:15.874Z,7.73
2023-03-10T10:21:24.043Z,7.47
2023-03-10T10:22:16.010Z,7.84
2023-03-10T10:23:16.085Z,7.47
2023-03-10T10:24:16.159Z,7.63
2023-03-10T10:25:16.334Z,7.47
2023-03-10T10:26:16.357Z,7.68
2023-03-10T10:27:16.503Z,7.63
2023-03-10T10:28:16.534Z,7.47
2023-03-10T10:29:16.616Z,7.41
2023-03-10T10:30:16.700Z,7.47
2023-03-10T10:31:16.877Z,7.73
2023-03-10T10:32:16.999Z,7.41
2023-03-10T10:33:16.959Z,7.68
2023-03-10T10:34:19.544Z,7.68
2023-03-10T10:35:17.107Z,7.47
2023-03-10T10:36:17.243Z,7.47
2023-03-10T10:37:17.237Z,7.52
2023-03-10T10:38:17.342Z,7.68
2023-03-10T10:39:17.414Z,7.52
2023-03-10T10:40:17.476Z,7.68
2023-03-10T10:41:17.560Z,7.47
2023-03-10T10:42:17.628Z,7.47
2023-03-10T10:43:17.746Z,7.47
2023-03-10T10:44:17.871Z,7.68
2023-03-10T10:45:17.878Z,7.47
2023-03-10T10:46:18.124Z,7.47
2023-03-10T10:47:18.034Z,7.47
2023-03-10T10:48:18.118Z,7.47
2023-03-10T10:49:18.221Z,7.68
2023-03-10T10:50:18.408Z,7.63
2023-03-10T10:51:18.379Z,7.52
2023-03-10T10:52:24.430Z,7.41
2023-03-10T10:53:18.528Z,7.47
2023-03-10T10:54:18.643Z,7.57
2023-03-10T10:55:18.686Z,7.68
2023-03-10T10:56:18.787Z,7.47
2023-03-10T10:57:18.860Z,7.52
2023-03-10T10:58:18.910Z,7.41
2023-03-10T10:59:19.001Z,7.52
2023-03-10T11:00:19.119Z,7.47
2023-03-10T11:01:19.254Z,7.52
2023-03-10T11:02:19.344Z,7.47
2023-03-10T11:03:19.351Z,7.47
2023-03-10T11:04:19.459Z,7.41
2023-03-10T11:05:19.563Z,7.47
2023-03-10T11:06:19.616Z,7.68
2023-03-10T11:07:19.919Z,7.52
2023-03-10T11:08:19.772Z,7.68
2023-03-10T11:09:19.865Z,7.47
2023-03-10T11:10:20.025Z,7.47
2023-03-10T11:11:20.145Z,7.52
2023-03-10T11:12:20.322Z,7.47
2023-03-10T11:13:20.170Z,7.63
2023-03-10T11:14:20.268Z,7.41
2023-03-10T11:15:20.343Z,7.52
2023-03-10T11:16:20.426Z,7.47
2023-03-10T11:17:20.529Z,7.52
2023-03-10T11:18:20.583Z,7.52
2023-03-10T11:19:20.673Z,7.47
2023-03-10T11:20:20.726Z,7.41
2023-03-10T11:21:20.813Z,7.41
2023-03-10T11:22:20.897Z,7.36
2023-03-10T11:23:27.499Z,7.52
2023-03-10T11:24:21.068Z,7.47
2023-03-10T11:25:21.177Z,7.52
2023-03-10T11:26:21.227Z,7.63
2023-03-10T11:27:21.307Z,7.47
2023-03-10T11:28:21.404Z,7.47
2023-03-10T11:29:21.566Z,7.47
2023-03-10T11:30:23.881Z,7.47
2023-03-10T11:31:21.754Z,7.47
2023-03-10T11:32:21.790Z,7.63
2023-03-10T11:33:21.821Z,7.41
2023-03-10T11:34:21.921Z,7.47
2023-03-10T11:35:22.014Z,7.47
2023-03-10T11:36:22.112Z,7.47
2023-03-10T11:37:22.154Z,7.41
2023-03-10T11:38:22.220Z,7.47
2023-03-10T11:39:22.315Z,7.30
2023-03-10T11:40:22.423Z,7.47
2023-03-10T11:41:22.536Z,7.41
2023-03-10T11:42:23.673Z,7.47
2023-03-10T11:43:22.667Z,7.47
2023-03-10T11:44:22.752Z,7.47
2023-03-10T11:45:22.862Z,7.52
2023-03-10T11:46:23.085Z,7.47
2023-03-10T11:47:23.070Z,7.47
2023-03-10T11:48:23.150Z,7.47
2023-03-10T11:49:23.186Z,7.41
2023-03-10T11:50:23.259Z,7.47
2023-03-10T11:51:23.331Z,7.47
2023-03-10T11:52:23.435Z,7.63
2023-03-10T11:53:23.549Z,7.47
2023-03-10T11:54:29.580Z,7.47
2023-03-10T11:55:23.684Z,7.52
2023-03-10T11:56:23.801Z,7.47
2023-03-10T11:57:23.847Z,7.47
2023-03-10T11:58:23.945Z,7.47
2023-03-10T11:59:24.052Z,7.47
2023-03-10T12:00:25.954Z,7.47
2023-03-10T12:01:24.213Z,7.47
2023-03-10T12:02:24.286Z,7.52
2023-03-10T12:03:24.410Z,7.47
2023-03-10T12:04:24.450Z,7.47
2023-03-10T12:05:24.644Z,7.47
2023-03-10T12:06:26.618Z,7.52
2023-03-10T12:07:24.705Z,7.41
2023-03-10T12:08:24.781Z,7.52
2023-03-10T12:09:24.862Z,7.41
2023-03-10T12:10:24.957Z,7.47
2023-03-10T12:11:25.058Z,7.47
2023-03-10T12:12:26.174Z,7.41
2023-03-10T12:13:25.195Z,7.57
2023-03-10T12:14:25.279Z,7.47
2023-03-10T12:15:25.369Z,7.47
2023-03-10T12:16:25.473Z,7.47
2023-03-10T12:17:25.620Z,7.47
2023-03-10T12:18:26.929Z,7.52
2023-03-10T12:19:25.638Z,7.47
2023-03-10T12:20:25.744Z,7.52
2023-03-10T12:21:25.825Z,7.52
2023-03-10T12:22:25.893Z,7.52
2023-03-10T12:23:25.996Z,7.41
2023-03-10T12:24:26.049Z,7.47
2023-03-10T12:25:32.092Z,7.47
2023-03-10T12:26:26.263Z,7.57
2023-03-10T12:27:26.341Z,7.47
2023-03-10T12:28:26.432Z,7.52
2023-03-10T12:29:26.487Z,7.47
2023-03-10T12:30:26.543Z,7.47
2023-03-10T12:31:26.694Z,7.47
2023-03-10T12:32:26.842Z,7.52
2023-03-10T12:33:26.797Z,7.41
2023-03-10T12:34:26.896Z,7.47
2023-03-10T12:35:26.964Z,7.41
2023-03-10T12:36:27.904Z,7.47
2023-03-10T12:37:27.150Z,7.47
2023-03-10T12:38:27.225Z,7.47
2023-03-10T12:39:27.309Z,7.41
2023-03-10T12:40:27.400Z,7.52
2023-03-10T12:41:27.504Z,7.41
2023-03-10T12:42:27.570Z,7.47
2023-03-10T12:43:27.658Z,7.47
2023-03-10T12:44:27.750Z,7.47
2023-03-10T12:45:27.841Z,7.47
2023-03-10T12:46:28.074Z,7.47
2023-03-10T12:47:28.041Z,7.47
2023-03-10T12:48:28.097Z,7.41
2023-03-10T12:49:28.190Z,7.47
2023-03-10T12:50:28.277Z,7.47
2023-03-10T12:51:28.370Z,7.52
2023-03-10T12:52:28.441Z,7.47
2023-03-10T12:53:28.547Z,7.47
2023-03-10T12:54:28.593Z,7.41
2023-03-10T12:55:28.694Z,7.47
2023-03-10T12:56:34.753Z,7.47
2023-03-10T12:57:28.827Z,7.52
2023-03-10T12:58:28.905Z,7.41
2023-03-10T12:59:29.036Z,7.47
2023-03-10T13:00:29.152Z,7.47
2023-03-10T13:01:29.180Z,7.52
2023-03-10T13:02:29.252Z,7.47
2023-03-10T13:03:29.534Z,7.52
2023-03-10T13:04:29.476Z,7.41
2023-03-10T13:05:29.570Z,7.47
2023-03-10T13:06:29.627Z,7.47
2023-03-10T13:07:29.714Z,7.41
2023-03-10T13:08:29.802Z,7.52
2023-03-10T13:09:29.897Z,7.41
2023-03-10T13:10:29.961Z,7.47
2023-03-10T13:11:30.054Z,7.47
2023-03-10T13:12:30.098Z,7.52
2023-03-10T13:13:30.184Z,7.47
2023-03-10T13:14:30.251Z,7.47
2023-03-10T13:15:30.322Z,7.47
2023-03-10T13:16:30.616Z,7.47
2023-03-10T13:17:30.512Z,7.47
2023-03-10T13:18:30.586Z,7.47
2023-03-10T13:19:30.655Z,7.41