createdAt,value
2018-07-11T00:00:34.173Z,88.13
2018-07-11T00:01:34.084Z,88.52
2018-07-11T00:02:34.010Z,88.43
2018-07-11T00:03:33.934Z,87.66
2018-07-11T00:04:33.846Z,88.13
2018-07-11T00:05:33.768Z,87.56
2018-07-11T00:06:33.682Z,87.66
2018-07-11T00:07:33.607Z,87.56
2018-07-11T00:08:33.525Z,87.56
2018-07-11T00:09:33.450Z,87.37
2018-07-11T00:10:33.370Z,87.47
2018-07-11T00:11:33.282Z,87.56
2018-07-11T00:12:33.212Z,87.37
2018-07-11T00:13:33.136Z,87.08
2018-07-11T00:14:33.049Z,86.99
2018-07-11T00:15:32.963Z,86.90
2018-07-11T00:16:32.881Z,87.08
2018-07-11T00:17:32.795Z,87.08
2018-07-11T00:18:32.727Z,86.61
2018-07-11T00:19:32.650Z,86.61
2018-07-11T00:20:32.559Z,86.99
2018-07-11T00:21:32.483Z,86.99
2018-07-11T00:22:32.395Z,86.99
2018-07-11T00:23:32.319Z,87.08
2018-07-11T00:24:32.236Z,87.27
2018-07-11T00:25:32.161Z,87.14
2018-07-11T00:26:32.070Z,87.18
2018-07-11T00:27:31.995Z,87.56
2018-07-11T00:28:31.924Z,88.29
2018-07-11T00:29:31.836Z,88.38
2018-07-11T00:30:31.764Z,88.86
2018-07-11T00:31:31.676Z,88.43
2018-07-11T00:32:31.597Z,88.76
2018-07-11T00:33:31.509Z,88.67
2018-07-11T00:34:31.437Z,88.90
2018-07-11T00:35:31.362Z,89.05
2018-07-11T00:36:31.271Z,89.19
2018-07-11T00:37:31.200Z,89.34
2018-07-11T00:38:31.110Z,88.86
2018-07-11T00:39:31.048Z,89.53
2018-07-11T00:40:30.953Z,89.24
2018-07-11T00:41:30.878Z,88.76
2018-07-11T00:42:30.799Z,88.67
2018-07-11T00:43:30.711Z,89.43
2018-07-11T00:44:30.640Z,89.62
2018-07-11T00:45:30.553Z,89.34
2018-07-11T00:46:30.476Z,89.34
2018-07-11T00:47:30.388Z,89.53
2018-07-11T00:48:30.309Z,89.62
2018-07-11T00:49:30.223Z,89.62
2018-07-11T00:50:30.155Z,90.20
2018-07-11T00:51:30.082Z,89.91
2018-07-11T00:52:29.987Z,89.72
2018-07-11T00:53:29.912Z,89.91
2018-07-11T00:54:29.823Z,90.20
2018-07-11T00:55:29.748Z,89.81
2018-07-11T00:56:29.665Z,89.72
2018-07-11T00:57:29.590Z,89.43
2018-07-11T00:58:29.505Z,89.43
2018-07-11T00:59:29.426Z,89.62
2018-07-11T01:00:29.355Z,89.15
2018-07-11T01:01:29.272Z,88.86
2018-07-11T01:02:29.190Z,88.76
2018-07-11T01:03:29.115Z,88.57
2018-07-11T01:04:29.024Z,88.90
2018-07-11T01:05:28.938Z,88.48
2018-07-11T01:06:28.867Z,88.62
2018-07-11T01:07:28.781Z,88.29
2018-07-11T01:08:28.703Z,88.62
2018-07-11T01:09:28.615Z,88.13
2018-07-11T01:10:28.537Z,88.43
2018-07-11T01:11:28.462Z,88.90
2018-07-11T01:12:28.380Z,88.90
2018-07-11T01:13:28.305Z,88.71
2018-07-11T01:14:28.212Z,88.81
2018-07-11T01:15:28.138Z,89.09
2018-07-11T01:16:28.056Z,89.19
2018-07-11T01:17:27.981Z,89.38
2018-07-11T01:18:27.907Z,89.29
2018-07-11T01:19:27.819Z,89.48
2018-07-11T01:20:27.740Z,89.76
2018-07-11T01:21:27.653Z,89.95
2018-07-11T01:22:27.581Z,90.05
2018-07-11T01:23:27.494Z,90.34
2018-07-11T01:24:27.413Z,90.05
2018-07-11T01:25:27.340Z,90.44
2018-07-11T01:26:27.254Z,90.44
2018-07-11T01:27:27.179Z,91.49
2018-07-11T01:28:27.095Z,92.54
2018-07-11T01:29:27.033Z,92.25
2018-07-11T01:30:26.929Z,92.73
2018-07-11T01:31:26.855Z,93.02
2018-07-11T01:32:26.772Z,93.12
2018-07-11T01:33:26.696Z,93.12
2018-07-11T01:34:26.619Z,93.69
2018-07-11T01:35:26.534Z,93.88
2018-07-11T01:36:26.453Z,93.88
2018-07-11T01:37:26.369Z,94.26
2018-07-11T01:38:26.296Z,94.84
2018-07-11T01:39:26.223Z,95.61
2018-07-11T01:40:26.130Z,96.66
2018-07-11T01:41:26.057Z,97.04
2018-07-11T01:42:25.980Z,97.52
2018-07-11T01:43:25.890Z,96.84
2018-07-11T01:44:25.812Z,96.75
2018-07-11T01:45:25.733Z,95.89
2018-07-11T01:46:25.656Z,95.41
2018-07-11T01:47:25.578Z,95.70
2018-07-11T01:48:25.499Z,95.12
2018-07-11T01:49:25.415Z,94.84
2018-07-11T01:50:25.335Z,94.65
2018-07-11T01:51:25.250Z,93.88
2018-07-11T01:52:25.182Z,93.88
2018-07-11T01:53:25.094Z,93.79
2018-07-11T01:54:25.009Z,93.69
2018-07-11T01:55:24.934Z,93.88
2018-07-11T01:56:24.842Z,93.98
2018-07-11T01:57:24.766Z,94.07
2018-07-11T01:58:24.693Z,93.79
2018-07-11T01:59:24.613Z,94.17
2018-07-11T02:00:24.536Z,93.98
2018-07-11T02:01:24.448Z,93.98
2018-07-11T02:02:24.375Z,93.88
2018-07-11T02:03:24.287Z,94.26
2018-07-11T02:04:24.212Z,94.74
2018-07-11T02:05:24.132Z,94.74
2018-07-11T02:06:24.043Z,94.45
2018-07-11T02:07:23.968Z,95.12
2018-07-11T02:08:23.885Z,95.61
2018-07-11T02:09:23.811Z,95.70
2018-07-11T02:10:23.721Z,96.27
2018-07-11T02:11:23.650Z,96.75
2018-07-11T02:12:23.575Z,97.13
2018-07-11T02:13:23.488Z,96.47
2018-07-11T02:14:23.411Z,96.66
2018-07-11T02:15:23.323Z,97.52
2018-07-11T02:16:23.244Z,97.71
2018-07-11T02:17:23.168Z,98.47
2018-07-11T02:18:23.086Z,98.28
2018-07-11T02:19:23.012Z,98.28
2018-07-11T02:20:22.920Z,98.38
2018-07-11T02:21:22.845Z,98.95
2018-07-11T02:22:22.759Z,99.05
2018-07-11T02:23:22.684Z,99.15
2018-07-11T02:24:22.618Z,99.15
2018-07-11T02:25:22.529Z,98.76
2018-07-11T02:26:22.458Z,99.00
2018-07-11T02:27:22.371Z,98.38
2018-07-11T02:28:22.290Z,98.19
2018-07-11T02:29:22.201Z,98.09
2018-07-11T02:30:22.131Z,98.52
2018-07-11T02:31:22.053Z,98.71
2018-07-11T02:32:21.966Z,98.33
2018-07-11T02:33:21.886Z,98.52
2018-07-11T02:34:21.803Z,98.52
2018-07-11T02:35:21.728Z,98.52
2018-07-11T02:36:21.652Z,98.62
2018-07-11T02:37:21.563Z,99.19
2018-07-11T02:38:21.485Z,99.00
2018-07-11T02:39:21.396Z,99.10
2018-07-11T02:40:21.327Z,99.00
2018-07-11T02:41:21.250Z,99.48
2018-07-11T02:42:21.162Z,99.33
2018-07-11T02:43:21.088Z,99.10
2018-07-11T02:44:21.003Z,99.58
2018-07-11T02:45:20.928Z,99.00
2018-07-11T02:46:20.840Z,99.77
2018-07-11T02:47:20.765Z,99.77
2018-07-11T02:48:20.686Z,99.58
2018-07-11T02:49:20.598Z,98.91
2018-07-11T02:50:20.528Z,99.00
2018-07-11T02:51:20.440Z,99.99
2018-07-11T02:52:20.360Z,99.99
2018-07-11T02:53:20.275Z,99.99
2018-07-11T02:54:20.200Z,99.99
2018-07-11T02:55:20.138Z,99.99
2018-07-11T02:56:20.043Z,99.99
2018-07-11T02:57:19.972Z,99.99
2018-07-11T02:58:19.874Z,99.91
2018-07-11T02:59:19.798Z,99.10
2018-07-11T03:00:19.728Z,99.52
2018-07-11T03:01:19.641Z,99.99
2018-07-11T03:02:19.569Z,99.99
2018-07-11T03:03:19.481Z,99.99
2018-07-11T03:04:19.400Z,99.99
2018-07-11T03:05:19.326Z,99.99
2018-07-11T03:06:19.245Z,99.99
2018-07-11T03:07:19.167Z,99.99
2018-07-11T03:08:19.074Z,99.99
2018-07-11T03:09:19.001Z,99.99
2018-07-11T03:10:18.926Z,99.81
2018-07-11T03:11:18.839Z,99.81
2018-07-11T03:12:18.768Z,99.81
2018-07-11T03:13:18.681Z,99.99
2018-07-11T03:14:18.599Z,99.99
2018-07-11T03:15:18.513Z,99.99
2018-07-11T03:16:18.442Z,99.99
2018-07-11T03:17:18.355Z,99.99
2018-07-11T03:18:18.281Z,99.99
2018-07-11T03:19:18.206Z,99.99
2018-07-11T03:20:18.116Z,99.99
2018-07-11T03:21:18.041Z,99.99
2018-07-11T03:22:17.958Z,99.99
2018-07-11T03:23:17.882Z,99.99
2018-07-11T03:24:17.791Z,99.81
2018-07-11T03:25:17.718Z,99.52
2018-07-11T03:26:17.644Z,99.05
2018-07-11T03:27:17.552Z,99.15
2018-07-11T03:28:17.480Z,99.72
2018-07-11T03:29:17.394Z,99.99
2018-07-11T03:30:17.316Z,99.72
2018-07-11T03:31:17.230Z,99.91
2018-07-11T03:32:17.157Z,99.05
2018-07-11T03:33:17.083Z,98.86
2018-07-11T03:34:16.998Z,98.66
2018-07-11T03:35:16.920Z,98.47
2018-07-11T03:36:16.827Z,98.66
2018-07-11T03:37:16.752Z,98.76
2018-07-11T03:38:16.681Z,98.66
2018-07-11T03:39:16.594Z,98.47
2018-07-11T03:40:16.517Z,98.66
2018-07-11T03:41:16.428Z,99.62
2018-07-11T03:42:16.358Z,99.99
2018-07-11T03:43:16.269Z,99.99
2018-07-11T03:44:16.198Z,99.99
2018-07-11T03:45:16.123Z,99.99
2018-07-11T03:46:16.028Z,99.99
2018-07-11T03:47:15.953Z,99.99
2018-07-11T03:48:15.870Z,99.99
2018-07-11T03:49:15.796Z,99.99
2018-07-11T03:50:15.723Z,99.99
2018-07-11T03:51:15.635Z,99.99
2018-07-11T03:52:15.549Z,99.76
2018-07-11T03:53:15.469Z,99.76
2018-07-11T03:54:15.399Z,99.76
2018-07-11T03:55:15.325Z,99.24
2018-07-11T03:56:15.231Z,99.38
2018-07-11T03:57:15.148Z,99.19
2018-07-11T03:58:15.069Z,99.38
2018-07-11T03:59:14.986Z,99.57
2018-07-11T04:00:14.923Z,99.86
2018-07-11T04:01:14.834Z,99.99
2018-07-11T04:02:14.749Z,99.99
2018-07-11T04:03:14.670Z,99.96
2018-07-11T04:04:14.586Z,99.29
2018-07-11T04:05:14.524Z,99.00
2018-07-11T04:06:14.422Z,99.48
2018-07-11T04:07:14.355Z,99.48
2018-07-11T04:08:14.257Z,99.29
2018-07-11T04:09:14.181Z,98.71
2018-07-11T04:10:14.112Z,98.81
2018-07-11T04:11:14.026Z,98.81
2018-07-11T04:12:13.946Z,98.52
2018-07-11T04:13:13.859Z,98.43
2018-07-11T04:14:13.781Z,98.81
2018-07-11T04:15:13.697Z,98.61
2018-07-11T04:16:13.623Z,98.81
2018-07-11T04:17:13.536Z,99.00
2018-07-11T04:18:13.462Z,99.00
2018-07-11T04:19:13.424Z,98.61
2018-07-11T04:20:13.301Z,99.10
2018-07-11T04:21:13.226Z,98.81
2018-07-11T04:22:13.136Z,99.10
2018-07-11T04:23:13.062Z,98.47
2018-07-11T04:24:12.969Z,98.14
2018-07-11T04:25:12.895Z,98.57
2018-07-11T04:26:12.814Z,99.05
2018-07-11T04:27:12.736Z,99.33
2018-07-11T04:28:12.657Z,99.43
2018-07-11T04:29:12.571Z,99.72
2018-07-11T04:30:12.499Z,99.99
2018-07-11T04:31:12.409Z,99.99
2018-07-11T04:32:12.339Z,99.99
2018-07-11T04:33:12.252Z,99.99
2018-07-11T04:34:12.171Z,99.99
2018-07-11T04:35:12.096Z,99.99
2018-07-11T04:36:12.014Z,99.99
2018-07-11T04:37:11.938Z,99.99
2018-07-11T04:38:11.853Z,99.99
2018-07-11T04:39:11.778Z,99.99
2018-07-11T04:40:11.686Z,99.99
2018-07-11T04:41:11.611Z,99.99
2018-07-11T04:42:11.540Z,99.99
2018-07-11T04:43:11.453Z,99.99
2018-07-11T04:44:11.375Z,99.99
2018-07-11T04:45:11.287Z,99.99
2018-07-11T04:46:11.209Z,99.99
2018-07-11T04:47:11.135Z,99.99
2018-07-11T04:48:11.054Z,99.99
2018-07-11T04:49:10.978Z,99.99
2018-07-11T04:50:10.887Z,99.99
2018-07-11T04:51:10.819Z,99.99
2018-07-11T04:52:10.741Z,99.99
2018-07-11T04:53:10.658Z,99.99
2018-07-11T04:54:10.578Z,99.99
2018-07-11T04:55:10.490Z,99.99
2018-07-11T04:56:10.410Z,99.99
2018-07-11T04:57:10.336Z,99.99
2018-07-11T04:58:10.253Z,99.99
2018-07-11T04:59:10.179Z,99.99
2018-07-11T05:00:10.087Z,99.99
2018-07-11T05:01:10.014Z,99.99
2018-07-11T05:02:09.938Z,99.99
2018-07-11T05:03:09.856Z,99.99
2018-07-11T05:04:09.785Z,99.99
2018-07-11T05:05:09.693Z,99.99
2018-07-11T05:06:09.615Z,99.99
2018-07-11T05:07:09.536Z,99.99
2018-07-11T05:08:09.456Z,99.99
2018-07-11T05:09:09.380Z,99.99
2018-07-11T05:10:09.294Z,99.99
2018-07-11T05:11:09.260Z,99.99
2018-07-11T05:12:09.139Z,99.99
2018-07-11T05:13:09.053Z,99.99
2018-07-11T05:14:08.980Z,99.99
2018-07-11T05:15:08.892Z,99.99
2018-07-11T05:16:08.868Z,99.99
2018-07-11T05:17:08.738Z,99.99
2018-07-11T05:18:08.654Z,99.99
2018-07-11T05:19:08.578Z,99.99
2018-07-11T05:20:08.495Z,99.99
2018-07-11T05:21:08.420Z,99.99
2018-07-11T05:22:08.338Z,99.99
2018-07-11T05:23:08.252Z,99.99
2018-07-11T05:24:08.182Z,99.99
2018-07-11T05:25:08.094Z,99.99
2018-07-11T05:26:08.020Z,99.99
2018-07-11T05:27:07.946Z,99.99
2018-07-11T05:28:07.857Z,99.99
2018-07-11T05:29:07.779Z,99.99
2018-07-11T05:30:07.711Z,99.99
2018-07-11T05:31:07.621Z,99.99
2018-07-11T05:32:07.542Z,99.99
2018-07-11T05:33:07.467Z,99.99
2018-07-11T05:34:07.381Z,99.99
2018-07-11T05:35:07.303Z,99.99
2018-07-11T05:36:07.220Z,99.99
2018-07-11T05:37:07.144Z,99.99
2018-07-11T05:38:07.067Z,99.99
2018-07-11T05:39:06.981Z,99.99
2018-07-11T05:40:06.910Z,99.99
2018-07-11T05:41:06.835Z,99.99
2018-07-11T05:42:06.746Z,99.99
2018-07-11T05:43:06.670Z,99.99
2018-07-11T05:44:06.591Z,99.99
2018-07-11T05:45:06.504Z,99.99
2018-07-11T05:46:06.436Z,99.99
2018-07-11T05:47:06.358Z,99.99
2018-07-11T05:48:06.270Z,99.99
2018-07-11T05:49:06.192Z,99.99
2018-07-11T05:50:06.118Z,99.99
2018-07-11T05:51:06.033Z,99.99
2018-07-11T05:52:06.020Z,99.99
2018-07-11T05:53:05.886Z,99.99
2018-07-11T05:54:05.796Z,99.99
2018-07-11T05:55:05.717Z,99.99
2018-07-11T05:56:05.636Z,99.99
2018-07-11T05:57:05.562Z,99.99
2018-07-11T05:58:05.486Z,99.99
2018-07-11T05:59:05.414Z,99.99
2018-07-11T06:00:05.369Z,99.99
2018-07-11T06:01:05.245Z,99.99
2018-07-11T06:02:05.192Z,99.99
2018-07-11T06:03:05.093Z,99.99
2018-07-11T06:04:05.009Z,99.99
2018-07-11T06:05:04.933Z,99.99
2018-07-11T06:06:04.845Z,99.99
2018-07-11T06:07:04.769Z,99.99
2018-07-11T06:08:04.698Z,99.99
2018-07-11T06:09:04.612Z,99.99
2018-07-11T06:10:04.535Z,99.99
2018-07-11T06:11:04.460Z,99.99
2018-07-11T06:12:04.388Z,99.99
2018-07-11T06:13:04.300Z,99.99
2018-07-11T06:14:04.223Z,99.99
2018-07-11T06:15:04.148Z,99.99
2018-07-11T06:16:04.058Z,99.99
2018-07-11T06:17:03.983Z,99.99
2018-07-11T06:18:03.907Z,99.99
2018-07-11T06:19:03.833Z,99.99
2018-07-11T06:20:03.749Z,99.99
2018-07-11T06:21:03.674Z,99.99
2018-07-11T06:22:03.613Z,99.99
2018-07-11T06:23:03.514Z,99.99
2018-07-11T06:24:03.435Z,99.99
2018-07-11T06:25:03.361Z,99.99
2018-07-11T06:26:03.276Z,99.99
2018-07-11T06:27:03.200Z,99.99
2018-07-11T06:28:03.188Z,99.99
2018-07-11T06:29:03.072Z,99.99
2018-07-11T06:30:02.962Z,99.99
2018-07-11T06:31:02.889Z,99.99
2018-07-11T06:32:02.815Z,99.99
2018-07-11T06:33:02.727Z,99.99
2018-07-11T06:34:02.662Z,99.99
2018-07-11T06:35:02.573Z,99.99
2018-07-11T06:36:02.519Z,99.99
2018-07-11T06:37:02.416Z,99.99
2018-07-11T06:38:02.343Z,99.99
2018-07-11T06:39:02.267Z,99.99
2018-07-11T06:40:02.171Z,99.99
2018-07-11T06:41:02.097Z,99.99
2018-07-11T06:42:02.029Z,99.99
2018-07-11T06:43:01.966Z,99.99
2018-07-11T06:44:01.863Z,99.99
2018-07-11T06:45:01.788Z,99.99
2018-07-11T06:46:01.711Z,99.99
2018-07-11T06:47:01.636Z,99.99
2018-07-11T06:48:01.649Z,99.40
2018-07-11T06:49:01.477Z,99.87
2018-07-11T06:50:01.398Z,99.68
2018-07-11T06:51:01.323Z,99.97
2018-07-11T06:52:01.303Z,99.10
2018-07-11T06:53:01.165Z,98.96
2018-07-11T06:54:01.094Z,97.33
2018-07-11T06:55:01.018Z,96.27
2018-07-11T06:56:00.992Z,96.22
2018-07-11T06:57:00.851Z,96.42
2018-07-11T06:58:00.791Z,95.26
2018-07-11T06:59:00.703Z,92.86
2018-07-11T07:00:00.613Z,92.47
2018-07-11T07:01:00.537Z,92.67
2018-07-11T07:02:00.467Z,92.86
2018-07-11T07:03:00.389Z,93.05
2018-07-11T07:04:00.319Z,94.49
2018-07-11T07:05:00.232Z,94.40
2018-07-11T07:06:00.152Z,95.21
2018-07-11T07:07:00.078Z,95.98
2018-07-11T07:08:00.023Z,95.70
2018-07-11T07:08:59.931Z,94.68
2018-07-11T07:09:59.854Z,95.55
2018-07-11T07:10:59.767Z,94.40
2018-07-11T07:11:59.688Z,94.40
2018-07-11T07:12:59.614Z,94.88
2018-07-11T07:13:59.544Z,94.01
2018-07-11T07:14:59.470Z,93.82
2018-07-11T07:15:59.382Z,91.99
2018-07-11T07:16:59.303Z,92.09
2018-07-11T07:17:59.225Z,91.85
2018-07-11T07:18:59.151Z,92.19
2018-07-11T07:19:59.080Z,91.94
2018-07-11T07:20:59.007Z,91.66
2018-07-11T07:21:58.916Z,91.66
2018-07-11T07:22:58.843Z,90.59
2018-07-11T07:23:58.771Z,89.64
2018-07-11T07:24:58.696Z,90.26
2018-07-11T07:25:58.620Z,89.73
2018-07-11T07:26:58.545Z,89.83
2018-07-11T07:27:58.453Z,90.21
2018-07-11T07:28:58.385Z,90.31
2018-07-11T07:29:58.308Z,91.03
2018-07-11T07:30:58.246Z,89.87
2018-07-11T07:31:58.158Z,89.97
2018-07-11T07:32:58.080Z,89.01
2018-07-11T07:33:58.003Z,88.14
2018-07-11T07:34:57.941Z,86.31
2018-07-11T07:35:57.846Z,87.60
2018-07-11T07:36:57.799Z,84.76
2018-07-11T07:37:57.692Z,84.38
2018-07-11T07:38:57.621Z,84.62
2018-07-11T07:39:57.546Z,83.37
2018-07-11T07:40:57.471Z,83.47
2018-07-11T07:41:57.398Z,83.70
2018-07-11T07:42:57.323Z,84.05
2018-07-11T07:43:57.243Z,83.08
2018-07-11T07:44:57.157Z,82.21
2018-07-11T07:45:57.084Z,83.61
2018-07-11T07:46:57.061Z,83.31
2018-07-11T07:47:56.930Z,83.41
2018-07-11T07:48:56.854Z,83.22
2018-07-11T07:49:56.782Z,83.41
2018-07-11T07:50:56.707Z,83.70
2018-07-11T07:51:56.636Z,82.87
2018-07-11T07:52:56.572Z,82.54
2018-07-11T07:53:56.483Z,82.59
2018-07-11T07:54:56.420Z,83.07
2018-07-11T07:55:56.337Z,81.37
2018-07-11T07:56:56.262Z,81.37
2018-07-11T07:57:56.185Z,80.83
2018-07-11T07:58:56.109Z,79.37
2018-07-11T07:59:56.033Z,77.38
2018-07-11T08:00:55.956Z,76.22
2018-07-11T08:01:55.887Z,74.65
2018-07-11T08:02:55.812Z,70.43
2018-07-11T08:03:55.736Z,68.18
2018-07-11T08:04:55.671Z,64.92
2018-07-11T08:05:55.600Z,64.82
2018-07-11T08:06:55.528Z,65.27
2018-07-11T08:07:55.449Z,64.59
2018-07-11T08:08:55.373Z,65.20
2018-07-11T08:09:55.297Z,63.88
2018-07-11T08:10:55.231Z,63.82
2018-07-11T08:11:55.166Z,64.01
2018-07-11T08:12:55.086Z,66.02
2018-07-11T08:13:55.014Z,69.68
2018-07-11T08:14:54.952Z,71.06
2018-07-11T08:15:54.873Z,72.58
2018-07-11T08:16:54.797Z,75.05
2018-07-11T08:17:54.736Z,75.43
2018-07-11T08:18:54.661Z,73.80
2018-07-11T08:19:54.599Z,68.40
2018-07-11T08:20:54.523Z,65.14
2018-07-11T08:21:54.448Z,62.69
2018-07-11T08:22:54.373Z,60.55
2018-07-11T08:23:54.315Z,59.00
2018-07-11T08:24:54.240Z,58.36
2018-07-11T08:25:54.165Z,60.43
2018-07-11T08:26:54.103Z,63.85
2018-07-11T08:27:54.024Z,64.98
2018-07-11T08:28:53.961Z,65.72
2018-07-11T08:29:53.884Z,66.01
2018-07-11T08:30:53.809Z,65.92
2018-07-11T08:31:53.752Z,64.85
2018-07-11T08:32:53.681Z,66.36
2018-07-11T08:33:53.599Z,68.26
2018-07-11T08:34:53.550Z,68.65
2018-07-11T08:35:53.466Z,71.74
2018-07-11T08:36:53.391Z,72.03
2018-07-11T08:37:53.326Z,70.62
2018-07-11T08:38:53.252Z,69.62
2018-07-11T08:39:53.177Z,65.98
2018-07-11T08:40:53.097Z,65.05
2018-07-11T08:41:53.052Z,66.17
2018-07-11T08:42:52.964Z,66.36
2018-07-11T08:43:52.886Z,68.01
2018-07-11T08:44:52.826Z,69.23
2018-07-11T08:45:52.750Z,69.49
2018-07-11T08:46:52.679Z,72.25
2018-07-11T08:47:52.636Z,74.18
2018-07-11T08:48:52.556Z,76.20
2018-07-11T08:49:52.460Z,75.05
2018-07-11T08:50:52.386Z,76.26
2018-07-11T08:51:52.329Z,75.24
2018-07-11T08:52:52.253Z,74.66
2018-07-11T08:53:52.181Z,73.50
2018-07-11T08:54:52.107Z,75.10
2018-07-11T08:55:52.038Z,76.51
2018-07-11T08:56:51.965Z,77.86
2018-07-11T08:57:51.892Z,78.06
2018-07-11T08:58:51.819Z,78.19
2018-07-11T08:59:51.741Z,77.33
2018-07-11T09:00:51.677Z,75.53
2018-07-11T09:01:51.600Z,73.52
2018-07-11T09:02:51.583Z,71.56
2018-07-11T09:03:51.454Z,68.37
2018-07-11T09:04:51.380Z,67.40
2018-07-11T09:05:51.314Z,68.78
2018-07-11T09:06:51.239Z,71.16
2018-07-11T09:07:51.169Z,70.74
2018-07-11T09:08:51.094Z,72.19
2018-07-11T09:09:51.030Z,74.85
2018-07-11T09:10:51.041Z,73.69
2018-07-11T09:11:50.878Z,74.08
2018-07-11T09:12:50.805Z,72.25
2018-07-11T09:13:50.741Z,71.48
2018-07-11T09:14:50.667Z,72.09
2018-07-11T09:15:50.588Z,72.77
2018-07-11T09:16:50.515Z,71.77
2018-07-11T09:17:50.450Z,72.58
2018-07-11T09:18:50.380Z,69.29
2018-07-11T09:19:50.308Z,68.91
2018-07-11T09:20:50.233Z,68.13
2018-07-11T09:21:50.153Z,67.85
2018-07-11T09:22:50.077Z,70.22
2018-07-11T09:23:50.018Z,72.25
2018-07-11T09:24:49.958Z,70.74
2018-07-11T09:25:49.870Z,71.84
2018-07-11T09:26:49.798Z,69.62
2018-07-11T09:27:49.716Z,69.04
2018-07-11T09:28:49.655Z,68.36
2018-07-11T09:29:49.570Z,67.97
2018-07-11T09:30:49.508Z,67.11
2018-07-11T09:31:49.428Z,66.91
2018-07-11T09:32:49.353Z,68.17
2018-07-11T09:33:49.281Z,66.72
2018-07-11T09:34:49.217Z,66.85
2018-07-11T09:35:49.134Z,67.72
2018-07-11T09:36:49.072Z,64.43
2018-07-11T09:37:48.990Z,60.92
2018-07-11T09:38:48.919Z,61.72
2018-07-11T09:39:49.098Z,61.46
2018-07-11T09:40:48.770Z,62.04
2018-07-11T09:41:48.711Z,62.92
2018-07-11T09:42:48.635Z,63.21
2018-07-11T09:43:48.556Z,60.78
2018-07-11T09:44:48.481Z,60.85
2018-07-11T09:45:48.422Z,62.98
2018-07-11T09:46:48.360Z,62.88
2018-07-11T09:47:48.272Z,62.69
2018-07-11T09:48:48.208Z,62.63
2018-07-11T09:49:48.157Z,63.79
2018-07-11T09:50:48.056Z,64.08
2018-07-11T09:51:47.985Z,65.05
2018-07-11T09:52:47.921Z,65.37
2018-07-11T09:53:47.844Z,64.43
2018-07-11T09:54:47.770Z,64.62
2018-07-11T09:55:47.711Z,63.92
2018-07-11T09:56:47.640Z,60.88
2018-07-11T09:57:47.587Z,57.09
2018-07-11T09:58:47.497Z,56.81
2018-07-11T09:59:47.419Z,58.56
2018-07-11T10:00:47.356Z,59.59
2018-07-11T10:01:47.285Z,60.20
2018-07-11T10:02:47.222Z,58.12
2018-07-11T10:03:47.134Z,55.99
2018-07-11T10:04:47.068Z,56.96
2018-07-11T10:05:46.995Z,57.08
2018-07-11T10:06:46.935Z,59.81
2018-07-11T10:07:46.863Z,61.14
2018-07-11T10:08:46.800Z,61.52
2018-07-11T10:09:46.718Z,62.75
2018-07-11T10:10:46.657Z,62.53
2018-07-11T10:11:46.596Z,64.27
2018-07-11T10:12:46.512Z,64.50
2018-07-11T10:13:46.450Z,63.43
2018-07-11T10:14:46.376Z,63.82
2018-07-11T10:15:46.311Z,63.01
2018-07-11T10:16:46.236Z,62.98
2018-07-11T10:17:46.176Z,63.56
2018-07-11T10:18:46.114Z,64.21
2018-07-11T10:19:46.024Z,63.92
2018-07-11T10:20:45.961Z,62.85
2018-07-11T10:21:45.885Z,63.11
2018-07-11T10:22:45.820Z,62.63
2018-07-11T10:23:45.750Z,62.50
2018-07-11T10:24:45.676Z,63.56
2018-07-11T10:25:45.611Z,63.85
2018-07-11T10:26:45.536Z,64.82
2018-07-11T10:27:45.465Z,63.98
2018-07-11T10:28:45.415Z,64.08
2018-07-11T10:29:45.325Z,62.63
2018-07-11T10:30:45.250Z,63.85
2018-07-11T10:31:45.185Z,65.98
2018-07-11T10:32:45.110Z,65.40
2018-07-11T10:33:45.035Z,67.17
2018-07-11T10:34:44.960Z,65.24
2018-07-11T10:35:44.901Z,64.50
2018-07-11T10:36:44.841Z,63.56
2018-07-11T10:37:44.753Z,61.72
2018-07-11T10:38:44.680Z,61.24
2018-07-11T10:39:44.864Z,61.82
2018-07-11T10:40:44.537Z,60.78
2018-07-11T10:41:44.464Z,60.57
2018-07-11T10:42:44.390Z,61.21
2018-07-11T10:43:44.322Z,61.47
2018-07-11T10:44:44.249Z,62.18
2018-07-11T10:45:44.188Z,63.40
2018-07-11T10:46:44.100Z,58.53
2018-07-11T10:47:44.043Z,57.98
2018-07-11T10:48:43.968Z,58.14
2018-07-11T10:49:43.889Z,58.89
2018-07-11T10:50:43.827Z,60.60
2018-07-11T10:51:43.758Z,60.99
2018-07-11T10:52:43.696Z,63.28
2018-07-11T10:53:43.603Z,64.24
2018-07-11T10:54:43.541Z,61.05
2018-07-11T10:55:43.463Z,59.66
2018-07-11T10:56:43.388Z,56.81
2018-07-11T10:57:43.377Z,55.21
2018-07-11T10:58:43.255Z,52.86
2018-07-11T10:59:43.191Z,52.50
2018-07-11T11:01:05.022Z,52.25
2018-07-11T11:01:43.041Z,51.48
2018-07-11T11:02:43.045Z,52.76
2018-07-11T11:03:42.904Z,54.60
2018-07-11T11:04:42.912Z,55.06
2018-07-11T11:05:42.767Z,56.20
2018-07-11T11:06:42.700Z,57.11
2018-07-11T11:07:42.631Z,59.69
2018-07-11T11:08:42.568Z,59.91
2018-07-11T11:09:42.509Z,58.14
2018-07-11T11:10:42.432Z,58.69
2018-07-11T11:11:42.365Z,58.07
2018-07-11T11:12:42.291Z,57.36
2018-07-11T11:13:42.234Z,54.74
2018-07-11T11:14:42.245Z,55.64
2018-07-11T11:15:42.089Z,54.72
2018-07-11T11:16:42.019Z,52.81
2018-07-11T11:17:41.954Z,53.08
2018-07-11T11:18:41.895Z,53.45
2018-07-11T11:19:41.827Z,56.14
2018-07-11T11:20:41.746Z,57.86
2018-07-11T11:21:41.679Z,57.17
2018-07-11T11:22:41.605Z,53.56
2018-07-11T11:23:41.561Z,52.15
2018-07-11T11:24:41.483Z,51.01
2018-07-11T11:25:41.446Z,48.85
2018-07-11T11:26:41.344Z,46.54
2018-07-11T11:27:41.266Z,45.74
2018-07-11T11:28:41.202Z,47.00
2018-07-11T11:29:41.147Z,45.94
2018-07-11T11:30:41.084Z,45.15
2018-07-11T11:31:41.017Z,45.12
2018-07-11T11:32:40.943Z,43.66
2018-07-11T11:33:40.880Z,44.20
2018-07-11T11:34:40.817Z,45.62
2018-07-11T11:35:40.782Z,44.20
2018-07-11T11:36:40.671Z,43.25
2018-07-11T11:37:40.610Z,42.69
2018-07-11T11:38:40.544Z,44.69
2018-07-11T11:39:40.498Z,44.76
2018-07-11T11:40:40.410Z,45.04
2018-07-11T11:41:40.469Z,44.65
2018-07-11T11:42:40.303Z,45.50
2018-07-11T11:43:40.217Z,48.00
2018-07-11T11:44:40.143Z,50.07
2018-07-11T11:45:40.086Z,52.61
2018-07-11T11:46:40.024Z,54.62
2018-07-11T11:47:39.945Z,54.52
2018-07-11T11:48:39.882Z,55.07
2018-07-11T11:49:39.821Z,57.11
2018-07-11T11:50:39.755Z,57.79
2018-07-11T11:51:39.684Z,58.04
2018-07-11T11:52:39.623Z,57.28
2018-07-11T11:53:39.544Z,55.53
2018-07-11T11:54:39.480Z,54.03
2018-07-11T11:55:39.411Z,54.23
2018-07-11T11:56:39.347Z,53.99
2018-07-11T11:57:39.303Z,53.05
2018-07-11T11:58:39.221Z,51.35
2018-07-11T11:59:39.147Z,51.84
2018-07-11T12:00:39.071Z,51.75
2018-07-11T12:01:39.042Z,51.81
2018-07-11T12:02:38.938Z,51.79
2018-07-11T12:03:38.872Z,52.34
2018-07-11T12:04:38.806Z,53.39
2018-07-11T12:05:38.735Z,53.49
2018-07-11T12:06:38.672Z,53.26
2018-07-11T12:07:38.601Z,54.21
2018-07-11T12:08:38.539Z,56.50
2018-07-11T12:09:38.475Z,56.98
2018-07-11T12:10:38.396Z,56.47
2018-07-11T12:11:38.339Z,56.67
2018-07-11T12:12:38.268Z,56.57
2018-07-11T12:13:38.200Z,57.24
2018-07-11T12:14:38.124Z,58.21
2018-07-11T12:15:38.058Z,57.79
2018-07-11T12:16:37.995Z,59.05
2018-07-11T12:17:37.927Z,59.70
2018-07-11T12:18:37.863Z,60.67
2018-07-11T12:19:37.773Z,60.67
2018-07-11T12:20:37.710Z,60.16
2018-07-11T12:21:37.633Z,60.96
2018-07-11T12:22:37.573Z,60.96
2018-07-11T12:23:37.503Z,60.38
2018-07-11T12:24:37.426Z,59.60
2018-07-11T12:25:37.359Z,59.80
2018-07-11T12:26:37.284Z,59.89
2018-07-11T12:27:37.213Z,59.70
2018-07-11T12:28:37.151Z,58.82
2018-07-11T12:29:37.081Z,55.62
2018-07-11T12:30:37.003Z,55.42
2018-07-11T12:31:36.925Z,55.22
2018-07-11T12:32:36.861Z,53.75
2018-07-11T12:33:36.833Z,53.75
2018-07-11T12:34:36.713Z,54.23
2018-07-11T12:35:36.634Z,54.81
2018-07-11T12:36:36.575Z,53.85
2018-07-11T12:37:36.499Z,53.36
2018-07-11T12:38:36.426Z,52.73
2018-07-11T12:39:36.368Z,51.62
2018-07-11T12:40:36.291Z,48.03
2018-07-11T12:41:36.215Z,46.01
2018-07-11T12:42:36.152Z,45.86
2018-07-11T12:43:36.135Z,45.86
2018-07-11T12:44:36.015Z,45.47
2018-07-11T12:45:35.938Z,44.52
2018-07-11T12:46:35.876Z,43.84
2018-07-11T12:47:35.805Z,44.24
2018-07-11T12:48:35.742Z,44.32
2018-07-11T12:49:35.661Z,47.93
2018-07-11T12:50:35.599Z,48.88
2018-07-11T12:51:35.543Z,48.68