createdAt,value
2022-11-17T00:00:44.538Z,2.09
2022-11-17T00:03:16.199Z,2.09
2022-11-17T00:06:03.085Z,2.05
2022-11-17T00:08:29.982Z,2.07
2022-11-17T00:11:02.106Z,2.07
2022-11-17T00:13:47.944Z,2.07
2022-11-17T00:16:16.888Z,2.07
2022-11-17T00:19:04.818Z,2.09
2022-11-17T00:21:32.046Z,2.10
2022-11-17T00:24:00.561Z,2.08
2022-11-17T00:26:33.055Z,2.07
2022-11-17T00:29:10.200Z,2.09
2022-11-17T00:31:56.911Z,2.12
2022-11-17T00:34:24.041Z,2.07
2022-11-17T00:36:54.528Z,2.08
2022-11-17T00:39:24.122Z,2.08
2022-11-17T00:41:51.351Z,2.05
2022-11-17T00:44:18.536Z,2.07
2022-11-17T00:46:46.300Z,2.07
2022-11-17T00:49:14.905Z,2.05
2022-11-17T00:51:42.297Z,2.04
2022-11-17T00:54:13.199Z,2.05
2022-11-17T00:56:42.319Z,2.06
2022-11-17T00:59:09.714Z,2.05
2022-11-17T01:01:40.042Z,2.03
2022-11-17T01:04:07.917Z,2.07
2022-11-17T01:06:40.838Z,2.05
2022-11-17T01:09:13.631Z,2.04
2022-11-17T01:11:41.670Z,2.04
2022-11-17T01:14:12.851Z,2.05
2022-11-17T01:16:40.055Z,2.04
2022-11-17T01:19:07.326Z,2.04
2022-11-17T01:21:34.501Z,2.04
2022-11-17T01:24:02.329Z,2.05
2022-11-17T01:26:34.781Z,2.08
2022-11-17T01:29:03.633Z,2.08
2022-11-17T01:31:36.197Z,2.07
2022-11-17T01:34:03.689Z,2.08
2022-11-17T01:36:51.474Z,2.06
2022-11-17T01:39:18.428Z,2.08
2022-11-17T01:41:45.757Z,2.08
2022-11-17T01:44:50.026Z,2.08
2022-11-17T01:47:35.253Z,2.09
2022-11-17T01:50:31.171Z,2.10
2022-11-17T01:53:02.250Z,2.09
2022-11-17T01:55:41.750Z,2.09
2022-11-17T01:58:30.400Z,2.09
2022-11-17T02:00:58.165Z,2.11
2022-11-17T02:03:27.244Z,2.12
2022-11-17T02:06:10.894Z,2.11
2022-11-17T02:08:40.413Z,2.13
2022-11-17T02:11:14.280Z,2.14
2022-11-17T02:13:41.636Z,2.15
2022-11-17T02:16:16.056Z,2.17
2022-11-17T02:18:44.495Z,2.18
2022-11-17T02:21:48.437Z,2.18
2022-11-17T02:24:27.170Z,2.18
2022-11-17T02:27:15.470Z,2.20
2022-11-17T02:29:56.761Z,2.16
2022-11-17T02:32:33.369Z,2.20
2022-11-17T02:35:17.144Z,2.19
2022-11-17T02:38:12.542Z,2.20
2022-11-17T02:40:48.433Z,2.21
2022-11-17T02:43:39.075Z,2.20
2022-11-17T02:46:09.477Z,2.20
2022-11-17T02:48:45.116Z,2.21
2022-11-17T02:51:22.808Z,2.21
2022-11-17T02:53:53.410Z,2.20
2022-11-17T02:56:20.249Z,2.23
2022-11-17T02:58:52.249Z,2.23
2022-11-17T03:01:24.761Z,2.22
2022-11-17T03:04:06.345Z,2.21
2022-11-17T03:06:48.940Z,2.19
2022-11-17T03:09:21.516Z,2.20
2022-11-17T03:12:06.396Z,2.18
2022-11-17T03:14:53.347Z,2.21
2022-11-17T03:17:30.855Z,2.23
2022-11-17T03:20:04.849Z,2.22
2022-11-17T03:22:41.839Z,2.21
2022-11-17T03:25:15.074Z,2.18
2022-11-17T03:27:47.291Z,2.23
2022-11-17T03:30:15.135Z,2.22
2022-11-17T03:32:47.171Z,2.22
2022-11-17T03:35:19.692Z,2.20
2022-11-17T03:37:53.632Z,2.24
2022-11-17T03:40:25.875Z,2.21
2022-11-17T03:42:57.728Z,2.22
2022-11-17T03:45:30.927Z,2.21
2022-11-17T03:48:08.804Z,2.20
2022-11-17T03:50:41.051Z,2.18
2022-11-17T03:53:08.160Z,2.18
2022-11-17T03:56:02.990Z,2.20
2022-11-17T03:58:34.165Z,2.17
2022-11-17T04:01:03.677Z,2.16
2022-11-17T04:03:34.818Z,2.18
2022-11-17T04:06:04.129Z,2.16
2022-11-17T04:08:31.910Z,2.19
2022-11-17T04:11:17.115Z,2.24
2022-11-17T04:14:02.592Z,2.23
2022-11-17T04:16:29.262Z,2.24
2022-11-17T04:18:58.889Z,2.23
2022-11-17T04:21:26.035Z,2.23
2022-11-17T04:23:52.800Z,2.23
2022-11-17T04:26:38.406Z,2.24
2022-11-17T04:29:05.046Z,2.25
2022-11-17T04:31:32.160Z,2.26
2022-11-17T04:34:04.239Z,2.22
2022-11-17T04:36:34.914Z,2.25
2022-11-17T04:39:01.930Z,2.27
2022-11-17T04:41:48.133Z,2.29
2022-11-17T04:44:16.937Z,2.28
2022-11-17T04:46:44.764Z,2.26
2022-11-17T04:49:13.767Z,2.28
2022-11-17T04:51:41.138Z,2.26
2022-11-17T04:54:09.416Z,2.27
2022-11-17T04:56:36.733Z,2.27
2022-11-17T04:59:04.299Z,2.26
2022-11-17T05:01:31.807Z,2.27
2022-11-17T05:04:01.410Z,2.24
2022-11-17T05:06:34.006Z,2.25
2022-11-17T05:09:03.780Z,2.29
2022-11-17T05:11:49.690Z,2.25
2022-11-17T05:14:21.076Z,2.26
2022-11-17T05:17:10.889Z,2.27
2022-11-17T05:19:40.770Z,2.28
2022-11-17T05:22:28.764Z,2.28
2022-11-17T05:24:56.712Z,2.29
2022-11-17T05:27:23.940Z,2.28
2022-11-17T05:29:50.686Z,2.27
2022-11-17T05:32:17.977Z,2.26
2022-11-17T05:34:44.585Z,2.27
2022-11-17T05:37:12.533Z,2.24
2022-11-17T05:39:39.184Z,2.21
2022-11-17T05:42:06.246Z,2.21
2022-11-17T05:44:32.888Z,2.23
2022-11-17T05:46:59.593Z,2.21
2022-11-17T05:49:26.548Z,2.21
2022-11-17T05:51:53.373Z,2.19
2022-11-17T05:54:20.632Z,2.17
2022-11-17T05:56:56.569Z,2.20
2022-11-17T05:59:43.963Z,2.20
2022-11-17T06:02:17.008Z,2.16
2022-11-17T06:04:44.446Z,2.17
2022-11-17T06:07:11.273Z,2.17
2022-11-17T06:09:41.795Z,2.16
2022-11-17T06:12:10.228Z,2.17
2022-11-17T06:14:39.268Z,2.17
2022-11-17T06:17:23.308Z,2.16
2022-11-17T06:19:58.278Z,2.16
2022-11-17T06:22:26.873Z,2.15
2022-11-17T06:24:54.523Z,2.12
2022-11-17T06:27:21.384Z,2.14
2022-11-17T06:29:49.468Z,2.16
2022-11-17T06:32:19.028Z,2.18
2022-11-17T06:34:53.833Z,2.20
2022-11-17T06:37:22.644Z,2.22
2022-11-17T06:39:49.392Z,2.21
2022-11-17T06:42:16.152Z,2.23
2022-11-17T06:44:43.331Z,2.24
2022-11-17T06:47:12.449Z,2.24
2022-11-17T06:49:39.266Z,2.25
2022-11-17T06:52:05.892Z,2.28
2022-11-17T06:54:32.532Z,2.28
2022-11-17T06:57:00.569Z,2.32
2022-11-17T06:59:27.164Z,2.30
2022-11-17T07:01:54.932Z,2.32
2022-11-17T07:04:21.535Z,2.33
2022-11-17T07:06:48.227Z,2.34
2022-11-17T07:09:14.868Z,2.34
2022-11-17T07:11:42.452Z,2.33
2022-11-17T07:14:09.065Z,2.37
2022-11-17T07:16:35.721Z,2.41
2022-11-17T07:19:03.909Z,2.40
2022-11-17T07:21:30.596Z,2.42
2022-11-17T07:23:57.947Z,2.40
2022-11-17T07:26:24.542Z,2.42
2022-11-17T07:28:51.554Z,2.46
2022-11-17T07:31:18.202Z,2.46
2022-11-17T07:33:44.832Z,2.48
2022-11-17T07:36:14.674Z,2.47
2022-11-17T07:38:41.595Z,2.46
2022-11-17T07:41:10.254Z,2.71
2022-11-17T07:43:36.992Z,2.56
2022-11-17T07:46:14.474Z,2.50
2022-11-17T07:48:43.092Z,2.46
2022-11-17T07:51:10.136Z,2.43
2022-11-17T07:53:36.904Z,2.42
2022-11-17T07:56:08.842Z,2.41
2022-11-17T07:58:36.375Z,2.39
2022-11-17T08:01:07.887Z,2.40
2022-11-17T08:03:34.667Z,2.39
2022-11-17T08:06:03.055Z,2.42
2022-11-17T08:08:31.306Z,2.43
2022-11-17T08:11:02.823Z,2.47
2022-11-17T08:13:29.497Z,2.47
2022-11-17T08:15:57.385Z,2.49
2022-11-17T08:18:24.375Z,2.47
2022-11-17T08:20:51.040Z,2.48
2022-11-17T08:23:23.440Z,2.44
2022-11-17T08:25:50.381Z,2.44
2022-11-17T08:28:17.033Z,2.45
2022-11-17T08:30:44.713Z,2.43
2022-11-17T08:33:11.367Z,2.45
2022-11-17T08:35:38.293Z,2.46
2022-11-17T08:38:05.283Z,2.45
2022-11-17T08:40:31.913Z,2.49
2022-11-17T08:43:01.414Z,2.44
2022-11-17T08:45:28.616Z,2.44
2022-11-17T08:47:57.105Z,2.45
2022-11-17T08:50:23.890Z,2.43
2022-11-17T08:52:52.235Z,2.41
2022-11-17T08:55:19.155Z,2.41
2022-11-17T08:57:48.778Z,2.39
2022-11-17T09:00:16.521Z,2.40
2022-11-17T09:02:43.154Z,2.40
2022-11-17T09:05:09.794Z,2.41
2022-11-17T09:07:36.534Z,2.40
2022-11-17T09:10:05.352Z,2.44
2022-11-17T09:12:32.493Z,2.42
2022-11-17T09:14:59.149Z,2.45
2022-11-17T09:17:25.903Z,2.40
2022-11-17T09:19:53.976Z,2.38
2022-11-17T09:22:21.306Z,2.38
2022-11-17T09:24:49.230Z,2.39
2022-11-17T09:27:15.941Z,2.43
2022-11-17T09:29:42.542Z,2.44
2022-11-17T09:32:09.707Z,2.46
2022-11-17T09:34:36.430Z,2.51
2022-11-17T09:37:03.088Z,2.48
2022-11-17T09:39:29.674Z,2.47
2022-11-17T09:41:57.539Z,2.52
2022-11-17T09:44:45.940Z,2.58
2022-11-17T09:47:38.466Z,2.51
2022-11-17T09:50:43.672Z,2.51
2022-11-17T09:53:22.738Z,2.50
2022-11-17T09:55:56.098Z,2.47
2022-11-17T09:58:25.490Z,2.44
2022-11-17T10:00:53.917Z,2.43
2022-11-17T10:03:22.243Z,2.46
2022-11-17T10:05:49.609Z,2.40
2022-11-17T10:08:54.799Z,2.38
2022-11-17T10:11:33.827Z,2.37
2022-11-17T10:14:12.108Z,2.39
2022-11-17T10:16:42.124Z,2.37
2022-11-17T10:19:24.387Z,2.36
2022-11-17T10:22:07.194Z,2.37
2022-11-17T10:24:48.148Z,2.37
2022-11-17T10:27:22.451Z,2.39
2022-11-17T10:29:59.444Z,2.39
2022-11-17T10:32:30.955Z,2.39
2022-11-17T10:35:14.422Z,2.40
2022-11-17T10:37:51.778Z,2.44
2022-11-17T10:40:25.914Z,2.53
2022-11-17T10:43:35.318Z,2.50
2022-11-17T10:46:12.801Z,2.54
2022-11-17T10:48:40.900Z,2.53
2022-11-17T10:51:23.339Z,2.52
2022-11-17T10:54:06.964Z,2.58
2022-11-17T10:56:41.582Z,2.59
2022-11-17T10:59:08.247Z,2.62
2022-11-17T11:01:37.606Z,2.58
2022-11-17T11:04:07.646Z,2.66
2022-11-17T11:06:35.667Z,2.64
2022-11-17T11:09:10.429Z,2.59
2022-11-17T11:11:47.474Z,2.53
2022-11-17T11:14:29.125Z,2.51
2022-11-17T11:16:57.401Z,2.49
2022-11-17T11:19:24.196Z,2.57
2022-11-17T11:22:21.796Z,2.54
2022-11-17T11:25:33.248Z,2.50
2022-11-17T11:28:32.447Z,2.50
2022-11-17T11:31:24.407Z,2.46
2022-11-17T11:34:19.015Z,2.42
2022-11-17T11:36:57.006Z,2.41
2022-11-17T11:39:32.914Z,2.36
2022-11-17T11:42:14.530Z,2.37
2022-11-17T11:44:59.971Z,2.33
2022-11-17T11:47:33.884Z,2.35
2022-11-17T11:50:09.469Z,2.28
2022-11-17T11:52:41.499Z,2.33
2022-11-17T11:55:22.942Z,2.31
2022-11-17T11:57:56.848Z,2.34
2022-11-17T12:00:23.629Z,2.33
2022-11-17T12:03:05.216Z,2.31
2022-11-17T12:05:53.189Z,2.38
2022-11-17T12:08:49.856Z,2.30
2022-11-17T12:11:35.688Z,2.34
2022-11-17T12:14:06.152Z,2.35
2022-11-17T12:16:36.976Z,2.51
2022-11-17T12:20:09.365Z,2.42
2022-11-17T12:22:38.354Z,2.41
2022-11-17T12:25:29.188Z,2.43
2022-11-17T12:27:56.715Z,2.47
2022-11-17T12:30:29.188Z,2.50
2022-11-17T12:33:08.391Z,2.47
2022-11-17T12:35:37.336Z,2.46
2022-11-17T12:38:16.587Z,2.41
2022-11-17T13:31:05.996Z,2.03
2022-11-17T13:39:27.506Z,1.94
2022-11-17T13:41:56.042Z,1.91
2022-11-17T13:44:25.497Z,1.86
2022-11-17T13:46:52.384Z,1.89
2022-11-17T13:49:39.893Z,1.87
2022-11-17T13:52:34.604Z,1.86
2022-11-17T13:55:10.618Z,1.83
2022-11-17T13:57:37.601Z,1.83
2022-11-17T14:00:04.959Z,1.84
2022-11-17T14:02:31.897Z,1.86
2022-11-17T14:05:23.266Z,1.87
2022-11-17T14:07:51.154Z,1.84
2022-11-17T14:10:34.097Z,1.83
2022-11-17T14:13:01.746Z,1.83
2022-11-17T14:15:35.171Z,1.84
2022-11-17T14:18:15.489Z,1.82
2022-11-17T14:20:42.509Z,1.81
2022-11-17T14:23:09.140Z,1.78
2022-11-17T14:25:39.328Z,1.74
2022-11-17T14:28:14.604Z,1.73
2022-11-17T14:30:41.383Z,1.74
2022-11-17T14:33:13.360Z,1.71
2022-11-17T14:35:41.063Z,1.69
2022-11-17T15:08:16.997Z,1.48
2022-11-17T15:10:56.651Z,1.47
2022-11-17T15:13:23.252Z,1.50
2022-11-17T15:15:49.871Z,1.49
2022-11-17T15:18:16.412Z,1.49
2022-11-17T15:20:44.841Z,1.47
2022-11-17T15:23:12.549Z,1.46
2022-11-17T15:25:39.301Z,1.44
2022-11-17T15:28:07.369Z,1.45
2022-11-17T15:30:33.973Z,1.47
2022-11-17T15:33:01.717Z,1.51
2022-11-17T15:35:32.847Z,1.50
2022-11-17T15:37:59.452Z,1.49
2022-11-17T15:40:26.128Z,1.50
2022-11-17T15:42:53.823Z,1.54
2022-11-17T15:45:20.427Z,1.51
2022-11-17T15:47:47.087Z,1.48
2022-11-17T15:50:13.744Z,1.40
2022-11-17T15:53:03.154Z,1.34
2022-11-17T15:55:30.194Z,1.32
2022-11-17T15:57:56.804Z,1.23
2022-11-17T16:00:23.410Z,1.21
2022-11-17T16:02:53.234Z,1.17
2022-11-17T16:05:23.959Z,1.15
2022-11-17T16:07:50.597Z,1.13
2022-11-17T16:10:17.482Z,1.13
2022-11-17T16:12:44.248Z,1.14
2022-11-17T16:15:11.028Z,1.12
2022-11-17T16:17:37.791Z,1.10
2022-11-17T16:20:04.836Z,1.09
2022-11-17T16:22:31.518Z,1.06
2022-11-17T16:24:58.194Z,1.05
2022-11-17T16:27:24.922Z,1.05
2022-11-17T16:29:51.613Z,1.02
2022-11-17T16:32:18.184Z,1.05
2022-11-17T16:34:49.141Z,1.04
2022-11-17T16:37:16.298Z,1.08
2022-11-17T16:39:46.929Z,1.03
2022-11-17T16:42:13.593Z,1.02
2022-11-17T16:44:40.364Z,1.02
2022-11-17T16:47:07.191Z,1.04
2022-11-17T16:49:35.937Z,0.99
2022-11-17T16:52:02.648Z,1.06
2022-11-17T16:54:31.950Z,1.06
2022-11-17T16:56:58.731Z,1.02
2022-11-17T17:08:01.703Z,1.04
2022-11-17T17:10:28.361Z,1.01
2022-11-17T17:13:03.242Z,1.06
2022-11-17T17:15:30.999Z,1.04
2022-11-17T17:18:00.044Z,1.03
2022-11-17T17:20:26.879Z,1.05
2022-11-17T17:22:56.856Z,1.01
2022-11-17T17:25:27.739Z,1.05
2022-11-17T17:27:54.921Z,1.03
2022-11-17T17:30:23.015Z,1.05
2022-11-17T17:32:49.561Z,1.01
2022-11-17T17:35:17.607Z,1.05
2022-11-17T17:37:45.830Z,1.06
2022-11-17T17:40:12.487Z,1.05
2022-11-17T17:42:42.334Z,1.08
2022-11-17T17:45:14.592Z,1.07
2022-11-17T17:47:42.362Z,1.04
2022-11-17T17:50:09.423Z,1.06
2022-11-17T17:52:36.240Z,1.07
2022-11-17T17:55:04.382Z,1.06
2022-11-17T17:57:33.896Z,1.05
2022-11-17T18:00:01.363Z,1.08
2022-11-17T18:02:37.688Z,1.08
2022-11-17T18:05:04.754Z,1.08
2022-11-17T18:07:31.486Z,1.07
2022-11-17T18:09:58.181Z,1.06
2022-11-17T18:12:25.289Z,1.05
2022-11-17T18:14:52.095Z,1.04
2022-11-17T18:17:19.658Z,1.06
2022-11-17T18:19:49.769Z,1.07
2022-11-17T18:22:17.160Z,1.04
2022-11-17T18:24:43.790Z,1.05
2022-11-17T18:27:10.632Z,1.01
2022-11-17T18:29:37.260Z,1.05
2022-11-17T18:32:04.118Z,1.02
2022-11-17T18:34:30.755Z,1.01
2022-11-17T18:36:57.351Z,1.02
2022-11-17T18:39:24.641Z,0.98
2022-11-17T18:41:51.282Z,0.98
2022-11-17T18:44:21.394Z,0.98
2022-11-17T18:46:48.339Z,0.98
2022-11-17T18:49:15.384Z,0.98
2022-11-17T18:51:42.363Z,0.98
2022-11-17T18:54:11.523Z,1.00
2022-11-17T18:56:38.511Z,0.98
2022-11-17T18:59:11.583Z,1.02
2022-11-17T19:01:40.799Z,1.00
2022-11-17T19:04:07.627Z,1.03
2022-11-17T19:06:34.695Z,0.98
2022-11-17T19:09:01.529Z,0.97
2022-11-17T19:11:30.875Z,0.95
2022-11-17T19:13:58.835Z,0.93
2022-11-17T19:16:26.888Z,0.91
2022-11-17T19:18:55.603Z,0.89
2022-11-17T19:21:26.015Z,0.87
2022-11-17T19:23:54.619Z,0.83
2022-11-17T19:26:29.149Z,0.86
2022-11-17T19:29:03.091Z,0.85
2022-11-17T19:31:30.251Z,0.82
2022-11-17T19:33:57.952Z,0.83
2022-11-17T19:36:27.651Z,0.83
2022-11-17T19:38:56.252Z,0.82
2022-11-17T19:41:35.183Z,0.80
2022-11-17T19:44:05.110Z,0.79
2022-11-17T19:46:34.472Z,0.80
2022-11-17T19:49:01.567Z,0.79
2022-11-17T19:51:31.979Z,0.77
2022-11-17T19:54:02.075Z,0.80
2022-11-17T19:56:29.300Z,0.80
2022-11-17T19:58:59.212Z,0.82
2022-11-17T20:01:29.540Z,0.77
2022-11-17T20:03:58.270Z,0.78
2022-11-17T20:06:28.717Z,0.73
2022-11-17T20:08:57.570Z,0.74
2022-11-17T20:11:27.005Z,0.76
2022-11-17T20:13:55.278Z,0.74
2022-11-17T20:16:27.123Z,0.73
2022-11-17T20:18:56.243Z,0.73
2022-11-17T20:21:24.208Z,0.68
2022-11-17T20:23:51.360Z,0.73
2022-11-17T20:26:20.936Z,0.75
2022-11-17T20:28:48.386Z,0.72
2022-11-17T20:31:19.461Z,0.72
2022-11-17T20:33:49.418Z,0.69
2022-11-17T20:36:18.899Z,0.71
2022-11-17T20:41:28.830Z,0.69
2022-11-17T20:44:00.015Z,0.68
2022-11-17T20:46:29.908Z,0.62
2022-11-17T20:48:56.671Z,0.62
2022-11-17T20:56:46.936Z,0.55
2022-11-17T20:59:20.013Z,0.55
2022-11-17T21:01:53.186Z,0.54
2022-11-17T21:04:21.966Z,0.54
2022-11-17T21:06:48.795Z,0.48
2022-11-17T21:09:16.124Z,0.51
2022-11-17T21:12:07.243Z,0.50
2022-11-17T21:14:42.340Z,0.44
2022-11-17T21:17:31.337Z,0.40
2022-11-17T21:19:58.494Z,0.48
2022-11-17T21:22:25.465Z,0.46
2022-11-17T21:24:52.210Z,0.44
2022-11-17T21:27:24.398Z,0.45
2022-11-17T21:29:53.490Z,0.41
2022-11-17T21:32:20.680Z,0.42
2022-11-17T21:34:49.891Z,0.44
2022-11-17T21:37:16.783Z,0.42
2022-11-17T21:39:45.830Z,0.40
2022-11-17T21:42:17.978Z,0.46
2022-11-17T21:44:47.807Z,0.42
2022-11-17T21:47:16.181Z,0.41
2022-11-17T21:49:44.689Z,0.41
2022-11-17T21:52:11.643Z,0.39
2022-11-17T21:54:38.346Z,0.44
2022-11-17T21:57:05.115Z,0.44
2022-11-17T21:59:32.042Z,0.41
2022-11-17T22:02:00.473Z,0.42
2022-11-17T22:04:27.832Z,0.32
2022-11-17T22:07:07.547Z,0.35
2022-11-17T22:09:36.229Z,0.29
2022-11-17T22:12:06.777Z,0.37
2022-11-17T22:14:38.305Z,0.32
2022-11-17T22:17:05.000Z,0.31
2022-11-17T22:19:34.988Z,0.37
2022-11-17T22:22:02.038Z,0.42
2022-11-17T22:24:30.293Z,0.40
2022-11-17T22:26:58.911Z,0.38
2022-11-17T22:29:29.478Z,0.40
2022-11-17T22:31:56.264Z,0.40
2022-11-17T22:34:23.056Z,0.41
2022-11-17T22:36:49.873Z,0.38
2022-11-17T22:39:17.065Z,0.41
2022-11-17T22:41:43.917Z,0.35
2022-11-17T22:44:17.789Z,0.41
2022-11-17T22:46:46.276Z,0.43
2022-11-17T22:49:13.684Z,0.42
2022-11-17T22:51:59.347Z,0.38
2022-11-17T22:57:10.364Z,0.36
2022-11-17T22:59:45.143Z,0.30
2022-11-17T23:02:12.072Z,0.33
2022-11-17T23:04:40.137Z,0.28
2022-11-17T23:07:08.062Z,0.23
2022-11-17T23:09:36.131Z,0.29
2022-11-17T23:12:05.016Z,0.31
2022-11-17T23:14:31.633Z,0.32
2022-11-17T23:16:58.285Z,0.31
2022-11-17T23:19:25.154Z,0.32
2022-11-17T23:21:54.991Z,0.29
2022-11-17T23:24:21.812Z,0.27
2022-11-17T23:26:48.717Z,0.23
2022-11-17T23:29:15.933Z,0.26
2022-11-17T23:31:44.695Z,0.20
2022-11-17T23:34:11.541Z,0.21
2022-11-17T23:36:38.535Z,0.23
2022-11-17T23:39:05.580Z,0.21
2022-11-17T23:41:34.199Z,0.21
2022-11-17T23:44:01.574Z,0.17
2022-11-17T23:46:30.031Z,0.17
2022-11-17T23:48:57.758Z,0.12
2022-11-17T23:51:27.447Z,0.15
2022-11-17T23:53:56.722Z,0.13
2022-11-17T23:56:25.462Z,0.15
2022-11-17T23:58:53.412Z,0.09
