createdAt,value
2017-11-29T00:00:18.847Z,16.90
2017-11-29T00:02:46.896Z,16.33
2017-11-29T00:05:14.952Z,19.08
2017-11-29T00:07:43.011Z,18.02
2017-11-29T00:10:12.048Z,17.85
2017-11-29T00:12:40.031Z,16.15
2017-11-29T00:15:08.075Z,19.77
2017-11-29T00:17:36.122Z,20.52
2017-11-29T00:20:04.167Z,19.30
2017-11-29T00:22:32.236Z,18.73
2017-11-29T00:25:02.275Z,22.25
2017-11-29T00:27:32.059Z,18.73
2017-11-29T00:30:00.091Z,21.25
2017-11-29T00:32:28.154Z,16.12
2017-11-29T00:34:58.215Z,14.10
2017-11-29T00:37:27.242Z,18.80
2017-11-29T00:39:57.016Z,18.92
2017-11-29T00:42:25.048Z,17.65
2017-11-29T00:44:53.100Z,17.83
2017-11-29T00:47:22.071Z,20.65
2017-11-29T00:49:51.880Z,20.95
2017-11-29T00:52:21.728Z,23.70
2017-11-29T00:54:56.403Z,22.73
2017-11-29T00:57:27.171Z,21.37
2017-11-29T00:59:59.203Z,26.12
2017-11-29T01:02:27.247Z,21.12
2017-11-29T01:04:58.415Z,27.15
2017-11-29T01:07:31.103Z,26.50
2017-11-29T01:10:00.910Z,24.85
2017-11-29T01:12:28.947Z,26.60
2017-11-29T01:14:59.031Z,24.33
2017-11-29T01:17:28.895Z,26.80
2017-11-29T01:20:01.711Z,26.98
2017-11-29T01:22:29.756Z,23.80
2017-11-29T01:24:59.771Z,27.75
2017-11-29T01:27:29.822Z,24.90
2017-11-29T01:29:57.877Z,30.17
2017-11-29T01:32:27.675Z,28.90
2017-11-29T01:34:56.743Z,28.45
2017-11-29T01:37:25.770Z,27.40
2017-11-29T01:39:55.772Z,26.27
2017-11-29T01:42:24.783Z,29.40
2017-11-29T01:44:53.595Z,27.17
2017-11-29T01:47:23.590Z,27.75
2017-11-29T01:49:55.323Z,27.85
2017-11-29T01:52:24.339Z,25.55
2017-11-29T01:55:00.442Z,30.80
2017-11-29T01:57:33.059Z,28.40
2017-11-29T02:00:01.092Z,30.42
2017-11-29T02:02:30.121Z,30.50
2017-11-29T02:04:58.146Z,35.50
2017-11-29T02:07:34.218Z,31.33
2017-11-29T02:10:02.291Z,29.15
2017-11-29T02:12:31.323Z,27.42
2017-11-29T02:15:00.139Z,29.33
2017-11-29T02:17:28.182Z,32.85
2017-11-29T02:19:58.011Z,30.27
2017-11-29T02:22:29.747Z,35.35
2017-11-29T02:25:00.483Z,34.70
2017-11-29T02:27:31.259Z,31.67
2017-11-29T02:29:59.315Z,33.78
2017-11-29T02:32:27.351Z,33.38
2017-11-29T02:34:56.378Z,32.10
2017-11-29T02:37:27.067Z,38.70
2017-11-29T02:40:07.128Z,31.95
2017-11-29T02:42:40.778Z,37.67
2017-11-29T02:45:12.356Z,34.85
2017-11-29T02:47:41.414Z,37.22
2017-11-29T02:50:15.174Z,32.40
2017-11-29T02:52:43.211Z,31.37
2017-11-29T02:55:12.251Z,38.53
2017-11-29T02:57:44.970Z,35.00
2017-11-29T03:00:14.937Z,36.35
2017-11-29T03:02:44.986Z,35.97
2017-11-29T03:05:13.054Z,35.88
2017-11-29T03:07:42.022Z,36.33
2017-11-29T03:10:11.862Z,35.65
2017-11-29T03:12:40.816Z,37.75
2017-11-29T03:15:10.826Z,37.55
2017-11-29T03:17:44.034Z,39.92
2017-11-29T03:20:12.838Z,36.17
2017-11-29T03:22:42.610Z,36.10
2017-11-29T03:25:11.650Z,32.88
2017-11-29T03:27:41.635Z,39.47
2017-11-29T03:30:09.679Z,35.08
2017-11-29T03:32:37.694Z,39.70
2017-11-29T03:35:06.490Z,35.72
2017-11-29T03:37:35.446Z,34.85
2017-11-29T03:40:03.530Z,41.30
2017-11-29T03:42:37.039Z,44.20
2017-11-29T03:45:10.727Z,42.55
2017-11-29T03:47:40.542Z,49.33
2017-11-29T03:50:11.299Z,72.43
2017-11-29T03:52:39.342Z,86.70
2017-11-29T03:55:10.097Z,124.78
2017-11-29T03:57:38.171Z,72.75
2017-11-29T04:00:07.009Z,54.88
2017-11-29T04:02:35.038Z,53.28
2017-11-29T04:05:03.118Z,64.75
2017-11-29T04:07:35.479Z,69.80
2017-11-29T04:10:03.557Z,58.70
2017-11-29T04:12:32.530Z,72.97
2017-11-29T04:15:00.590Z,53.60
2017-11-29T04:17:36.854Z,50.05
2017-11-29T04:20:07.597Z,53.78
2017-11-29T04:22:38.414Z,50.67
2017-11-29T04:25:12.898Z,51.25
2017-11-29T04:27:40.934Z,41.45
2017-11-29T04:30:09.909Z,53.45
2017-11-29T04:32:38.718Z,54.03
2017-11-29T04:35:10.126Z,50.95
2017-11-29T04:37:39.126Z,49.08
2017-11-29T04:40:14.242Z,50.10
2017-11-29T04:42:44.270Z,43.17
2017-11-29T04:45:17.174Z,45.58
2017-11-29T04:47:46.898Z,57.65
2017-11-29T04:50:14.945Z,46.72
2017-11-29T04:52:43.826Z,44.28
2017-11-29T04:55:12.813Z,44.90
2017-11-29T04:57:44.081Z,47.88
2017-11-29T05:00:12.885Z,45.80
2017-11-29T05:02:40.925Z,44.58
2017-11-29T05:05:09.946Z,42.10
2017-11-29T05:07:38.005Z,45.33
2017-11-29T05:10:08.758Z,44.22
2017-11-29T05:12:41.340Z,44.67
2017-11-29T05:15:09.389Z,47.15
2017-11-29T05:17:43.692Z,42.55
2017-11-29T05:20:13.493Z,44.95
2017-11-29T05:22:41.538Z,49.83
2017-11-29T05:25:15.741Z,51.10
2017-11-29T05:27:43.773Z,47.80
2017-11-29T05:30:12.741Z,45.83
2017-11-29T05:32:44.309Z,44.25
2017-11-29T05:35:17.986Z,44.22
2017-11-29T05:37:48.749Z,47.65
2017-11-29T05:40:21.513Z,40.65
2017-11-29T05:42:50.351Z,48.00
2017-11-29T05:45:20.301Z,47.22
2017-11-29T05:47:48.368Z,49.40
2017-11-29T05:50:22.182Z,45.60
2017-11-29T05:52:52.209Z,46.30
2017-11-29T05:55:21.029Z,47.25
2017-11-29T05:57:55.225Z,50.20
2017-11-29T06:00:31.322Z,44.33
2017-11-29T06:03:01.289Z,46.63
2017-11-29T06:05:32.009Z,48.15
2017-11-29T06:08:01.009Z,53.75
2017-11-29T06:10:31.733Z,49.55
2017-11-29T06:12:59.765Z,49.08
2017-11-29T06:15:27.801Z,52.22
2017-11-29T06:17:55.837Z,58.08
2017-11-29T06:20:23.861Z,53.22
2017-11-29T06:22:51.914Z,45.85
2017-11-29T06:25:19.941Z,40.88
2017-11-29T06:28:07.221Z,46.50
2017-11-29T06:30:36.273Z,52.50
2017-11-29T06:33:04.288Z,43.95
2017-11-29T06:35:34.368Z,50.97
2017-11-29T06:38:04.165Z,46.72
2017-11-29T06:40:33.163Z,49.55
2017-11-29T06:43:08.405Z,46.25
2017-11-29T06:45:41.477Z,45.00
2017-11-29T06:48:14.181Z,48.97
2017-11-29T06:50:42.980Z,47.40
2017-11-29T06:53:11.004Z,50.83
2017-11-29T06:55:39.056Z,46.20
2017-11-29T06:58:08.084Z,54.20
2017-11-29T07:00:36.104Z,49.63
2017-11-29T07:03:05.169Z,49.60
2017-11-29T07:05:35.889Z,47.53
2017-11-29T07:08:11.596Z,43.33
2017-11-29T07:10:39.632Z,49.55
2017-11-29T07:13:07.664Z,43.50
2017-11-29T07:15:36.693Z,45.08
2017-11-29T07:18:04.729Z,49.65
2017-11-29T07:20:32.757Z,46.35
2017-11-29T07:23:01.796Z,46.30
2017-11-29T07:25:29.833Z,44.78
2017-11-29T07:27:59.796Z,49.88
2017-11-29T07:30:28.606Z,40.33
2017-11-29T07:33:00.932Z,44.15
2017-11-29T07:35:28.977Z,50.75
2017-11-29T07:38:13.700Z,38.80
2017-11-29T07:40:42.624Z,42.72
2017-11-29T07:43:16.416Z,49.60
2017-11-29T07:45:44.480Z,47.13
2017-11-29T07:48:13.392Z,37.92
2017-11-29T07:50:42.319Z,44.65
2017-11-29T07:53:11.313Z,37.17
2017-11-29T07:55:39.345Z,40.45
2017-11-29T07:58:07.375Z,39.85
2017-11-29T08:00:39.411Z,38.58
2017-11-29T08:03:08.405Z,48.28
2017-11-29T08:05:39.751Z,34.47
2017-11-29T08:08:08.675Z,35.83
2017-11-29T08:10:36.700Z,34.35
2017-11-29T08:13:04.752Z,38.53
2017-11-29T08:15:33.764Z,39.60
2017-11-29T08:18:01.804Z,36.08
2017-11-29T08:20:29.860Z,35.83
2017-11-29T08:22:57.884Z,36.88
2017-11-29T08:25:26.820Z,33.13
2017-11-29T08:27:54.860Z,33.13
2017-11-29T08:30:23.648Z,36.50
2017-11-29T08:32:57.231Z,32.58
2017-11-29T08:35:25.256Z,33.25
2017-11-29T08:37:53.282Z,31.75
2017-11-29T08:40:23.100Z,30.17
2017-11-29T08:42:51.889Z,32.00
2017-11-29T08:45:21.576Z,28.35
2017-11-29T08:47:49.608Z,30.55
2017-11-29T08:50:30.436Z,34.30
2017-11-29T08:52:59.253Z,28.67
2017-11-29T08:55:29.156Z,31.50
2017-11-29T08:57:57.176Z,24.42
2017-11-29T09:00:35.467Z,24.58
2017-11-29T09:03:23.584Z,20.08
2017-11-29T09:05:58.868Z,26.65
2017-11-29T09:08:29.799Z,25.77
2017-11-29T09:11:03.412Z,33.13
2017-11-29T09:13:31.442Z,29.30
2017-11-29T09:16:03.951Z,32.65
2017-11-29T09:18:31.987Z,36.65
2017-11-29T09:20:59.996Z,40.25
2017-11-29T09:23:30.005Z,35.85
2017-11-29T09:25:58.028Z,34.63
2017-11-29T09:28:29.527Z,35.33
2017-11-29T09:30:58.519Z,37.35
2017-11-29T09:33:26.747Z,33.95
2017-11-29T09:35:54.820Z,36.67
2017-11-29T09:38:22.852Z,35.17
2017-11-29T09:40:55.404Z,35.65
2017-11-29T09:43:24.403Z,35.67
2017-11-29T09:45:55.900Z,34.88
2017-11-29T09:48:24.831Z,33.63
2017-11-29T09:50:52.855Z,31.75
2017-11-29T09:53:20.884Z,30.73
2017-11-29T09:55:48.939Z,27.33
2017-11-29T09:58:23.524Z,26.52
2017-11-29T10:00:59.415Z,27.95
2017-11-29T10:03:30.471Z,21.08
2017-11-29T10:06:03.270Z,21.95
2017-11-29T10:08:33.167Z,20.55
2017-11-29T10:11:05.447Z,18.95
2017-11-29T10:13:41.976Z,21.52
2017-11-29T10:16:11.916Z,19.87
2017-11-29T10:18:40.831Z,21.50
2017-11-29T10:21:13.297Z,22.37
2017-11-29T10:23:42.266Z,23.25
2017-11-29T10:26:12.295Z,20.58
2017-11-29T10:28:41.219Z,19.40
2017-11-29T10:31:09.244Z,20.40
2017-11-29T10:33:37.265Z,18.02
2017-11-29T10:36:13.283Z,16.50
2017-11-29T10:38:41.303Z,15.65
2017-11-29T10:41:09.516Z,18.42
2017-11-29T10:43:37.555Z,18.95
2017-11-29T10:46:07.223Z,17.65
2017-11-29T10:48:36.017Z,18.58
2017-11-29T10:51:09.048Z,18.52
2017-11-29T10:53:38.059Z,17.20
2017-11-29T10:56:10.747Z,16.08
2017-11-29T10:58:40.656Z,16.55
2017-11-29T11:01:12.230Z,14.10
2017-11-29T11:03:42.042Z,14.18
2017-11-29T11:06:12.754Z,13.57
2017-11-29T11:08:40.784Z,15.10
2017-11-29T11:11:08.791Z,11.45
2017-11-29T11:13:40.771Z,17.08
2017-11-29T11:16:09.743Z,11.12
2017-11-29T11:18:41.112Z,10.55
2017-11-29T11:21:09.122Z,10.55
2017-11-29T11:23:40.691Z,12.00
2017-11-29T11:26:09.607Z,9.95
2017-11-29T11:28:39.619Z,10.60
2017-11-29T11:31:11.094Z,13.73
2017-11-29T11:33:41.810Z,10.50
2017-11-29T11:36:10.810Z,8.50
2017-11-29T11:38:40.724Z,9.90
2017-11-29T11:41:12.163Z,8.02
2017-11-29T11:43:40.943Z,8.88
2017-11-29T11:46:13.750Z,7.70
2017-11-29T11:48:41.767Z,7.53
2017-11-29T11:51:09.783Z,8.75
2017-11-29T11:53:40.931Z,10.38
2017-11-29T11:56:09.719Z,11.07
2017-11-29T11:58:38.506Z,8.90
2017-11-29T12:01:08.310Z,9.50
2017-11-29T12:03:39.842Z,11.02
2017-11-29T12:06:08.842Z,9.30
2017-11-29T12:08:36.859Z,11.85
2017-11-29T12:11:06.823Z,10.63
2017-11-29T12:13:38.706Z,11.15
2017-11-29T12:16:10.247Z,10.45
2017-11-29T12:18:40.182Z,10.82
2017-11-29T12:21:08.975Z,8.60
2017-11-29T12:23:38.650Z,11.18
2017-11-29T12:26:06.695Z,11.43
2017-11-29T12:28:34.731Z,11.10
2017-11-29T12:31:03.506Z,12.30
2017-11-29T12:33:33.298Z,10.18
2017-11-29T12:36:01.318Z,12.73
2017-11-29T12:38:29.342Z,12.82
2017-11-29T12:40:57.366Z,10.23
2017-11-29T12:43:25.407Z,8.95
2017-11-29T12:45:58.784Z,12.90
2017-11-29T12:48:39.022Z,11.70
2017-11-29T12:51:15.534Z,12.77
2017-11-29T12:53:50.357Z,11.15
2017-11-29T12:56:34.931Z,10.07
2017-11-29T12:59:13.851Z,13.27
2017-11-29T13:01:42.814Z,9.50
2017-11-29T13:04:12.602Z,12.27
2017-11-29T13:06:41.386Z,10.70
2017-11-29T13:09:10.331Z,10.15
2017-11-29T13:11:39.254Z,10.68
2017-11-29T13:14:07.278Z,12.15
2017-11-29T13:16:36.072Z,9.43
2017-11-29T13:19:06.043Z,11.23
2017-11-29T13:21:34.075Z,11.77
2017-11-29T13:24:02.122Z,9.80
2017-11-29T13:26:30.898Z,9.15
2017-11-29T13:28:59.686Z,10.05
2017-11-29T13:31:28.487Z,10.45
2017-11-29T13:33:56.512Z,9.32
2017-11-29T13:36:25.508Z,10.25
2017-11-29T13:38:53.546Z,9.82
2017-11-29T13:41:21.569Z,10.27
2017-11-29T13:43:51.258Z,9.05
2017-11-29T13:46:19.282Z,9.60
2017-11-29T13:48:57.302Z,11.30
2017-11-29T13:51:31.226Z,10.20
2017-11-29T13:54:00.246Z,10.68
2017-11-29T13:56:30.034Z,10.93
2017-11-29T13:58:58.070Z,10.55
2017-11-29T14:01:28.030Z,9.73
2017-11-29T14:03:57.949Z,12.20
2017-11-29T14:06:25.970Z,10.68
2017-11-29T14:08:53.982Z,9.25
2017-11-29T14:11:22.978Z,10.20
2017-11-29T14:13:50.997Z,9.93
2017-11-29T14:16:23.522Z,9.43
2017-11-29T14:18:52.511Z,10.60
2017-11-29T14:21:20.529Z,8.93
2017-11-29T14:23:48.550Z,9.80
2017-11-29T14:26:21.930Z,8.70
2017-11-29T14:28:50.949Z,12.43
2017-11-29T14:31:22.381Z,8.57
2017-11-29T14:33:51.298Z,9.07
2017-11-29T14:36:22.022Z,10.23
2017-11-29T14:38:51.942Z,9.13
2017-11-29T14:41:19.959Z,11.20
2017-11-29T14:43:49.897Z,10.00
2017-11-29T14:46:36.986Z,9.88
2017-11-29T14:49:05.002Z,9.60
2017-11-29T14:51:37.441Z,9.75
2017-11-29T14:54:05.553Z,10.85
2017-11-29T14:56:37.196Z,9.50
2017-11-29T14:59:07.110Z,9.77
2017-11-29T15:01:38.369Z,11.45
2017-11-29T15:04:09.081Z,10.15
2017-11-29T15:06:38.085Z,9.38
2017-11-29T15:09:09.335Z,11.90
2017-11-29T15:11:39.249Z,11.10
2017-11-29T15:14:12.013Z,11.27
2017-11-29T15:16:40.061Z,9.88
2017-11-29T15:19:08.914Z,10.00
2017-11-29T15:21:36.937Z,11.57
2017-11-29T15:24:17.441Z,13.93
2017-11-29T15:26:45.465Z,14.15
2017-11-29T15:29:13.481Z,14.85
2017-11-29T15:31:41.520Z,11.60
2017-11-29T15:34:11.429Z,9.80
2017-11-29T15:36:39.452Z,10.88
2017-11-29T15:39:09.421Z,13.48
2017-11-29T15:41:37.441Z,14.13
2017-11-29T15:44:05.558Z,12.77
2017-11-29T15:46:38.237Z,12.37
2017-11-29T15:49:06.257Z,11.80
2017-11-29T15:51:37.665Z,10.35
2017-11-29T15:54:07.589Z,10.38
2017-11-29T15:56:38.325Z,10.07
2017-11-29T15:59:07.134Z,9.88
2017-11-29T16:01:35.157Z,9.90
2017-11-29T16:04:03.173Z,8.95
2017-11-29T16:06:31.201Z,11.23
2017-11-29T16:09:00.176Z,7.65
2017-11-29T16:11:31.485Z,12.00
2017-11-29T16:14:01.437Z,9.68
2017-11-29T16:16:33.128Z,16.87
2017-11-29T16:19:01.920Z,16.15
2017-11-29T16:21:30.712Z,12.68
2017-11-29T16:23:58.744Z,12.40
2017-11-29T16:26:26.764Z,11.38
2017-11-29T16:28:55.683Z,11.63
2017-11-29T16:31:23.716Z,13.62
2017-11-29T16:33:51.738Z,19.37
2017-11-29T16:36:20.740Z,14.18
2017-11-29T16:38:48.769Z,12.48
2017-11-29T16:41:17.696Z,9.70
2017-11-29T16:43:49.816Z,10.60
2017-11-29T16:46:17.829Z,15.07
2017-11-29T16:48:49.436Z,14.02
2017-11-29T16:51:17.557Z,18.30
2017-11-29T16:53:47.820Z,33.80
2017-11-29T16:56:15.861Z,37.97
2017-11-29T16:58:43.883Z,22.98
2017-11-29T17:01:11.908Z,38.47
2017-11-29T17:03:41.736Z,29.55
2017-11-29T17:06:12.432Z,18.75
2017-11-29T17:08:43.859Z,22.77
2017-11-29T17:11:11.882Z,17.10
2017-11-29T17:13:40.664Z,16.55
2017-11-29T17:16:13.025Z,18.73
2017-11-29T17:18:41.992Z,19.90
2017-11-29T17:21:12.018Z,19.92
2017-11-29T17:23:57.624Z,19.95
2017-11-29T17:26:26.424Z,19.48
2017-11-29T17:29:04.260Z,17.87
2017-11-29T17:31:34.209Z,14.73
2017-11-29T17:34:03.252Z,17.92
2017-11-29T17:36:32.194Z,17.75
2017-11-29T17:39:14.628Z,36.03
2017-11-29T17:41:42.647Z,17.48
2017-11-29T17:44:11.567Z,20.73
2017-11-29T17:46:43.316Z,23.50
2017-11-29T17:49:31.000Z,23.05
2017-11-29T17:52:03.540Z,29.70
2017-11-29T17:54:32.324Z,18.73
2017-11-29T17:57:11.157Z,21.12
2017-11-29T17:59:44.924Z,19.20
2017-11-29T18:02:17.716Z,29.15
2017-11-29T18:04:47.250Z,22.55
2017-11-29T18:07:16.033Z,23.45
2017-11-29T18:09:44.816Z,25.30
2017-11-29T18:12:17.259Z,27.50
2017-11-29T18:14:46.256Z,26.40
2017-11-29T18:17:16.163Z,17.62
2017-11-29T18:19:46.228Z,21.90
2017-11-29T18:22:14.271Z,21.83
2017-11-29T18:24:43.253Z,24.50
2017-11-29T18:27:14.705Z,21.08
2017-11-29T18:29:42.724Z,22.85
2017-11-29T18:32:10.759Z,17.80
2017-11-29T18:34:43.975Z,22.15
2017-11-29T18:37:15.700Z,22.05
2017-11-29T18:39:45.703Z,23.20
2017-11-29T18:42:13.727Z,27.75
2017-11-29T18:44:43.683Z,30.35
2017-11-29T18:47:11.732Z,37.40
2017-11-29T18:49:39.756Z,35.85
2017-11-29T18:52:08.555Z,25.20
2017-11-29T18:54:36.631Z,28.12
2017-11-29T18:57:04.696Z,28.42
2017-11-29T18:59:33.472Z,40.08
2017-11-29T19:02:05.643Z,35.78
2017-11-29T19:04:33.703Z,35.85
2017-11-29T19:07:02.652Z,26.62
2017-11-29T19:09:31.596Z,40.22
2017-11-29T19:11:59.644Z,37.05
2017-11-29T19:14:32.351Z,31.05
2017-11-29T19:17:00.387Z,25.77
2017-11-29T19:19:29.387Z,21.60
2017-11-29T19:21:58.215Z,20.50
2017-11-29T19:24:27.215Z,21.42
2017-11-29T19:26:56.287Z,17.80
2017-11-29T19:29:25.082Z,18.77
2017-11-29T19:31:54.047Z,25.05
2017-11-29T19:34:22.071Z,23.67
2017-11-29T19:36:50.139Z,29.45
2017-11-29T19:39:19.165Z,31.70
2017-11-29T19:41:52.399Z,35.75
2017-11-29T19:44:26.215Z,39.92
2017-11-29T19:46:56.203Z,36.40
2017-11-29T19:49:26.023Z,39.80
2017-11-29T19:51:55.878Z,40.95
2017-11-29T19:54:23.947Z,38.17
2017-11-29T19:56:54.723Z,27.30
2017-11-29T19:59:23.579Z,34.38
2017-11-29T20:01:55.071Z,32.60
2017-11-29T20:04:23.875Z,28.90
2017-11-29T20:06:51.902Z,26.65
2017-11-29T20:09:24.311Z,26.48
2017-11-29T20:11:52.343Z,28.75
2017-11-29T20:14:21.335Z,30.15
2017-11-29T20:16:50.331Z,24.58
2017-11-29T20:19:18.359Z,25.15
2017-11-29T20:21:48.315Z,23.42
2017-11-29T20:24:16.375Z,24.77
2017-11-29T20:26:45.299Z,21.40
2017-11-29T20:29:19.940Z,22.70
2017-11-29T20:31:47.962Z,29.30
2017-11-29T20:34:16.986Z,28.65
2017-11-29T20:36:45.007Z,25.88
2017-11-29T20:39:13.035Z,28.70
2017-11-29T20:41:42.827Z,37.97
2017-11-29T20:44:10.880Z,38.17
2017-11-29T20:46:38.931Z,33.42
2017-11-29T20:49:06.975Z,30.77
2017-11-29T20:51:35.003Z,35.25
2017-11-29T20:54:04.038Z,30.60
2017-11-29T20:56:34.263Z,32.08
2017-11-29T20:59:03.195Z,34.65
2017-11-29T21:01:34.647Z,31.17
2017-11-29T21:04:03.720Z,31.12
2017-11-29T21:06:31.739Z,31.58
2017-11-29T21:09:01.595Z,34.13
2017-11-29T21:11:29.663Z,38.03
2017-11-29T21:13:57.707Z,34.70
2017-11-29T21:16:25.753Z,35.80
2017-11-29T21:18:53.779Z,36.67
2017-11-29T21:21:22.817Z,36.83
2017-11-29T21:23:50.879Z,42.40
2017-11-29T21:26:20.898Z,38.70
2017-11-29T21:28:50.846Z,36.25
2017-11-29T21:31:18.889Z,37.88
2017-11-29T21:33:49.614Z,37.50
2017-11-29T21:36:18.419Z,35.70
2017-11-29T21:38:49.167Z,35.50
2017-11-29T21:41:18.118Z,40.90
2017-11-29T21:43:47.102Z,46.90
2017-11-29T21:46:18.474Z,40.42
2017-11-29T21:48:49.431Z,47.22
2017-11-29T21:51:17.461Z,40.33
2017-11-29T21:53:46.463Z,45.30
2017-11-29T21:56:14.495Z,41.72
2017-11-29T21:58:43.523Z,38.85
2017-11-29T22:01:12.626Z,39.65
2017-11-29T22:03:41.610Z,43.40
2017-11-29T22:06:22.463Z,30.60
2017-11-29T22:08:50.510Z,41.30
2017-11-29T22:11:24.338Z,36.00
2017-11-29T22:13:54.374Z,34.42
2017-11-29T22:16:28.174Z,32.42
2017-11-29T22:18:56.210Z,36.33
2017-11-29T22:21:27.527Z,34.63
2017-11-29T22:23:55.755Z,35.05
2017-11-29T22:26:23.793Z,35.85
2017-11-29T22:28:52.742Z,40.55
2017-11-29T22:31:22.758Z,38.63
2017-11-29T22:33:51.734Z,36.60
2017-11-29T22:36:20.690Z,37.38
2017-11-29T22:38:48.734Z,35.72
2017-11-29T22:41:16.758Z,34.95
2017-11-29T22:43:45.758Z,36.28
2017-11-29T22:46:13.806Z,34.42
2017-11-29T22:48:42.824Z,34.05
2017-11-29T22:51:12.861Z,35.88
2017-11-29T22:53:41.638Z,36.20
2017-11-29T22:56:12.385Z,33.08
2017-11-29T22:58:46.845Z,39.05
2017-11-29T23:01:15.890Z,31.98
2017-11-29T23:03:45.682Z,33.42
2017-11-29T23:06:15.714Z,37.10
2017-11-29T23:08:43.757Z,38.40
2017-11-29T23:11:15.738Z,33.05
2017-11-29T23:13:43.770Z,34.55
2017-11-29T23:16:17.410Z,35.33
2017-11-29T23:18:45.458Z,32.42
2017-11-29T23:21:18.866Z,34.13
2017-11-29T23:23:47.877Z,36.40
2017-11-29T23:26:20.325Z,38.63
2017-11-29T23:28:52.009Z,40.67
2017-11-29T23:31:20.795Z,34.45
2017-11-29T23:33:49.594Z,34.83
2017-11-29T23:36:20.305Z,36.40
2017-11-29T23:38:49.285Z,36.53
2017-11-29T23:41:21.789Z,38.88
2017-11-29T23:43:50.573Z,38.53
2017-11-29T23:46:24.101Z,33.97
2017-11-29T23:48:53.018Z,38.10
2017-11-29T23:51:24.697Z,34.30
2017-11-29T23:53:52.725Z,34.70
2017-11-29T23:56:20.745Z,33.92
2017-11-29T23:58:51.807Z,35.35
