createdAt,value
2023-01-06T00:02:08.551Z,100.00
2023-01-06T00:04:41.215Z,100.00
2023-01-06T00:07:13.912Z,100.00
2023-01-06T00:09:47.059Z,100.00
2023-01-06T00:12:20.186Z,100.00
2023-01-06T00:14:53.945Z,100.00
2023-01-06T00:17:26.846Z,100.00
2023-01-06T00:19:59.829Z,100.00
2023-01-06T00:22:33.609Z,100.00
2023-01-06T00:25:06.925Z,100.00
2023-01-06T00:27:40.996Z,100.00
2023-01-06T00:30:14.448Z,100.00
2023-01-06T00:32:47.574Z,100.00
2023-01-06T00:35:20.520Z,100.00
2023-01-06T00:37:53.762Z,100.00
2023-01-06T00:40:26.443Z,100.00
2023-01-06T00:42:59.634Z,100.00
2023-01-06T00:45:33.019Z,100.00
2023-01-06T00:48:06.295Z,100.00
2023-01-06T00:50:39.591Z,100.00
2023-01-06T00:53:12.468Z,100.00
2023-01-06T00:55:45.051Z,100.00
2023-01-06T00:58:18.392Z,100.00
2023-01-06T01:00:51.282Z,100.00
2023-01-06T01:03:24.778Z,100.00
2023-01-06T01:06:02.881Z,100.00
2023-01-06T01:08:36.773Z,100.00
2023-01-06T01:11:14.335Z,100.00
2023-01-06T01:13:47.089Z,100.00
2023-01-06T01:16:20.249Z,100.00
2023-01-06T01:18:53.995Z,100.00
2023-01-06T01:21:27.111Z,100.00
2023-01-06T01:24:00.787Z,100.00
2023-01-06T01:26:34.151Z,100.00
2023-01-06T01:29:07.605Z,100.00
2023-01-06T01:31:40.564Z,100.00
2023-01-06T01:34:15.672Z,100.00
2023-01-06T01:36:50.272Z,100.00
2023-01-06T01:39:27.788Z,100.00
2023-01-06T01:42:01.389Z,100.00
2023-01-06T01:44:57.133Z,100.00
2023-01-06T01:47:49.016Z,100.00
2023-01-06T01:50:32.585Z,100.00
2023-01-06T01:53:16.164Z,100.00
2023-01-06T01:55:51.657Z,100.00
2023-01-06T01:58:32.020Z,100.00
2023-01-06T02:01:05.912Z,100.00
2023-01-06T02:03:40.290Z,100.00
2023-01-06T02:06:18.472Z,100.00
2023-01-06T02:09:02.243Z,100.00
2023-01-06T02:11:37.787Z,100.00
2023-01-06T02:14:17.753Z,100.00
2023-01-06T02:17:25.124Z,100.00
2023-01-06T02:20:19.239Z,100.00
2023-01-06T02:23:28.744Z,100.00
2023-01-06T02:26:25.853Z,100.00
2023-01-06T02:29:36.212Z,100.00
2023-01-06T02:32:50.479Z,100.00
2023-01-06T02:35:42.617Z,100.00
2023-01-06T02:38:32.722Z,100.00
2023-01-06T02:41:43.905Z,100.00
2023-01-06T02:44:36.195Z,100.00
2023-01-06T02:47:18.887Z,100.00
2023-01-06T02:50:14.940Z,100.00
2023-01-06T02:53:22.929Z,100.00
2023-01-06T02:55:57.728Z,100.00
2023-01-06T02:58:38.231Z,100.00
2023-01-06T03:01:26.145Z,100.00
2023-01-06T03:04:02.004Z,100.00
2023-01-06T03:06:37.420Z,100.00
2023-01-06T03:09:10.311Z,100.00
2023-01-06T03:11:46.882Z,100.00
2023-01-06T03:14:30.593Z,100.00
2023-01-06T03:17:04.250Z,100.00
2023-01-06T03:19:37.493Z,100.00
2023-01-06T03:22:11.840Z,100.00
2023-01-06T03:24:47.765Z,100.00
2023-01-06T03:27:24.771Z,100.00
2023-01-06T03:29:58.183Z,100.00
2023-01-06T03:32:50.741Z,100.00
2023-01-06T03:35:44.717Z,100.00
2023-01-06T03:39:03.467Z,100.00
2023-01-06T03:42:02.345Z,100.00
2023-01-06T03:44:55.170Z,100.00
2023-01-06T03:47:50.847Z,100.00
2023-01-06T03:50:34.249Z,100.00
2023-01-06T03:53:26.638Z,100.00
2023-01-06T03:56:25.444Z,100.00
2023-01-06T03:59:02.362Z,100.00
2023-01-06T04:01:36.454Z,100.00
2023-01-06T04:04:09.339Z,100.00
2023-01-06T04:06:42.537Z,100.00
2023-01-06T04:09:15.690Z,100.00
2023-01-06T04:12:06.782Z,100.00
2023-01-06T04:14:41.592Z,100.00
2023-01-06T04:17:15.089Z,100.00
2023-01-06T04:19:48.089Z,100.00
2023-01-06T04:22:21.064Z,100.00
2023-01-06T04:24:54.017Z,100.00
2023-01-06T04:27:27.450Z,100.00
2023-01-06T04:30:00.629Z,100.00
2023-01-06T04:32:33.828Z,100.00
2023-01-06T04:35:08.865Z,100.00
2023-01-06T04:37:42.315Z,100.00
2023-01-06T04:40:15.316Z,100.00
2023-01-06T04:43:06.646Z,100.00
2023-01-06T04:45:41.843Z,100.00
2023-01-06T04:48:15.576Z,100.00
2023-01-06T04:50:48.361Z,100.00
2023-01-06T04:53:21.950Z,100.00
2023-01-06T04:55:55.351Z,100.00
2023-01-06T04:58:28.095Z,100.00
2023-01-06T05:01:06.276Z,100.00
2023-01-06T05:03:40.206Z,100.00
2023-01-06T05:06:14.010Z,100.00
2023-01-06T05:08:48.074Z,100.00
2023-01-06T05:11:29.233Z,100.00
2023-01-06T05:14:02.760Z,100.00
2023-01-06T05:16:38.378Z,100.00
2023-01-06T05:19:11.540Z,100.00
2023-01-06T05:21:44.670Z,100.00
2023-01-06T05:24:17.376Z,100.00
2023-01-06T05:26:50.464Z,100.00
2023-01-06T05:29:23.354Z,100.00
2023-01-06T05:31:56.062Z,100.00
2023-01-06T05:34:29.399Z,100.00
2023-01-06T05:37:02.492Z,100.00
2023-01-06T05:39:35.558Z,100.00
2023-01-06T05:42:08.289Z,100.00
2023-01-06T05:44:41.330Z,100.00
2023-01-06T05:47:14.281Z,100.00
2023-01-06T05:49:47.043Z,100.00
2023-01-06T05:52:20.144Z,100.00
2023-01-06T05:54:53.035Z,100.00
2023-01-06T05:57:26.348Z,100.00
2023-01-06T05:59:59.456Z,100.00
2023-01-06T06:02:32.517Z,100.00
2023-01-06T06:05:06.601Z,100.00
2023-01-06T06:07:39.779Z,100.00
2023-01-06T06:10:14.103Z,100.00
2023-01-06T06:12:47.631Z,100.00
2023-01-06T06:15:20.909Z,100.00
2023-01-06T06:17:54.446Z,100.00
2023-01-06T06:20:27.530Z,100.00
2023-01-06T06:23:00.317Z,100.00
2023-01-06T06:25:33.576Z,100.00
2023-01-06T06:28:07.446Z,100.00
2023-01-06T06:30:40.202Z,100.00
2023-01-06T06:33:13.043Z,100.00
2023-01-06T06:35:45.917Z,100.00
2023-01-06T06:38:18.805Z,100.00
2023-01-06T06:40:51.632Z,100.00
2023-01-06T06:43:24.503Z,100.00
2023-01-06T06:45:57.505Z,100.00
2023-01-06T06:48:31.835Z,100.00
2023-01-06T06:51:11.172Z,100.00
2023-01-06T06:53:44.218Z,100.00
2023-01-06T06:56:20.437Z,100.00
2023-01-06T06:58:53.306Z,100.00
2023-01-06T07:01:28.191Z,100.00
2023-01-06T07:04:01.195Z,100.00
2023-01-06T07:06:34.099Z,100.00
2023-01-06T07:09:07.581Z,100.00
2023-01-06T07:11:41.038Z,100.00
2023-01-06T07:14:13.843Z,100.00
2023-01-06T07:16:46.473Z,100.00
2023-01-06T07:19:20.139Z,100.00
2023-01-06T07:21:54.493Z,100.00
2023-01-06T07:24:27.384Z,100.00
2023-01-06T07:27:00.919Z,100.00
2023-01-06T07:29:33.931Z,100.00
2023-01-06T07:32:10.091Z,100.00
2023-01-06T07:34:42.714Z,100.00
2023-01-06T07:37:19.152Z,100.00
2023-01-06T07:39:52.363Z,100.00
2023-01-06T07:42:25.320Z,100.00
2023-01-06T07:44:58.320Z,100.00
2023-01-06T07:47:31.324Z,100.00
2023-01-06T07:50:05.970Z,100.00
2023-01-06T07:52:39.371Z,100.00
2023-01-06T07:55:12.397Z,100.00
2023-01-06T07:57:46.035Z,100.00
2023-01-06T08:00:19.437Z,100.00
2023-01-06T08:02:52.317Z,100.00
2023-01-06T08:05:25.358Z,100.00
2023-01-06T08:07:58.922Z,100.00
2023-01-06T08:10:31.925Z,100.00
2023-01-06T08:13:04.645Z,100.00
2023-01-06T08:15:38.720Z,100.00
2023-01-06T08:18:12.609Z,100.00
2023-01-06T08:20:45.479Z,100.00
2023-01-06T08:23:18.463Z,100.00
2023-01-06T08:25:52.003Z,100.00
2023-01-06T08:28:24.905Z,100.00
2023-01-06T08:30:58.368Z,100.00
2023-01-06T08:33:32.009Z,100.00
2023-01-06T08:36:08.957Z,100.00
2023-01-06T08:38:42.847Z,100.00
2023-01-06T08:41:16.121Z,100.00
2023-01-06T08:43:50.319Z,100.00
2023-01-06T08:46:26.737Z,100.00
2023-01-06T08:49:00.836Z,100.00
2023-01-06T08:51:36.030Z,100.00
2023-01-06T08:54:08.292Z,100.00
2023-01-06T08:56:43.555Z,100.00
2023-01-06T08:59:18.633Z,100.00
2023-01-06T09:01:52.413Z,100.00
2023-01-06T09:04:25.577Z,100.00
2023-01-06T09:06:58.925Z,100.00
2023-01-06T09:09:32.068Z,100.00
2023-01-06T09:12:07.409Z,100.00
2023-01-06T09:14:39.964Z,100.00
2023-01-06T09:17:13.437Z,100.00
2023-01-06T09:19:46.513Z,100.00
2023-01-06T09:22:19.677Z,100.00
2023-01-06T09:24:53.262Z,100.00
2023-01-06T09:27:26.587Z,100.00
2023-01-06T09:29:59.415Z,100.00
2023-01-06T09:32:32.504Z,100.00
2023-01-06T09:35:05.600Z,100.00
2023-01-06T09:37:39.019Z,100.00
2023-01-06T09:40:22.378Z,100.00
2023-01-06T09:43:20.989Z,100.00
2023-01-06T09:46:01.800Z,100.00
2023-01-06T09:48:45.506Z,100.00
2023-01-06T09:51:21.580Z,100.00
2023-01-06T09:54:20.130Z,100.00
2023-01-06T09:57:00.112Z,100.00
2023-01-06T09:59:50.161Z,100.00
2023-01-06T10:02:38.550Z,100.00
2023-01-06T10:05:24.573Z,100.00
2023-01-06T10:08:29.224Z,100.00
2023-01-06T10:11:18.527Z,100.00
2023-01-06T10:13:57.021Z,100.00
2023-01-06T10:17:23.112Z,100.00
2023-01-06T10:20:28.102Z,100.00
2023-01-06T10:23:25.716Z,100.00
2023-01-06T10:26:09.042Z,100.00
2023-01-06T10:28:45.274Z,100.00
2023-01-06T10:31:21.708Z,100.00
2023-01-06T10:33:57.816Z,100.00
2023-01-06T10:36:40.849Z,100.00
2023-01-06T10:39:19.728Z,100.00
2023-01-06T10:42:32.561Z,100.00
2023-01-06T10:45:06.000Z,100.00
2023-01-06T10:47:40.665Z,100.00
2023-01-06T10:50:19.526Z,100.00
2023-01-06T10:52:52.901Z,100.00
2023-01-06T10:55:41.708Z,100.00
2023-01-06T10:58:44.320Z,100.00
2023-01-06T11:01:26.185Z,100.00
2023-01-06T11:04:11.863Z,100.00
2023-01-06T11:06:53.295Z,100.00
2023-01-06T11:09:41.449Z,100.00
2023-01-06T11:12:21.957Z,100.00
2023-01-06T11:15:04.828Z,100.00
2023-01-06T11:17:38.860Z,100.00
2023-01-06T11:20:19.010Z,100.00
2023-01-06T11:22:51.847Z,100.00
2023-01-06T11:25:29.779Z,100.00
2023-01-06T11:28:22.762Z,100.00
2023-01-06T11:31:02.578Z,100.00
2023-01-06T11:33:38.588Z,100.00
2023-01-06T11:36:16.209Z,100.00
2023-01-06T11:39:05.146Z,100.00
2023-01-06T11:41:42.856Z,100.00
2023-01-06T11:44:19.155Z,100.00
2023-01-06T11:47:09.397Z,100.00
2023-01-06T11:49:52.708Z,100.00
2023-01-06T11:52:32.212Z,100.00
2023-01-06T11:55:14.392Z,100.00
2023-01-06T11:58:16.243Z,100.00
2023-01-06T12:01:14.441Z,100.00
2023-01-06T12:03:51.232Z,100.00
2023-01-06T12:06:37.424Z,100.00
2023-01-06T12:09:26.654Z,100.00
2023-01-06T12:12:07.949Z,100.00
2023-01-06T12:14:42.885Z,100.00
2023-01-06T12:17:38.909Z,100.00
2023-01-06T12:20:24.788Z,100.00
2023-01-06T12:23:17.949Z,100.00
2023-01-06T12:25:52.621Z,100.00
2023-01-06T12:28:32.539Z,100.00
2023-01-06T12:31:18.861Z,100.00
2023-01-06T12:34:08.657Z,100.00
2023-01-06T12:36:59.755Z,100.00
2023-01-06T12:40:04.464Z,100.00
2023-01-06T12:43:01.633Z,100.00
2023-01-06T12:46:12.740Z,100.00
2023-01-06T12:48:59.035Z,100.00
2023-01-06T12:51:39.249Z,100.00
2023-01-06T12:54:31.417Z,100.00
2023-01-06T12:57:37.975Z,100.00
2023-01-06T13:00:24.576Z,100.00
2023-01-06T13:03:10.932Z,100.00
2023-01-06T13:06:21.797Z,100.00
2023-01-06T13:09:23.324Z,100.00
2023-01-06T13:12:35.412Z,100.00
2023-01-06T13:15:28.111Z,100.00
2023-01-06T13:18:23.534Z,100.00
2023-01-06T13:21:15.924Z,100.00
2023-01-06T13:24:05.672Z,100.00
2023-01-06T13:27:07.383Z,100.00
2023-01-06T13:29:51.021Z,100.00
2023-01-06T13:33:04.397Z,100.00
2023-01-06T13:35:54.026Z,100.00
2023-01-06T13:38:57.878Z,100.00
2023-01-06T13:41:35.175Z,100.00
2023-01-06T13:44:13.051Z,100.00
2023-01-06T13:46:47.659Z,100.00
2023-01-06T13:49:22.091Z,100.00
2023-01-06T13:51:57.020Z,100.00
2023-01-06T13:54:46.703Z,100.00
2023-01-06T13:57:38.906Z,100.00
2023-01-06T14:00:24.160Z,100.00
2023-01-06T14:03:03.371Z,100.00
2023-01-06T14:05:43.886Z,100.00
2023-01-06T14:08:20.129Z,100.00
2023-01-06T14:11:06.662Z,100.00
2023-01-06T14:13:41.428Z,100.00
2023-01-06T14:16:15.853Z,100.00
2023-01-06T14:18:53.285Z,100.00
2023-01-06T14:21:31.134Z,100.00
2023-01-06T14:24:26.276Z,100.00
2023-01-06T14:27:07.451Z,100.00
2023-01-06T14:29:47.326Z,100.00
2023-01-06T14:32:25.051Z,100.00
2023-01-06T14:35:08.235Z,100.00
2023-01-06T14:37:54.805Z,100.00
2023-01-06T14:40:36.007Z,100.00
2023-01-06T14:43:25.538Z,100.00
2023-01-06T14:46:01.861Z,100.00
2023-01-06T14:48:39.841Z,100.00
2023-01-06T14:51:19.311Z,100.00
2023-01-06T14:53:56.977Z,100.00
2023-01-06T14:56:32.872Z,100.00
2023-01-06T14:59:09.451Z,100.00
2023-01-06T15:01:45.570Z,100.00
2023-01-06T15:04:34.259Z,100.00
2023-01-06T15:07:22.717Z,100.00
2023-01-06T15:09:55.663Z,100.00
2023-01-06T15:12:32.501Z,100.00
2023-01-06T15:15:25.081Z,100.00
2023-01-06T15:18:00.102Z,100.00
2023-01-06T15:20:42.849Z,100.00
2023-01-06T15:23:18.113Z,100.00
2023-01-06T15:25:54.613Z,100.00
2023-01-06T15:28:31.001Z,100.00
2023-01-06T15:31:04.276Z,100.00
2023-01-06T15:33:41.921Z,100.00
2023-01-06T15:36:18.917Z,100.00
2023-01-06T15:38:52.573Z,100.00
2023-01-06T15:41:34.446Z,100.00
2023-01-06T15:44:28.745Z,100.00
2023-01-06T15:47:24.020Z,100.00
2023-01-06T15:50:04.352Z,100.00
2023-01-06T15:52:41.785Z,100.00
2023-01-06T15:55:33.273Z,100.00
2023-01-06T15:58:36.099Z,100.00
2023-01-06T16:01:16.071Z,100.00
2023-01-06T16:03:58.355Z,100.00
2023-01-06T16:06:37.762Z,100.00
2023-01-06T16:09:27.222Z,100.00
2023-01-06T16:12:10.360Z,100.00
2023-01-06T16:14:48.568Z,100.00
2023-01-06T16:17:35.839Z,100.00
2023-01-06T16:20:24.466Z,100.00
2023-01-06T16:22:58.642Z,100.00
2023-01-06T16:25:34.765Z,100.00
2023-01-06T16:28:09.347Z,100.00
2023-01-06T16:30:43.344Z,100.00
2023-01-06T16:33:39.600Z,100.00
2023-01-06T16:36:17.499Z,100.00
2023-01-06T16:38:50.385Z,100.00
2023-01-06T16:41:23.258Z,100.00
2023-01-06T16:43:59.420Z,100.00
2023-01-06T16:46:33.660Z,100.00
2023-01-06T16:49:10.213Z,100.00
2023-01-06T16:51:45.499Z,100.00
2023-01-06T16:54:20.072Z,100.00
2023-01-06T16:56:53.024Z,100.00
2023-01-06T16:59:28.302Z,100.00
2023-01-06T17:02:04.660Z,100.00
2023-01-06T17:04:37.775Z,100.00
2023-01-06T17:07:18.200Z,100.00
2023-01-06T17:09:51.013Z,100.00
2023-01-06T17:12:42.373Z,100.00
2023-01-06T17:15:16.110Z,100.00
2023-01-06T17:17:48.923Z,100.00
2023-01-06T17:20:21.981Z,100.00
2023-01-06T17:22:55.747Z,100.00
2023-01-06T17:25:31.058Z,100.00
2023-01-06T17:28:08.954Z,100.00
2023-01-06T17:30:41.442Z,100.00
2023-01-06T17:33:15.968Z,100.00
2023-01-06T17:35:51.820Z,100.00
2023-01-06T17:38:26.577Z,100.00
2023-01-06T17:40:59.930Z,100.00
2023-01-06T17:43:37.245Z,100.00
2023-01-06T17:46:22.984Z,100.00
2023-01-06T17:49:18.890Z,100.00
2023-01-06T17:51:52.313Z,100.00
2023-01-06T17:54:43.893Z,100.00
2023-01-06T17:57:22.139Z,100.00
2023-01-06T17:59:57.134Z,100.00
2023-01-06T18:02:48.922Z,100.00
2023-01-06T18:05:33.544Z,100.00
2023-01-06T18:08:13.926Z,100.00
2023-01-06T18:10:53.275Z,100.00
2023-01-06T18:13:36.231Z,100.00
2023-01-06T18:16:31.261Z,100.00
2023-01-06T18:19:37.763Z,100.00
2023-01-06T18:22:21.559Z,100.00
2023-01-06T18:24:57.454Z,100.00
2023-01-06T18:27:34.753Z,100.00
2023-01-06T18:30:27.416Z,100.00
2023-01-06T18:33:00.412Z,100.00
2023-01-06T18:35:35.237Z,100.00
2023-01-06T18:38:07.873Z,100.00
2023-01-06T18:40:41.030Z,100.00
2023-01-06T18:43:30.162Z,100.00
2023-01-06T18:46:04.253Z,100.00
2023-01-06T18:48:39.278Z,100.00
2023-01-06T18:51:19.233Z,100.00
2023-01-06T18:53:53.941Z,100.00
2023-01-06T18:56:27.641Z,100.00
2023-01-06T18:59:01.596Z,100.00
2023-01-06T19:01:54.052Z,99.86
2023-01-06T19:04:33.288Z,99.68
2023-01-06T19:07:23.418Z,99.37
2023-01-06T19:09:57.446Z,98.97
2023-01-06T19:12:36.844Z,98.75
2023-01-06T19:15:25.244Z,98.81
2023-01-06T19:17:58.584Z,98.66
2023-01-06T19:20:33.927Z,98.78
2023-01-06T19:23:26.194Z,98.69
2023-01-06T19:26:07.913Z,97.76
2023-01-06T19:28:40.950Z,97.74
2023-01-06T19:31:18.521Z,97.75
2023-01-06T19:33:59.164Z,97.75
2023-01-06T19:36:49.781Z,98.68
2023-01-06T19:39:33.852Z,98.30
2023-01-06T19:42:27.546Z,98.00
2023-01-06T19:45:02.767Z,97.57
2023-01-06T19:47:40.120Z,96.98
2023-01-06T19:50:22.784Z,97.31
2023-01-06T19:53:00.919Z,97.37
2023-01-06T19:55:35.465Z,96.89
2023-01-06T19:58:13.189Z,97.10
2023-01-06T20:00:51.414Z,97.34
2023-01-06T20:03:34.718Z,96.99
2023-01-06T20:06:08.554Z,96.32
2023-01-06T20:08:44.564Z,95.17
2023-01-06T20:11:18.292Z,95.24
2023-01-06T20:13:51.427Z,93.96
2023-01-06T20:16:24.793Z,92.76
2023-01-06T20:18:57.564Z,92.58
2023-01-06T20:21:31.988Z,92.32
2023-01-06T20:24:06.706Z,92.42
2023-01-06T20:26:40.907Z,92.84
2023-01-06T20:29:13.990Z,93.17
2023-01-06T20:31:49.040Z,93.20
2023-01-06T20:34:22.508Z,93.29
2023-01-06T20:36:55.815Z,93.49
2023-01-06T20:39:29.903Z,93.26
2023-01-06T20:42:04.586Z,93.93
2023-01-06T20:44:39.132Z,93.97
2023-01-06T20:47:12.192Z,93.17
2023-01-06T20:49:45.130Z,93.33
2023-01-06T20:52:18.558Z,93.13
2023-01-06T20:54:52.310Z,92.92
2023-01-06T20:57:26.062Z,91.95
2023-01-06T20:59:59.563Z,91.94
2023-01-06T21:02:33.018Z,91.34
2023-01-06T21:05:08.825Z,91.68
2023-01-06T21:07:41.899Z,92.44
2023-01-06T21:10:15.232Z,91.80
2023-01-06T21:12:50.432Z,91.52
2023-01-06T21:15:25.825Z,91.25
2023-01-06T21:17:59.641Z,91.22
2023-01-06T21:20:32.519Z,91.30
2023-01-06T21:23:05.750Z,91.18
2023-01-06T21:25:39.286Z,90.89
2023-01-06T21:28:12.217Z,90.52
2023-01-06T21:30:45.360Z,89.76
2023-01-06T21:33:21.220Z,90.21
2023-01-06T21:35:53.087Z,90.88
2023-01-06T21:38:26.008Z,90.85
2023-01-06T21:41:17.015Z,90.24
2023-01-06T21:43:49.820Z,89.85
2023-01-06T21:46:23.455Z,89.63
2023-01-06T21:48:56.241Z,90.45
2023-01-06T21:51:29.033Z,90.41
2023-01-06T21:54:02.755Z,90.60
2023-01-06T21:56:37.174Z,90.12
2023-01-06T21:59:10.034Z,89.45
2023-01-06T22:01:43.321Z,89.52
2023-01-06T22:04:16.224Z,90.26
2023-01-06T22:06:50.787Z,89.27
2023-01-06T22:09:24.790Z,88.99
2023-01-06T22:11:58.363Z,88.72
2023-01-06T22:14:31.679Z,88.58
2023-01-06T22:17:05.440Z,88.43
2023-01-06T22:19:39.143Z,88.98
2023-01-06T22:22:12.074Z,89.07
2023-01-06T22:24:46.146Z,89.17
2023-01-06T22:27:18.970Z,88.92
2023-01-06T22:29:51.768Z,89.42
2023-01-06T22:32:27.435Z,89.57
2023-01-06T22:35:00.576Z,89.39
2023-01-06T22:37:34.480Z,89.73
2023-01-06T22:40:08.905Z,89.98
2023-01-06T22:42:42.944Z,90.00
2023-01-06T22:45:16.130Z,89.49
2023-01-06T22:47:49.287Z,89.22
2023-01-06T22:50:22.211Z,89.26
2023-01-06T22:52:56.890Z,89.34
2023-01-06T22:55:30.019Z,89.26
2023-01-06T22:58:03.443Z,88.86
2023-01-06T23:00:36.749Z,88.18
2023-01-06T23:03:10.127Z,88.05
2023-01-06T23:05:44.012Z,88.28
2023-01-06T23:08:17.279Z,88.39
2023-01-06T23:10:50.409Z,88.20
2023-01-06T23:13:23.577Z,88.32
2023-01-06T23:16:14.542Z,88.25
2023-01-06T23:18:50.157Z,88.04
2023-01-06T23:21:25.450Z,87.93
2023-01-06T23:23:58.704Z,87.64
2023-01-06T23:26:35.552Z,86.99
2023-01-06T23:29:09.701Z,85.85
2023-01-06T23:31:46.048Z,85.51
2023-01-06T23:34:20.488Z,85.97
2023-01-06T23:36:53.500Z,87.19
2023-01-06T23:39:26.508Z,87.19
2023-01-06T23:41:59.313Z,87.15
2023-01-06T23:44:32.042Z,87.03
2023-01-06T23:47:06.960Z,87.14
2023-01-06T23:49:39.689Z,88.10
2023-01-06T23:52:12.794Z,88.10
2023-01-06T23:54:47.200Z,88.47
2023-01-06T23:57:19.931Z,88.47
2023-01-06T23:59:53.099Z,87.85
