createdAt,value
2018-09-22T00:00:01.249Z,1.70
2018-09-22T00:02:29.461Z,1.60
2018-09-22T00:04:57.613Z,1.60
2018-09-22T00:07:25.757Z,1.73
2018-09-22T00:09:53.893Z,1.43
2018-09-22T00:12:22.144Z,1.70
2018-09-22T00:14:50.309Z,1.47
2018-09-22T00:17:18.413Z,1.60
2018-09-22T00:19:46.569Z,1.33
2018-09-22T00:22:14.725Z,1.20
2018-09-22T00:24:42.879Z,1.62
2018-09-22T00:27:11.024Z,1.47
2018-09-22T00:29:39.170Z,1.77
2018-09-22T00:32:07.293Z,1.50
2018-09-22T00:34:35.725Z,1.67
2018-09-22T00:37:03.846Z,1.62
2018-09-22T00:39:31.981Z,1.80
2018-09-22T00:42:00.132Z,1.80
2018-09-22T00:44:28.261Z,1.57
2018-09-22T00:46:56.437Z,1.70
2018-09-22T00:49:24.609Z,1.75
2018-09-22T00:51:52.756Z,1.37
2018-09-22T00:54:20.892Z,1.77
2018-09-22T00:56:49.040Z,1.90
2018-09-22T00:59:17.197Z,2.60
2018-09-22T01:01:45.340Z,1.90
2018-09-22T01:04:13.492Z,2.40
2018-09-22T01:06:41.627Z,2.23
2018-09-22T01:09:09.774Z,2.30
2018-09-22T01:11:38.459Z,2.03
2018-09-22T01:14:07.152Z,1.85
2018-09-22T01:16:35.334Z,2.40
2018-09-22T01:19:03.453Z,1.83
2018-09-22T01:21:31.612Z,2.23
2018-09-22T01:23:59.726Z,2.80
2018-09-22T01:26:27.873Z,2.40
2018-09-22T01:28:56.032Z,2.67
2018-09-22T01:31:24.182Z,2.27
2018-09-22T01:33:52.336Z,3.83
2018-09-22T01:36:20.458Z,3.45
2018-09-22T01:38:48.633Z,4.12
2018-09-22T01:41:16.770Z,3.20
2018-09-22T01:43:44.900Z,4.00
2018-09-22T01:46:13.078Z,3.40
2018-09-22T01:48:41.204Z,4.30
2018-09-22T01:51:09.342Z,4.17
2018-09-22T01:53:37.484Z,3.77
2018-09-22T01:56:05.641Z,3.98
2018-09-22T01:58:33.737Z,3.80
2018-09-22T02:01:01.884Z,3.83
2018-09-22T02:03:30.010Z,3.60
2018-09-22T02:05:58.144Z,3.87
2018-09-22T02:08:26.291Z,3.60
2018-09-22T02:10:54.429Z,4.33
2018-09-22T02:13:22.582Z,2.92
2018-09-22T02:15:50.730Z,3.40
2018-09-22T02:18:18.853Z,4.03
2018-09-22T02:20:46.982Z,3.05
2018-09-22T02:23:15.125Z,3.40
2018-09-22T02:25:43.316Z,3.37
2018-09-22T02:28:11.460Z,3.20
2018-09-22T02:30:39.603Z,3.83
2018-09-22T02:33:07.770Z,3.10
2018-09-22T02:35:35.872Z,4.10
2018-09-22T02:38:04.051Z,3.12
2018-09-22T02:40:32.262Z,3.05
2018-09-22T02:43:00.438Z,2.80
2018-09-22T02:45:28.576Z,2.90
2018-09-22T02:47:56.734Z,2.60
2018-09-22T02:50:24.861Z,2.50
2018-09-22T02:52:53.007Z,2.70
2018-09-22T02:55:21.122Z,3.77
2018-09-22T02:57:49.237Z,3.13
2018-09-22T03:00:17.487Z,2.67
2018-09-22T03:02:45.611Z,2.57
2018-09-22T03:05:13.764Z,3.00
2018-09-22T03:07:42.064Z,2.33
2018-09-22T03:10:10.223Z,3.17
2018-09-22T03:12:38.356Z,2.80
2018-09-22T03:15:06.942Z,3.00
2018-09-22T03:17:35.145Z,3.17
2018-09-22T03:20:03.297Z,2.90
2018-09-22T03:22:31.422Z,2.63
2018-09-22T03:24:59.563Z,2.63
2018-09-22T03:27:27.713Z,2.70
2018-09-22T03:29:55.945Z,2.80
2018-09-22T03:32:24.150Z,2.57
2018-09-22T03:34:52.254Z,2.83
2018-09-22T03:37:20.393Z,3.22
2018-09-22T03:39:48.545Z,3.00
2018-09-22T03:42:16.718Z,2.80
2018-09-22T03:44:44.841Z,2.83
2018-09-22T03:47:13.009Z,2.83
2018-09-22T03:49:41.159Z,2.87
2018-09-22T03:52:09.342Z,2.83
2018-09-22T03:54:37.475Z,2.77
2018-09-22T03:57:05.721Z,2.70
2018-09-22T03:59:33.910Z,3.00
2018-09-22T04:02:02.074Z,2.63
2018-09-22T04:04:30.217Z,2.67
2018-09-22T04:06:58.372Z,2.60
2018-09-22T04:09:26.524Z,2.43
2018-09-22T04:11:54.665Z,2.33
2018-09-22T04:14:22.801Z,3.02
2018-09-22T04:16:50.957Z,2.90
2018-09-22T04:19:19.122Z,3.00
2018-09-22T04:21:47.286Z,3.27
2018-09-22T04:24:20.152Z,3.77
2018-09-22T04:26:49.976Z,3.90
2018-09-22T04:29:18.746Z,4.30
2018-09-22T04:31:46.921Z,4.17
2018-09-22T04:34:15.030Z,3.97
2018-09-22T04:36:43.792Z,4.10
2018-09-22T04:39:11.965Z,3.97
2018-09-22T04:41:41.610Z,4.20
2018-09-22T04:44:09.887Z,3.20
2018-09-22T04:46:38.121Z,3.10
2018-09-22T04:49:06.332Z,2.60
2018-09-22T04:51:34.500Z,3.43
2018-09-22T04:54:02.670Z,3.30
2018-09-22T04:56:31.077Z,3.53
2018-09-22T04:58:59.233Z,4.27
2018-09-22T05:01:27.737Z,3.80
2018-09-22T05:03:56.353Z,4.00
2018-09-22T05:06:24.506Z,2.90
2018-09-22T05:08:52.640Z,4.17
2018-09-22T05:11:20.769Z,4.45
2018-09-22T05:13:48.891Z,4.82
2018-09-22T05:16:20.008Z,3.67
2018-09-22T05:18:48.137Z,4.23
2018-09-22T05:21:16.259Z,4.03
2018-09-22T05:23:45.144Z,4.35
2018-09-22T05:26:13.277Z,3.90
2018-09-22T05:28:41.448Z,4.47
2018-09-22T05:31:09.597Z,3.87
2018-09-22T05:33:37.743Z,3.70
2018-09-22T05:36:05.867Z,3.27
2018-09-22T05:38:34.005Z,3.60
2018-09-22T05:41:02.188Z,3.45
2018-09-22T05:43:30.356Z,3.58
2018-09-22T05:45:58.509Z,3.12
2018-09-22T05:48:26.657Z,3.22
2018-09-22T05:50:54.815Z,3.17
2018-09-22T05:53:22.955Z,2.83
2018-09-22T05:55:51.085Z,3.23
2018-09-22T05:58:19.220Z,3.30
2018-09-22T06:00:47.372Z,2.23
2018-09-22T06:03:15.538Z,2.13
2018-09-22T06:05:43.677Z,2.60
2018-09-22T06:08:11.824Z,2.60
2018-09-22T06:10:40.047Z,3.67
2018-09-22T06:13:08.198Z,2.60
2018-09-22T06:15:37.034Z,2.40
2018-09-22T06:18:05.229Z,2.58
2018-09-22T06:20:33.376Z,3.17
2018-09-22T06:23:01.579Z,2.27
2018-09-22T06:25:29.669Z,2.17
2018-09-22T06:27:57.864Z,1.90
2018-09-22T06:30:26.098Z,1.87
2018-09-22T06:32:54.215Z,3.57
2018-09-22T06:35:22.357Z,1.90
2018-09-22T06:37:50.509Z,1.80
2018-09-22T06:40:18.689Z,2.10
2018-09-22T06:42:47.064Z,2.10
2018-09-22T06:45:16.017Z,2.05
2018-09-22T06:47:46.525Z,1.83
2018-09-22T06:50:15.051Z,1.90
2018-09-22T06:52:43.605Z,2.30
2018-09-22T06:55:12.194Z,2.00
2018-09-22T06:57:41.333Z,2.80
2018-09-22T07:00:09.621Z,1.60
2018-09-22T07:02:38.722Z,2.03
2018-09-22T07:05:07.282Z,1.70
2018-09-22T07:07:37.398Z,1.90
2018-09-22T07:10:05.592Z,1.80
2018-09-22T07:12:33.824Z,1.80
2018-09-22T07:15:02.028Z,1.90
2018-09-22T07:17:30.399Z,1.63
2018-09-22T07:19:58.585Z,2.20
2018-09-22T07:22:32.165Z,2.30
2018-09-22T07:25:00.305Z,1.85
2018-09-22T07:27:28.460Z,1.70
2018-09-22T07:29:56.621Z,1.80
2018-09-22T07:32:24.773Z,1.70
2018-09-22T07:34:52.949Z,2.02
2018-09-22T07:37:21.122Z,2.57
2018-09-22T07:39:49.313Z,1.87
2018-09-22T07:42:17.459Z,2.00
2018-09-22T07:44:45.601Z,1.70
2018-09-22T07:47:13.791Z,2.57
2018-09-22T07:49:41.999Z,1.80
2018-09-22T07:52:10.286Z,1.87
2018-09-22T07:54:38.464Z,1.90
2018-09-22T07:57:06.633Z,2.23
2018-09-22T07:59:34.798Z,1.77
2018-09-22T08:02:03.001Z,1.85
2018-09-22T08:04:31.145Z,2.30
2018-09-22T08:06:59.253Z,2.07
2018-09-22T08:09:27.468Z,2.00
2018-09-22T08:11:55.670Z,2.20
2018-09-22T08:14:23.833Z,2.22
2018-09-22T08:16:52.016Z,1.90
2018-09-22T08:19:20.117Z,2.00
2018-09-22T08:21:48.248Z,1.90
2018-09-22T08:24:16.393Z,1.97
2018-09-22T08:26:44.549Z,1.80
2018-09-22T08:29:12.738Z,1.50
2018-09-22T08:31:40.852Z,1.40
2018-09-22T08:34:09.039Z,1.40
2018-09-22T08:36:37.360Z,1.63
2018-09-22T08:39:08.118Z,2.00
2018-09-22T08:41:36.249Z,1.70
2018-09-22T08:44:04.447Z,1.80
2018-09-22T08:46:32.575Z,1.50
2018-09-22T08:49:00.847Z,1.93
2018-09-22T08:51:29.027Z,1.47
2018-09-22T08:53:57.301Z,2.07
2018-09-22T08:56:25.460Z,1.87
2018-09-22T08:58:53.609Z,1.43
2018-09-22T09:01:21.748Z,2.17
2018-09-22T09:03:49.921Z,2.30
2018-09-22T09:06:18.104Z,1.97
2018-09-22T09:08:46.275Z,2.80
2018-09-22T09:11:14.551Z,1.60
2018-09-22T09:13:43.171Z,1.47
2018-09-22T09:16:11.237Z,1.60
2018-09-22T09:18:39.369Z,1.80
2018-09-22T09:21:07.565Z,1.80
2018-09-22T09:23:35.749Z,1.63
2018-09-22T09:26:03.904Z,1.70
2018-09-22T09:28:32.020Z,1.57
2018-09-22T09:31:00.176Z,1.55
2018-09-22T09:33:28.300Z,3.25
2018-09-22T09:35:56.504Z,1.80
2018-09-22T09:38:24.673Z,2.23
2018-09-22T09:40:52.848Z,2.00
2018-09-22T09:43:21.050Z,2.13
2018-09-22T09:45:49.188Z,3.60
2018-09-22T09:48:17.404Z,2.00
2018-09-22T09:50:45.564Z,1.77
2018-09-22T09:53:13.927Z,2.00
2018-09-22T09:55:42.709Z,2.27
2018-09-22T09:58:10.871Z,1.85
2018-09-22T10:00:46.855Z,2.50
2018-09-22T10:03:16.759Z,2.58
2018-09-22T10:05:45.425Z,3.15
2018-09-22T10:08:13.740Z,2.47
2018-09-22T10:10:41.873Z,3.37
2018-09-22T10:13:09.992Z,4.50
2018-09-22T10:15:38.176Z,1.90
2018-09-22T10:18:06.444Z,2.60
2018-09-22T10:20:34.776Z,3.12
2018-09-22T10:23:03.172Z,2.40
2018-09-22T10:25:31.378Z,2.30
2018-09-22T10:27:59.657Z,2.07
2018-09-22T10:30:27.960Z,2.13
2018-09-22T10:32:56.124Z,2.10
2018-09-22T10:35:24.344Z,1.53
2018-09-22T10:37:52.593Z,2.27
2018-09-22T10:40:20.760Z,2.20
2018-09-22T10:42:48.951Z,2.35
2018-09-22T10:45:17.168Z,2.00
2018-09-22T10:47:45.352Z,2.98
2018-09-22T10:50:13.557Z,2.33
2018-09-22T10:52:41.848Z,3.33
2018-09-22T10:55:09.926Z,2.13
2018-09-22T10:57:38.112Z,2.30
2018-09-22T11:00:06.317Z,3.37
2018-09-22T11:02:34.475Z,2.13
2018-09-22T11:05:02.585Z,2.27
2018-09-22T11:07:31.241Z,2.13
2018-09-22T11:09:59.348Z,2.05
2018-09-22T11:12:27.497Z,1.98
2018-09-22T11:14:55.696Z,1.97
2018-09-22T11:17:23.888Z,2.15
2018-09-22T11:19:52.047Z,2.75
2018-09-22T11:22:20.250Z,2.17
2018-09-22T11:24:48.349Z,1.73
2018-09-22T11:27:16.483Z,1.90
2018-09-22T11:29:44.629Z,1.70
2018-09-22T11:32:12.733Z,1.80
2018-09-22T11:34:40.901Z,1.67
2018-09-22T11:37:09.050Z,1.87
2018-09-22T11:39:37.243Z,1.93
2018-09-22T11:42:05.402Z,2.77
2018-09-22T11:44:33.548Z,2.00
2018-09-22T11:47:01.697Z,2.05
2018-09-22T11:49:29.847Z,2.05
2018-09-22T11:51:57.972Z,2.20
2018-09-22T11:54:26.147Z,2.20
2018-09-22T11:56:54.265Z,2.35
2018-09-22T11:59:22.401Z,2.00
2018-09-22T12:01:50.624Z,2.37
2018-09-22T12:04:18.733Z,1.60
2018-09-22T12:06:47.047Z,1.73
2018-09-22T12:09:15.003Z,1.80
2018-09-22T12:11:43.128Z,2.30
2018-09-22T12:14:11.381Z,1.90
2018-09-22T12:16:39.458Z,2.57
2018-09-22T12:19:07.582Z,2.47
2018-09-22T12:21:35.713Z,2.03
2018-09-22T12:24:03.829Z,1.50
2018-09-22T12:26:31.967Z,1.40
2018-09-22T12:29:00.193Z,2.27
2018-09-22T12:31:28.332Z,2.33
2018-09-22T12:33:56.489Z,2.77
2018-09-22T12:36:24.632Z,3.10
2018-09-22T12:38:52.780Z,2.30
2018-09-22T12:41:20.952Z,2.43
2018-09-22T12:43:49.090Z,2.10
2018-09-22T12:46:17.245Z,1.97
2018-09-22T12:48:45.376Z,1.87
2018-09-22T12:51:13.505Z,1.85
2018-09-22T12:53:42.558Z,2.37
2018-09-22T12:56:10.703Z,2.23
2018-09-22T12:58:38.853Z,2.45
2018-09-22T13:01:07.149Z,2.60
2018-09-22T13:03:35.319Z,2.10
2018-09-22T13:06:03.389Z,2.17
2018-09-22T13:08:31.555Z,1.92
2018-09-22T13:10:59.719Z,2.50
2018-09-22T13:13:27.997Z,1.90
2018-09-22T13:15:56.006Z,2.20
2018-09-22T13:18:24.154Z,2.30
2018-09-22T13:20:52.377Z,2.63
2018-09-22T13:23:20.479Z,2.20
2018-09-22T13:25:48.653Z,2.40
2018-09-22T13:28:16.756Z,2.00
2018-09-22T13:30:44.932Z,2.00
2018-09-22T13:33:13.053Z,2.00
2018-09-22T13:35:41.204Z,1.73
2018-09-22T13:38:09.369Z,2.43
2018-09-22T13:40:37.867Z,1.60
2018-09-22T13:43:06.018Z,1.80
2018-09-22T13:45:34.125Z,1.67
2018-09-22T13:48:02.418Z,2.42
2018-09-22T13:50:30.582Z,1.40
2018-09-22T13:52:58.698Z,1.70
2018-09-22T13:55:26.831Z,1.60
2018-09-22T13:57:54.959Z,1.60
2018-09-22T14:00:23.056Z,2.10
2018-09-22T14:02:51.172Z,1.20
2018-09-22T14:05:19.324Z,1.40
2018-09-22T14:07:47.473Z,1.77
2018-09-22T14:10:15.720Z,1.67
2018-09-22T14:12:43.728Z,1.40
2018-09-22T14:15:11.836Z,1.23
2018-09-22T14:17:39.959Z,1.60
2018-09-22T14:20:08.052Z,2.20
2018-09-22T14:22:36.204Z,1.80
2018-09-22T14:25:04.392Z,2.43
2018-09-22T14:27:32.531Z,1.87
2018-09-22T14:30:00.717Z,1.97
2018-09-22T14:32:28.836Z,1.60
2018-09-22T14:34:57.002Z,1.80
2018-09-22T14:37:25.161Z,1.73
2018-09-22T14:39:53.533Z,1.83
2018-09-22T14:42:21.740Z,2.00
2018-09-22T14:44:49.900Z,2.10
2018-09-22T14:47:18.072Z,2.22
2018-09-22T14:49:46.255Z,1.80
2018-09-22T14:52:14.420Z,2.37
2018-09-22T14:54:42.597Z,2.20
2018-09-22T14:57:11.021Z,1.67
2018-09-22T14:59:39.217Z,2.10
2018-09-22T15:02:07.555Z,1.70
2018-09-22T15:04:35.731Z,2.30
2018-09-22T15:07:03.920Z,1.90
2018-09-22T15:09:32.136Z,3.10
2018-09-22T15:12:00.284Z,2.47
2018-09-22T15:14:28.685Z,4.83
2018-09-22T15:16:57.177Z,3.53
2018-09-22T15:19:25.325Z,2.27
2018-09-22T15:21:53.474Z,2.73
2018-09-22T15:24:21.628Z,3.20
2018-09-22T15:26:49.745Z,3.00
2018-09-22T15:29:17.912Z,2.40
2018-09-22T15:31:46.039Z,2.90
2018-09-22T15:34:14.188Z,2.70
2018-09-22T15:36:42.318Z,3.70
2018-09-22T15:39:10.751Z,2.50
2018-09-22T15:41:38.876Z,2.75
2018-09-22T15:44:06.985Z,3.17
2018-09-22T15:46:35.109Z,2.90
2018-09-22T15:49:03.241Z,3.40
2018-09-22T15:51:31.401Z,3.08
2018-09-22T15:53:59.567Z,3.95
2018-09-22T15:56:27.695Z,3.43
2018-09-22T15:58:55.813Z,3.17
2018-09-22T16:01:23.971Z,2.50
2018-09-22T16:03:52.112Z,2.80
2018-09-22T16:06:20.256Z,2.90
2018-09-22T16:08:48.446Z,2.80
2018-09-22T16:11:16.886Z,2.50
2018-09-22T16:13:46.401Z,2.48
2018-09-22T16:16:14.537Z,2.22
2018-09-22T16:18:42.645Z,2.60
2018-09-22T16:21:10.773Z,2.33
2018-09-22T16:23:39.320Z,2.40
2018-09-22T16:26:07.541Z,3.40
2018-09-22T16:28:35.785Z,2.97
2018-09-22T16:31:04.728Z,2.43
2018-09-22T16:33:32.849Z,2.70
2018-09-22T16:36:01.004Z,2.30
2018-09-22T16:38:29.117Z,2.53
2018-09-22T16:40:57.213Z,3.30
2018-09-22T16:43:25.339Z,2.20
2018-09-22T16:45:53.468Z,2.50
2018-09-22T16:48:21.597Z,2.40
2018-09-22T16:50:49.733Z,3.00
2018-09-22T16:53:17.913Z,2.67
2018-09-22T16:55:46.044Z,3.05
2018-09-22T16:58:14.157Z,3.27
2018-09-22T17:00:42.312Z,3.15
2018-09-22T17:03:10.460Z,2.98
2018-09-22T17:05:38.578Z,3.05
2018-09-22T17:08:06.720Z,2.90
2018-09-22T17:10:34.856Z,3.30
2018-09-22T17:13:02.973Z,3.30
2018-09-22T17:15:31.082Z,2.63
2018-09-22T17:17:59.197Z,3.15
2018-09-22T17:20:27.317Z,3.00
2018-09-22T17:22:55.421Z,3.20
2018-09-22T17:25:23.757Z,5.00
2018-09-22T17:27:51.908Z,2.90
2018-09-22T17:30:20.556Z,2.73
2018-09-22T17:32:48.786Z,2.52
2018-09-22T17:35:16.902Z,3.20
2018-09-22T17:37:45.405Z,2.87
2018-09-22T17:40:13.525Z,3.52
2018-09-22T17:42:41.656Z,4.17
2018-09-22T17:45:09.840Z,3.60
2018-09-22T17:47:38.026Z,4.10
2018-09-22T17:50:06.177Z,3.60
2018-09-22T17:52:34.309Z,3.00
2018-09-22T17:55:02.437Z,3.43
2018-09-22T17:57:30.553Z,2.80
2018-09-22T17:59:58.676Z,3.42
2018-09-22T18:02:26.828Z,2.47
2018-09-22T18:04:54.999Z,3.85
2018-09-22T18:07:23.108Z,3.00
2018-09-22T18:09:51.265Z,4.08
2018-09-22T18:12:19.432Z,3.58
2018-09-22T18:14:47.655Z,3.83
2018-09-22T18:17:15.826Z,2.95
2018-09-22T18:19:44.004Z,2.90
2018-09-22T18:22:12.207Z,3.20
2018-09-22T18:24:40.389Z,2.80
2018-09-22T18:27:08.533Z,3.07
2018-09-22T18:29:36.663Z,3.60
2018-09-22T18:32:04.923Z,3.43
2018-09-22T18:34:33.118Z,3.63
2018-09-22T18:37:01.274Z,2.93
2018-09-22T18:39:29.440Z,3.37
2018-09-22T18:41:57.538Z,2.90
2018-09-22T18:44:25.652Z,2.70
2018-09-22T18:46:53.788Z,2.93
2018-09-22T18:49:21.988Z,3.83
2018-09-22T18:51:50.158Z,2.77
2018-09-22T18:54:18.265Z,2.80
2018-09-22T18:56:46.409Z,2.77
2018-09-22T18:59:14.664Z,3.17
2018-09-22T19:01:42.868Z,3.53
2018-09-22T19:04:11.020Z,3.30
2018-09-22T19:06:39.173Z,3.17
2018-09-22T19:09:08.568Z,2.63
2018-09-22T19:11:36.780Z,2.47
2018-09-22T19:14:09.828Z,2.63
2018-09-22T19:16:42.062Z,2.90
2018-09-22T19:19:11.741Z,3.00
2018-09-22T19:21:56.609Z,2.90
2018-09-22T19:24:31.230Z,3.17
2018-09-22T19:27:04.929Z,3.33
2018-09-22T19:29:37.412Z,3.40
2018-09-22T19:32:11.024Z,3.10
2018-09-22T19:34:45.531Z,3.30
2018-09-22T19:37:20.555Z,3.20
2018-09-22T19:39:54.386Z,4.00
2018-09-22T19:42:28.331Z,3.80
2018-09-22T19:45:01.136Z,3.60
2018-09-22T19:47:34.735Z,3.10
2018-09-22T19:50:06.635Z,3.40
2018-09-22T19:52:39.833Z,3.40
2018-09-22T19:55:08.028Z,3.42
2018-09-22T19:57:36.259Z,3.47
2018-09-22T20:00:04.922Z,3.20
2018-09-22T20:02:33.073Z,3.47
2018-09-22T20:05:01.242Z,3.83
2018-09-22T20:07:29.401Z,3.40
2018-09-22T20:09:57.569Z,3.22
2018-09-22T20:12:25.824Z,3.52
2018-09-22T20:14:53.966Z,3.42
2018-09-22T20:17:22.146Z,3.30
2018-09-22T20:19:50.292Z,4.00
2018-09-22T20:22:18.472Z,3.70
2018-09-22T20:24:46.678Z,4.30
2018-09-22T20:27:14.857Z,3.87
2018-09-22T20:29:43.348Z,2.90
2018-09-22T20:32:11.600Z,3.50
2018-09-22T20:34:39.804Z,3.07
2018-09-22T20:37:07.961Z,4.00
2018-09-22T20:39:36.109Z,3.83
2018-09-22T20:42:04.278Z,3.80
2018-09-22T20:44:32.469Z,3.57
2018-09-22T20:47:00.586Z,3.80
2018-09-22T20:49:28.792Z,3.20
2018-09-22T20:51:56.952Z,3.83
2018-09-22T20:54:25.134Z,4.30
2018-09-22T20:56:53.322Z,4.60
2018-09-22T20:59:21.495Z,5.20
2018-09-22T21:01:49.681Z,6.57
2018-09-22T21:04:17.842Z,5.70
2018-09-22T21:06:46.003Z,6.00
2018-09-22T21:09:14.109Z,7.22
2018-09-22T21:11:42.249Z,7.30
2018-09-22T21:14:10.405Z,8.30
2018-09-22T21:16:38.754Z,8.30
2018-09-22T21:19:06.933Z,8.67
2018-09-22T21:21:35.121Z,8.70
2018-09-22T21:24:03.264Z,11.23
2018-09-22T21:26:31.427Z,10.83
2018-09-22T21:28:59.840Z,11.33
2018-09-22T21:31:28.166Z,13.60
2018-09-22T21:33:56.324Z,12.33
2018-09-22T21:36:25.323Z,12.00
2018-09-22T21:38:53.500Z,13.53
2018-09-22T21:41:21.661Z,12.27
2018-09-22T21:43:50.469Z,12.24
2018-09-22T21:46:18.668Z,12.80
2018-09-22T21:48:46.852Z,12.37
2018-09-22T21:51:15.033Z,11.83
2018-09-22T21:53:43.968Z,12.78
2018-09-22T21:56:12.161Z,12.98
2018-09-22T21:58:40.283Z,12.50
2018-09-22T22:01:13.835Z,12.70
2018-09-22T22:03:42.208Z,11.93
2018-09-22T22:06:10.408Z,11.80
2018-09-22T22:08:38.776Z,11.93
2018-09-22T22:11:06.964Z,11.83
2018-09-22T22:13:35.095Z,11.97
2018-09-22T22:16:03.268Z,11.25
2018-09-22T22:18:31.446Z,12.20
2018-09-22T22:20:59.600Z,11.90
2018-09-22T22:23:27.716Z,12.50
2018-09-22T22:25:55.887Z,12.87
2018-09-22T22:28:24.044Z,13.53
2018-09-22T22:30:52.233Z,11.60
2018-09-22T22:33:20.405Z,11.60
2018-09-22T22:35:48.557Z,12.83
2018-09-22T22:38:16.678Z,13.53
2018-09-22T22:40:44.845Z,13.23
2018-09-22T22:43:13.045Z,14.30
2018-09-22T22:45:41.249Z,12.90
2018-09-22T22:48:09.400Z,14.60
2018-09-22T22:50:37.538Z,15.05
2018-09-22T22:53:05.672Z,14.80
2018-09-22T22:55:33.842Z,14.60
2018-09-22T22:58:02.012Z,15.15
2018-09-22T23:00:30.185Z,14.83
2018-09-22T23:02:58.344Z,13.33
2018-09-22T23:05:26.506Z,13.17
2018-09-22T23:07:54.668Z,13.70
2018-09-22T23:10:22.793Z,13.30
2018-09-22T23:12:50.935Z,12.60
2018-09-22T23:15:19.101Z,13.30
2018-09-22T23:17:47.258Z,12.40
2018-09-22T23:20:15.397Z,13.13
2018-09-22T23:22:43.545Z,13.03
2018-09-22T23:25:11.687Z,12.00
2018-09-22T23:27:39.887Z,13.00
2018-09-22T23:30:08.062Z,12.50
2018-09-22T23:32:36.215Z,12.10
2018-09-22T23:35:04.424Z,12.65
2018-09-22T23:37:32.563Z,12.13
2018-09-22T23:40:00.727Z,12.35
2018-09-22T23:42:28.969Z,12.50
2018-09-22T23:44:57.189Z,12.70
2018-09-22T23:47:25.348Z,14.50
2018-09-22T23:49:53.526Z,14.27
2018-09-22T23:52:21.741Z,12.83
2018-09-22T23:54:49.868Z,14.30
2018-09-22T23:57:18.071Z,13.90
2018-09-22T23:59:46.227Z,14.20
