createdAt,value
2023-01-07T00:03:24.452Z,0
2023-01-07T00:08:24.414Z,0
2023-01-07T00:13:24.398Z,0
2023-01-07T00:18:24.522Z,0
2023-01-07T00:23:24.434Z,0
2023-01-07T00:28:24.401Z,0
2023-01-07T00:33:24.410Z,0
2023-01-07T00:38:24.489Z,0
2023-01-07T00:43:24.403Z,0
2023-01-07T00:48:24.359Z,0
2023-01-07T00:53:24.388Z,0
2023-01-07T00:58:24.534Z,0
2023-01-07T01:03:24.390Z,0
2023-01-07T01:08:24.379Z,0
2023-01-07T01:13:24.357Z,0
2023-01-07T01:18:24.493Z,0
2023-01-07T01:23:24.367Z,0
2023-01-07T01:28:24.369Z,0
2023-01-07T01:33:24.376Z,0
2023-01-07T01:38:24.496Z,0
2023-01-07T01:43:24.357Z,0
2023-01-07T01:48:24.369Z,0
2023-01-07T01:53:24.362Z,0
2023-01-07T01:58:24.496Z,0
2023-01-07T02:03:24.386Z,0
2023-01-07T02:08:24.347Z,0
2023-01-07T02:13:24.356Z,0
2023-01-07T02:18:24.469Z,0
2023-01-07T02:23:24.341Z,0
2023-01-07T02:28:24.380Z,0
2023-01-07T02:33:24.339Z,0
2023-01-07T02:38:24.461Z,0
2023-01-07T02:43:24.341Z,0
2023-01-07T02:48:24.360Z,0
2023-01-07T02:53:24.365Z,0
2023-01-07T02:58:24.494Z,0
2023-01-07T03:03:24.375Z,0
2023-01-07T03:08:24.371Z,0
2023-01-07T03:13:24.348Z,0
2023-01-07T03:18:24.477Z,0
2023-01-07T03:23:24.349Z,0
2023-01-07T03:28:24.346Z,0
2023-01-07T03:33:24.339Z,0
2023-01-07T03:38:24.471Z,0
2023-01-07T03:43:24.339Z,0
2023-01-07T03:48:24.334Z,0
2023-01-07T03:53:24.312Z,0
2023-01-07T03:58:24.448Z,0
2023-01-07T04:03:24.349Z,0
2023-01-07T04:08:24.314Z,0
2023-01-07T04:13:24.324Z,0
2023-01-07T04:18:24.413Z,0
2023-01-07T04:23:24.314Z,0
2023-01-07T04:28:24.323Z,0
2023-01-07T04:33:24.287Z,0
2023-01-07T04:38:24.449Z,0
2023-01-07T04:43:24.280Z,0
2023-01-07T04:48:24.308Z,0
2023-01-07T04:53:24.278Z,0
2023-01-07T04:58:24.425Z,0
2023-01-07T05:03:24.304Z,0
2023-01-07T05:08:24.311Z,0
2023-01-07T05:13:24.320Z,0
2023-01-07T05:18:24.403Z,0
2023-01-07T05:23:24.314Z,0
2023-01-07T05:28:24.295Z,0
2023-01-07T05:33:24.293Z,0
2023-01-07T05:38:24.428Z,0
2023-01-07T05:43:24.305Z,0
2023-01-07T05:48:24.298Z,0
2023-01-07T05:53:24.308Z,0
2023-01-07T05:58:24.430Z,0
2023-01-07T06:03:24.349Z,0
2023-01-07T06:08:24.278Z,0
2023-01-07T06:13:24.268Z,0
2023-01-07T06:18:24.397Z,0
2023-01-07T06:23:24.278Z,0
2023-01-07T06:28:24.282Z,0
2023-01-07T06:33:24.284Z,0
2023-01-07T06:38:24.402Z,0
2023-01-07T06:43:24.289Z,0
2023-01-07T06:48:24.308Z,0
2023-01-07T06:53:24.306Z,0
2023-01-07T06:58:24.376Z,0
2023-01-07T07:03:24.310Z,0
2023-01-07T07:08:24.260Z,0
2023-01-07T07:13:24.263Z,0
2023-01-07T07:18:24.372Z,0
2023-01-07T07:23:24.285Z,0
2023-01-07T07:28:24.268Z,0
2023-01-07T07:33:24.286Z,0
2023-01-07T07:38:24.391Z,2
2023-01-07T07:43:24.249Z,5
2023-01-07T07:48:24.239Z,6
2023-01-07T07:53:24.231Z,10
2023-01-07T07:58:24.369Z,12
2023-01-07T08:03:24.320Z,16
2023-01-07T08:08:24.277Z,19
2023-01-07T08:13:24.243Z,23
2023-01-07T08:18:24.358Z,22
2023-01-07T08:23:24.271Z,29
2023-01-07T08:28:24.266Z,20
2023-01-07T08:33:24.248Z,14
2023-01-07T08:38:24.404Z,16
2023-01-07T08:43:24.248Z,23
2023-01-07T08:48:24.245Z,33
2023-01-07T08:53:24.229Z,38
2023-01-07T08:58:24.393Z,44
2023-01-07T09:03:24.271Z,48
2023-01-07T09:08:24.241Z,40
2023-01-07T09:13:24.246Z,42
2023-01-07T09:18:24.371Z,42
2023-01-07T09:23:24.255Z,42
2023-01-07T09:33:25.447Z,37
2023-01-07T09:38:25.555Z,39
2023-01-07T09:43:25.390Z,41
2023-01-07T09:48:25.404Z,51
2023-01-07T09:53:25.403Z,63
2023-01-07T09:58:25.553Z,99
2023-01-07T10:03:25.435Z,137
2023-01-07T10:08:28.901Z,138
2023-01-07T10:13:25.418Z,139
2023-01-07T10:18:25.541Z,106
2023-01-07T10:23:25.414Z,76
2023-01-07T10:28:25.376Z,62
2023-01-07T10:33:25.399Z,34
2023-01-07T10:38:25.545Z,33
2023-01-07T10:43:25.380Z,33
2023-01-07T10:48:25.418Z,37
2023-01-07T10:53:25.367Z,35
2023-01-07T10:58:25.517Z,40
2023-01-07T11:03:25.393Z,55
2023-01-07T11:08:25.416Z,52
2023-01-07T11:13:25.499Z,36
2023-01-07T11:18:25.508Z,29
2023-01-07T11:23:25.468Z,29
2023-01-07T11:28:25.397Z,24
2023-01-07T11:34:00.936Z,24
2023-01-07T11:38:25.499Z,24
2023-01-07T11:43:25.396Z,24
2023-01-07T11:48:25.396Z,30
2023-01-07T11:53:25.397Z,27
2023-01-07T11:58:27.816Z,44
2023-01-07T12:03:25.397Z,63
2023-01-07T12:08:25.400Z,77
2023-01-07T12:13:25.370Z,67
2023-01-07T12:18:25.517Z,57
2023-01-07T12:23:25.396Z,55
2023-01-07T12:28:25.412Z,53
2023-01-07T12:33:25.388Z,34
2023-01-07T12:38:25.476Z,36
2023-01-07T12:43:25.399Z,51
2023-01-07T12:48:25.379Z,66
2023-01-07T12:53:25.393Z,118
2023-01-07T12:58:25.467Z,72
2023-01-07T13:03:25.412Z,45
2023-01-07T13:08:25.349Z,39
2023-01-07T13:13:25.367Z,26
2023-01-07T13:18:25.501Z,23
2023-01-07T13:23:25.371Z,38
2023-01-07T13:28:25.377Z,51
2023-01-07T13:33:25.379Z,54
2023-01-07T13:38:25.482Z,69
2023-01-07T13:43:25.368Z,115
2023-01-07T13:48:25.342Z,138
2023-01-07T13:53:25.345Z,120
2023-01-07T13:58:25.371Z,105
2023-01-07T14:03:25.368Z,98
2023-01-07T14:08:25.324Z,60
2023-01-07T14:13:25.311Z,63
2023-01-07T14:18:25.470Z,58
2023-01-07T14:23:25.583Z,53
2023-01-07T14:28:25.596Z,39
2023-01-07T14:33:25.561Z,37
2023-01-07T14:38:25.716Z,30
2023-01-07T14:43:25.587Z,20
2023-01-07T14:48:25.555Z,12
2023-01-07T14:53:25.588Z,13
2023-01-07T14:58:25.677Z,11
2023-01-07T15:03:25.635Z,7
2023-01-07T15:08:25.574Z,9
2023-01-07T15:13:25.560Z,3
2023-01-07T15:18:25.673Z,2
2023-01-07T15:23:25.563Z,1
2023-01-07T15:28:25.567Z,0
2023-01-07T15:33:30.616Z,0
2023-01-07T15:38:30.399Z,0
2023-01-07T15:43:30.418Z,0
2023-01-07T15:48:30.394Z,0
2023-01-07T15:53:30.492Z,0
2023-01-07T15:58:30.655Z,0
2023-01-07T16:03:30.659Z,0
2023-01-07T16:08:30.659Z,0
2023-01-07T16:13:31.014Z,0
2023-01-07T16:18:30.877Z,0
2023-01-07T16:23:30.915Z,0
2023-01-07T16:28:30.888Z,0
2023-01-07T16:33:31.013Z,0
2023-01-07T16:38:30.862Z,0
2023-01-07T16:43:30.887Z,0
2023-01-07T16:48:30.850Z,0
2023-01-07T16:53:31.044Z,0
2023-01-07T16:58:30.903Z,0
2023-01-07T17:03:30.988Z,0
2023-01-07T17:08:31.156Z,0
2023-01-07T17:13:31.502Z,0
2023-01-07T17:18:31.397Z,0
2023-01-07T17:23:31.359Z,0
2023-01-07T17:28:31.634Z,0
2023-01-07T17:33:31.999Z,0
2023-01-07T17:38:32.108Z,0
2023-01-07T17:43:32.135Z,0
2023-01-07T17:48:32.903Z,0
2023-01-07T17:53:33.984Z,0
2023-01-07T17:58:33.864Z,0
2023-01-07T18:03:33.804Z,0
2023-01-07T18:08:33.850Z,0
2023-01-07T18:13:33.944Z,0
2023-01-07T18:18:34.050Z,0
2023-01-07T18:23:34.083Z,0
2023-01-07T18:28:34.312Z,0
2023-01-07T18:33:35.359Z,0
2023-01-07T18:38:34.544Z,0
2023-01-07T18:43:34.793Z,0
2023-01-07T18:48:34.822Z,0
2023-01-07T18:53:34.919Z,0
2023-01-07T18:58:35.642Z,0
2023-01-07T19:03:35.720Z,0
2023-01-07T19:08:35.648Z,0
2023-01-07T19:13:35.655Z,0
2023-01-07T19:18:35.868Z,0
2023-01-07T19:23:36.116Z,0
2023-01-07T19:28:36.377Z,0
2023-01-07T19:33:36.483Z,0
2023-01-07T19:38:36.372Z,0
2023-01-07T19:43:36.387Z,0
2023-01-07T19:48:38.161Z,0
2023-01-07T19:53:38.285Z,0
2023-01-07T19:58:38.132Z,0
2023-01-07T20:03:38.153Z,0
2023-01-07T20:08:38.756Z,0
2023-01-07T20:13:38.859Z,0
2023-01-07T20:18:38.734Z,0
2023-01-07T20:23:38.734Z,0
2023-01-07T20:28:41.157Z,0
2023-01-07T20:33:41.289Z,0
2023-01-07T20:38:45.970Z,0
2023-01-07T20:43:46.822Z,0
2023-01-07T20:48:48.314Z,0
2023-01-07T20:53:48.557Z,0
2023-01-07T20:58:48.594Z,0
2023-01-07T21:03:48.741Z,0
2023-01-07T21:08:51.004Z,0
2023-01-07T21:13:50.960Z,0
2023-01-07T21:18:51.234Z,0
2023-01-07T21:23:52.152Z,0
2023-01-07T21:28:52.065Z,0
2023-01-07T21:33:52.095Z,0
2023-01-07T21:38:52.088Z,0
2023-01-07T21:43:52.181Z,0
2023-01-07T21:48:52.663Z,0
2023-01-07T21:53:52.430Z,0
2023-01-07T21:58:54.667Z,0
2023-01-07T22:03:54.400Z,0
2023-01-07T22:08:54.369Z,0
2023-01-07T22:13:54.374Z,0
2023-01-07T22:18:54.496Z,0
2023-01-07T22:23:54.362Z,0
2023-01-07T22:28:54.327Z,0
2023-01-07T22:33:54.361Z,0
2023-01-07T22:38:54.446Z,0
2023-01-07T22:43:54.348Z,0
2023-01-07T22:48:54.349Z,0
2023-01-07T22:53:54.369Z,0
2023-01-07T22:58:54.491Z,0
2023-01-07T23:03:54.421Z,0
2023-01-07T23:08:54.351Z,0
2023-01-07T23:13:54.336Z,0
2023-01-07T23:18:56.508Z,0
2023-01-07T23:23:56.195Z,0
2023-01-07T23:28:57.015Z,0
2023-01-07T23:33:57.678Z,0
2023-01-07T23:38:57.804Z,0
2023-01-07T23:43:59.330Z,0
2023-01-07T23:48:59.317Z,0
2023-01-07T23:53:59.327Z,0
2023-01-07T23:59:01.027Z,0
