createdAt,value
2023-10-09T00:00:56.763Z,5.33
2023-10-09T00:03:29.187Z,4.70
2023-10-09T00:05:58.870Z,5.17
2023-10-09T00:08:31.672Z,5.80
2023-10-09T00:11:14.614Z,6.50
2023-10-09T00:13:50.413Z,5.87
2023-10-09T00:16:25.502Z,6.10
2023-10-09T00:18:54.694Z,4.90
2023-10-09T00:21:24.544Z,5.00
2023-10-09T00:23:56.343Z,5.17
2023-10-09T00:26:26.370Z,5.70
2023-10-09T00:28:54.924Z,5.77
2023-10-09T00:31:31.705Z,4.93
2023-10-09T00:34:08.800Z,8.70
2023-10-09T00:36:51.545Z,4.97
2023-10-09T00:39:34.574Z,6.03
2023-10-09T00:42:07.542Z,4.13
2023-10-09T00:44:39.852Z,5.77
2023-10-09T00:47:21.852Z,4.63
2023-10-09T00:50:00.551Z,5.33
2023-10-09T00:52:37.787Z,5.33
2023-10-09T00:55:14.934Z,4.97
2023-10-09T00:57:57.656Z,7.50
2023-10-09T01:00:33.930Z,5.43
2023-10-09T01:03:20.322Z,5.30
2023-10-09T01:05:57.957Z,6.13
2023-10-09T01:08:44.962Z,5.80
2023-10-09T01:11:19.628Z,5.17
2023-10-09T01:13:55.142Z,4.23
2023-10-09T01:16:24.730Z,4.50
2023-10-09T01:18:58.084Z,5.07
2023-10-09T01:21:27.868Z,4.43
2023-10-09T01:24:09.807Z,6.30
2023-10-09T01:26:45.834Z,4.40
2023-10-09T01:29:20.027Z,4.57
2023-10-09T01:31:56.135Z,4.27
2023-10-09T01:34:35.651Z,5.20
2023-10-09T01:37:06.446Z,5.53
2023-10-09T01:39:41.364Z,4.40
2023-10-09T01:42:10.635Z,4.43
2023-10-09T01:44:44.620Z,5.63
2023-10-09T01:47:19.360Z,5.10
2023-10-09T01:49:50.516Z,6.30
2023-10-09T01:52:19.216Z,5.10
2023-10-09T01:54:50.671Z,4.43
2023-10-09T01:57:24.371Z,3.80
2023-10-09T01:59:55.197Z,4.87
2023-10-09T02:02:28.450Z,4.40
2023-10-09T02:05:10.515Z,4.30
2023-10-09T02:07:52.306Z,5.60
2023-10-09T02:10:33.704Z,4.63
2023-10-09T02:13:08.357Z,3.97
2023-10-09T02:15:47.228Z,4.30
2023-10-09T02:18:20.405Z,3.93
2023-10-09T02:21:02.395Z,5.00
2023-10-09T02:23:40.574Z,4.30
2023-10-09T02:26:11.427Z,5.33
2023-10-09T02:28:42.008Z,4.77
2023-10-09T02:31:14.515Z,4.57
2023-10-09T02:33:42.981Z,4.07
2023-10-09T02:36:14.418Z,4.97
2023-10-09T02:38:43.889Z,4.17
2023-10-09T02:41:29.569Z,4.37
2023-10-09T02:43:59.729Z,4.10
2023-10-09T02:46:37.179Z,4.87
2023-10-09T02:49:07.614Z,3.60
2023-10-09T02:51:43.092Z,4.80
2023-10-09T02:54:28.010Z,6.77
2023-10-09T02:57:06.393Z,4.67
2023-10-09T02:59:35.030Z,4.23
2023-10-09T03:02:05.275Z,6.27
2023-10-09T03:04:33.947Z,5.97
2023-10-09T03:07:04.857Z,4.57
2023-10-09T03:09:33.605Z,4.27
2023-10-09T03:12:04.988Z,4.57
2023-10-09T03:14:36.627Z,3.87
2023-10-09T03:17:05.350Z,5.10
2023-10-09T03:19:38.738Z,6.20
2023-10-09T03:22:10.586Z,4.20
2023-10-09T03:24:40.561Z,4.80
2023-10-09T03:27:10.214Z,4.13
2023-10-09T03:29:38.494Z,3.93
2023-10-09T03:32:08.032Z,4.13
2023-10-09T03:34:36.264Z,4.30
2023-10-09T03:37:06.080Z,5.30
2023-10-09T03:39:40.194Z,4.80
2023-10-09T03:42:12.965Z,3.77
2023-10-09T03:44:44.529Z,3.80
2023-10-09T03:47:13.287Z,4.33
2023-10-09T03:49:41.543Z,6.67
2023-10-09T03:52:09.817Z,4.57
2023-10-09T03:54:39.609Z,5.83
2023-10-09T03:57:09.283Z,4.10
2023-10-09T03:59:38.655Z,7.10
2023-10-09T04:02:06.887Z,4.87
2023-10-09T04:04:35.270Z,4.10
2023-10-09T04:07:03.642Z,5.27
2023-10-09T04:09:40.851Z,4.57
2023-10-09T04:12:26.127Z,5.40
2023-10-09T04:14:59.165Z,4.40
2023-10-09T04:17:37.775Z,7.07
2023-10-09T04:20:24.507Z,5.13
2023-10-09T04:22:52.980Z,4.03
2023-10-09T04:25:26.502Z,5.60
2023-10-09T04:28:11.208Z,7.27
2023-10-09T04:30:44.357Z,4.73
2023-10-09T04:33:29.580Z,5.40
2023-10-09T04:36:23.540Z,6.40
2023-10-09T04:39:16.681Z,4.83
2023-10-09T04:42:00.636Z,3.93
2023-10-09T04:44:37.397Z,3.63
2023-10-09T04:47:26.652Z,8.83
2023-10-09T04:50:03.478Z,5.60
2023-10-09T04:52:49.204Z,4.93
2023-10-09T04:55:20.146Z,4.03
2023-10-09T04:58:02.853Z,5.00
2023-10-09T05:01:03.236Z,5.10
2023-10-09T05:03:44.994Z,4.20
2023-10-09T05:06:43.758Z,6.57
2023-10-09T05:09:14.835Z,3.83
2023-10-09T05:11:55.733Z,5.13
2023-10-09T05:14:28.308Z,6.33
2023-10-09T05:17:02.510Z,6.83
2023-10-09T05:19:56.033Z,5.00
2023-10-09T05:22:37.904Z,5.83
2023-10-09T05:25:17.251Z,5.30
2023-10-09T05:27:51.586Z,4.17
2023-10-09T05:30:35.061Z,4.17
2023-10-09T05:33:21.715Z,4.03
2023-10-09T05:36:06.908Z,4.77
2023-10-09T05:38:45.585Z,3.93
2023-10-09T05:41:27.735Z,3.93
2023-10-09T05:44:15.508Z,3.90
2023-10-09T05:47:04.682Z,3.87
2023-10-09T05:49:47.358Z,4.80
2023-10-09T05:52:47.606Z,3.27
2023-10-09T05:55:33.082Z,5.97
2023-10-09T05:58:18.964Z,4.93
2023-10-09T06:01:04.683Z,4.47
2023-10-09T06:03:49.971Z,4.83
2023-10-09T06:06:34.019Z,5.07
2023-10-09T06:09:21.144Z,3.57
2023-10-09T06:11:56.335Z,3.30
2023-10-09T06:14:26.445Z,6.10
2023-10-09T06:17:24.044Z,5.10
2023-10-09T06:19:59.861Z,7.57
2023-10-09T06:22:47.137Z,12.30
2023-10-09T06:25:19.210Z,9.90
2023-10-09T06:27:59.133Z,11.03
2023-10-09T06:30:28.055Z,13.77
2023-10-09T06:33:21.832Z,14.43
2023-10-09T06:35:54.785Z,9.57
2023-10-09T06:38:24.866Z,10.00
2023-10-09T06:41:11.218Z,10.97
2023-10-09T06:43:44.288Z,14.87
2023-10-09T06:46:35.578Z,11.23
2023-10-09T06:49:24.461Z,9.03
2023-10-09T06:51:56.874Z,10.50
2023-10-09T06:54:31.016Z,14.10
2023-10-09T06:57:13.318Z,9.23
2023-10-09T07:00:04.220Z,9.57
2023-10-09T07:02:47.210Z,9.93
2023-10-09T07:05:18.899Z,7.37
2023-10-09T07:07:56.209Z,7.37
2023-10-09T07:10:34.019Z,5.30
2023-10-09T07:13:03.975Z,7.87
2023-10-09T07:15:50.721Z,7.43
2023-10-09T07:18:24.495Z,9.13
2023-10-09T07:21:02.694Z,9.00
2023-10-09T07:23:34.245Z,9.17
2023-10-09T07:26:37.920Z,8.93
2023-10-09T07:29:27.339Z,8.53
2023-10-09T07:32:13.653Z,9.83
2023-10-09T07:35:04.578Z,5.50
2023-10-09T07:37:35.677Z,10.13
2023-10-09T07:40:08.475Z,12.23
2023-10-09T07:42:46.156Z,17.40
2023-10-09T07:45:35.091Z,12.30
2023-10-09T07:48:04.142Z,8.07
2023-10-09T07:50:49.816Z,8.73
2023-10-09T07:53:20.158Z,8.47
2023-10-09T07:55:55.419Z,11.63
2023-10-09T07:58:27.293Z,11.17
2023-10-09T08:01:09.663Z,11.73
2023-10-09T08:03:38.197Z,13.17
2023-10-09T08:06:30.939Z,10.93
2023-10-09T08:09:20.010Z,10.97
2023-10-09T08:12:09.666Z,8.90
2023-10-09T08:14:47.001Z,11.20
2023-10-09T08:17:21.955Z,10.63
2023-10-09T08:19:54.693Z,10.10
2023-10-09T08:22:43.980Z,6.30
2023-10-09T08:25:30.189Z,7.47
2023-10-09T08:28:20.378Z,8.60
2023-10-09T08:31:04.295Z,8.60
2023-10-09T08:36:16.752Z,11.03
2023-10-09T08:38:46.165Z,14.03
2023-10-09T08:41:21.179Z,11.37
2023-10-09T08:43:54.397Z,6.20
2023-10-09T08:46:28.084Z,7.00
2023-10-09T08:48:57.661Z,13.10
2023-10-09T08:51:28.295Z,7.73
2023-10-09T08:53:57.006Z,9.30
2023-10-09T08:56:25.615Z,8.73
2023-10-09T08:58:55.389Z,10.40
2023-10-09T09:01:26.587Z,11.23
2023-10-09T09:03:57.229Z,8.17
2023-10-09T09:06:26.073Z,7.37
2023-10-09T09:09:00.842Z,9.90
2023-10-09T09:11:37.012Z,9.07
2023-10-09T09:14:07.384Z,8.63
2023-10-09T09:16:38.355Z,8.90
2023-10-09T09:19:18.881Z,6.77
2023-10-09T09:21:55.625Z,8.43
2023-10-09T09:24:34.359Z,7.20
2023-10-09T09:27:19.409Z,8.17
2023-10-09T09:29:55.388Z,5.23
2023-10-09T09:32:37.018Z,7.53
2023-10-09T09:35:06.834Z,7.80
2023-10-09T09:37:51.597Z,7.20
2023-10-09T09:40:34.395Z,7.67
2023-10-09T09:43:06.830Z,10.97
2023-10-09T09:45:36.560Z,5.43
2023-10-09T09:48:08.225Z,6.50
2023-10-09T09:50:44.452Z,6.80
2023-10-09T09:53:17.713Z,6.67
2023-10-09T09:55:57.310Z,7.47
2023-10-09T09:58:28.779Z,7.80
2023-10-09T10:01:09.663Z,6.93
2023-10-09T10:03:45.144Z,4.87
2023-10-09T10:06:15.242Z,8.87
2023-10-09T10:08:44.303Z,6.33
2023-10-09T10:11:46.809Z,7.73
2023-10-09T10:14:23.597Z,7.17
2023-10-09T10:17:17.995Z,4.70
2023-10-09T10:20:27.451Z,4.20
2023-10-09T10:23:18.515Z,3.83
2023-10-09T10:25:50.489Z,6.60
2023-10-09T10:28:29.765Z,4.97
2023-10-09T10:31:01.521Z,6.27
2023-10-09T10:34:12.012Z,8.33
2023-10-09T10:36:45.499Z,6.40
2023-10-09T10:39:22.307Z,10.80
2023-10-09T10:41:57.363Z,4.83
2023-10-09T10:44:39.297Z,6.17
2023-10-09T10:47:23.633Z,6.43
2023-10-09T10:49:53.372Z,6.70
2023-10-09T10:52:36.868Z,4.40
2023-10-09T10:55:49.501Z,5.77
2023-10-09T10:58:24.687Z,5.60
2023-10-09T11:01:20.931Z,6.10
2023-10-09T11:03:58.852Z,3.97
2023-10-09T11:06:36.872Z,6.60
2023-10-09T11:09:21.779Z,4.13
2023-10-09T11:11:51.535Z,3.93
2023-10-09T11:14:24.851Z,4.40
2023-10-09T11:16:59.056Z,4.90
2023-10-09T11:19:32.827Z,6.27
2023-10-09T11:22:16.538Z,5.70
2023-10-09T11:24:48.229Z,6.13
2023-10-09T11:27:26.259Z,5.67
2023-10-09T11:29:56.503Z,4.13
2023-10-09T11:32:26.731Z,4.60
2023-10-09T11:35:15.820Z,4.47
2023-10-09T11:37:44.774Z,5.13
2023-10-09T11:40:35.160Z,6.37
2023-10-09T11:43:05.091Z,4.60
2023-10-09T11:45:38.954Z,7.80
2023-10-09T11:48:27.755Z,4.10
2023-10-09T11:50:56.709Z,8.57
2023-10-09T11:53:37.745Z,5.50
2023-10-09T11:56:10.807Z,4.33
2023-10-09T11:58:41.842Z,5.13
2023-10-09T12:01:18.965Z,4.73
2023-10-09T12:03:51.003Z,6.37
2023-10-09T12:06:23.446Z,5.70
2023-10-09T12:08:52.379Z,9.23
2023-10-09T12:11:30.113Z,8.73
2023-10-09T12:13:59.545Z,5.10
2023-10-09T12:16:29.863Z,6.13
2023-10-09T12:18:59.002Z,7.63
2023-10-09T12:21:29.533Z,7.67
2023-10-09T12:24:01.830Z,5.37
2023-10-09T12:26:36.315Z,5.23
2023-10-09T12:29:08.892Z,5.50
2023-10-09T12:31:37.203Z,4.93
2023-10-09T12:34:06.746Z,7.37
2023-10-09T12:36:38.523Z,6.00
2023-10-09T12:39:07.310Z,4.37
2023-10-09T12:41:42.555Z,6.10
2023-10-09T12:44:16.236Z,10.10
2023-10-09T12:46:53.332Z,7.50
2023-10-09T12:49:26.205Z,6.43
2023-10-09T12:51:54.803Z,4.73
2023-10-09T12:54:28.205Z,9.70
2023-10-09T12:56:59.162Z,7.37
2023-10-09T12:59:27.678Z,5.77
2023-10-09T13:01:59.230Z,3.60
2023-10-09T13:04:33.805Z,4.70
2023-10-09T13:07:05.712Z,3.57
2023-10-09T13:09:37.116Z,10.07
2023-10-09T13:12:08.666Z,4.20
2023-10-09T13:14:37.025Z,5.93
2023-10-09T13:17:11.866Z,5.50
2023-10-09T13:19:40.293Z,6.73
2023-10-09T13:22:14.066Z,6.63
2023-10-09T13:24:43.400Z,4.00
2023-10-09T13:27:14.409Z,4.43
2023-10-09T13:29:42.783Z,7.80
2023-10-09T13:32:15.987Z,4.50
2023-10-09T13:34:46.897Z,5.30
2023-10-09T13:37:20.628Z,4.00
2023-10-09T13:39:54.527Z,7.10
2023-10-09T13:42:27.063Z,4.40
2023-10-09T13:44:56.301Z,7.53
2023-10-09T13:47:32.620Z,5.87
2023-10-09T13:50:01.509Z,3.13
2023-10-09T13:52:34.786Z,4.03
2023-10-09T13:55:16.348Z,6.13
2023-10-09T13:57:46.741Z,4.80
2023-10-09T14:00:20.248Z,8.30
2023-10-09T14:02:52.612Z,6.93
2023-10-09T14:07:49.760Z,3.50
2023-10-09T14:10:19.483Z,4.37
2023-10-09T14:12:55.075Z,4.63
2023-10-09T14:15:23.797Z,4.77
2023-10-09T14:17:57.062Z,6.23
2023-10-09T14:20:32.061Z,7.27
2023-10-09T14:23:07.622Z,3.37
2023-10-09T14:25:38.356Z,4.10
2023-10-09T14:28:09.604Z,5.60
2023-10-09T14:30:43.973Z,4.07
2023-10-09T14:33:15.460Z,4.40
2023-10-09T14:35:44.257Z,5.47
2023-10-09T14:38:13.818Z,4.13
2023-10-09T14:40:45.383Z,3.17
2023-10-09T14:43:21.288Z,3.97
2023-10-09T14:45:50.940Z,4.37
2023-10-09T14:48:20.317Z,4.73
2023-10-09T14:50:50.301Z,4.27
2023-10-09T14:53:18.594Z,3.70
2023-10-09T14:55:48.970Z,4.93
2023-10-09T14:58:18.909Z,3.87
2023-10-09T15:00:48.184Z,3.37
2023-10-09T15:03:16.620Z,4.20
2023-10-09T15:05:44.879Z,3.57
2023-10-09T15:08:13.121Z,4.77
2023-10-09T15:10:53.583Z,5.93
2023-10-09T15:13:29.192Z,6.20
2023-10-09T15:15:58.111Z,6.50
2023-10-09T15:18:26.750Z,4.70
2023-10-09T15:20:55.005Z,3.70
2023-10-09T15:23:23.214Z,3.30
2023-10-09T15:25:53.763Z,6.03
2023-10-09T15:28:24.300Z,5.60
2023-10-09T15:30:52.885Z,5.40
2023-10-09T15:33:22.079Z,4.23
2023-10-09T15:35:51.026Z,3.90
2023-10-09T15:38:20.934Z,4.20
2023-10-09T15:40:49.528Z,3.63
2023-10-09T15:43:17.901Z,4.70
2023-10-09T15:45:49.300Z,4.30
2023-10-09T15:48:22.773Z,3.10
2023-10-09T15:50:52.845Z,11.20
2023-10-09T15:53:22.824Z,3.50
2023-10-09T15:55:53.355Z,4.53
2023-10-09T15:58:21.708Z,6.40
2023-10-09T16:00:51.311Z,4.00
2023-10-09T16:03:20.233Z,7.17
2023-10-09T16:05:49.578Z,3.23
2023-10-09T16:08:20.545Z,6.60
2023-10-09T16:10:49.199Z,7.40
2023-10-09T16:13:17.527Z,4.53
2023-10-09T16:15:46.103Z,2.77
2023-10-09T16:18:15.756Z,3.53
2023-10-09T16:20:47.300Z,4.20
2023-10-09T16:23:18.851Z,5.00
2023-10-09T16:25:47.256Z,2.80
2023-10-09T16:28:16.705Z,4.30
2023-10-09T16:30:45.178Z,4.10
2023-10-09T16:33:17.532Z,5.47
2023-10-09T16:35:48.222Z,3.60
2023-10-09T16:38:18.287Z,4.73
2023-10-09T16:40:48.467Z,3.73
2023-10-09T16:43:19.132Z,5.23
2023-10-09T16:45:48.237Z,4.90
2023-10-09T16:48:18.072Z,3.50
2023-10-09T16:50:48.325Z,3.07
2023-10-09T16:53:18.100Z,4.10
2023-10-09T16:55:46.675Z,4.83
2023-10-09T16:58:16.575Z,3.77
2023-10-09T17:00:47.472Z,3.20
2023-10-09T17:03:18.977Z,3.90
2023-10-09T17:06:05.234Z,3.87
2023-10-09T17:08:35.896Z,3.00
2023-10-09T17:11:11.110Z,4.40
2023-10-09T17:13:39.630Z,6.13
2023-10-09T17:16:18.186Z,3.17
2023-10-09T17:18:48.730Z,5.87
2023-10-09T17:21:20.653Z,2.67
2023-10-09T17:23:48.875Z,3.07
2023-10-09T17:26:19.450Z,3.40
2023-10-09T17:28:48.161Z,4.47
2023-10-09T17:31:21.827Z,4.00
2023-10-09T17:33:55.083Z,3.40
2023-10-09T17:36:27.444Z,3.80
2023-10-09T17:38:56.441Z,5.00
2023-10-09T17:41:24.644Z,5.40
2023-10-09T17:43:52.879Z,3.83
2023-10-09T17:46:21.210Z,3.20
2023-10-09T17:48:49.465Z,5.67
2023-10-09T17:51:20.066Z,5.40
2023-10-09T17:53:48.374Z,5.50
2023-10-09T17:56:19.628Z,3.87
2023-10-09T17:58:52.196Z,3.07
2023-10-09T18:01:26.110Z,3.50
2023-10-09T18:03:55.328Z,9.47
2023-10-09T18:06:27.056Z,4.63
2023-10-09T18:08:55.634Z,5.60
2023-10-09T18:11:25.444Z,4.43
2023-10-09T18:13:55.200Z,3.90
2023-10-09T18:16:23.962Z,4.70
2023-10-09T18:18:54.359Z,5.90
2023-10-09T18:21:25.346Z,5.80
2023-10-09T18:23:57.250Z,2.73
2023-10-09T18:26:28.643Z,6.43
2023-10-09T18:28:57.121Z,5.33
2023-10-09T18:31:25.766Z,4.63
2023-10-09T18:33:55.049Z,8.50
2023-10-09T18:36:27.935Z,6.43
2023-10-09T18:38:56.731Z,4.50
2023-10-09T18:41:25.819Z,4.43
2023-10-09T18:43:56.874Z,4.53
2023-10-09T18:46:26.040Z,5.03
2023-10-09T18:49:01.839Z,4.10
2023-10-09T18:51:33.620Z,5.13
2023-10-09T18:54:06.985Z,2.80
2023-10-09T18:56:35.895Z,3.90
2023-10-09T18:59:09.016Z,4.80
2023-10-09T19:01:37.671Z,6.43
2023-10-09T19:04:09.552Z,5.07
2023-10-09T19:06:40.144Z,4.33
2023-10-09T19:09:09.049Z,8.03
2023-10-09T19:11:40.251Z,5.27
2023-10-09T19:14:09.981Z,3.40
2023-10-09T19:16:38.605Z,4.13
2023-10-09T19:19:09.240Z,4.20
2023-10-09T19:21:39.096Z,4.83
2023-10-09T19:24:12.931Z,4.93
2023-10-09T19:26:43.325Z,3.93
2023-10-09T19:29:12.903Z,4.70
2023-10-09T19:31:43.715Z,4.43
2023-10-09T19:34:14.440Z,3.60
2023-10-09T19:36:48.052Z,3.93
2023-10-09T19:39:18.549Z,4.73
2023-10-09T19:41:47.270Z,5.07
2023-10-09T19:44:15.526Z,4.33
2023-10-09T19:46:45.331Z,4.00
2023-10-09T19:49:14.035Z,4.27
2023-10-09T19:51:44.071Z,3.73
2023-10-09T19:54:12.279Z,4.63
2023-10-09T19:56:43.648Z,3.40
2023-10-09T19:59:13.160Z,3.67
2023-10-09T20:01:41.600Z,3.70
2023-10-09T20:04:09.849Z,4.07
2023-10-09T20:06:40.522Z,2.67
2023-10-09T20:09:13.466Z,3.70
2023-10-09T20:11:42.250Z,4.57
2023-10-09T20:14:10.525Z,5.27
2023-10-09T20:16:38.858Z,4.63
2023-10-09T20:19:09.441Z,5.93
2023-10-09T20:21:37.799Z,6.00
2023-10-09T20:24:06.614Z,6.40
2023-10-09T20:26:36.316Z,5.43
2023-10-09T20:29:05.476Z,7.60
2023-10-09T20:31:33.940Z,3.80
2023-10-09T20:34:02.260Z,4.40
2023-10-09T20:36:31.979Z,4.80
2023-10-09T20:39:00.468Z,8.17
2023-10-09T20:41:29.678Z,4.47
2023-10-09T20:43:59.578Z,5.20
2023-10-09T20:46:30.600Z,5.07
2023-10-09T20:49:00.506Z,4.10
2023-10-09T20:51:30.887Z,6.13
2023-10-09T20:54:01.514Z,3.70
2023-10-09T20:56:30.283Z,7.77
2023-10-09T20:59:02.049Z,5.03
2023-10-09T21:01:31.192Z,4.60
2023-10-09T21:04:00.155Z,4.97
2023-10-09T21:06:29.055Z,3.57
2023-10-09T21:08:58.087Z,5.63
2023-10-09T21:11:26.695Z,7.03
2023-10-09T21:13:55.009Z,10.00
2023-10-09T21:16:24.967Z,13.30
2023-10-09T21:18:56.242Z,6.30
2023-10-09T21:21:25.582Z,11.87
2023-10-09T21:23:58.580Z,8.30
2023-10-09T21:26:27.473Z,9.13
2023-10-09T21:28:56.006Z,9.63
2023-10-09T21:31:26.255Z,11.13
2023-10-09T21:33:57.949Z,9.40
2023-10-09T21:36:27.110Z,11.63
2023-10-09T21:38:55.390Z,12.17
2023-10-09T21:41:23.644Z,9.40
2023-10-09T21:43:54.998Z,7.77
2023-10-09T21:46:27.095Z,7.63
2023-10-09T21:48:55.566Z,8.70
2023-10-09T21:51:23.942Z,7.07
2023-10-09T21:53:52.746Z,10.90
2023-10-09T21:56:23.758Z,7.20
2023-10-09T21:58:52.885Z,6.90
2023-10-09T22:01:25.162Z,5.30
2023-10-09T22:03:54.904Z,7.77
2023-10-09T22:06:24.793Z,6.23
2023-10-09T22:08:53.058Z,4.33
2023-10-09T22:11:21.413Z,5.37
2023-10-09T22:13:49.818Z,9.90
2023-10-09T22:16:18.563Z,7.20
2023-10-09T22:18:59.657Z,7.17
2023-10-09T22:21:42.559Z,9.07
2023-10-09T22:24:19.005Z,4.83
2023-10-09T22:26:47.417Z,7.17
2023-10-09T22:29:15.883Z,8.50
2023-10-09T22:31:47.667Z,5.67
2023-10-09T22:34:16.325Z,6.50
2023-10-09T22:36:54.290Z,6.50
2023-10-09T22:39:26.191Z,6.87
2023-10-09T22:41:56.499Z,5.33
2023-10-09T22:44:26.239Z,5.60
2023-10-09T22:46:56.906Z,8.33
2023-10-09T22:49:33.445Z,5.30
2023-10-09T22:52:11.893Z,8.17
2023-10-09T22:54:43.118Z,6.93
2023-10-09T22:57:13.968Z,5.93
2023-10-09T22:59:51.552Z,7.30
2023-10-09T23:02:40.237Z,8.03
2023-10-09T23:05:13.788Z,5.13
2023-10-09T23:07:44.904Z,7.10
2023-10-09T23:10:20.444Z,5.33
2023-10-09T23:12:49.600Z,4.80
2023-10-09T23:15:33.995Z,5.23
2023-10-09T23:18:10.786Z,4.87
2023-10-09T23:20:49.955Z,4.57
2023-10-09T23:23:26.070Z,4.13
2023-10-09T23:25:55.317Z,4.30
2023-10-09T23:28:38.949Z,4.30
2023-10-09T23:31:23.204Z,7.73
2023-10-09T23:33:53.659Z,4.30
2023-10-09T23:36:27.289Z,5.97
2023-10-09T23:39:13.314Z,5.57
2023-10-09T23:41:41.295Z,3.87
2023-10-09T23:44:10.838Z,4.60
2023-10-09T23:46:39.574Z,4.93
2023-10-09T23:49:08.981Z,4.83
2023-10-09T23:51:40.288Z,4.03
2023-10-09T23:54:12.434Z,5.63
2023-10-09T23:57:00.285Z,5.67
2023-10-09T23:59:39.520Z,5.00
