createdAt,value
2017-11-01T00:02:36.497Z,3.20
2017-11-01T00:17:35.573Z,3.43
2017-11-01T00:32:34.556Z,3.90
2017-11-01T00:47:35.285Z,3.20
2017-11-01T01:02:35.415Z,3.73
2017-11-01T01:17:34.901Z,4.30
2017-11-01T01:32:34.719Z,4.00
2017-11-01T01:47:34.837Z,3.50
2017-11-01T02:02:33.906Z,4.13
2017-11-01T02:17:34.386Z,4.43
2017-11-01T02:32:35.927Z,3.83
2017-11-01T02:47:36.889Z,4.27
2017-11-01T03:02:34.937Z,3.57
2017-11-01T03:17:36.124Z,5.43
2017-11-01T03:32:33.959Z,4.17
2017-11-01T03:47:36.679Z,3.27
2017-11-01T04:02:35.040Z,3.40
2017-11-01T04:17:34.543Z,3.13
2017-11-01T04:32:35.465Z,4.50
2017-11-01T04:47:35.667Z,3.60
2017-11-01T05:02:35.217Z,5.67
2017-11-01T05:17:36.801Z,4.77
2017-11-01T05:32:35.645Z,5.50
2017-11-01T05:47:33.876Z,5.23
2017-11-01T06:02:33.837Z,4.30
2017-11-01T06:17:37.070Z,4.80
2017-11-01T06:32:36.292Z,4.90
2017-11-01T06:47:35.663Z,4.70
2017-11-01T07:02:34.692Z,5.27
2017-11-01T07:17:34.965Z,5.97
2017-11-01T07:32:34.052Z,5.83
2017-11-01T07:47:35.013Z,5.30
2017-11-01T08:02:34.891Z,7.10
2017-11-01T08:17:34.560Z,5.23
2017-11-01T08:32:34.369Z,5.23
2017-11-01T08:47:34.288Z,4.60
2017-11-01T09:02:34.265Z,5.50
2017-11-01T09:17:34.595Z,4.33
2017-11-01T09:32:34.512Z,2.87
2017-11-01T09:47:34.028Z,3.40
2017-11-01T10:02:34.373Z,3.03
2017-11-01T10:17:34.917Z,2.80
2017-11-01T10:32:34.932Z,2.73
2017-11-01T10:47:34.669Z,2.23
2017-11-01T11:02:34.599Z,3.10
2017-11-01T11:17:34.530Z,3.10
2017-11-01T11:32:33.913Z,3.00
2017-11-01T11:47:34.338Z,2.90
2017-11-01T12:02:34.323Z,2.73
2017-11-01T12:17:34.256Z,2.80
2017-11-01T12:32:34.676Z,2.83
2017-11-01T12:47:35.156Z,3.00
2017-11-01T13:02:34.992Z,3.47
2017-11-01T13:17:36.631Z,2.97
2017-11-01T13:32:34.467Z,3.50
2017-11-01T13:47:34.330Z,3.87
2017-11-01T14:02:34.288Z,3.70
2017-11-01T14:17:35.785Z,3.60
2017-11-01T14:32:34.646Z,4.60
2017-11-01T14:47:34.128Z,3.40
2017-11-01T15:02:34.577Z,4.60
2017-11-01T15:17:34.997Z,5.23
2017-11-01T15:32:34.877Z,8.07
2017-11-01T15:47:34.764Z,10.23
2017-11-01T16:02:34.734Z,8.23
2017-11-01T16:17:35.194Z,10.10
2017-11-01T16:32:37.105Z,11.47
2017-11-01T16:47:36.343Z,7.27
2017-11-01T17:02:34.428Z,6.70
2017-11-01T17:17:33.728Z,7.50
2017-11-01T17:32:34.373Z,9.40
2017-11-01T17:47:33.606Z,16.90
2017-11-01T18:02:34.108Z,16.17
2017-11-01T18:17:35.076Z,14.97
2017-11-01T18:32:34.460Z,14.33
2017-11-01T18:47:33.148Z,14.73
2017-11-01T19:02:36.257Z,15.73
2017-11-01T19:17:37.172Z,15.90
2017-11-01T19:32:34.914Z,15.83
2017-11-01T19:47:34.724Z,14.57
2017-11-01T20:02:34.645Z,13.37
2017-11-01T20:17:35.205Z,15.70
2017-11-01T20:32:35.084Z,21.27
2017-11-01T20:47:37.140Z,18.87
2017-11-01T21:02:34.953Z,18.80
2017-11-01T21:17:34.398Z,12.83
2017-11-01T21:32:34.329Z,14.17
2017-11-01T21:47:34.206Z,12.30
2017-11-01T22:02:38.557Z,17.10
2017-11-01T22:17:34.567Z,18.67
2017-11-01T22:32:33.982Z,18.87
2017-11-01T22:47:36.880Z,20.43
2017-11-01T23:02:36.402Z,18.20
2017-11-01T23:17:34.764Z,17.70
2017-11-01T23:32:36.755Z,15.73
2017-11-01T23:47:34.171Z,15.33
