createdAt,value
2022-11-28T00:22:32.256Z,5.5
2022-11-28T00:51:41.258Z,5.6
2022-11-28T01:20:43.819Z,5.5
2022-11-28T01:49:44.401Z,5.6
2022-11-28T02:18:51.110Z,5.8
2022-11-28T02:47:33.631Z,5.7
2022-11-28T03:16:35.882Z,5.6
2022-11-28T03:45:37.842Z,5.5
2022-11-28T04:14:31.817Z,5.4
2022-11-28T04:43:30.302Z,5
2022-11-28T05:12:32.278Z,4.8
2022-11-28T05:41:35.642Z,4.8
2022-11-28T06:10:33.067Z,4.8
2022-11-28T06:39:41.621Z,4.8
2022-11-28T07:08:24.267Z,5.1
2022-11-28T07:37:20.372Z,5.4
2022-11-28T08:06:23.738Z,5.5
2022-11-28T08:35:44.102Z,5.7
2022-11-28T09:05:06.633Z,6
2022-11-28T09:34:30.329Z,6.1
2022-11-28T10:03:48.366Z,6.5
2022-11-28T10:33:01.220Z,6.9
2022-11-28T11:02:07.028Z,7.3
2022-11-28T11:31:24.779Z,7.9
2022-11-28T12:00:40.030Z,8.3
2022-11-28T12:29:54.244Z,8.2
2022-11-28T12:59:13.620Z,8.2
2022-11-28T13:28:26.727Z,8.4
2022-11-28T13:57:49.679Z,8.6
2022-11-28T14:27:08.816Z,8.6
2022-11-28T14:56:19.782Z,8.6
2022-11-28T15:25:41.835Z,8.5
2022-11-28T15:55:02.966Z,8.3
2022-11-28T16:24:22.647Z,8.2
2022-11-28T16:53:38.534Z,8.1
2022-11-28T17:22:49.232Z,8.1
2022-11-28T17:51:59.847Z,8.1
2022-11-28T18:21:09.635Z,8.2
2022-11-28T18:50:29.543Z,8.2
2022-11-28T19:19:40.277Z,8.2
2022-11-28T19:48:59.184Z,8.3
2022-11-28T20:18:14.733Z,8.2
2022-11-28T20:47:27.362Z,8.1
2022-11-28T21:16:51.766Z,8.1
2022-11-28T21:46:07.591Z,8.1
2022-11-28T22:15:23.184Z,8.1
2022-11-28T22:44:47.422Z,8.1
2022-11-28T23:14:11.119Z,8.1
2022-11-28T23:43:34.918Z,8
