createdAt,value
2022-09-05T00:01:27.333Z,35.70
2022-09-05T00:03:58.879Z,35.40
2022-09-05T00:06:51.319Z,35.40
2022-09-05T00:09:22.290Z,35.00
2022-09-05T00:11:57.570Z,35.00
2022-09-05T00:15:14.893Z,35.00
2022-09-05T00:17:58.887Z,34.70
2022-09-05T00:24:23.214Z,35.20
2022-09-05T00:24:26.448Z,34.60
2022-09-05T00:26:12.811Z,34.70
2022-09-05T00:28:44.095Z,34.40
2022-09-05T00:31:54.978Z,34.60
2022-09-05T00:34:19.568Z,34.10
2022-09-05T00:36:48.006Z,34.30
2022-09-05T00:39:19.474Z,34.30
2022-09-05T00:41:49.180Z,34.10
2022-09-05T00:44:18.420Z,34.00
2022-09-05T00:46:52.094Z,33.80
2022-09-05T00:49:22.833Z,33.70
2022-09-05T00:51:54.139Z,33.80
2022-09-05T00:54:42.334Z,33.70
2022-09-05T00:57:23.861Z,33.30
2022-09-05T01:00:08.388Z,33.50
2022-09-05T01:02:52.616Z,33.00
2022-09-05T01:05:27.168Z,32.90
2022-09-05T01:08:04.744Z,32.80
2022-09-05T01:10:36.736Z,32.70
2022-09-05T01:13:13.815Z,32.80
2022-09-05T01:15:47.285Z,32.60
2022-09-05T01:18:25.394Z,32.50
2022-09-05T01:21:34.748Z,32.40
2022-09-05T01:24:09.763Z,32.10
2022-09-05T01:27:04.443Z,32.40
2022-09-05T01:29:37.633Z,31.90
2022-09-05T01:32:21.508Z,32.20
2022-09-05T01:34:59.096Z,31.60
2022-09-05T01:37:33.447Z,31.60
2022-09-05T01:40:15.661Z,32.00
2022-09-05T01:42:50.999Z,32.00
2022-09-05T01:45:21.591Z,31.60
2022-09-05T01:47:55.870Z,31.70
2022-09-05T01:50:37.239Z,31.50
2022-09-05T01:53:15.348Z,31.10
2022-09-05T01:56:05.209Z,31.40
2022-09-05T01:58:47.462Z,31.10
2022-09-05T02:01:27.992Z,31.00
2022-09-05T02:04:12.391Z,31.10
2022-09-05T02:06:44.134Z,31.00
2022-09-05T02:09:19.975Z,31.10
2022-09-05T02:11:50.590Z,31.00
2022-09-05T02:14:33.838Z,31.00
2022-09-05T02:17:49.353Z,30.90
2022-09-05T02:20:09.848Z,30.80
2022-09-05T02:22:43.288Z,30.90
2022-09-05T02:25:30.469Z,30.90
2022-09-05T02:28:06.395Z,30.90
2022-09-05T02:30:35.625Z,30.90
2022-09-05T02:33:12.528Z,30.80
2022-09-05T02:35:45.779Z,30.70
2022-09-05T02:39:27.037Z,30.90
2022-09-05T02:45:07.732Z,30.80
2022-09-05T02:45:19.865Z,30.70
2022-09-05T02:46:47.069Z,30.80
2022-09-05T02:51:45.014Z,30.90
2022-09-05T02:57:30.218Z,30.70
2022-09-05T02:57:37.798Z,30.70
2022-09-05T02:58:07.089Z,30.80
2022-09-05T03:00:39.264Z,30.80
2022-09-05T03:03:15.136Z,30.80
2022-09-05T03:05:47.080Z,30.70
2022-09-05T03:08:25.277Z,30.80
2022-09-05T03:11:20.278Z,30.80
2022-09-05T03:14:22.827Z,30.60
2022-09-05T03:17:15.081Z,30.60
2022-09-05T03:20:14.152Z,30.60
2022-09-05T03:23:02.013Z,30.50
2022-09-05T03:25:47.232Z,30.50
2022-09-05T03:28:52.244Z,30.80
2022-09-05T03:31:26.413Z,30.60
2022-09-05T03:34:17.793Z,30.90
2022-09-05T03:37:15.472Z,30.80
2022-09-05T03:40:34.615Z,31.10
2022-09-05T03:43:29.729Z,30.90
2022-09-05T03:46:02.502Z,31.00
2022-09-05T03:48:48.020Z,31.10
2022-09-05T03:57:11.253Z,31.00
2022-09-05T03:57:27.735Z,31.00
2022-09-05T03:57:42.547Z,31.30
2022-09-05T04:00:20.712Z,31.30
2022-09-05T04:08:07.919Z,31.30
2022-09-05T04:08:25.372Z,31.40
2022-09-05T04:08:42.635Z,31.40
2022-09-05T04:11:12.470Z,31.40
2022-09-05T04:13:45.330Z,31.40
2022-09-05T04:16:16.655Z,31.40
2022-09-05T04:18:46.031Z,31.50
2022-09-05T04:21:15.948Z,31.50
2022-09-05T04:23:57.111Z,31.40
2022-09-05T04:26:43.092Z,31.40
2022-09-05T04:29:15.987Z,31.30
2022-09-05T04:31:51.972Z,31.40
2022-09-05T04:34:42.341Z,31.50
2022-09-05T04:37:10.797Z,31.40
2022-09-05T04:39:38.507Z,31.60
2022-09-05T04:42:19.754Z,31.60
2022-09-05T04:44:48.946Z,31.40
2022-09-05T04:47:20.318Z,31.50
2022-09-05T04:49:50.827Z,31.60
2022-09-05T04:52:58.729Z,31.60
2022-09-05T04:55:27.193Z,31.70
2022-09-05T04:57:56.167Z,31.70
2022-09-05T05:06:04.678Z,31.80
2022-09-05T05:06:14.278Z,31.80
2022-09-05T05:08:58.365Z,31.90
2022-09-05T05:16:29.910Z,31.80
2022-09-05T05:18:00.928Z,32.00
2022-09-05T05:18:14.993Z,31.90
2022-09-05T05:20:39.854Z,31.80
2022-09-05T05:23:11.408Z,31.90
2022-09-05T05:25:44.412Z,32.00
2022-09-05T05:28:24.408Z,32.00
2022-09-05T05:30:58.303Z,32.00
2022-09-05T05:33:30.723Z,32.00
2022-09-05T05:36:00.362Z,32.10
2022-09-05T05:38:32.688Z,32.10
2022-09-05T05:41:03.477Z,32.10
2022-09-05T05:43:35.332Z,32.10
2022-09-05T05:46:03.104Z,32.30
2022-09-05T05:48:36.769Z,32.10
2022-09-05T05:51:20.041Z,32.20
2022-09-05T05:54:03.961Z,32.20
2022-09-05T05:56:40.819Z,32.30
2022-09-05T05:59:24.632Z,32.10
2022-09-05T06:02:37.640Z,32.20
2022-09-05T06:05:28.536Z,32.00
2022-09-05T06:10:57.385Z,32.30
2022-09-05T06:15:00.010Z,32.20
2022-09-05T06:15:02.500Z,32.30
2022-09-05T06:17:45.231Z,32.30
2022-09-05T06:22:05.042Z,32.20
2022-09-05T06:23:59.298Z,32.40
2022-09-05T06:26:41.306Z,32.40
2022-09-05T06:29:12.587Z,32.40
2022-09-05T06:31:49.378Z,32.50
2022-09-05T06:34:35.226Z,32.50
2022-09-05T06:37:07.584Z,32.50
2022-09-05T06:39:49.363Z,32.50
2022-09-05T06:42:42.160Z,32.50
2022-09-05T06:45:30.056Z,32.60
2022-09-05T06:48:00.543Z,32.60
2022-09-05T06:50:39.436Z,32.50
2022-09-05T06:53:36.772Z,32.50
2022-09-05T06:56:26.013Z,32.50
2022-09-05T06:59:27.525Z,32.70
2022-09-05T07:02:01.261Z,32.60
2022-09-05T07:05:23.228Z,32.60
2022-09-05T07:07:24.207Z,32.70
2022-09-05T07:09:58.930Z,32.70
2022-09-05T07:12:30.298Z,32.70
2022-09-05T07:15:08.522Z,32.70
2022-09-05T07:18:09.146Z,32.80
2022-09-05T07:21:06.742Z,32.70
2022-09-05T07:24:07.090Z,32.80
2022-09-05T07:26:35.074Z,32.90
2022-09-05T07:29:19.093Z,32.80
2022-09-05T07:31:52.964Z,32.80
2022-09-05T07:34:22.579Z,32.90
2022-09-05T07:37:03.060Z,32.90
2022-09-05T07:39:40.943Z,32.80
2022-09-05T07:42:11.598Z,33.00
2022-09-05T07:44:41.991Z,33.00
2022-09-05T07:47:10.920Z,33.00
2022-09-05T07:49:50.538Z,32.90
2022-09-05T07:56:51.884Z,33.00
2022-09-05T07:57:02.077Z,33.00
2022-09-05T07:58:14.688Z,33.00
2022-09-05T08:00:44.058Z,33.00
2022-09-05T08:03:12.932Z,33.00
2022-09-05T08:05:42.258Z,33.00
2022-09-05T08:08:10.887Z,33.20
2022-09-05T08:11:24.316Z,33.10
2022-09-05T08:13:46.526Z,33.20
2022-09-05T08:16:19.485Z,33.10
2022-09-05T08:18:49.941Z,33.20
2022-09-05T08:21:27.624Z,33.20
2022-09-05T08:23:58.083Z,33.30
2022-09-05T08:26:32.544Z,33.10
2022-09-05T08:29:03.545Z,33.20
2022-09-05T08:31:38.606Z,33.20
2022-09-05T08:34:12.012Z,33.20
2022-09-05T08:36:41.222Z,33.20
2022-09-05T08:39:10.284Z,33.20
2022-09-05T08:41:52.314Z,33.20
2022-09-05T08:46:37.682Z,33.30
2022-09-05T08:47:22.329Z,33.20
2022-09-05T08:50:04.788Z,33.20
2022-09-05T08:52:39.140Z,33.40
2022-09-05T08:55:12.144Z,33.40
2022-09-05T08:58:05.858Z,33.30
2022-09-05T09:00:35.940Z,34.00
2022-09-05T09:03:11.700Z,33.30
2022-09-05T09:06:17.048Z,33.30
2022-09-05T09:09:09.634Z,33.20
2022-09-05T09:11:38.691Z,33.30
2022-09-05T09:14:35.623Z,33.30
2022-09-05T09:17:08.194Z,33.40
2022-09-05T09:19:47.586Z,33.30
2022-09-05T09:22:19.655Z,33.50
2022-09-05T09:25:08.277Z,33.30
2022-09-05T09:28:17.688Z,33.50
2022-09-05T09:30:32.295Z,33.50
2022-09-05T09:33:03.557Z,33.50
2022-09-05T09:35:38.736Z,33.40
2022-09-05T09:38:27.319Z,33.60
2022-09-05T09:41:28.839Z,33.70
2022-09-05T09:44:35.350Z,33.60
2022-09-05T09:47:03.969Z,33.60
2022-09-05T09:49:42.619Z,33.60
2022-09-05T09:52:50.116Z,33.60
2022-09-05T09:56:12.159Z,33.60
2022-09-05T09:58:57.773Z,33.50
2022-09-05T10:01:37.355Z,33.50
2022-09-05T10:10:36.401Z,33.50
2022-09-05T10:11:09.015Z,33.40
2022-09-05T10:11:18.844Z,33.60
2022-09-05T10:13:29.696Z,33.50
2022-09-05T10:16:30.603Z,33.50
2022-09-05T10:19:11.947Z,33.50
2022-09-05T10:22:34.343Z,33.50
2022-09-05T10:24:58.968Z,33.60
2022-09-05T10:28:14.256Z,33.70
2022-09-05T10:32:51.994Z,33.70
2022-09-05T10:35:10.024Z,33.70
2022-09-05T10:36:28.621Z,33.80
2022-09-05T10:39:02.903Z,33.90
2022-09-05T10:41:43.469Z,33.90
2022-09-05T10:44:13.499Z,33.90
2022-09-05T10:46:51.132Z,33.90
2022-09-05T10:49:22.303Z,34.00
2022-09-05T10:51:58.308Z,34.00
2022-09-05T10:54:49.404Z,34.10
2022-09-05T10:57:27.913Z,34.20
2022-09-05T11:02:21.117Z,34.10
2022-09-05T11:02:57.670Z,34.30
2022-09-05T11:05:27.220Z,34.30
2022-09-05T11:08:01.794Z,34.30
2022-09-05T11:10:32.815Z,34.40
2022-09-05T11:13:16.973Z,34.40
2022-09-05T11:16:03.634Z,34.40
2022-09-05T11:18:56.218Z,34.40
2022-09-05T11:21:28.333Z,34.40
2022-09-05T11:23:57.554Z,34.50
2022-09-05T11:26:32.225Z,34.50
2022-09-05T11:29:03.161Z,34.50
2022-09-05T11:34:07.366Z,34.50
2022-09-05T11:39:52.398Z,34.50
2022-09-05T11:40:02.803Z,34.60
2022-09-05T11:40:58.048Z,34.60
2022-09-05T11:44:26.199Z,34.60
2022-09-05T11:47:28.724Z,34.70
2022-09-05T11:50:25.117Z,34.70
2022-09-05T11:53:14.193Z,34.60
2022-09-05T11:56:05.898Z,34.60
2022-09-05T11:58:50.452Z,34.70
2022-09-05T12:01:41.168Z,34.70
2022-09-05T12:04:18.712Z,34.70
2022-09-05T12:07:15.478Z,34.80
2022-09-05T12:10:47.603Z,34.70
2022-09-05T12:13:42.448Z,34.70
2022-09-05T12:16:26.503Z,34.70
2022-09-05T12:19:06.318Z,34.70
2022-09-05T12:22:08.913Z,34.70
2022-09-05T12:25:24.706Z,34.70
2022-09-05T12:27:46.336Z,34.70
2022-09-05T12:30:15.665Z,34.60
2022-09-05T12:35:53.087Z,34.60
2022-09-05T12:36:12.902Z,34.60
2022-09-05T12:40:53.715Z,34.70
2022-09-05T12:41:44.277Z,34.70
2022-09-05T12:44:44.288Z,34.60
2022-09-05T12:47:18.666Z,34.60
2022-09-05T12:49:55.315Z,34.60
2022-09-05T12:52:37.781Z,34.70
2022-09-05T12:55:09.302Z,34.70
2022-09-05T13:00:56.201Z,34.70
2022-09-05T13:03:11.562Z,34.60
2022-09-05T13:03:28.029Z,34.60
2022-09-05T13:06:10.417Z,34.70
2022-09-05T13:08:59.984Z,34.70
2022-09-05T13:14:52.375Z,34.70
2022-09-05T13:14:54.758Z,34.90
2022-09-05T13:17:08.960Z,34.90
2022-09-05T13:19:40.366Z,34.80
2022-09-05T13:22:11.157Z,34.70
2022-09-05T13:24:41.579Z,34.70
2022-09-05T13:27:13.564Z,34.60
2022-09-05T13:30:56.392Z,34.70
2022-09-05T13:38:02.192Z,34.60
2022-09-05T13:38:02.865Z,34.60
2022-09-05T13:38:45.996Z,34.60
2022-09-05T13:41:27.313Z,34.60
2022-09-05T13:44:00.337Z,34.70
2022-09-05T13:46:57.873Z,34.70
2022-09-05T13:49:31.309Z,34.70
2022-09-05T13:52:07.541Z,34.60
2022-09-05T13:54:40.410Z,34.60
2022-09-05T13:57:32.420Z,34.60
2022-09-05T14:00:51.713Z,34.60
2022-09-05T14:03:58.051Z,34.50
2022-09-05T14:06:49.226Z,34.60
2022-09-05T14:09:40.223Z,34.60
2022-09-05T14:12:13.488Z,34.60
2022-09-05T14:17:54.694Z,34.60
2022-09-05T14:20:43.013Z,34.60
2022-09-05T14:23:13.525Z,34.60
2022-09-05T14:25:44.426Z,34.60
2022-09-05T14:28:14.441Z,34.70
2022-09-05T14:36:09.372Z,34.70
2022-09-05T14:37:45.202Z,34.70
2022-09-05T14:37:51.714Z,34.70
2022-09-05T14:39:50.600Z,34.80
2022-09-05T14:42:45.619Z,34.70
2022-09-05T14:45:33.961Z,34.70
2022-09-05T14:48:40.448Z,34.70
2022-09-05T14:51:25.760Z,34.70
2022-09-05T14:54:01.542Z,34.70
2022-09-05T14:59:37.750Z,34.70
2022-09-05T15:02:49.215Z,34.80
2022-09-05T15:02:51.877Z,34.80
2022-09-05T15:05:18.902Z,34.70
2022-09-05T15:07:47.458Z,34.80
2022-09-05T15:12:21.028Z,34.80
2022-09-05T15:13:25.972Z,34.70
2022-09-05T15:16:02.640Z,34.90
2022-09-05T15:18:32.257Z,35.00
2022-09-05T15:21:33.728Z,35.00
2022-09-05T15:24:17.165Z,35.10
2022-09-05T15:26:52.721Z,35.30
2022-09-05T15:29:23.695Z,35.30
2022-09-05T15:32:09.401Z,35.40
2022-09-05T15:34:38.667Z,35.40
2022-09-05T15:37:24.366Z,35.40
2022-09-05T15:40:22.558Z,35.40
2022-09-05T15:42:58.504Z,35.30
2022-09-05T15:45:30.048Z,35.30
2022-09-05T15:48:08.781Z,35.30
2022-09-05T15:50:42.164Z,35.20
2022-09-05T15:53:25.963Z,35.20
2022-09-05T15:56:00.021Z,35.30
2022-09-05T15:58:29.957Z,35.20
2022-09-05T16:01:48.573Z,35.30
2022-09-05T16:08:38.212Z,35.30
2022-09-05T16:10:38.652Z,35.30
2022-09-05T16:10:41.558Z,35.40
2022-09-05T16:16:50.127Z,35.30
2022-09-05T16:23:21.114Z,35.30
2022-09-05T16:23:23.855Z,35.30
2022-09-05T16:23:52.056Z,35.40
2022-09-05T16:26:25.706Z,35.40
2022-09-05T16:28:58.027Z,35.40
2022-09-05T16:31:30.313Z,35.40
2022-09-05T16:33:58.859Z,35.40
2022-09-05T16:36:31.166Z,35.40
2022-09-05T16:39:00.649Z,35.50
2022-09-05T16:41:35.741Z,35.50
2022-09-05T16:44:05.751Z,35.60
2022-09-05T16:46:36.757Z,35.70
2022-09-05T16:49:12.091Z,35.70
2022-09-05T16:51:44.241Z,35.70
2022-09-05T16:54:15.537Z,35.70
2022-09-05T16:56:44.841Z,35.70
2022-09-05T16:59:14.097Z,35.90
2022-09-05T17:02:00.560Z,35.80
2022-09-05T17:05:03.349Z,35.80
2022-09-05T17:07:42.268Z,35.90
2022-09-05T17:10:11.878Z,36.00
2022-09-05T17:12:40.116Z,36.00
2022-09-05T17:15:11.235Z,36.00
2022-09-05T17:18:20.411Z,36.00
2022-09-05T17:20:48.418Z,36.10
2022-09-05T17:26:45.460Z,36.10
2022-09-05T17:29:24.244Z,36.10
2022-09-05T17:29:32.523Z,36.10
2022-09-05T17:32:00.559Z,36.20
2022-09-05T17:34:49.878Z,36.20
2022-09-05T17:37:43.985Z,36.30
2022-09-05T17:40:48.210Z,36.40
2022-09-05T17:43:28.922Z,36.40
2022-09-05T17:46:16.349Z,36.40
2022-09-05T17:49:20.027Z,36.40
2022-09-05T17:52:18.404Z,36.50
2022-09-05T17:54:49.648Z,36.50
2022-09-05T17:57:45.294Z,36.50
2022-09-05T18:01:05.573Z,36.50
2022-09-05T18:04:17.193Z,36.60
2022-09-05T18:06:59.332Z,36.70
2022-09-05T18:10:05.946Z,36.60
2022-09-05T18:13:13.091Z,36.70
2022-09-05T18:16:13.326Z,36.70
2022-09-05T18:19:32.787Z,36.80
2022-09-05T18:21:48.544Z,36.70
2022-09-05T18:24:24.379Z,36.80
2022-09-05T18:27:11.418Z,36.80
2022-09-05T18:29:58.083Z,36.80
2022-09-05T18:32:45.278Z,36.80
2022-09-05T18:35:36.383Z,37.00
2022-09-05T18:38:51.850Z,36.90
2022-09-05T18:41:19.468Z,36.90
2022-09-05T18:44:12.265Z,36.90
2022-09-05T18:46:46.145Z,36.90
2022-09-05T18:50:22.015Z,36.90
2022-09-05T18:52:05.244Z,37.00
2022-09-05T18:54:36.156Z,37.00
2022-09-05T18:57:27.030Z,37.00
2022-09-05T18:59:56.708Z,37.00
2022-09-05T19:02:50.296Z,37.10
2022-09-05T19:05:28.414Z,37.10
2022-09-05T19:07:59.503Z,37.10
2022-09-05T19:10:35.744Z,37.10
2022-09-05T19:13:10.607Z,37.10
2022-09-05T19:15:47.951Z,37.10
2022-09-05T19:18:26.881Z,37.10
2022-09-05T19:21:11.773Z,37.10
2022-09-05T19:23:43.713Z,37.20
2022-09-05T19:26:11.879Z,37.20
2022-09-05T19:36:57.822Z,37.20
2022-09-05T19:37:05.766Z,37.20
2022-09-05T19:37:15.604Z,37.20
2022-09-05T19:37:29.279Z,37.20
2022-09-05T19:42:48.044Z,37.20
2022-09-05T19:47:26.061Z,37.10
2022-09-05T19:47:48.432Z,37.10
2022-09-05T19:48:30.617Z,37.20
2022-09-05T19:51:16.434Z,37.20
2022-09-05T19:53:47.573Z,37.20
2022-09-05T19:56:22.248Z,37.10
2022-09-05T19:58:50.559Z,37.10
2022-09-05T20:01:20.839Z,37.20
2022-09-05T20:03:50.804Z,37.20
2022-09-05T20:06:29.443Z,37.20
2022-09-05T20:09:09.478Z,37.20
2022-09-05T20:11:45.756Z,37.20
2022-09-05T20:14:19.142Z,37.20
2022-09-05T20:16:49.572Z,37.30
2022-09-05T20:19:32.804Z,37.20
2022-09-05T20:22:42.553Z,37.20
2022-09-05T20:24:54.204Z,37.20
2022-09-05T20:27:27.679Z,37.20
2022-09-05T20:30:00.476Z,37.30
2022-09-05T20:32:38.664Z,37.20
2022-09-05T20:37:57.227Z,37.20
2022-09-05T20:43:09.668Z,37.20
2022-09-05T20:43:26.921Z,37.20
2022-09-05T20:43:52.490Z,37.20
2022-09-05T20:48:19.447Z,37.20
2022-09-05T20:54:06.802Z,37.30
2022-09-05T20:54:15.418Z,37.20
2022-09-05T20:55:38.789Z,37.20
2022-09-05T20:57:48.577Z,37.30
2022-09-05T21:00:18.051Z,37.30
2022-09-05T21:02:51.348Z,37.30
2022-09-05T21:05:25.578Z,37.30
2022-09-05T21:08:07.235Z,37.40
2022-09-05T21:10:54.784Z,37.30
2022-09-05T21:13:25.958Z,37.30
2022-09-05T21:15:55.561Z,37.40
2022-09-05T21:18:33.086Z,37.30
2022-09-05T21:21:28.903Z,37.40
2022-09-05T21:24:05.258Z,37.40
2022-09-05T21:26:47.402Z,37.50
2022-09-05T21:29:16.476Z,37.50
2022-09-05T21:31:45.856Z,37.50
2022-09-05T21:34:20.342Z,37.50
2022-09-05T21:36:48.617Z,37.60
2022-09-05T21:39:25.184Z,37.50
2022-09-05T21:42:07.768Z,37.50
2022-09-05T21:47:46.043Z,37.60
2022-09-05T21:47:48.488Z,37.50
2022-09-05T21:50:31.232Z,37.60
2022-09-05T21:54:28.173Z,37.50
2022-09-05T21:59:27.859Z,37.50
2022-09-05T21:59:27.971Z,37.50
2022-09-05T22:01:51.268Z,37.50
2022-09-05T22:04:19.387Z,37.50
2022-09-05T22:06:48.382Z,37.60
2022-09-05T22:09:17.540Z,37.60
2022-09-05T22:11:50.709Z,37.60
2022-09-05T22:14:20.705Z,37.60
2022-09-05T22:16:50.611Z,37.60
2022-09-05T22:19:34.003Z,37.60
2022-09-05T22:22:15.595Z,37.60
2022-09-05T22:24:46.886Z,37.70
2022-09-05T22:27:14.827Z,37.60
2022-09-05T22:29:47.329Z,37.60
2022-09-05T22:32:18.123Z,37.60
2022-09-05T22:35:27.810Z,37.60
2022-09-05T22:37:59.371Z,37.70
2022-09-05T22:40:28.113Z,37.60
2022-09-05T22:42:56.763Z,37.60
2022-09-05T22:45:25.923Z,37.70
2022-09-05T22:47:53.644Z,37.70
2022-09-05T22:50:21.420Z,37.60
2022-09-05T22:52:49.099Z,37.60
2022-09-05T22:55:16.998Z,37.60
2022-09-05T22:57:44.951Z,37.60
2022-09-05T23:00:13.575Z,37.60
2022-09-05T23:02:42.646Z,37.60
2022-09-05T23:05:10.889Z,37.60
2022-09-05T23:07:38.746Z,37.60
2022-09-05T23:10:06.911Z,37.60
2022-09-05T23:12:37.434Z,37.70
2022-09-05T23:15:05.734Z,37.60
2022-09-05T23:17:33.489Z,37.60
2022-09-05T23:20:03.519Z,37.60
2022-09-05T23:22:31.212Z,37.60
2022-09-05T23:24:58.896Z,37.60
2022-09-05T23:27:26.725Z,37.60
2022-09-05T23:29:54.449Z,37.60
2022-09-05T23:32:22.164Z,37.60
2022-09-05T23:34:50.153Z,37.60
2022-09-05T23:37:19.192Z,37.60
2022-09-05T23:39:46.919Z,37.70
2022-09-05T23:42:14.685Z,37.70
2022-09-05T23:44:42.372Z,37.60
2022-09-05T23:47:10.111Z,37.60
2022-09-05T23:49:37.802Z,37.60
2022-09-05T23:52:05.506Z,37.60
2022-09-05T23:54:34.517Z,37.60
2022-09-05T23:57:02.232Z,37.60
2022-09-05T23:59:29.926Z,37.60
