createdAt,value
2019-03-18T00:01:25.479Z,3.53
2019-03-18T00:03:58.151Z,2.83
2019-03-18T00:06:30.801Z,3.80
2019-03-18T00:09:04.731Z,2.90
2019-03-18T00:11:37.378Z,3.37
2019-03-18T00:14:10.063Z,3.10
2019-03-18T00:16:42.709Z,3.17
2019-03-18T00:19:15.369Z,3.13
2019-03-18T00:21:48.026Z,3.37
2019-03-18T00:24:20.691Z,3.10
2019-03-18T00:26:53.347Z,3.40
2019-03-18T00:29:26.067Z,3.30
2019-03-18T00:31:58.728Z,3.57
2019-03-18T00:34:31.371Z,3.07
2019-03-18T00:37:04.030Z,3.67
2019-03-18T00:39:36.686Z,3.80
2019-03-18T00:42:09.341Z,3.60
2019-03-18T00:44:41.991Z,3.50
2019-03-18T00:47:14.625Z,3.93
2019-03-18T00:49:47.634Z,4.00
2019-03-18T00:52:20.275Z,3.80
2019-03-18T00:54:52.918Z,3.30
2019-03-18T00:57:25.555Z,4.00
2019-03-18T00:59:58.199Z,3.93
2019-03-18T01:02:30.847Z,4.40
2019-03-18T01:05:04.182Z,4.13
2019-03-18T01:07:36.838Z,3.80
2019-03-18T01:10:10.534Z,4.03
2019-03-18T01:12:43.170Z,3.47
2019-03-18T01:15:27.371Z,4.30
2019-03-18T01:17:50.567Z,4.20
2019-03-18T01:20:23.216Z,3.93
2019-03-18T01:22:55.856Z,4.30
2019-03-18T01:25:28.519Z,3.83
2019-03-18T01:28:01.165Z,4.07
2019-03-18T01:30:33.818Z,4.03
2019-03-18T01:33:06.467Z,4.40
2019-03-18T01:35:40.085Z,4.33
2019-03-18T01:38:12.909Z,4.00
2019-03-18T01:40:45.552Z,3.77
2019-03-18T01:43:18.224Z,4.20
2019-03-18T01:45:50.935Z,3.90
2019-03-18T01:48:23.558Z,3.83
2019-03-18T01:50:56.199Z,4.30
2019-03-18T01:53:28.869Z,4.00
2019-03-18T01:56:01.514Z,3.83
2019-03-18T01:58:34.139Z,4.00
2019-03-18T02:01:06.787Z,4.03
2019-03-18T02:03:39.419Z,4.00
2019-03-18T02:06:12.078Z,3.87
2019-03-18T02:08:44.710Z,3.87
2019-03-18T02:11:17.346Z,3.70
2019-03-18T02:13:49.989Z,4.03
2019-03-18T02:16:22.635Z,3.77
2019-03-18T02:18:55.263Z,3.67
2019-03-18T02:21:27.948Z,3.80
2019-03-18T02:24:00.579Z,3.40
2019-03-18T02:26:33.237Z,3.70
2019-03-18T02:31:31.862Z,3.90
2019-03-18T02:34:04.507Z,3.40
2019-03-18T02:36:37.140Z,3.30
2019-03-18T02:39:09.792Z,3.47
2019-03-18T02:41:42.433Z,4.07
2019-03-18T02:44:15.099Z,3.50
2019-03-18T02:46:47.745Z,3.57
2019-03-18T02:49:20.598Z,3.67
2019-03-18T02:51:53.442Z,3.43
2019-03-18T02:54:26.185Z,3.83
2019-03-18T02:56:58.834Z,3.37
2019-03-18T02:59:31.484Z,3.17
2019-03-18T03:02:04.108Z,3.00
2019-03-18T03:04:36.782Z,2.97
2019-03-18T03:07:09.508Z,3.53
2019-03-18T03:09:42.156Z,3.40
2019-03-18T03:12:14.788Z,3.43
2019-03-18T03:14:47.423Z,3.70
2019-03-18T03:17:21.889Z,3.63
2019-03-18T03:19:54.461Z,3.73
2019-03-18T03:22:27.092Z,3.37
2019-03-18T03:24:59.743Z,4.03
2019-03-18T03:27:32.377Z,4.27
2019-03-18T03:30:05.168Z,3.53
2019-03-18T03:32:37.830Z,3.97
2019-03-18T03:35:10.655Z,3.83
2019-03-18T03:37:43.391Z,4.53
2019-03-18T03:40:16.024Z,3.80
2019-03-18T03:42:48.666Z,3.70
2019-03-18T03:45:21.302Z,4.10
2019-03-18T03:47:53.943Z,3.50
2019-03-18T03:50:26.609Z,3.80
2019-03-18T03:52:59.328Z,3.80
2019-03-18T03:55:32.000Z,3.93
2019-03-18T03:58:04.639Z,3.77
2019-03-18T04:00:37.272Z,4.07
2019-03-18T04:03:09.991Z,3.97
2019-03-18T04:05:42.628Z,3.73
2019-03-18T04:08:15.264Z,4.00
2019-03-18T04:10:47.919Z,4.23
2019-03-18T04:13:20.602Z,3.90
2019-03-18T04:15:53.249Z,3.90
2019-03-18T04:18:25.870Z,3.60
2019-03-18T04:20:58.528Z,3.67
2019-03-18T04:23:31.158Z,4.07
2019-03-18T04:26:03.792Z,4.10
2019-03-18T04:28:36.421Z,4.27
2019-03-18T04:31:09.066Z,4.40
2019-03-18T04:33:41.699Z,3.97
2019-03-18T04:36:14.358Z,4.40
2019-03-18T04:38:46.984Z,4.20
2019-03-18T04:41:19.617Z,4.73
2019-03-18T04:43:52.251Z,4.20
2019-03-18T04:46:24.919Z,4.87
2019-03-18T04:48:57.559Z,5.10
2019-03-18T04:51:30.204Z,4.50
2019-03-18T04:54:02.837Z,4.80
2019-03-18T04:56:35.474Z,4.50
2019-03-18T04:59:08.108Z,4.83
2019-03-18T05:01:40.760Z,4.30
2019-03-18T05:04:13.386Z,4.67
2019-03-18T05:06:46.035Z,4.63
2019-03-18T05:09:18.666Z,4.70
2019-03-18T05:11:51.302Z,4.73
2019-03-18T05:14:24.247Z,5.20
2019-03-18T05:16:56.907Z,5.27
2019-03-18T05:19:29.578Z,5.53
2019-03-18T05:22:02.274Z,5.17
2019-03-18T05:24:34.891Z,4.70
2019-03-18T05:27:07.717Z,4.83
2019-03-18T05:29:40.339Z,5.17
2019-03-18T05:32:12.998Z,5.20
2019-03-18T05:34:45.625Z,5.07
2019-03-18T05:37:18.293Z,5.40
2019-03-18T05:39:50.935Z,5.07
2019-03-18T05:42:23.601Z,5.13
2019-03-18T05:44:56.250Z,5.30
2019-03-18T05:47:38.609Z,5.00
2019-03-18T05:50:03.564Z,5.23
2019-03-18T05:52:36.223Z,5.03
2019-03-18T05:55:08.871Z,4.93
2019-03-18T05:57:41.510Z,5.73
2019-03-18T06:00:14.148Z,5.23
2019-03-18T06:02:47.317Z,5.83
2019-03-18T06:05:20.202Z,5.87
2019-03-18T06:07:52.848Z,6.10
2019-03-18T06:10:25.493Z,6.33
2019-03-18T06:12:58.142Z,6.10
2019-03-18T06:15:30.523Z,6.20
2019-03-18T06:18:03.167Z,6.50
2019-03-18T06:20:35.815Z,6.20
2019-03-18T06:23:08.467Z,6.60
2019-03-18T06:25:41.115Z,7.80
2019-03-18T06:28:13.783Z,6.47
2019-03-18T06:30:46.415Z,6.70
2019-03-18T06:33:19.063Z,6.73
2019-03-18T06:35:51.707Z,6.00
2019-03-18T06:38:24.355Z,6.53
2019-03-18T06:40:57.012Z,6.73
2019-03-18T06:43:29.678Z,5.90
2019-03-18T06:46:02.318Z,6.00
2019-03-18T06:48:35.003Z,6.07
2019-03-18T06:51:07.664Z,6.07
2019-03-18T06:53:40.390Z,7.20
2019-03-18T06:56:13.118Z,6.70
2019-03-18T06:58:46.065Z,7.03
2019-03-18T07:01:18.748Z,6.63
2019-03-18T07:03:51.438Z,6.93
2019-03-18T07:06:23.821Z,6.03
2019-03-18T07:08:56.478Z,4.87
2019-03-18T07:11:29.111Z,5.77
2019-03-18T07:14:01.764Z,4.93
2019-03-18T07:16:34.410Z,5.50
2019-03-18T07:19:07.149Z,6.13
2019-03-18T07:21:39.799Z,6.00
2019-03-18T07:24:12.481Z,5.83
2019-03-18T07:26:45.115Z,6.23
2019-03-18T07:29:17.763Z,6.37
2019-03-18T07:31:50.397Z,5.73
2019-03-18T07:34:23.127Z,6.67
2019-03-18T07:36:55.764Z,6.67
2019-03-18T07:39:28.408Z,6.43
2019-03-18T07:42:01.058Z,6.43
2019-03-18T07:44:33.690Z,6.80
2019-03-18T07:47:06.341Z,6.43
2019-03-18T07:49:39.044Z,5.97
2019-03-18T07:52:11.679Z,5.57
2019-03-18T07:54:44.340Z,6.00
2019-03-18T07:57:16.962Z,5.20
2019-03-18T07:59:49.624Z,5.30
2019-03-18T08:02:22.345Z,5.27
2019-03-18T08:04:55.011Z,5.50
2019-03-18T08:07:27.659Z,5.80
2019-03-18T08:10:00.414Z,5.23
2019-03-18T08:12:33.704Z,5.00
2019-03-18T08:15:06.461Z,4.73
2019-03-18T08:17:39.237Z,5.20
2019-03-18T08:20:11.917Z,5.13
2019-03-18T08:22:44.560Z,4.93
2019-03-18T08:25:17.203Z,4.70
2019-03-18T08:27:49.883Z,4.17
2019-03-18T08:30:22.532Z,4.60
2019-03-18T08:32:55.175Z,5.20
2019-03-18T08:35:27.819Z,4.93
2019-03-18T08:38:00.714Z,5.70
2019-03-18T08:40:33.442Z,5.60
2019-03-18T08:43:06.083Z,4.90
2019-03-18T08:45:38.760Z,5.20
2019-03-18T08:48:11.384Z,5.97
2019-03-18T08:50:44.026Z,5.57
2019-03-18T08:53:16.655Z,4.90
2019-03-18T08:55:49.375Z,5.10
2019-03-18T08:58:21.999Z,4.20
2019-03-18T09:00:54.638Z,4.13
2019-03-18T09:03:27.275Z,4.23
2019-03-18T09:05:59.919Z,4.30
2019-03-18T09:08:32.550Z,4.03
2019-03-18T09:11:05.207Z,3.63
2019-03-18T09:13:37.843Z,3.93
2019-03-18T09:16:10.507Z,4.20
2019-03-18T09:18:43.140Z,3.70
2019-03-18T09:21:15.850Z,3.17
2019-03-18T09:23:48.486Z,3.13
2019-03-18T09:26:21.189Z,3.27
2019-03-18T09:28:53.855Z,3.13
2019-03-18T09:31:26.585Z,3.57
2019-03-18T09:33:59.413Z,3.50
2019-03-18T09:36:32.068Z,3.20
2019-03-18T09:39:06.505Z,3.30
2019-03-18T09:41:39.155Z,3.20
2019-03-18T09:44:11.785Z,3.03
2019-03-18T09:46:44.435Z,2.60
2019-03-18T09:49:21.851Z,2.97
2019-03-18T09:51:51.435Z,2.93
2019-03-18T09:54:24.204Z,2.50
2019-03-18T09:56:56.939Z,2.90
2019-03-18T09:59:29.564Z,2.67
2019-03-18T10:02:02.283Z,2.47
2019-03-18T10:04:34.930Z,2.60
2019-03-18T10:07:07.629Z,2.70
2019-03-18T10:09:40.265Z,2.80
2019-03-18T10:12:12.930Z,2.40
2019-03-18T10:14:45.567Z,2.40
2019-03-18T10:17:18.240Z,2.30
2019-03-18T10:19:53.457Z,2.13
2019-03-18T10:22:25.274Z,2.73
2019-03-18T10:24:57.910Z,2.20
2019-03-18T10:27:30.562Z,2.30
2019-03-18T10:30:03.315Z,2.57
2019-03-18T10:32:36.045Z,2.40
2019-03-18T10:35:08.711Z,2.53
2019-03-18T10:37:41.373Z,3.20
2019-03-18T10:40:14.043Z,2.90
2019-03-18T10:42:46.733Z,3.00
2019-03-18T10:45:19.353Z,2.93
2019-03-18T10:47:54.627Z,3.20
2019-03-18T10:50:26.403Z,2.80
2019-03-18T10:52:59.114Z,2.80
2019-03-18T10:55:31.828Z,2.50
2019-03-18T10:58:04.545Z,2.30
2019-03-18T11:00:37.187Z,2.27
2019-03-18T11:03:09.667Z,2.60
2019-03-18T11:05:42.325Z,3.10
2019-03-18T11:08:14.996Z,2.47
2019-03-18T11:10:47.630Z,2.40
2019-03-18T11:13:20.391Z,3.10
2019-03-18T11:15:53.053Z,2.30
2019-03-18T11:18:25.702Z,2.40
2019-03-18T11:20:58.359Z,2.30
2019-03-18T11:23:31.044Z,2.93
2019-03-18T11:26:03.771Z,2.37
2019-03-18T11:28:36.411Z,2.60
2019-03-18T11:31:09.090Z,2.90
2019-03-18T11:33:41.799Z,2.73
2019-03-18T11:36:14.460Z,2.80
2019-03-18T11:38:47.099Z,2.63
2019-03-18T11:41:19.775Z,2.93
2019-03-18T11:43:52.415Z,2.20
2019-03-18T11:46:25.122Z,1.80
2019-03-18T11:48:57.788Z,2.10
2019-03-18T11:51:30.483Z,2.10
2019-03-18T11:54:03.184Z,2.07
2019-03-18T11:56:35.853Z,2.40
2019-03-18T11:59:08.497Z,2.20
2019-03-18T12:01:41.127Z,2.50
2019-03-18T12:04:13.803Z,2.27
2019-03-18T12:06:46.564Z,1.90
2019-03-18T12:09:19.228Z,2.00
2019-03-18T12:11:51.871Z,2.03
2019-03-18T12:14:24.535Z,2.30
2019-03-18T12:16:57.205Z,2.13
2019-03-18T12:19:29.868Z,2.70
2019-03-18T12:22:02.512Z,2.40
2019-03-18T12:24:35.153Z,2.70
2019-03-18T12:27:07.789Z,2.73
2019-03-18T12:29:40.457Z,3.57
2019-03-18T12:32:12.830Z,2.90
2019-03-18T12:34:46.772Z,3.27
2019-03-18T12:37:19.411Z,3.57
2019-03-18T12:39:52.069Z,3.00
2019-03-18T12:42:24.709Z,2.90
2019-03-18T12:44:57.363Z,2.30
2019-03-18T12:47:30.010Z,2.80
2019-03-18T12:50:03.313Z,3.10
2019-03-18T12:52:35.944Z,2.90
2019-03-18T12:55:08.609Z,2.43
2019-03-18T12:57:41.280Z,2.57
2019-03-18T13:00:18.618Z,2.40
2019-03-18T13:02:51.243Z,1.97
2019-03-18T13:05:25.181Z,2.50
2019-03-18T13:07:57.815Z,2.13
2019-03-18T13:10:30.486Z,2.80
2019-03-18T13:13:03.110Z,2.47
2019-03-18T13:15:35.783Z,1.93
2019-03-18T13:18:08.444Z,2.23
2019-03-18T13:20:41.091Z,1.83
2019-03-18T13:23:13.749Z,2.27
2019-03-18T13:25:46.427Z,2.13
2019-03-18T13:28:19.121Z,2.50
2019-03-18T13:30:51.819Z,2.00
2019-03-18T13:33:24.467Z,2.30
2019-03-18T13:35:57.120Z,2.63
2019-03-18T13:38:29.738Z,2.17
2019-03-18T13:41:02.407Z,2.60
2019-03-18T13:43:35.159Z,2.43
2019-03-18T13:46:08.035Z,2.20
2019-03-18T13:48:40.748Z,2.70
2019-03-18T13:51:20.960Z,3.10
2019-03-18T13:53:49.614Z,2.43
2019-03-18T13:56:22.672Z,2.47
2019-03-18T13:58:55.327Z,2.63
2019-03-18T14:01:28.035Z,2.40
2019-03-18T14:04:00.679Z,2.60
2019-03-18T14:06:33.339Z,3.20
2019-03-18T14:09:07.154Z,2.73
2019-03-18T14:11:39.794Z,3.20
2019-03-18T14:14:12.431Z,3.03
2019-03-18T14:16:45.110Z,3.00
2019-03-18T14:19:17.750Z,3.13
2019-03-18T14:21:50.431Z,3.30
2019-03-18T14:24:23.468Z,3.30
2019-03-18T14:26:56.115Z,3.43
2019-03-18T14:29:28.738Z,2.80
2019-03-18T14:32:01.409Z,2.87
2019-03-18T14:34:34.039Z,3.50
2019-03-18T14:37:06.699Z,3.60
2019-03-18T14:39:39.328Z,3.40
2019-03-18T14:42:11.972Z,3.73
2019-03-18T14:44:44.607Z,4.53
2019-03-18T14:47:17.259Z,4.20
2019-03-18T14:49:49.887Z,3.47
2019-03-18T14:52:22.632Z,3.60
2019-03-18T14:54:55.266Z,3.70
2019-03-18T14:57:27.931Z,3.37
2019-03-18T15:00:00.645Z,3.90
2019-03-18T15:02:33.291Z,4.10
2019-03-18T15:05:07.534Z,3.20
2019-03-18T15:07:40.215Z,4.37
2019-03-18T15:10:14.203Z,3.50
2019-03-18T15:12:46.838Z,3.00
2019-03-18T15:15:19.519Z,3.00
2019-03-18T15:17:52.209Z,3.50
2019-03-18T15:20:24.874Z,3.70
2019-03-18T15:22:57.531Z,3.00
2019-03-18T15:25:30.181Z,3.10
2019-03-18T15:28:02.835Z,2.73
2019-03-18T15:30:35.467Z,3.20
2019-03-18T15:33:08.135Z,2.80
2019-03-18T15:35:40.812Z,2.90
2019-03-18T15:38:13.558Z,3.10
2019-03-18T15:40:46.181Z,3.50
2019-03-18T15:43:18.840Z,3.37
2019-03-18T15:45:51.490Z,3.03
2019-03-18T15:48:24.127Z,3.33
2019-03-18T15:50:56.767Z,3.20
2019-03-18T15:53:29.431Z,3.33
2019-03-18T15:56:02.391Z,4.03
2019-03-18T15:58:35.034Z,6.77
2019-03-18T16:01:08.239Z,4.20
2019-03-18T16:03:41.181Z,2.47
2019-03-18T16:06:13.815Z,4.53
2019-03-18T16:08:46.479Z,3.40
2019-03-18T16:11:20.784Z,2.30
2019-03-18T16:13:53.419Z,2.73
2019-03-18T16:16:26.060Z,2.10
2019-03-18T16:18:58.727Z,2.00
2019-03-18T16:21:31.411Z,1.97
2019-03-18T16:24:04.068Z,2.40
2019-03-18T16:26:36.703Z,2.17
2019-03-18T16:29:09.349Z,2.40
2019-03-18T16:31:41.975Z,2.57
2019-03-18T16:34:14.801Z,2.40
2019-03-18T16:36:47.419Z,2.90
2019-03-18T16:39:20.080Z,2.80
2019-03-18T16:41:54.309Z,3.00
2019-03-18T16:44:27.232Z,2.77
2019-03-18T16:46:59.876Z,2.93
2019-03-18T16:49:32.515Z,2.90
2019-03-18T16:52:05.154Z,2.70
2019-03-18T16:54:37.804Z,2.47
2019-03-18T16:57:10.447Z,2.77
2019-03-18T16:59:43.456Z,2.57
2019-03-18T17:02:16.103Z,3.03
2019-03-18T17:04:48.832Z,2.77
2019-03-18T17:07:21.581Z,2.30
2019-03-18T17:09:54.350Z,2.50
2019-03-18T17:12:27.127Z,2.60
2019-03-18T17:14:59.900Z,2.37
2019-03-18T17:17:32.527Z,2.50
2019-03-18T17:20:06.459Z,2.97
2019-03-18T17:22:48.652Z,2.23
2019-03-18T17:25:14.995Z,3.10
2019-03-18T17:27:47.620Z,2.73
2019-03-18T17:30:20.280Z,2.80
2019-03-18T17:32:52.902Z,2.20
2019-03-18T17:35:25.595Z,2.80
2019-03-18T17:37:58.457Z,2.70
2019-03-18T17:40:31.090Z,3.17
2019-03-18T17:43:03.823Z,2.83
2019-03-18T17:45:36.503Z,3.00
2019-03-18T17:48:09.149Z,2.40
2019-03-18T17:50:41.833Z,2.57
2019-03-18T17:53:14.591Z,2.77
2019-03-18T17:55:47.283Z,2.73
2019-03-18T17:58:19.949Z,2.87
2019-03-18T18:00:52.694Z,2.63
2019-03-18T18:03:25.388Z,2.80
2019-03-18T18:05:58.108Z,2.80
2019-03-18T18:08:30.836Z,2.53
2019-03-18T18:11:03.508Z,3.37
2019-03-18T18:13:36.148Z,2.77
2019-03-18T18:16:08.861Z,2.87
2019-03-18T18:18:41.593Z,2.50
2019-03-18T18:21:14.275Z,3.30
2019-03-18T18:23:47.037Z,3.50
2019-03-18T18:26:19.737Z,3.40
2019-03-18T18:28:52.367Z,3.47
2019-03-18T18:31:25.146Z,3.77
2019-03-18T18:33:57.915Z,4.10
2019-03-18T18:36:30.809Z,3.97
2019-03-18T18:39:05.118Z,3.50
2019-03-18T18:41:37.763Z,3.77
2019-03-18T18:44:10.402Z,3.93
2019-03-18T18:46:43.063Z,4.10
2019-03-18T18:49:15.712Z,3.97
2019-03-18T18:51:48.363Z,4.50
2019-03-18T18:54:21.001Z,4.37
2019-03-18T18:56:53.754Z,3.97
2019-03-18T18:59:26.407Z,3.60
2019-03-18T19:01:59.074Z,3.30
2019-03-18T19:04:31.732Z,3.60
2019-03-18T19:07:04.387Z,3.50
2019-03-18T19:09:37.030Z,3.33
2019-03-18T19:12:09.704Z,4.17
2019-03-18T19:14:42.349Z,4.23
2019-03-18T19:17:15.003Z,4.10
2019-03-18T19:19:47.647Z,3.67
2019-03-18T19:22:20.332Z,3.70
2019-03-18T19:24:52.988Z,3.90
2019-03-18T19:27:25.635Z,3.50
2019-03-18T19:29:58.266Z,3.67
2019-03-18T19:32:30.911Z,3.63
2019-03-18T19:35:04.083Z,3.70
2019-03-18T19:37:36.730Z,3.67
2019-03-18T19:40:10.755Z,3.50
2019-03-18T19:42:43.382Z,3.63
2019-03-18T19:45:16.010Z,3.80
2019-03-18T19:47:48.646Z,3.93
2019-03-18T19:50:21.280Z,4.57
2019-03-18T19:52:53.922Z,4.40
2019-03-18T19:55:26.551Z,4.27
2019-03-18T19:57:59.201Z,3.90
2019-03-18T20:00:31.832Z,4.43
2019-03-18T20:03:04.471Z,4.03
2019-03-18T20:05:37.189Z,3.80
2019-03-18T20:08:09.883Z,3.47
2019-03-18T20:10:42.542Z,4.30
2019-03-18T20:13:15.230Z,4.17
2019-03-18T20:15:47.856Z,4.57
2019-03-18T20:18:20.499Z,4.03
2019-03-18T20:20:53.131Z,4.93
2019-03-18T20:23:25.792Z,5.27
2019-03-18T20:25:58.420Z,5.40
2019-03-18T20:28:31.091Z,5.37
2019-03-18T20:31:03.741Z,5.00
2019-03-18T20:33:36.395Z,5.53
2019-03-18T20:36:09.028Z,5.47
2019-03-18T20:38:41.690Z,5.10
2019-03-18T20:41:14.307Z,4.83
2019-03-18T20:43:46.967Z,4.60
2019-03-18T20:46:19.603Z,5.10
2019-03-18T20:48:52.266Z,5.67
2019-03-18T20:51:24.899Z,5.17
2019-03-18T20:53:57.555Z,5.77
2019-03-18T20:56:30.192Z,5.27
2019-03-18T20:59:02.852Z,4.93
2019-03-18T21:01:35.499Z,5.57
2019-03-18T21:04:08.188Z,5.10
2019-03-18T21:06:40.797Z,6.60
2019-03-18T21:09:13.451Z,6.50
2019-03-18T21:11:46.216Z,5.07
2019-03-18T21:14:18.883Z,4.87
2019-03-18T21:16:51.527Z,4.67
2019-03-18T21:19:24.199Z,5.10
2019-03-18T21:21:56.846Z,4.83
2019-03-18T21:24:29.479Z,4.40
2019-03-18T21:27:02.128Z,4.53
2019-03-18T21:29:34.767Z,4.50
2019-03-18T21:32:07.419Z,4.67
2019-03-18T21:34:40.093Z,4.83
2019-03-18T21:37:12.749Z,5.07
2019-03-18T21:39:45.417Z,5.07
2019-03-18T21:42:18.065Z,4.20
2019-03-18T21:44:50.718Z,4.83
2019-03-18T21:47:23.356Z,4.90
2019-03-18T21:49:56.045Z,5.00
2019-03-18T21:52:29.810Z,5.20
2019-03-18T21:55:02.491Z,4.80
2019-03-18T21:57:35.143Z,5.80
2019-03-18T22:00:08.748Z,4.80
2019-03-18T22:02:41.388Z,5.13
2019-03-18T22:05:14.080Z,4.80
2019-03-18T22:07:46.695Z,5.40
2019-03-18T22:10:19.388Z,4.50
2019-03-18T22:12:52.003Z,5.77
2019-03-18T22:15:24.698Z,4.63
2019-03-18T22:17:57.343Z,4.67
2019-03-18T22:20:30.026Z,3.93
2019-03-18T22:23:02.675Z,4.20
2019-03-18T22:25:35.309Z,4.80
2019-03-18T22:28:07.958Z,4.50
2019-03-18T22:30:40.691Z,4.60
2019-03-18T22:33:13.319Z,4.53
2019-03-18T22:35:45.975Z,5.33
2019-03-18T22:38:18.616Z,5.10
2019-03-18T22:40:51.283Z,4.70
2019-03-18T22:43:23.919Z,4.57
2019-03-18T22:45:56.565Z,5.03
2019-03-18T22:48:29.188Z,4.47
2019-03-18T22:51:01.844Z,5.10
2019-03-18T22:53:34.469Z,4.77
2019-03-18T22:56:07.124Z,4.80
2019-03-18T22:58:39.760Z,4.83
2019-03-18T23:01:12.770Z,5.13
2019-03-18T23:03:45.403Z,4.60
2019-03-18T23:06:18.039Z,4.10
2019-03-18T23:08:50.678Z,5.27
2019-03-18T23:11:23.316Z,4.90
2019-03-18T23:13:55.962Z,4.43
2019-03-18T23:16:28.595Z,4.67
2019-03-18T23:19:01.227Z,4.30
2019-03-18T23:21:33.867Z,4.30
2019-03-18T23:24:06.532Z,4.70
2019-03-18T23:26:39.173Z,4.33
2019-03-18T23:29:13.108Z,4.30
2019-03-18T23:31:45.767Z,5.07
2019-03-18T23:34:19.353Z,4.43
2019-03-18T23:36:52.112Z,4.70
2019-03-18T23:39:24.743Z,4.90
2019-03-18T23:41:57.387Z,4.90
2019-03-18T23:44:30.019Z,4.27
2019-03-18T23:47:02.662Z,4.40
2019-03-18T23:49:35.299Z,4.43
2019-03-18T23:52:07.969Z,4.67
2019-03-18T23:54:40.620Z,4.20
2019-03-18T23:57:13.749Z,4.37
2019-03-18T23:59:46.372Z,4.47
