createdAt,value
2022-11-30T00:01:18.567Z,192.55
2022-11-30T00:03:45.566Z,168.15
2022-11-30T00:06:14.944Z,181.57
2022-11-30T00:08:41.766Z,199.93
2022-11-30T00:11:21.159Z,179.27
2022-11-30T00:13:48.483Z,188.65
2022-11-30T00:16:15.274Z,191.93
2022-11-30T00:18:42.120Z,181.18
2022-11-30T00:21:12.397Z,192.75
2022-11-30T00:23:41.970Z,172.73
2022-11-30T00:26:11.871Z,178.43
2022-11-30T00:28:39.712Z,201.05
2022-11-30T00:31:12.376Z,182.27
2022-11-30T00:33:39.910Z,189.45
2022-11-30T00:36:13.146Z,189.50
2022-11-30T00:38:39.857Z,205.23
2022-11-30T00:41:06.995Z,189.18
2022-11-30T00:43:33.987Z,184.10
2022-11-30T00:46:01.260Z,185.27
2022-11-30T00:48:28.386Z,176.80
2022-11-30T00:50:55.019Z,184.05
2022-11-30T00:53:21.858Z,192.68
2022-11-30T00:55:48.695Z,177.85
2022-11-30T00:58:15.819Z,171.00
2022-11-30T01:00:42.622Z,174.35
2022-11-30T01:03:09.404Z,215.88
2022-11-30T01:05:36.482Z,189.95
2022-11-30T01:08:05.485Z,216.30
2022-11-30T01:10:33.592Z,190.30
2022-11-30T01:13:00.640Z,215.32
2022-11-30T01:15:27.217Z,196.68
2022-11-30T01:17:53.839Z,175.68
2022-11-30T01:20:20.389Z,174.40
2022-11-30T01:22:46.975Z,164.65
2022-11-30T01:25:13.543Z,154.23
2022-11-30T01:27:40.635Z,154.65
2022-11-30T01:30:07.620Z,180.80
2022-11-30T01:32:34.199Z,161.45
2022-11-30T01:35:00.745Z,166.07
2022-11-30T01:37:29.918Z,143.02
2022-11-30T01:39:56.499Z,157.57
2022-11-30T01:42:23.163Z,164.50
2022-11-30T01:45:00.747Z,147.32
2022-11-30T01:47:37.480Z,160.60
2022-11-30T01:50:12.964Z,175.50
2022-11-30T01:52:51.822Z,169.80
2022-11-30T01:55:27.918Z,179.18
2022-11-30T01:57:59.572Z,183.40
2022-11-30T02:00:26.187Z,180.60
2022-11-30T02:03:01.586Z,185.18
2022-11-30T02:05:28.886Z,184.48
2022-11-30T02:07:55.928Z,159.25
2022-11-30T02:10:27.298Z,175.75
2022-11-30T02:12:59.951Z,163.27
2022-11-30T02:15:31.947Z,165.18
2022-11-30T02:18:10.142Z,157.75
2022-11-30T02:20:59.742Z,173.80
2022-11-30T02:23:44.838Z,179.45
2022-11-30T02:26:28.794Z,115.03
2022-11-30T02:29:08.772Z,139.43
2022-11-30T02:31:44.769Z,143.32
2022-11-30T02:34:16.103Z,135.40
2022-11-30T02:36:45.378Z,134.55
2022-11-30T02:39:11.950Z,138.95
2022-11-30T02:41:39.691Z,143.20
2022-11-30T02:44:09.151Z,143.02
2022-11-30T02:46:42.558Z,146.07
2022-11-30T02:49:21.219Z,138.82
2022-11-30T02:51:50.277Z,141.90
2022-11-30T02:54:18.883Z,135.00
2022-11-30T02:56:45.546Z,142.07
2022-11-30T02:59:12.435Z,148.57
2022-11-30T03:01:39.978Z,137.82
2022-11-30T03:04:06.630Z,145.50
2022-11-30T03:06:33.259Z,130.65
2022-11-30T03:08:59.787Z,132.05
2022-11-30T03:11:26.419Z,139.95
2022-11-30T03:13:53.054Z,115.63
2022-11-30T03:16:19.713Z,133.02
2022-11-30T03:18:46.283Z,140.43
2022-11-30T03:21:13.383Z,103.57
2022-11-30T03:23:40.834Z,132.80
2022-11-30T03:26:09.489Z,126.93
2022-11-30T03:28:37.026Z,123.78
2022-11-30T03:31:04.455Z,130.45
2022-11-30T03:33:31.076Z,126.93
2022-11-30T03:36:02.388Z,116.32
2022-11-30T03:38:29.586Z,95.95
2022-11-30T03:41:00.582Z,115.65
2022-11-30T03:43:27.298Z,127.70
2022-11-30T03:45:53.910Z,138.20
2022-11-30T03:48:20.548Z,122.35
2022-11-30T03:50:49.864Z,119.20
2022-11-30T03:53:18.177Z,131.60
2022-11-30T03:55:44.839Z,134.02
2022-11-30T03:58:11.794Z,134.02
2022-11-30T04:00:39.003Z,137.18
2022-11-30T04:03:05.665Z,131.27
2022-11-30T04:05:32.319Z,126.50
2022-11-30T04:07:58.918Z,127.03
2022-11-30T04:10:25.577Z,134.48
2022-11-30T04:12:52.171Z,136.40
2022-11-30T04:15:18.712Z,126.47
2022-11-30T04:17:45.450Z,133.25
2022-11-30T04:20:12.131Z,124.32
2022-11-30T04:22:38.797Z,128.68
2022-11-30T04:25:05.939Z,124.38
2022-11-30T04:27:32.516Z,151.00
2022-11-30T04:29:59.020Z,132.25
2022-11-30T04:32:25.580Z,141.30
2022-11-30T04:34:52.083Z,151.35
2022-11-30T04:37:18.652Z,159.52
2022-11-30T04:39:45.286Z,162.48
2022-11-30T04:42:12.336Z,169.10
2022-11-30T04:44:38.947Z,146.73
2022-11-30T04:47:05.633Z,150.05
2022-11-30T04:49:32.187Z,121.50
2022-11-30T04:51:58.739Z,156.02
2022-11-30T04:54:25.324Z,147.80
2022-11-30T04:56:51.967Z,160.05
2022-11-30T04:59:18.468Z,143.00
2022-11-30T05:01:45.068Z,161.25
2022-11-30T05:04:11.635Z,162.85
2022-11-30T05:06:38.275Z,165.55
2022-11-30T05:09:04.874Z,133.15
2022-11-30T05:11:31.422Z,142.43
2022-11-30T05:13:57.951Z,168.23
2022-11-30T05:16:24.726Z,156.70
2022-11-30T05:18:51.275Z,145.52
2022-11-30T05:21:17.865Z,141.20
2022-11-30T05:23:44.455Z,150.55
2022-11-30T05:26:11.130Z,150.77
2022-11-30T05:28:37.683Z,135.82
2022-11-30T05:31:05.605Z,130.05
2022-11-30T05:33:33.094Z,149.82
2022-11-30T05:35:59.782Z,137.05
2022-11-30T05:38:26.363Z,131.30
2022-11-30T05:40:52.908Z,141.15
2022-11-30T05:43:19.403Z,122.38
2022-11-30T05:45:46.007Z,142.70
2022-11-30T05:48:12.491Z,127.25
2022-11-30T05:50:39.024Z,139.05
2022-11-30T05:53:05.549Z,136.57
2022-11-30T05:55:33.443Z,143.65
2022-11-30T05:58:00.773Z,131.77
2022-11-30T06:00:27.651Z,111.05
2022-11-30T06:02:58.451Z,141.30
2022-11-30T06:05:26.275Z,146.27
2022-11-30T06:07:53.141Z,123.50
2022-11-30T06:10:20.047Z,148.13
2022-11-30T06:12:46.635Z,148.70
2022-11-30T06:15:13.366Z,141.13
2022-11-30T06:17:40.051Z,127.38
2022-11-30T06:20:07.975Z,140.88
2022-11-30T06:22:35.020Z,128.07
2022-11-30T06:25:01.680Z,130.55
2022-11-30T06:27:34.011Z,115.07
2022-11-30T06:30:01.503Z,125.40
2022-11-30T06:32:28.373Z,124.75
2022-11-30T06:34:55.309Z,124.93
2022-11-30T06:37:21.843Z,97.88
2022-11-30T06:40:05.941Z,113.93
2022-11-30T06:42:34.629Z,128.32
2022-11-30T06:45:01.809Z,128.95
2022-11-30T06:47:28.462Z,137.45
2022-11-30T06:49:55.231Z,132.00
2022-11-30T06:52:21.864Z,133.25
2022-11-30T06:54:49.102Z,122.38
2022-11-30T06:57:15.886Z,132.50
2022-11-30T06:59:42.438Z,120.85
2022-11-30T07:02:17.933Z,121.88
2022-11-30T07:04:48.452Z,131.15
2022-11-30T07:07:15.384Z,123.22
2022-11-30T07:09:42.266Z,120.35
2022-11-30T07:12:09.064Z,117.88
2022-11-30T07:14:35.718Z,124.80
2022-11-30T07:17:05.673Z,127.55
2022-11-30T07:19:34.506Z,117.53
2022-11-30T07:22:02.157Z,115.97
2022-11-30T07:24:47.467Z,130.93
2022-11-30T07:27:14.376Z,143.93
2022-11-30T07:29:40.930Z,124.10
2022-11-30T07:32:07.657Z,118.88
2022-11-30T07:34:34.225Z,118.45
2022-11-30T07:37:00.759Z,129.73
2022-11-30T07:39:27.291Z,118.88
2022-11-30T07:41:53.912Z,117.18
2022-11-30T07:44:20.576Z,116.03
2022-11-30T07:46:47.263Z,117.78
2022-11-30T07:49:13.926Z,128.38
2022-11-30T07:51:40.697Z,122.18
2022-11-30T07:54:07.426Z,117.82
2022-11-30T07:56:34.010Z,115.20
2022-11-30T07:59:02.023Z,98.55
2022-11-30T08:01:32.457Z,108.20
2022-11-30T08:03:59.428Z,110.05
2022-11-30T08:06:28.671Z,118.15
2022-11-30T08:08:58.821Z,127.47
2022-11-30T08:11:28.138Z,112.90
2022-11-30T08:13:54.987Z,124.28
2022-11-30T08:16:24.495Z,128.57
2022-11-30T08:18:52.235Z,98.40
2022-11-30T08:21:20.890Z,119.45
2022-11-30T08:23:53.175Z,115.68
2022-11-30T08:28:59.014Z,128.85
2022-11-30T08:31:28.903Z,118.80
2022-11-30T08:33:57.455Z,146.23
2022-11-30T08:36:26.041Z,128.20
2022-11-30T08:38:52.704Z,121.05
2022-11-30T08:41:21.694Z,116.88
2022-11-30T08:43:49.474Z,123.93
2022-11-30T08:54:42.784Z,109.10
2022-11-30T08:57:09.584Z,116.07
2022-11-30T08:59:36.325Z,124.45
2022-11-30T09:02:03.588Z,119.45
2022-11-30T09:04:30.421Z,130.65
2022-11-30T09:06:59.206Z,118.07
2022-11-30T09:09:26.106Z,101.40
2022-11-30T09:11:52.701Z,114.32
2022-11-30T09:14:19.306Z,108.80
2022-11-30T09:16:45.867Z,123.00
2022-11-30T09:19:12.621Z,113.00
2022-11-30T09:21:39.214Z,122.88
2022-11-30T09:24:06.309Z,112.68
2022-11-30T09:26:32.884Z,121.90
2022-11-30T09:29:00.051Z,123.68
2022-11-30T09:31:27.454Z,98.40
2022-11-30T09:33:56.676Z,100.95
2022-11-30T09:36:27.304Z,108.60
2022-11-30T09:38:55.362Z,80.38
2022-11-30T09:41:40.313Z,113.57
2022-11-30T09:44:28.580Z,88.78
2022-11-30T09:47:02.682Z,126.18
2022-11-30T09:52:03.489Z,115.82
2022-11-30T09:54:42.111Z,89.43
2022-11-30T09:57:30.358Z,95.95
2022-11-30T09:59:59.947Z,101.78
2022-11-30T10:02:32.395Z,86.50
2022-11-30T10:05:00.683Z,92.32
2022-11-30T10:07:36.239Z,86.13
2022-11-30T10:10:31.865Z,91.93
2022-11-30T10:13:10.018Z,92.50
2022-11-30T10:15:39.259Z,80.25
2022-11-30T10:18:14.635Z,89.38
2022-11-30T10:21:00.690Z,86.70
2022-11-30T10:23:59.105Z,82.57
2022-11-30T10:26:43.807Z,78.53
2022-11-30T10:29:27.327Z,76.00
2022-11-30T10:31:59.008Z,71.05
2022-11-30T10:34:35.736Z,89.65
2022-11-30T10:37:17.545Z,84.47
2022-11-30T10:40:05.547Z,82.65
2022-11-30T10:42:42.466Z,84.93
2022-11-30T10:45:19.726Z,78.80
2022-11-30T10:47:55.343Z,61.20
2022-11-30T10:50:28.038Z,81.05
2022-11-30T10:52:58.271Z,70.15
2022-11-30T10:55:28.478Z,68.95
2022-11-30T10:58:01.997Z,63.20
2022-11-30T11:00:28.626Z,65.80
2022-11-30T11:02:55.510Z,70.88
2022-11-30T11:05:30.839Z,70.30
2022-11-30T11:08:06.220Z,65.00
2022-11-30T11:10:40.103Z,69.72
2022-11-30T11:13:16.433Z,59.97
2022-11-30T11:15:57.154Z,57.75
2022-11-30T11:18:29.814Z,73.33
2022-11-30T11:21:07.410Z,74.55
2022-11-30T11:23:35.670Z,72.22
2022-11-30T11:26:02.570Z,75.50
2022-11-30T11:28:29.436Z,69.38
2022-11-30T11:30:58.929Z,81.78
2022-11-30T11:33:28.094Z,59.78
2022-11-30T11:36:12.296Z,58.58
2022-11-30T11:38:42.936Z,55.55
2022-11-30T11:41:24.634Z,54.80
2022-11-30T11:44:21.178Z,45.95
2022-11-30T11:46:56.425Z,47.15
2022-11-30T11:49:28.532Z,63.83
2022-11-30T11:52:14.091Z,56.40
2022-11-30T11:54:58.639Z,52.15
2022-11-30T11:57:46.273Z,62.00
2022-11-30T12:00:18.942Z,54.22
2022-11-30T12:03:10.030Z,49.90
2022-11-30T12:05:42.850Z,52.70
2022-11-30T12:08:12.546Z,47.92
2022-11-30T12:10:52.661Z,49.40
2022-11-30T12:13:22.904Z,42.65
2022-11-30T12:16:15.021Z,49.08
2022-11-30T12:18:45.004Z,40.45
2022-11-30T12:21:29.844Z,49.28
2022-11-30T12:24:26.376Z,54.65
2022-11-30T12:26:55.623Z,52.45
2022-11-30T12:29:53.266Z,51.70
2022-11-30T12:32:25.969Z,49.30
2022-11-30T12:35:15.379Z,42.08
2022-11-30T12:38:06.715Z,40.45
2022-11-30T12:40:33.563Z,43.70
2022-11-30T12:43:07.647Z,33.67
2022-11-30T12:45:45.341Z,48.75
2022-11-30T12:48:38.171Z,49.75
2022-11-30T12:51:05.047Z,38.42
2022-11-30T12:53:36.300Z,45.55
2022-11-30T12:56:27.555Z,40.10
2022-11-30T12:59:06.886Z,51.63
2022-11-30T13:02:00.675Z,51.20
2022-11-30T13:04:38.116Z,53.75
2022-11-30T13:07:32.991Z,57.70
2022-11-30T13:10:06.136Z,55.70
2022-11-30T13:12:38.377Z,49.08
2022-11-30T13:17:43.797Z,56.83
2022-11-30T13:20:33.761Z,53.28
2022-11-30T13:23:08.266Z,53.65
2022-11-30T13:26:12.095Z,56.08
2022-11-30T13:28:41.552Z,57.63
2022-11-30T13:31:17.835Z,70.55
2022-11-30T13:33:51.517Z,64.13
2022-11-30T13:36:26.857Z,69.95
2022-11-30T13:39:15.163Z,65.05
2022-11-30T13:41:49.362Z,53.72
2022-11-30T13:44:25.169Z,53.63
2022-11-30T13:46:53.345Z,55.22
2022-11-30T13:49:28.387Z,56.85
2022-11-30T13:52:20.648Z,58.03
2022-11-30T13:54:47.614Z,53.50
2022-11-30T14:00:01.584Z,57.50
2022-11-30T14:02:36.268Z,56.33
2022-11-30T14:05:17.958Z,47.88
2022-11-30T14:07:46.917Z,55.30
2022-11-30T14:10:33.865Z,56.08
2022-11-30T14:13:10.166Z,60.80
2022-11-30T14:15:39.575Z,61.08
2022-11-30T14:18:08.909Z,55.20
2022-11-30T14:20:45.105Z,58.22
2022-11-30T14:23:24.794Z,59.58
2022-11-30T14:25:54.112Z,60.85
2022-11-30T14:28:25.553Z,59.45
2022-11-30T14:30:54.757Z,49.35
2022-11-30T14:33:36.383Z,66.93
2022-11-30T14:36:03.913Z,56.03
2022-11-30T14:38:31.390Z,70.80
2022-11-30T14:40:58.621Z,72.45
2022-11-30T14:43:25.850Z,69.60
2022-11-30T14:46:09.141Z,66.90
2022-11-30T14:48:39.607Z,82.72
2022-11-30T14:51:06.218Z,69.35
2022-11-30T14:53:43.506Z,70.40
2022-11-30T14:56:33.266Z,75.28
2022-11-30T14:59:06.660Z,67.63
2022-11-30T15:01:33.681Z,76.22
2022-11-30T15:04:12.269Z,70.97
2022-11-30T15:06:40.559Z,74.75
2022-11-30T15:09:17.071Z,81.80
2022-11-30T15:11:46.724Z,78.07
2022-11-30T15:14:13.411Z,78.88
2022-11-30T15:16:48.207Z,82.90
2022-11-30T15:19:26.644Z,93.38
2022-11-30T15:21:54.463Z,73.25
2022-11-30T15:24:21.537Z,75.03
2022-11-30T15:26:57.831Z,72.03
2022-11-30T15:29:30.339Z,74.05
2022-11-30T15:31:59.398Z,65.45
2022-11-30T15:34:37.127Z,72.75
2022-11-30T15:37:04.259Z,78.15
2022-11-30T15:39:32.611Z,82.53
2022-11-30T15:42:01.336Z,75.20
2022-11-30T15:44:41.735Z,66.88
2022-11-30T15:47:26.248Z,80.28
2022-11-30T15:49:54.768Z,91.18
2022-11-30T15:52:29.470Z,98.88
2022-11-30T15:55:03.547Z,78.43
2022-11-30T15:58:00.192Z,89.45
2022-11-30T16:00:26.906Z,76.55
2022-11-30T16:03:13.395Z,77.22
2022-11-30T16:05:41.151Z,88.00
2022-11-30T16:08:18.184Z,96.25
2022-11-30T16:10:45.215Z,77.90
2022-11-30T16:13:14.379Z,87.55
2022-11-30T16:15:48.551Z,70.85
2022-11-30T16:18:19.004Z,80.40
2022-11-30T16:20:49.743Z,64.80
2022-11-30T16:23:19.989Z,72.13
2022-11-30T16:25:48.142Z,62.03
2022-11-30T16:28:16.729Z,91.82
2022-11-30T16:30:44.574Z,80.03
2022-11-30T16:33:16.552Z,70.38
2022-11-30T16:36:00.656Z,68.43
2022-11-30T16:38:28.152Z,65.97
2022-11-30T16:40:55.774Z,58.72
2022-11-30T16:43:25.605Z,63.08
2022-11-30T16:45:52.474Z,53.25
2022-11-30T16:48:19.236Z,57.90
2022-11-30T16:50:45.922Z,67.97
2022-11-30T16:53:17.170Z,51.88
2022-11-30T16:55:44.431Z,51.00
2022-11-30T16:58:11.080Z,55.30
2022-11-30T17:00:40.125Z,55.35
2022-11-30T17:03:23.691Z,55.78
2022-11-30T17:05:50.396Z,57.55
2022-11-30T17:08:16.934Z,58.63
2022-11-30T17:10:43.596Z,55.03
2022-11-30T17:13:15.055Z,60.83
2022-11-30T17:15:41.713Z,65.78
2022-11-30T17:18:08.264Z,61.90
2022-11-30T17:20:36.989Z,62.95
2022-11-30T17:23:05.102Z,57.05
2022-11-30T17:25:32.879Z,56.78
2022-11-30T17:28:00.235Z,65.18
2022-11-30T17:30:27.787Z,50.67
2022-11-30T17:32:54.395Z,57.10
2022-11-30T17:35:21.114Z,59.53
2022-11-30T17:37:47.715Z,59.50
2022-11-30T17:40:15.996Z,56.42
2022-11-30T17:42:43.248Z,61.60
2022-11-30T17:45:10.414Z,60.72
2022-11-30T17:47:37.778Z,65.30
2022-11-30T17:50:06.917Z,71.43
2022-11-30T17:52:33.496Z,66.00
2022-11-30T17:55:00.142Z,70.38
2022-11-30T17:57:26.834Z,62.00
2022-11-30T17:59:53.388Z,82.30
2022-11-30T18:02:19.956Z,59.22
2022-11-30T18:04:46.933Z,74.57
2022-11-30T18:07:13.710Z,72.60
2022-11-30T18:09:42.681Z,76.20
2022-11-30T18:12:10.643Z,80.88
2022-11-30T18:14:37.250Z,89.70
2022-11-30T18:17:03.960Z,93.07
2022-11-30T18:19:30.539Z,84.47
2022-11-30T18:21:59.585Z,77.97
2022-11-30T18:24:26.527Z,77.78
2022-11-30T18:26:53.808Z,73.72
2022-11-30T18:29:20.726Z,81.20
2022-11-30T18:31:48.512Z,78.38
2022-11-30T18:34:15.579Z,73.32
2022-11-30T18:36:42.455Z,81.40
2022-11-30T18:39:09.455Z,78.55
2022-11-30T18:41:36.119Z,77.55
2022-11-30T18:44:02.643Z,86.88
2022-11-30T18:46:29.919Z,78.45
2022-11-30T18:48:56.667Z,87.28
2022-11-30T18:51:26.121Z,72.68
2022-11-30T18:54:01.395Z,76.45
2022-11-30T18:56:30.991Z,88.05
2022-11-30T18:59:10.392Z,84.63
2022-11-30T19:01:37.122Z,78.63
2022-11-30T19:04:07.156Z,83.72
2022-11-30T19:06:34.226Z,87.22
2022-11-30T19:09:03.121Z,79.63
2022-11-30T19:11:32.137Z,83.03
2022-11-30T19:13:59.455Z,81.32
2022-11-30T19:16:28.357Z,83.32
2022-11-30T19:18:55.520Z,74.30
2022-11-30T19:21:23.301Z,85.28
2022-11-30T19:23:50.200Z,87.03
2022-11-30T19:26:17.086Z,93.93
2022-11-30T19:28:45.095Z,89.32
2022-11-30T19:31:16.717Z,99.78
2022-11-30T19:33:45.177Z,88.30
2022-11-30T19:36:21.013Z,85.20
2022-11-30T19:38:48.194Z,88.15
2022-11-30T19:41:16.979Z,94.40
2022-11-30T19:43:47.837Z,88.28
2022-11-30T19:46:18.080Z,82.80
2022-11-30T19:48:44.989Z,83.90
2022-11-30T19:51:18.087Z,91.38
2022-11-30T19:53:46.005Z,114.40
2022-11-30T19:56:15.351Z,101.35
2022-11-30T19:58:43.910Z,86.55
2022-11-30T20:01:15.284Z,88.85
2022-11-30T20:03:44.293Z,93.35
2022-11-30T20:06:11.283Z,83.93
2022-11-30T20:08:38.932Z,77.97
2022-11-30T20:11:07.320Z,76.47
2022-11-30T20:13:34.047Z,83.85
2022-11-30T20:16:16.249Z,87.05
2022-11-30T20:18:46.365Z,84.75
2022-11-30T20:21:15.926Z,73.78
2022-11-30T20:23:43.764Z,87.10
2022-11-30T20:26:26.276Z,70.82
2022-11-30T20:28:53.458Z,75.93
2022-11-30T20:31:22.042Z,79.78
2022-11-30T20:33:49.451Z,68.53
2022-11-30T20:36:18.006Z,80.18
2022-11-30T20:38:45.264Z,86.85
2022-11-30T20:41:17.744Z,85.35
2022-11-30T20:43:44.700Z,87.50
2022-11-30T20:46:18.002Z,81.40
2022-11-30T20:48:45.167Z,88.13
2022-11-30T20:51:33.266Z,77.72
2022-11-30T20:54:02.113Z,96.80
2022-11-30T20:56:28.755Z,89.07
2022-11-30T20:58:55.429Z,87.80
2022-11-30T21:01:22.791Z,85.82
2022-11-30T21:03:49.646Z,92.10
2022-11-30T21:06:19.236Z,82.93
2022-11-30T21:08:45.947Z,89.53
2022-11-30T21:11:14.983Z,93.03
2022-11-30T21:13:44.046Z,87.75
2022-11-30T21:16:12.261Z,86.57
2022-11-30T21:18:40.799Z,85.95
2022-11-30T21:21:11.028Z,87.15
2022-11-30T21:23:39.302Z,95.28
2022-11-30T21:26:17.237Z,111.38
2022-11-30T21:28:45.350Z,108.32
2022-11-30T21:31:13.100Z,99.15
2022-11-30T21:33:40.172Z,99.38
2022-11-30T21:36:08.708Z,91.15
2022-11-30T21:38:35.767Z,92.97
2022-11-30T21:41:02.932Z,104.18
2022-11-30T21:43:30.672Z,91.57
2022-11-30T21:46:01.898Z,83.80
2022-11-30T21:48:30.816Z,86.07
2022-11-30T21:51:02.703Z,87.78
2022-11-30T21:53:29.949Z,86.53
2022-11-30T21:56:01.905Z,86.50
2022-11-30T21:58:30.424Z,83.13
2022-11-30T22:00:58.653Z,72.20
2022-11-30T22:03:25.711Z,77.45
2022-11-30T22:06:12.723Z,73.68
2022-11-30T22:08:40.995Z,82.45
2022-11-30T22:11:13.695Z,80.32
2022-11-30T22:13:41.071Z,87.30
2022-11-30T22:16:17.755Z,84.60
2022-11-30T22:18:45.100Z,80.00
2022-11-30T22:21:21.094Z,89.85
2022-11-30T22:23:53.307Z,90.78
2022-11-30T22:26:28.895Z,96.05
2022-11-30T22:29:07.591Z,97.45
2022-11-30T22:31:38.031Z,88.18
2022-11-30T22:34:05.012Z,90.72
2022-11-30T22:36:33.358Z,163.93
2022-11-30T22:39:03.585Z,96.32
2022-11-30T22:41:30.495Z,89.28
2022-11-30T22:43:58.414Z,91.35
2022-11-30T22:46:30.485Z,309.58
2022-11-30T22:49:02.111Z,116.40
2022-11-30T22:53:54.355Z,157.50
2022-11-30T22:56:41.512Z,199.23
2022-11-30T22:59:11.527Z,251.73
2022-11-30T23:01:42.589Z,238.35
2022-11-30T23:04:14.217Z,292.23
2022-11-30T23:06:42.402Z,97.05
2022-11-30T23:09:12.502Z,217.82
2022-11-30T23:11:39.220Z,345.83
2022-11-30T23:14:06.135Z,151.38
2022-11-30T23:16:32.775Z,103.65
2022-11-30T23:19:00.412Z,98.30
2022-11-30T23:21:41.401Z,89.25
2022-11-30T23:24:15.594Z,205.80
2022-11-30T23:26:43.051Z,84.78
2022-11-30T23:29:14.367Z,71.90
2022-11-30T23:31:42.800Z,64.57
2022-11-30T23:34:12.449Z,127.32
2022-11-30T23:36:39.363Z,98.75
2022-11-30T23:39:12.027Z,88.60
2022-11-30T23:41:38.832Z,138.35
2022-11-30T23:44:06.130Z,101.30
2022-11-30T23:46:32.990Z,83.78
2022-11-30T23:48:59.669Z,91.45
2022-11-30T23:51:26.464Z,75.43
2022-11-30T23:53:53.296Z,87.80
2022-11-30T23:56:22.256Z,92.18
