createdAt,value
2022-11-21T00:01:18.431Z,81.40
2022-11-21T00:03:46.074Z,81.27
2022-11-21T00:06:13.512Z,81.94
2022-11-21T00:08:41.091Z,81.72
2022-11-21T00:11:08.547Z,81.06
2022-11-21T00:13:35.982Z,81.95
2022-11-21T00:16:04.799Z,81.60
2022-11-21T00:18:32.950Z,80.76
2022-11-21T00:21:04.216Z,82.05
2022-11-21T00:23:31.697Z,81.54
2022-11-21T00:25:58.985Z,81.41
2022-11-21T00:28:26.230Z,81.41
2022-11-21T00:30:53.310Z,81.70
2022-11-21T00:33:20.580Z,81.33
2022-11-21T00:35:47.626Z,82.59
2022-11-21T00:38:15.139Z,82.48
2022-11-21T00:40:45.514Z,81.96
2022-11-21T00:43:12.816Z,82.66
2022-11-21T00:45:42.318Z,81.79
2022-11-21T00:48:09.378Z,82.35
2022-11-21T00:50:36.965Z,81.63
2022-11-21T00:53:04.183Z,82.42
2022-11-21T00:55:31.260Z,81.92
2022-11-21T00:57:58.523Z,82.00
2022-11-21T01:00:25.890Z,82.17
2022-11-21T01:02:53.112Z,82.54
2022-11-21T01:05:20.349Z,81.40
2022-11-21T01:07:48.798Z,81.94
2022-11-21T01:10:15.888Z,82.68
2022-11-21T01:12:44.664Z,81.76
2022-11-21T01:15:12.615Z,82.11
2022-11-21T01:17:39.951Z,82.43
2022-11-21T01:20:07.489Z,82.17
2022-11-21T01:22:34.879Z,82.72
2022-11-21T01:25:02.047Z,81.47
2022-11-21T01:27:31.047Z,81.87
2022-11-21T01:29:58.415Z,82.36
2022-11-21T01:32:25.513Z,82.54
2022-11-21T01:34:52.519Z,81.63
2022-11-21T01:37:19.852Z,82.56
2022-11-21T01:39:47.151Z,82.20
2022-11-21T01:42:14.199Z,82.15
2022-11-21T01:44:49.460Z,81.62
2022-11-21T01:47:16.756Z,81.55
2022-11-21T01:49:44.512Z,81.70
2022-11-21T01:52:17.806Z,82.86
2022-11-21T01:54:51.640Z,82.44
2022-11-21T01:57:30.648Z,82.65
2022-11-21T02:00:00.828Z,82.66
2022-11-21T02:02:32.731Z,82.21
2022-11-21T02:05:01.355Z,81.95
2022-11-21T02:07:33.732Z,81.65
2022-11-21T02:10:02.174Z,82.65
2022-11-21T02:12:34.453Z,82.49
2022-11-21T02:15:22.970Z,82.05
2022-11-21T02:17:50.456Z,82.06
2022-11-21T02:20:19.230Z,82.23
2022-11-21T02:23:05.161Z,82.17
2022-11-21T02:25:34.457Z,82.38
2022-11-21T02:28:03.108Z,82.28
2022-11-21T02:30:32.253Z,81.96
2022-11-21T02:33:00.009Z,82.22
2022-11-21T02:35:27.455Z,82.16
2022-11-21T02:38:02.740Z,82.23
2022-11-21T02:40:33.434Z,82.02
2022-11-21T02:43:10.234Z,82.36
2022-11-21T02:45:42.021Z,82.61
2022-11-21T02:48:09.978Z,82.70
2022-11-21T02:50:38.577Z,82.31
2022-11-21T02:53:06.508Z,82.57
2022-11-21T02:55:33.873Z,82.24
2022-11-21T02:58:04.860Z,82.30
2022-11-21T03:00:33.444Z,82.65
2022-11-21T03:03:01.001Z,82.61
2022-11-21T03:05:28.871Z,82.38
2022-11-21T03:07:56.395Z,82.28
2022-11-21T03:10:23.508Z,82.81
2022-11-21T03:12:50.812Z,82.54
2022-11-21T03:15:18.781Z,82.27
2022-11-21T03:17:48.253Z,82.84
2022-11-21T03:20:15.860Z,82.72
2022-11-21T03:22:43.091Z,82.76
2022-11-21T03:25:10.236Z,82.72
2022-11-21T03:27:37.499Z,82.63
2022-11-21T03:30:04.940Z,82.93
2022-11-21T03:32:32.390Z,82.60
2022-11-21T03:34:59.819Z,82.83
2022-11-21T03:37:26.996Z,82.77
2022-11-21T03:39:54.158Z,82.48
2022-11-21T03:42:21.607Z,82.26
2022-11-21T03:44:48.746Z,81.93
2022-11-21T03:47:15.868Z,82.26
2022-11-21T03:49:43.475Z,82.01
2022-11-21T03:52:10.709Z,82.41
2022-11-21T03:54:38.282Z,82.61
2022-11-21T03:57:05.843Z,82.31
2022-11-21T03:59:33.342Z,81.59
2022-11-21T04:02:00.577Z,81.98
2022-11-21T04:04:28.134Z,82.76
2022-11-21T04:06:55.432Z,82.61
2022-11-21T04:09:22.576Z,82.62
2022-11-21T04:11:49.893Z,82.61
2022-11-21T04:14:17.317Z,82.77
2022-11-21T04:16:44.954Z,82.23
2022-11-21T04:19:12.717Z,83.15
2022-11-21T04:21:40.111Z,82.85
2022-11-21T04:24:07.479Z,82.37
2022-11-21T04:39:29.961Z,77.89
2022-11-21T04:41:57.255Z,79.67
2022-11-21T04:44:24.584Z,79.85
2022-11-21T04:46:53.622Z,80.08
2022-11-21T04:49:20.827Z,79.42
2022-11-21T04:51:48.273Z,79.56
2022-11-21T04:54:15.700Z,79.18
2022-11-21T04:56:42.993Z,79.84
2022-11-21T04:59:12.139Z,79.55
2022-11-21T05:01:39.758Z,80.22
2022-11-21T05:04:07.140Z,79.91
2022-11-21T05:06:34.878Z,79.35
2022-11-21T05:09:02.439Z,79.88
2022-11-21T05:11:48.627Z,80.04
2022-11-21T05:14:16.316Z,79.66
2022-11-21T05:16:43.617Z,79.85
2022-11-21T05:19:11.090Z,79.87
2022-11-21T05:21:38.862Z,79.65
2022-11-21T05:24:06.491Z,79.00
2022-11-21T05:26:33.640Z,79.76
2022-11-21T05:29:01.324Z,80.14
2022-11-21T05:31:28.759Z,80.20
2022-11-21T05:33:56.390Z,80.17
2022-11-21T05:36:23.664Z,80.17
2022-11-21T05:38:51.105Z,79.86
2022-11-21T05:41:18.466Z,80.00
2022-11-21T05:43:46.227Z,79.75
2022-11-21T05:46:15.531Z,79.90
2022-11-21T05:48:42.945Z,79.97
2022-11-21T05:51:11.153Z,79.92
2022-11-21T05:53:38.534Z,79.86
2022-11-21T05:56:08.153Z,79.23
2022-11-21T05:58:35.919Z,79.48
2022-11-21T06:01:04.190Z,79.46
2022-11-21T06:03:36.062Z,79.09
2022-11-21T06:06:22.162Z,79.30
2022-11-21T06:08:52.139Z,79.15
2022-11-21T06:11:19.887Z,79.22
2022-11-21T06:13:47.443Z,79.42
2022-11-21T06:16:16.875Z,78.91
2022-11-21T06:18:46.203Z,79.40
2022-11-21T06:21:21.940Z,79.08
2022-11-21T06:23:53.977Z,79.47
2022-11-21T06:26:24.082Z,79.53
2022-11-21T06:28:51.898Z,79.35
2022-11-21T06:31:24.866Z,79.18
2022-11-21T06:33:56.851Z,78.80
2022-11-21T06:36:25.010Z,78.92
2022-11-21T06:38:54.717Z,79.10
2022-11-21T06:41:24.902Z,78.88
2022-11-21T06:43:53.047Z,79.21
2022-11-21T06:46:20.482Z,79.27
2022-11-21T06:48:47.908Z,79.29
2022-11-21T06:51:19.409Z,79.37
2022-11-21T06:53:48.492Z,78.86
2022-11-21T06:56:16.122Z,79.28
2022-11-21T06:58:43.485Z,79.17
2022-11-21T07:01:11.587Z,79.28
2022-11-21T07:03:39.287Z,79.49
2022-11-21T07:06:07.172Z,79.10
2022-11-21T07:08:36.316Z,78.68
2022-11-21T07:11:24.634Z,78.90
2022-11-21T07:13:53.370Z,78.84
2022-11-21T07:16:20.716Z,78.76
2022-11-21T07:18:48.176Z,78.38
2022-11-21T07:21:15.612Z,78.67
2022-11-21T07:23:43.215Z,79.08
2022-11-21T07:26:11.013Z,78.94
2022-11-21T07:28:38.659Z,78.45
2022-11-21T07:31:11.889Z,77.87
2022-11-21T07:33:40.970Z,78.11
2022-11-21T07:36:08.569Z,78.38
2022-11-21T07:38:35.823Z,78.58
2022-11-21T07:41:03.511Z,78.90
2022-11-21T07:43:30.908Z,78.07
2022-11-21T07:45:58.484Z,78.80
2022-11-21T07:48:25.877Z,78.40
2022-11-21T07:50:53.387Z,77.90
2022-11-21T07:53:20.860Z,77.71
2022-11-21T07:55:48.264Z,78.09
2022-11-21T07:58:16.960Z,77.95
2022-11-21T08:00:44.247Z,77.33
2022-11-21T08:03:13.438Z,77.88
2022-11-21T08:05:42.905Z,77.93
2022-11-21T08:08:11.901Z,77.97
2022-11-21T08:10:41.385Z,77.61
2022-11-21T08:13:08.794Z,77.72
2022-11-21T08:15:37.287Z,77.65
2022-11-21T08:18:22.966Z,77.44
2022-11-21T08:20:50.481Z,77.90
2022-11-21T08:23:17.834Z,77.55
2022-11-21T08:25:45.690Z,77.70
2022-11-21T08:28:13.247Z,76.88
2022-11-21T08:30:40.829Z,77.37
2022-11-21T08:33:09.115Z,76.87
2022-11-21T08:35:40.611Z,76.68
2022-11-21T08:38:08.453Z,76.91
2022-11-21T08:40:36.683Z,77.01
2022-11-21T08:43:06.751Z,77.23
2022-11-21T08:45:35.802Z,77.18
2022-11-21T08:48:03.617Z,75.87
2022-11-21T08:50:32.200Z,76.41
2022-11-21T08:53:01.874Z,75.34
2022-11-21T08:55:31.015Z,75.39
2022-11-21T08:57:59.013Z,75.45
2022-11-21T09:00:27.276Z,75.59
2022-11-21T09:02:54.689Z,75.91
2022-11-21T09:05:22.423Z,75.89
2022-11-21T09:07:57.671Z,75.29
2022-11-21T09:10:26.313Z,75.30
2022-11-21T09:12:53.859Z,75.85
2022-11-21T09:15:39.766Z,75.02
2022-11-21T09:18:08.314Z,75.26
2022-11-21T09:20:41.464Z,75.14
2022-11-21T09:23:11.209Z,74.37
2022-11-21T09:25:39.079Z,74.29
2022-11-21T09:28:08.515Z,74.85
2022-11-21T09:30:36.572Z,74.84
2022-11-21T09:33:10.369Z,75.07
2022-11-21T09:35:38.632Z,74.83
2022-11-21T09:38:06.376Z,74.58
2022-11-21T09:40:35.169Z,75.03
2022-11-21T09:43:14.763Z,74.87
2022-11-21T09:45:45.181Z,75.73
2022-11-21T09:48:36.534Z,75.25
2022-11-21T09:51:11.995Z,75.01
2022-11-21T09:54:04.596Z,75.34
2022-11-21T09:56:37.925Z,75.00
2022-11-21T09:59:20.102Z,74.85
2022-11-21T10:01:47.751Z,74.92
2022-11-21T10:04:15.101Z,74.60
2022-11-21T10:06:49.885Z,74.86
2022-11-21T10:09:38.931Z,75.22
2022-11-21T10:12:25.220Z,75.42
2022-11-21T10:15:20.387Z,75.02
2022-11-21T10:18:15.521Z,74.87
2022-11-21T10:21:13.504Z,75.47
2022-11-21T10:24:31.547Z,74.76
2022-11-21T10:27:02.545Z,75.63
2022-11-21T10:29:42.194Z,75.18
2022-11-21T10:32:32.616Z,75.53
2022-11-21T10:35:24.621Z,75.24
2022-11-21T10:38:00.604Z,75.42
2022-11-21T10:40:52.899Z,75.63
2022-11-21T10:43:41.800Z,75.75
2022-11-21T10:46:09.973Z,75.67
2022-11-21T10:48:37.715Z,75.13
2022-11-21T10:51:13.999Z,74.60
2022-11-21T10:54:04.618Z,76.08
2022-11-21T10:56:36.005Z,75.41
2022-11-21T10:59:22.607Z,74.87
2022-11-21T11:02:23.127Z,74.94
2022-11-21T11:05:16.229Z,74.68
2022-11-21T11:07:59.584Z,74.75
2022-11-21T11:10:28.118Z,75.11
2022-11-21T11:13:44.592Z,74.97
2022-11-21T11:16:11.786Z,75.60
2022-11-21T11:18:52.186Z,75.82
2022-11-21T11:21:22.752Z,75.60
2022-11-21T11:23:52.122Z,75.78
2022-11-21T11:26:29.045Z,75.30
2022-11-21T11:29:10.364Z,75.15
2022-11-21T11:31:52.236Z,74.98
2022-11-21T11:34:19.884Z,75.10
2022-11-21T11:37:09.907Z,75.05
2022-11-21T11:39:51.285Z,75.14
2022-11-21T11:42:53.950Z,75.35
2022-11-21T11:45:43.130Z,74.99
2022-11-21T11:48:10.922Z,75.93
2022-11-21T11:50:51.730Z,75.15
2022-11-21T11:53:22.608Z,75.58
2022-11-21T11:56:21.980Z,76.11
2022-11-21T11:59:02.418Z,76.19
2022-11-21T12:01:41.392Z,74.99
2022-11-21T12:04:15.876Z,75.22
2022-11-21T12:07:46.631Z,75.29
2022-11-21T12:09:46.006Z,75.66
2022-11-21T12:12:26.882Z,75.82
2022-11-21T12:15:35.814Z,75.10
2022-11-21T12:18:09.190Z,75.59
2022-11-21T12:20:59.329Z,75.88
2022-11-21T12:23:54.396Z,75.31
2022-11-21T12:26:33.542Z,76.04
2022-11-21T12:29:29.210Z,75.58
2022-11-21T12:32:18.330Z,75.74
2022-11-21T12:35:03.948Z,75.75
2022-11-21T12:37:56.678Z,75.70
2022-11-21T12:40:38.993Z,75.62
2022-11-21T12:43:06.611Z,75.84
2022-11-21T12:45:37.284Z,75.63
2022-11-21T12:48:32.815Z,75.24
2022-11-21T12:51:24.666Z,75.34
2022-11-21T12:54:31.610Z,75.47
2022-11-21T12:57:26.768Z,75.34
2022-11-21T13:00:09.929Z,76.24
2022-11-21T13:03:05.131Z,76.15
2022-11-21T13:05:47.112Z,76.07
2022-11-21T13:08:24.150Z,76.38
2022-11-21T13:11:35.580Z,75.96
2022-11-21T13:14:24.510Z,76.67
2022-11-21T13:17:14.133Z,75.93
2022-11-21T13:20:00.869Z,76.43
2022-11-21T13:22:37.490Z,76.03
2022-11-21T13:25:12.011Z,76.17
2022-11-21T13:27:42.419Z,76.23
2022-11-21T13:30:10.676Z,76.33
2022-11-21T13:32:46.726Z,76.11
2022-11-21T13:35:38.477Z,76.30
2022-11-21T13:38:08.610Z,76.50
2022-11-21T13:41:00.492Z,76.32
2022-11-21T13:43:34.282Z,76.67
2022-11-21T13:46:02.433Z,76.53
2022-11-21T13:49:01.251Z,76.64
2022-11-21T13:51:40.496Z,76.81
2022-11-21T13:54:33.359Z,76.97
2022-11-21T13:57:10.949Z,76.39
2022-11-21T14:00:01.555Z,76.97
2022-11-21T14:02:50.301Z,76.42
2022-11-21T14:05:42.251Z,76.37
2022-11-21T14:08:20.545Z,76.62
2022-11-21T14:10:50.588Z,76.74
2022-11-21T14:13:38.710Z,76.42
2022-11-21T14:16:47.122Z,76.34
2022-11-21T14:19:19.708Z,76.61
2022-11-21T14:21:49.255Z,76.81
2022-11-21T14:24:19.735Z,76.31
2022-11-21T14:26:52.672Z,76.25
2022-11-21T14:29:39.594Z,76.42
2022-11-21T14:32:15.287Z,76.29
2022-11-21T14:34:42.762Z,76.66
2022-11-21T14:37:13.276Z,77.05
2022-11-21T14:39:44.801Z,77.15
2022-11-21T14:42:16.441Z,77.01
2022-11-21T14:44:44.648Z,76.95
2022-11-21T14:47:25.053Z,77.03
2022-11-21T14:49:55.452Z,76.97
2022-11-21T14:52:40.862Z,76.77
2022-11-21T14:55:30.136Z,77.06
2022-11-21T14:58:03.664Z,77.04
2022-11-21T15:03:23.901Z,76.92
2022-11-21T15:06:04.450Z,77.02
2022-11-21T15:11:24.510Z,76.90
2022-11-21T15:16:48.555Z,77.31
2022-11-21T15:19:27.050Z,77.38
2022-11-21T15:21:57.676Z,77.38
2022-11-21T15:24:43.188Z,77.13
2022-11-21T15:27:29.064Z,77.07
2022-11-21T15:30:09.359Z,77.18
2022-11-21T15:32:58.682Z,77.29
2022-11-21T15:35:38.632Z,77.42
2022-11-21T15:38:31.760Z,77.42
2022-11-21T15:41:11.009Z,77.34
2022-11-21T15:43:42.989Z,77.35
2022-11-21T15:46:42.278Z,77.70
2022-11-21T15:49:31.924Z,77.56
2022-11-21T15:52:09.078Z,77.55
2022-11-21T15:54:37.421Z,77.50
2022-11-21T15:57:05.077Z,77.66
2022-11-21T15:59:32.545Z,77.82
2022-11-21T16:02:00.354Z,77.71
2022-11-21T16:04:27.822Z,78.14
2022-11-21T16:06:55.758Z,78.08
2022-11-21T16:09:23.373Z,77.73
2022-11-21T16:11:50.855Z,78.44
2022-11-21T16:14:20.939Z,77.95
2022-11-21T16:16:48.472Z,78.95
2022-11-21T16:19:16.291Z,78.77
2022-11-21T16:21:43.665Z,78.15
2022-11-21T16:24:11.484Z,78.04
2022-11-21T16:26:38.809Z,78.21
2022-11-21T16:29:06.487Z,78.17
2022-11-21T16:31:34.254Z,78.31
2022-11-21T16:34:01.658Z,78.08
2022-11-21T16:36:31.059Z,78.24
2022-11-21T16:39:05.227Z,78.51
2022-11-21T16:41:35.486Z,78.63
2022-11-21T16:44:03.329Z,78.61
2022-11-21T16:46:30.904Z,78.54
2022-11-21T16:49:00.782Z,78.30
2022-11-21T16:51:30.272Z,78.76
2022-11-21T16:54:00.577Z,78.25
2022-11-21T16:56:30.733Z,78.80
2022-11-21T16:58:58.412Z,78.58
2022-11-21T17:01:28.374Z,79.17
2022-11-21T17:03:56.238Z,79.26
2022-11-21T17:06:27.394Z,78.71
2022-11-21T17:08:55.516Z,78.95
2022-11-21T17:11:28.665Z,78.88
2022-11-21T17:13:57.215Z,79.04
2022-11-21T17:16:24.616Z,79.33
2022-11-21T17:18:56.616Z,78.74
2022-11-21T17:21:24.952Z,78.62
2022-11-21T17:23:53.105Z,78.70
2022-11-21T17:26:23.126Z,79.12
2022-11-21T17:29:01.504Z,78.75
2022-11-21T17:31:29.150Z,79.47
2022-11-21T17:33:58.046Z,79.15
2022-11-21T17:36:27.410Z,78.82
2022-11-21T17:38:55.481Z,78.94
2022-11-21T17:41:24.437Z,79.37
2022-11-21T17:43:59.374Z,79.37
2022-11-21T17:46:28.973Z,79.54
2022-11-21T17:48:59.170Z,79.56
2022-11-21T17:51:33.663Z,79.65
2022-11-21T17:54:01.959Z,79.89
2022-11-21T17:56:31.369Z,79.90
2022-11-21T17:58:59.346Z,79.74
2022-11-21T18:01:27.446Z,79.91
2022-11-21T18:04:05.763Z,79.67
2022-11-21T18:06:38.894Z,80.32
2022-11-21T18:09:08.076Z,79.73
2022-11-21T18:11:39.972Z,79.86
2022-11-21T18:14:09.932Z,80.04
2022-11-21T18:16:39.682Z,79.75
2022-11-21T18:19:08.650Z,80.13
2022-11-21T18:21:36.864Z,80.18
2022-11-21T18:24:04.185Z,80.03
2022-11-21T18:26:34.207Z,80.30
2022-11-21T18:31:51.503Z,80.43
2022-11-21T18:34:19.104Z,80.50
2022-11-21T18:36:47.847Z,80.30
2022-11-21T18:39:15.852Z,80.95
2022-11-21T18:41:44.414Z,80.72
2022-11-21T18:44:20.045Z,80.42
2022-11-21T18:46:49.687Z,81.24
2022-11-21T18:49:18.025Z,80.55
2022-11-21T18:51:45.613Z,80.64
2022-11-21T18:54:13.414Z,80.84
2022-11-21T18:56:40.848Z,81.50
2022-11-21T18:59:08.302Z,81.20
2022-11-21T19:01:37.909Z,80.82
2022-11-21T19:04:05.618Z,81.11
2022-11-21T19:06:33.114Z,80.92
2022-11-21T19:09:00.770Z,80.68
2022-11-21T19:11:30.231Z,80.83
2022-11-21T19:13:59.491Z,81.20
2022-11-21T19:16:28.832Z,81.20
2022-11-21T19:21:44.166Z,81.23
2022-11-21T19:24:15.639Z,81.06
2022-11-21T19:26:43.465Z,80.92
2022-11-21T19:29:11.340Z,81.15
2022-11-21T19:31:44.837Z,81.26
2022-11-21T19:34:16.681Z,81.61
2022-11-21T19:36:45.003Z,80.86
2022-11-21T19:39:12.529Z,81.07
2022-11-21T19:41:40.634Z,81.18
2022-11-21T19:44:08.123Z,81.75
2022-11-21T19:46:38.378Z,81.06
2022-11-21T19:49:07.237Z,81.49
2022-11-21T19:51:37.951Z,81.27
2022-11-21T19:54:07.030Z,81.26
2022-11-21T19:56:35.592Z,81.46
2022-11-21T19:59:03.464Z,81.46
2022-11-21T20:01:32.180Z,81.26
2022-11-21T20:04:02.214Z,81.71
2022-11-21T20:06:32.796Z,81.53
2022-11-21T20:09:04.105Z,81.75
2022-11-21T20:11:32.757Z,81.48
2022-11-21T20:14:00.556Z,81.52
2022-11-21T20:16:33.357Z,81.17
2022-11-21T20:19:03.482Z,81.46
2022-11-21T20:21:30.741Z,81.57
2022-11-21T20:23:58.756Z,81.31
2022-11-21T20:26:27.075Z,82.08
2022-11-21T20:28:55.117Z,81.67
2022-11-21T20:31:25.413Z,81.52
2022-11-21T20:33:57.452Z,81.65
2022-11-21T20:36:26.744Z,81.57
2022-11-21T20:38:59.558Z,82.40
2022-11-21T20:41:30.219Z,82.13
2022-11-21T20:46:51.068Z,81.75
2022-11-21T20:49:18.420Z,81.79
2022-11-21T20:54:34.001Z,81.79
2022-11-21T20:57:01.628Z,81.44
2022-11-21T20:59:29.230Z,81.77
2022-11-21T21:01:57.262Z,81.96
2022-11-21T21:04:24.780Z,82.14
2022-11-21T21:06:52.030Z,82.08
2022-11-21T21:09:19.576Z,81.74
2022-11-21T21:11:54.156Z,81.76
2022-11-21T21:14:24.891Z,81.59
2022-11-21T21:16:52.350Z,82.25
2022-11-21T21:19:20.437Z,82.17
2022-11-21T21:21:48.564Z,82.15
2022-11-21T21:24:16.194Z,81.90
2022-11-21T21:26:46.344Z,81.98
2022-11-21T21:29:18.074Z,81.82
2022-11-21T21:31:50.958Z,82.17
2022-11-21T21:34:19.471Z,82.34
2022-11-21T21:36:47.177Z,81.91
2022-11-21T21:39:14.718Z,82.03
2022-11-21T21:41:46.688Z,82.10
2022-11-21T21:44:14.815Z,81.88
2022-11-21T21:46:42.366Z,81.66
2022-11-21T21:49:10.190Z,82.42
2022-11-21T21:51:38.155Z,81.85
2022-11-21T21:54:05.607Z,82.10
2022-11-21T21:56:34.181Z,82.29
2022-11-21T21:59:01.660Z,82.24
2022-11-21T22:01:31.381Z,81.91
2022-11-21T22:04:01.345Z,82.07
2022-11-21T22:06:30.096Z,81.95
2022-11-21T22:08:57.531Z,81.82
2022-11-21T22:11:28.877Z,82.02
2022-11-21T22:13:58.936Z,81.90
2022-11-21T22:16:26.458Z,82.17
2022-11-21T22:18:54.514Z,81.92
2022-11-21T22:21:32.403Z,81.84
2022-11-21T22:26:53.188Z,82.01
2022-11-21T22:29:20.720Z,81.75
2022-11-21T22:31:48.057Z,82.03
2022-11-21T22:34:15.389Z,81.86
2022-11-21T22:36:43.723Z,81.61
2022-11-21T22:39:11.108Z,81.88
2022-11-21T22:41:38.377Z,82.02
2022-11-21T22:44:08.301Z,81.99
2022-11-21T22:46:35.803Z,81.93
2022-11-21T22:49:03.869Z,81.98
2022-11-21T22:51:31.630Z,82.31
2022-11-21T22:53:59.333Z,82.16
2022-11-21T22:56:27.647Z,82.41
2022-11-21T22:58:56.735Z,82.13
2022-11-21T23:01:25.793Z,82.35
2022-11-21T23:03:53.427Z,81.93
2022-11-21T23:06:24.207Z,82.57
2022-11-21T23:08:55.862Z,82.49
2022-11-21T23:11:28.993Z,82.31
2022-11-21T23:13:57.230Z,82.45
2022-11-21T23:16:25.430Z,82.22
2022-11-21T23:18:54.437Z,82.38
2022-11-21T23:21:21.981Z,82.42
2022-11-21T23:23:49.679Z,82.11
2022-11-21T23:26:17.576Z,82.21
2022-11-21T23:28:45.079Z,82.15
2022-11-21T23:31:13.065Z,82.26
2022-11-21T23:33:40.674Z,82.37
2022-11-21T23:36:08.153Z,82.38
2022-11-21T23:38:35.415Z,82.61
2022-11-21T23:41:03.300Z,82.31
2022-11-21T23:43:31.193Z,82.25
2022-11-21T23:45:58.612Z,81.85
2022-11-21T23:48:26.324Z,82.41
2022-11-21T23:50:54.283Z,82.28
2022-11-21T23:53:22.140Z,82.03
2022-11-21T23:55:50.068Z,82.59
2022-11-21T23:58:17.881Z,82.03
