createdAt,value
2018-01-10T00:00:49.589Z,0
2018-01-10T00:01:51.537Z,0
2018-01-10T00:02:51.015Z,0
2018-01-10T00:03:49.848Z,0
2018-01-10T00:04:51.303Z,0
2018-01-10T00:05:50.639Z,0
2018-01-10T00:06:50.928Z,0
2018-01-10T00:07:50.550Z,0
2018-01-10T00:08:50.077Z,0
2018-01-10T00:10:11.251Z,0
2018-01-10T00:11:33.159Z,0
2018-01-10T00:12:34.911Z,0
2018-01-10T00:13:33.820Z,0
2018-01-10T00:14:33.633Z,0
2018-01-10T00:15:33.693Z,0
2018-01-10T00:16:34.157Z,0
2018-01-10T00:17:33.603Z,0
2018-01-10T00:18:33.558Z,0
2018-01-10T00:19:33.158Z,0
2018-01-10T00:20:34.330Z,0
2018-01-10T00:21:33.976Z,0
2018-01-10T00:22:33.652Z,0
2018-01-10T00:23:33.772Z,0
2018-01-10T00:24:33.505Z,0
2018-01-10T00:25:33.306Z,0
2018-01-10T00:26:34.406Z,0
2018-01-10T00:27:34.163Z,0
2018-01-10T00:28:33.962Z,0
2018-01-10T00:29:33.376Z,0
2018-01-10T00:30:33.611Z,0
2018-01-10T00:31:32.908Z,0
2018-01-10T00:32:33.976Z,0
2018-01-10T00:33:33.802Z,0
2018-01-10T00:34:33.511Z,0
2018-01-10T00:35:32.876Z,0
2018-01-10T00:36:33.258Z,0
2018-01-10T00:37:33.921Z,0
2018-01-10T00:38:33.079Z,0
2018-01-10T00:39:33.836Z,0
2018-01-10T00:40:33.642Z,0
2018-01-10T00:41:33.216Z,0
2018-01-10T00:42:33.494Z,0
2018-01-10T00:43:33.272Z,0
2018-01-10T00:44:33.795Z,0
2018-01-10T00:45:33.682Z,0
2018-01-10T00:46:32.875Z,0
2018-01-10T00:47:33.351Z,0
2018-01-10T00:48:33.838Z,0
2018-01-10T00:49:33.110Z,0
2018-01-10T00:50:33.590Z,0
2018-01-10T00:51:33.339Z,0
2018-01-10T00:52:33.707Z,0
2018-01-10T00:53:33.257Z,0
2018-01-10T00:54:33.671Z,0
2018-01-10T00:55:32.888Z,0
2018-01-10T00:56:33.564Z,0
2018-01-10T00:57:33.200Z,0
2018-01-10T00:58:33.460Z,0
2018-01-10T00:59:33.799Z,0
2018-01-10T01:00:33.028Z,0
2018-01-10T01:01:34.230Z,0
2018-01-10T01:02:33.933Z,0
2018-01-10T01:03:34.388Z,0
2018-01-10T01:04:34.073Z,0
2018-01-10T01:05:33.376Z,0
2018-01-10T01:06:33.712Z,0
2018-01-10T01:07:33.309Z,0
2018-01-10T01:08:34.162Z,0
2018-01-10T01:09:34.110Z,0
2018-01-10T01:10:33.936Z,0
2018-01-10T01:11:33.430Z,0
2018-01-10T01:12:33.369Z,0
2018-01-10T01:13:34.773Z,0
2018-01-10T01:14:33.394Z,0
2018-01-10T01:15:34.180Z,0
2018-01-10T01:16:34.407Z,0
2018-01-10T01:17:34.265Z,0
2018-01-10T01:18:33.878Z,0
2018-01-10T01:19:34.295Z,0
2018-01-10T01:20:33.831Z,0
2018-01-10T01:21:33.417Z,0
2018-01-10T01:22:33.707Z,0
2018-01-10T01:23:33.634Z,0
2018-01-10T01:24:33.213Z,0
2018-01-10T01:25:33.573Z,0
2018-01-10T01:26:33.394Z,0
2018-01-10T01:27:33.773Z,0
2018-01-10T01:28:33.584Z,0
2018-01-10T01:29:33.353Z,0
2018-01-10T01:30:34.104Z,0
2018-01-10T01:31:33.871Z,0
2018-01-10T01:32:33.751Z,0
2018-01-10T01:33:33.392Z,0
2018-01-10T01:34:33.649Z,0
2018-01-10T01:35:32.964Z,0
2018-01-10T01:36:33.251Z,0
2018-01-10T01:37:33.793Z,0
2018-01-10T01:38:33.418Z,0
2018-01-10T01:39:32.899Z,0
2018-01-10T01:40:33.602Z,0
2018-01-10T01:41:33.309Z,0
2018-01-10T01:42:33.905Z,0
2018-01-10T01:43:33.345Z,0
2018-01-10T01:44:33.923Z,0
2018-01-10T01:45:33.147Z,0
2018-01-10T01:46:57.356Z,0
2018-01-10T01:47:57.915Z,0
2018-01-10T01:48:57.277Z,0
2018-01-10T01:49:57.443Z,0
2018-01-10T01:50:57.731Z,0
2018-01-10T01:51:58.169Z,0
2018-01-10T01:52:57.670Z,0
2018-01-10T01:53:57.445Z,0
2018-01-10T01:54:57.761Z,0
2018-01-10T01:55:57.547Z,0
2018-01-10T01:56:58.204Z,0
2018-01-10T01:57:58.185Z,0
2018-01-10T01:58:57.394Z,0
2018-01-10T01:59:57.909Z,0
2018-01-10T02:00:57.274Z,0
2018-01-10T02:01:57.860Z,0
2018-01-10T02:02:56.858Z,0
2018-01-10T02:03:57.235Z,0
2018-01-10T02:04:57.566Z,0
2018-01-10T02:05:57.292Z,0
2018-01-10T02:06:57.884Z,0
2018-01-10T02:07:57.176Z,0
2018-01-10T02:08:57.808Z,0
2018-01-10T02:09:57.525Z,0
2018-01-10T02:10:57.682Z,0
2018-01-10T02:11:57.634Z,0
2018-01-10T02:12:58.342Z,0
2018-01-10T02:13:57.832Z,0
2018-01-10T02:14:57.503Z,0
2018-01-10T02:15:57.782Z,0
2018-01-10T02:17:18.884Z,0
2018-01-10T02:18:19.199Z,0
2018-01-10T02:19:18.385Z,0
2018-01-10T02:20:19.571Z,0
2018-01-10T02:21:18.807Z,0
2018-01-10T02:22:18.885Z,0
2018-01-10T02:23:19.449Z,0
2018-01-10T02:24:18.549Z,0
2018-01-10T02:25:18.924Z,0
2018-01-10T02:26:19.374Z,0
2018-01-10T02:27:18.671Z,0
2018-01-10T02:28:40.510Z,0
2018-01-10T02:29:40.564Z,0
2018-01-10T02:30:40.734Z,0
2018-01-10T02:32:02.149Z,0
2018-01-10T02:33:02.934Z,0
2018-01-10T02:34:02.302Z,0
2018-01-10T02:35:02.872Z,0
2018-01-10T02:36:04.632Z,0
2018-01-10T02:37:02.867Z,0
2018-01-10T02:38:02.144Z,0
2018-01-10T02:39:02.390Z,0
2018-01-10T02:40:03.078Z,0
2018-01-10T02:41:02.857Z,0
2018-01-10T02:42:02.207Z,0
2018-01-10T02:43:02.553Z,0
2018-01-10T02:44:02.809Z,0
2018-01-10T02:45:03.035Z,0
2018-01-10T02:46:02.486Z,0
2018-01-10T02:47:03.165Z,0
2018-01-10T02:48:02.669Z,0
2018-01-10T02:49:02.916Z,0
2018-01-10T02:50:02.156Z,0
2018-01-10T02:51:02.532Z,0
2018-01-10T02:52:02.964Z,0
2018-01-10T02:53:02.282Z,0
2018-01-10T02:54:02.860Z,0
2018-01-10T02:55:02.471Z,0
2018-01-10T02:56:02.824Z,0
2018-01-10T02:57:01.991Z,0
2018-01-10T02:58:02.588Z,0
2018-01-10T02:59:02.844Z,0
2018-01-10T03:00:02.564Z,0
2018-01-10T03:01:03.277Z,0
2018-01-10T03:02:02.452Z,0
2018-01-10T03:03:02.479Z,0
2018-01-10T03:04:02.830Z,0
2018-01-10T03:05:02.257Z,0
2018-01-10T03:06:02.661Z,0
2018-01-10T03:07:02.840Z,0
2018-01-10T03:08:02.252Z,0
2018-01-10T03:09:02.530Z,0
2018-01-10T03:10:02.997Z,0
2018-01-10T03:11:03.108Z,0
2018-01-10T03:12:02.640Z,0
2018-01-10T03:13:03.199Z,0
2018-01-10T03:14:02.741Z,0
2018-01-10T03:15:02.463Z,0
2018-01-10T03:16:25.509Z,0
2018-01-10T03:17:25.604Z,0
2018-01-10T03:18:25.793Z,0
2018-01-10T03:19:26.201Z,0
2018-01-10T03:20:28.647Z,0
2018-01-10T03:21:25.776Z,0
2018-01-10T03:22:26.149Z,0
2018-01-10T03:23:26.837Z,0
2018-01-10T03:24:26.173Z,0
2018-01-10T03:25:26.435Z,0
2018-01-10T03:26:26.036Z,0
2018-01-10T03:27:26.667Z,0
2018-01-10T03:28:26.423Z,0
2018-01-10T03:29:26.867Z,0
2018-01-10T03:30:26.469Z,0
2018-01-10T03:31:25.725Z,0
2018-01-10T03:32:26.235Z,0
2018-01-10T03:33:26.510Z,0
2018-01-10T03:34:26.275Z,0
2018-01-10T03:35:26.835Z,0
2018-01-10T03:36:25.864Z,0
2018-01-10T03:37:26.496Z,0
2018-01-10T03:38:25.631Z,0
2018-01-10T03:39:25.942Z,0
2018-01-10T03:40:26.352Z,0
2018-01-10T03:41:26.127Z,0
2018-01-10T03:42:26.788Z,0
2018-01-10T03:43:26.460Z,0
2018-01-10T03:44:26.019Z,0
2018-01-10T03:45:26.605Z,0
2018-01-10T03:46:26.399Z,0
2018-01-10T03:47:26.128Z,0
2018-01-10T03:48:26.899Z,0
2018-01-10T03:49:26.477Z,0
2018-01-10T03:50:25.739Z,0
2018-01-10T03:51:26.058Z,0
2018-01-10T03:52:26.297Z,0
2018-01-10T03:53:26.814Z,0
2018-01-10T03:54:26.489Z,0
2018-01-10T03:55:26.066Z,0
2018-01-10T03:56:26.891Z,0
2018-01-10T03:57:26.459Z,0
2018-01-10T03:58:26.939Z,0
2018-01-10T03:59:26.067Z,0
2018-01-10T04:00:26.825Z,0
2018-01-10T04:01:26.164Z,0
2018-01-10T04:02:26.433Z,0
2018-01-10T04:03:25.790Z,0
2018-01-10T04:04:26.415Z,0
2018-01-10T04:05:26.690Z,0
2018-01-10T04:06:25.981Z,0
2018-01-10T04:07:26.438Z,0
2018-01-10T04:08:47.177Z,0
2018-01-10T04:09:47.472Z,0
2018-01-10T04:10:46.771Z,0
2018-01-10T04:11:47.521Z,0
2018-01-10T04:12:48.138Z,0
2018-01-10T04:13:47.602Z,0
2018-01-10T04:14:47.233Z,0
2018-01-10T04:15:47.502Z,0
2018-01-10T04:16:46.714Z,0
2018-01-10T04:17:47.307Z,0
2018-01-10T04:18:47.617Z,0
2018-01-10T04:19:47.216Z,0
2018-01-10T04:20:48.391Z,0
2018-01-10T04:21:47.617Z,0
2018-01-10T04:22:46.691Z,0
2018-01-10T04:23:47.345Z,0
2018-01-10T04:24:47.745Z,0
2018-01-10T04:25:46.911Z,0
2018-01-10T04:26:47.545Z,0
2018-01-10T04:28:08.820Z,0
2018-01-10T04:29:09.184Z,0
2018-01-10T04:30:09.414Z,0
2018-01-10T04:31:09.061Z,0
2018-01-10T04:32:09.872Z,0
2018-01-10T04:33:09.328Z,0
2018-01-10T04:34:09.390Z,0
2018-01-10T04:35:10.022Z,0
2018-01-10T04:36:09.293Z,0
2018-01-10T04:37:09.414Z,0
2018-01-10T04:38:09.159Z,0
2018-01-10T04:39:09.426Z,0
2018-01-10T04:40:09.081Z,0
2018-01-10T04:41:09.685Z,0
2018-01-10T04:42:09.134Z,0
2018-01-10T04:43:09.762Z,0
2018-01-10T04:44:09.136Z,0
2018-01-10T04:45:09.593Z,0
2018-01-10T04:46:08.738Z,0
2018-01-10T04:47:09.449Z,0
2018-01-10T04:48:09.122Z,0
2018-01-10T04:49:09.876Z,0
2018-01-10T04:50:09.339Z,0
2018-01-10T04:51:09.092Z,0
2018-01-10T04:52:09.249Z,0
2018-01-10T04:53:09.820Z,0
2018-01-10T04:54:09.329Z,0
2018-01-10T04:55:10.249Z,0
2018-01-10T04:56:09.849Z,0
2018-01-10T04:57:09.454Z,0
2018-01-10T04:58:08.712Z,0
2018-01-10T04:59:09.756Z,0
2018-01-10T05:00:09.200Z,0
2018-01-10T05:01:09.570Z,0
2018-01-10T05:02:09.139Z,0
2018-01-10T05:03:09.349Z,0
2018-01-10T05:04:09.614Z,0
2018-01-10T05:05:09.643Z,0
2018-01-10T05:06:08.781Z,0
2018-01-10T05:07:09.249Z,0
2018-01-10T05:08:09.405Z,0
2018-01-10T05:09:09.639Z,0
2018-01-10T05:10:10.287Z,0
2018-01-10T05:11:09.476Z,0
2018-01-10T05:12:09.035Z,0
2018-01-10T05:13:09.222Z,0
2018-01-10T05:14:10.944Z,0
2018-01-10T05:15:10.864Z,0
2018-01-10T05:16:13.038Z,0
2018-01-10T05:17:09.981Z,0
2018-01-10T05:18:09.781Z,0
2018-01-10T05:19:11.016Z,0
2018-01-10T05:20:09.360Z,0
2018-01-10T05:21:09.741Z,0
2018-01-10T05:22:09.412Z,0
2018-01-10T05:23:08.782Z,0
2018-01-10T05:24:09.840Z,0
2018-01-10T05:25:09.178Z,0
2018-01-10T05:26:09.819Z,0
2018-01-10T05:27:09.514Z,0
2018-01-10T05:28:09.332Z,0
2018-01-10T05:29:10.000Z,0
2018-01-10T05:30:09.474Z,0
2018-01-10T05:31:08.815Z,0
2018-01-10T05:32:09.103Z,0
2018-01-10T05:33:09.725Z,0
2018-01-10T05:34:10.269Z,0
2018-01-10T05:35:32.798Z,0
2018-01-10T05:36:33.218Z,0
2018-01-10T05:37:33.903Z,0
2018-01-10T05:38:54.774Z,0
2018-01-10T05:39:55.426Z,0
2018-01-10T05:40:54.857Z,0
2018-01-10T05:41:55.098Z,0
2018-01-10T05:42:54.524Z,0
2018-01-10T05:43:54.850Z,0
2018-01-10T05:44:55.286Z,0
2018-01-10T05:45:54.621Z,0
2018-01-10T05:46:55.087Z,0
2018-01-10T05:47:54.388Z,0
2018-01-10T05:48:54.632Z,0
2018-01-10T05:49:55.231Z,0
2018-01-10T05:50:54.547Z,0
2018-01-10T05:51:55.345Z,0
2018-01-10T05:52:56.113Z,0
2018-01-10T05:53:55.304Z,0
2018-01-10T05:54:54.412Z,0
2018-01-10T05:55:54.957Z,0
2018-01-10T05:56:55.301Z,0
2018-01-10T05:57:54.505Z,0
2018-01-10T05:58:55.086Z,0
2018-01-10T05:59:54.628Z,0
2018-01-10T06:01:15.645Z,0
2018-01-10T06:02:15.804Z,0
2018-01-10T06:03:16.217Z,0
2018-01-10T06:04:17.318Z,0
2018-01-10T06:05:16.166Z,0
2018-01-10T06:06:16.706Z,0
2018-01-10T06:07:16.320Z,0
2018-01-10T06:08:17.050Z,0
2018-01-10T06:09:16.465Z,0
2018-01-10T06:10:15.783Z,0
2018-01-10T06:11:38.003Z,0
2018-01-10T06:12:37.743Z,0
2018-01-10T06:13:38.215Z,0
2018-01-10T06:14:37.647Z,0
2018-01-10T06:15:38.525Z,0
2018-01-10T06:16:38.384Z,0
2018-01-10T06:17:37.663Z,0
2018-01-10T06:18:59.301Z,0
2018-01-10T06:19:59.805Z,0
2018-01-10T06:21:00.336Z,0
2018-01-10T06:22:21.172Z,0
2018-01-10T06:23:21.944Z,0
2018-01-10T06:24:22.460Z,0
2018-01-10T06:25:22.169Z,0
2018-01-10T06:26:33.972Z,0
2018-01-10T06:27:22.054Z,0
2018-01-10T06:28:21.301Z,0
2018-01-10T06:29:21.662Z,0
2018-01-10T06:30:22.596Z,0
2018-01-10T06:31:22.856Z,0
2018-01-10T06:32:22.151Z,0
2018-01-10T06:33:21.664Z,0
2018-01-10T06:34:21.875Z,0
2018-01-10T06:35:22.214Z,0
2018-01-10T06:36:21.794Z,0
2018-01-10T06:37:21.989Z,0
2018-01-10T06:38:21.585Z,0
2018-01-10T06:39:22.200Z,0
2018-01-10T06:40:21.751Z,0
2018-01-10T06:41:22.090Z,0
2018-01-10T06:43:05.641Z,0
2018-01-10T06:44:05.995Z,0
2018-01-10T06:45:05.877Z,0
2018-01-10T06:46:06.179Z,0
2018-01-10T06:47:05.503Z,0
2018-01-10T06:48:05.973Z,0
2018-01-10T06:49:06.537Z,0
2018-01-10T06:50:06.696Z,0
2018-01-10T06:51:06.905Z,0
2018-01-10T06:52:05.795Z,0
2018-01-10T06:53:06.693Z,0
2018-01-10T06:54:06.502Z,0
2018-01-10T06:55:05.849Z,0
2018-01-10T06:56:06.574Z,0
2018-01-10T06:57:06.152Z,0
2018-01-10T06:58:05.895Z,0
2018-01-10T06:59:06.885Z,0
2018-01-10T07:00:05.676Z,0
2018-01-10T07:01:28.135Z,0
2018-01-10T07:02:28.385Z,0
2018-01-10T07:03:27.830Z,0
2018-01-10T07:04:28.334Z,0
2018-01-10T07:05:28.037Z,0
2018-01-10T07:06:28.917Z,0
2018-01-10T07:07:28.171Z,0
2018-01-10T07:08:28.262Z,0
2018-01-10T07:09:28.475Z,0
2018-01-10T07:10:27.595Z,0
2018-01-10T07:11:27.936Z,0
2018-01-10T07:12:28.094Z,0
2018-01-10T07:13:28.839Z,0
2018-01-10T07:14:28.652Z,0
2018-01-10T07:15:27.944Z,0
2018-01-10T07:16:28.233Z,0
2018-01-10T07:17:28.677Z,0
2018-01-10T07:18:28.095Z,0
2018-01-10T07:19:28.747Z,0
2018-01-10T07:20:49.080Z,0
2018-01-10T07:21:49.392Z,0
2018-01-10T07:22:50.254Z,0
2018-01-10T07:23:50.094Z,0
2018-01-10T07:24:50.346Z,0
2018-01-10T07:25:50.089Z,0
2018-01-10T07:26:49.949Z,0
2018-01-10T07:27:49.237Z,1
2018-01-10T07:28:49.458Z,1
2018-01-10T07:29:50.172Z,1
2018-01-10T07:30:49.325Z,1
2018-01-10T07:31:50.169Z,1
2018-01-10T07:32:50.090Z,1
2018-01-10T07:33:50.100Z,1
2018-01-10T07:34:49.564Z,1
2018-01-10T07:35:50.241Z,1
2018-01-10T07:36:49.979Z,1
2018-01-10T07:37:49.217Z,1
2018-01-10T07:38:50.032Z,1
2018-01-10T07:39:49.869Z,1
2018-01-10T07:41:11.063Z,2
2018-01-10T07:42:11.621Z,2
2018-01-10T07:43:10.904Z,2
2018-01-10T07:44:11.677Z,3
2018-01-10T07:45:10.919Z,3
2018-01-10T07:46:11.611Z,3
2018-01-10T07:47:10.826Z,3
2018-01-10T07:48:11.748Z,4
2018-01-10T07:49:11.743Z,4
2018-01-10T07:50:36.945Z,4
2018-01-10T07:51:37.515Z,5
2018-01-10T07:52:37.717Z,5
2018-01-10T07:53:58.455Z,6
2018-01-10T07:55:00.180Z,7
2018-01-10T07:55:58.507Z,7
2018-01-10T07:56:58.741Z,8
2018-01-10T07:57:59.126Z,9
2018-01-10T07:58:59.492Z,9
2018-01-10T07:59:58.968Z,10
2018-01-10T08:00:59.229Z,10
2018-01-10T08:01:58.737Z,11
2018-01-10T08:02:59.489Z,11
2018-01-10T08:03:59.281Z,12
2018-01-10T08:04:59.372Z,12
2018-01-10T08:05:58.563Z,13
2018-01-10T08:06:59.263Z,14
2018-01-10T08:07:58.568Z,15
2018-01-10T08:08:59.436Z,16
2018-01-10T08:09:59.292Z,17
2018-01-10T08:10:59.615Z,17
2018-01-10T08:12:00.107Z,18
2018-01-10T08:12:59.681Z,18
2018-01-10T08:13:59.566Z,18
2018-01-10T08:14:59.667Z,19
2018-01-10T08:15:59.302Z,19
2018-01-10T08:16:59.253Z,19
2018-01-10T08:17:59.458Z,20
2018-01-10T08:18:59.421Z,20
2018-01-10T08:19:59.162Z,20
2018-01-10T08:20:58.626Z,21
2018-01-10T08:21:58.838Z,21
2018-01-10T08:22:59.266Z,21
2018-01-10T08:23:58.662Z,21
2018-01-10T08:24:59.409Z,22
2018-01-10T08:25:58.711Z,23
2018-01-10T08:26:59.822Z,24
2018-01-10T08:27:59.017Z,25
2018-01-10T08:28:59.725Z,26
2018-01-10T08:29:59.730Z,27
2018-01-10T08:30:59.087Z,28
2018-01-10T08:31:59.652Z,28
2018-01-10T08:32:59.003Z,28
2018-01-10T08:33:59.615Z,28
2018-01-10T08:34:59.173Z,28
2018-01-10T08:35:58.673Z,28
2018-01-10T08:36:59.589Z,29
2018-01-10T08:37:59.281Z,29
2018-01-10T08:39:20.723Z,30
2018-01-10T08:40:21.271Z,31
2018-01-10T08:41:20.477Z,32
2018-01-10T08:42:21.036Z,33
2018-01-10T08:43:20.753Z,34
2018-01-10T08:44:20.953Z,35
2018-01-10T08:45:20.649Z,36
2018-01-10T08:46:21.321Z,37
2018-01-10T08:47:20.827Z,38
2018-01-10T08:48:20.691Z,39
2018-01-10T08:49:21.318Z,40
2018-01-10T08:50:21.434Z,41
2018-01-10T08:51:21.205Z,42
2018-01-10T08:52:20.477Z,42
2018-01-10T08:53:21.399Z,43
2018-01-10T08:54:21.088Z,44
2018-01-10T08:55:20.446Z,45
2018-01-10T08:56:21.135Z,45
2018-01-10T08:57:21.171Z,46
2018-01-10T08:58:21.028Z,47
2018-01-10T08:59:20.425Z,47
2018-01-10T09:00:20.667Z,48
2018-01-10T09:01:21.074Z,48
2018-01-10T09:02:20.924Z,47
2018-01-10T09:03:21.362Z,47
2018-01-10T09:04:21.122Z,47
2018-01-10T09:05:20.715Z,47
2018-01-10T09:06:43.676Z,47
2018-01-10T09:07:44.864Z,47
2018-01-10T09:08:43.502Z,46
2018-01-10T09:09:43.256Z,44
2018-01-10T09:10:42.991Z,43
2018-01-10T09:11:42.290Z,42
2018-01-10T09:12:44.420Z,42
2018-01-10T09:13:44.030Z,42
2018-01-10T09:14:42.769Z,42
2018-01-10T09:15:43.793Z,42
2018-01-10T09:16:46.126Z,42
2018-01-10T09:17:43.964Z,43
2018-01-10T09:18:42.572Z,44
2018-01-10T09:19:43.421Z,47
2018-01-10T09:20:43.154Z,49
2018-01-10T09:22:03.648Z,52
2018-01-10T09:23:03.914Z,53
2018-01-10T09:24:04.612Z,54
2018-01-10T09:25:04.120Z,54
2018-01-10T09:26:25.996Z,54
2018-01-10T09:27:26.501Z,54
2018-01-10T09:28:27.792Z,54
2018-01-10T09:29:26.889Z,55
2018-01-10T09:30:26.343Z,56
2018-01-10T09:31:26.902Z,57
2018-01-10T09:32:27.412Z,56
2018-01-10T09:33:26.037Z,55
2018-01-10T09:34:26.676Z,54
2018-01-10T09:35:26.796Z,55
2018-01-10T09:36:26.631Z,54
2018-01-10T09:37:26.982Z,54
2018-01-10T09:38:26.776Z,54
2018-01-10T09:39:26.860Z,54
2018-01-10T09:40:26.422Z,54
2018-01-10T09:41:26.617Z,55
2018-01-10T09:42:26.185Z,57
2018-01-10T09:43:26.642Z,59
2018-01-10T09:44:25.913Z,61
2018-01-10T09:45:47.802Z,63
2018-01-10T09:46:48.588Z,67
2018-01-10T09:47:48.386Z,71
2018-01-10T09:48:48.230Z,74
2018-01-10T09:49:47.802Z,77
2018-01-10T09:51:09.966Z,81
2018-01-10T09:52:32.244Z,82
2018-01-10T09:53:32.712Z,82
2018-01-10T09:55:16.142Z,82
2018-01-10T09:56:17.343Z,83
2018-01-10T09:57:16.103Z,82
2018-01-10T09:58:17.048Z,81
2018-01-10T09:59:16.883Z,79
2018-01-10T10:00:37.388Z,78
2018-01-10T10:01:39.153Z,78
2018-01-10T10:02:38.940Z,76
2018-01-10T10:03:37.948Z,75
2018-01-10T10:04:38.504Z,75
2018-01-10T10:05:38.772Z,76
2018-01-10T10:06:39.759Z,76
2018-01-10T10:07:38.046Z,77
2018-01-10T10:08:37.978Z,77
2018-01-10T10:09:37.774Z,80
2018-01-10T10:11:01.935Z,87
2018-01-10T10:12:02.970Z,87
2018-01-10T10:13:02.432Z,88
2018-01-10T10:14:02.208Z,88
2018-01-10T10:15:02.923Z,88
2018-01-10T10:16:02.455Z,87
2018-01-10T10:17:02.079Z,85
2018-01-10T10:18:02.791Z,84
2018-01-10T10:19:02.347Z,82
2018-01-10T10:20:02.061Z,82
2018-01-10T10:21:02.879Z,83
2018-01-10T10:22:02.722Z,85
2018-01-10T10:23:02.638Z,88
2018-01-10T10:24:01.987Z,90
2018-01-10T10:25:02.642Z,91
2018-01-10T10:26:02.312Z,90
2018-01-10T10:27:01.722Z,89
2018-01-10T10:28:02.748Z,90
2018-01-10T10:29:02.873Z,89
2018-01-10T10:30:02.681Z,90
2018-01-10T10:31:02.539Z,88
2018-01-10T10:32:02.017Z,86
2018-01-10T10:33:03.605Z,80
2018-01-10T10:34:02.367Z,74
2018-01-10T10:35:01.806Z,69
2018-01-10T10:36:02.796Z,71
2018-01-10T10:37:02.410Z,76
2018-01-10T10:38:02.760Z,81
2018-01-10T10:39:02.488Z,80
2018-01-10T10:40:03.813Z,81
2018-01-10T10:41:02.621Z,82
2018-01-10T10:42:02.636Z,82
2018-01-10T10:43:02.689Z,82
2018-01-10T10:44:02.165Z,82
2018-01-10T10:45:01.948Z,85
2018-01-10T10:46:02.540Z,83
2018-01-10T10:47:02.409Z,83
2018-01-10T10:48:02.431Z,89
2018-01-10T10:49:02.307Z,88
2018-01-10T10:50:01.517Z,89
2018-01-10T10:51:02.054Z,87
2018-01-10T10:52:02.894Z,80
2018-01-10T10:53:02.512Z,77
2018-01-10T10:54:02.363Z,75
2018-01-10T10:55:23.477Z,79
2018-01-10T10:56:25.412Z,78
2018-01-10T10:57:24.061Z,74
2018-01-10T10:58:24.246Z,71
2018-01-10T10:59:24.135Z,70
2018-01-10T11:00:23.457Z,71
2018-01-10T11:01:24.018Z,70
2018-01-10T11:02:24.343Z,70
2018-01-10T11:03:23.571Z,72
2018-01-10T11:04:24.401Z,74
2018-01-10T11:05:24.054Z,75
2018-01-10T11:06:24.152Z,76
2018-01-10T11:07:23.982Z,76
2018-01-10T11:08:44.963Z,76
2018-01-10T11:09:45.777Z,75
2018-01-10T11:10:45.560Z,71
2018-01-10T11:11:45.176Z,68
2018-01-10T11:12:45.532Z,66
2018-01-10T11:13:45.957Z,64
2018-01-10T11:14:45.474Z,63
2018-01-10T11:16:29.950Z,59
2018-01-10T11:17:29.796Z,57
2018-01-10T11:18:29.358Z,57
2018-01-10T11:19:30.053Z,59
2018-01-10T11:20:29.569Z,62
2018-01-10T11:21:50.245Z,66
2018-01-10T11:22:50.848Z,69
2018-01-10T11:23:50.002Z,72
2018-01-10T11:24:51.100Z,75
2018-01-10T11:25:51.062Z,75
2018-01-10T11:26:50.835Z,72
2018-01-10T11:27:51.394Z,73
2018-01-10T11:28:51.832Z,77
2018-01-10T11:29:50.510Z,83
2018-01-10T11:30:51.357Z,93
2018-01-10T11:31:51.206Z,100
2018-01-10T11:32:50.946Z,102
2018-01-10T11:33:50.350Z,101
2018-01-10T11:34:50.672Z,97
2018-01-10T11:35:51.880Z,94
2018-01-10T11:36:50.472Z,95
2018-01-10T11:37:50.834Z,96
2018-01-10T11:39:34.271Z,91
2018-01-10T11:40:35.094Z,89
2018-01-10T11:41:34.919Z,91
2018-01-10T11:42:34.126Z,89
2018-01-10T11:43:35.088Z,88
2018-01-10T11:44:34.288Z,87
2018-01-10T11:45:35.258Z,88
2018-01-10T11:46:34.582Z,86
2018-01-10T11:47:35.246Z,86
2018-01-10T11:48:34.805Z,85
2018-01-10T11:49:34.588Z,83
2018-01-10T11:50:34.408Z,82
2018-01-10T11:51:35.146Z,80
2018-01-10T11:52:34.548Z,75
2018-01-10T11:53:56.671Z,68
2018-01-10T11:55:19.028Z,73
2018-01-10T11:56:19.427Z,78
2018-01-10T11:57:19.162Z,85
2018-01-10T11:58:19.191Z,96
2018-01-10T11:59:19.153Z,106
2018-01-10T12:00:20.540Z,109
2018-01-10T12:01:19.654Z,109
2018-01-10T12:02:19.591Z,107
2018-01-10T12:03:20.014Z,101
2018-01-10T12:04:41.702Z,102
2018-01-10T12:05:42.620Z,106
2018-01-10T12:06:41.934Z,109
2018-01-10T12:07:42.333Z,108
2018-01-10T12:09:02.747Z,104
2018-01-10T12:10:03.065Z,96
2018-01-10T12:11:03.789Z,86
2018-01-10T12:12:04.485Z,83
2018-01-10T12:13:24.297Z,85
2018-01-10T12:14:24.988Z,88
2018-01-10T12:15:24.882Z,87
2018-01-10T12:16:24.424Z,87
2018-01-10T12:17:25.051Z,88
2018-01-10T12:18:24.472Z,89
2018-01-10T12:19:24.652Z,90
2018-01-10T12:20:25.478Z,88
2018-01-10T12:21:24.928Z,88
2018-01-10T12:22:24.584Z,86
2018-01-10T12:23:25.533Z,82
2018-01-10T12:24:24.998Z,78
2018-01-10T12:25:24.713Z,73
2018-01-10T12:27:08.076Z,65
2018-01-10T12:28:51.002Z,57
2018-01-10T12:29:51.534Z,55
2018-01-10T12:31:35.068Z,56
2018-01-10T12:32:56.068Z,57
2018-01-10T12:33:56.488Z,54
2018-01-10T12:35:17.486Z,49
2018-01-10T12:36:40.063Z,48
2018-01-10T12:37:40.718Z,48
2018-01-10T12:39:02.578Z,47
2018-01-10T12:40:24.460Z,43
2018-01-10T12:41:47.267Z,40
2018-01-10T12:42:45.707Z,41
2018-01-10T12:44:29.731Z,43
2018-01-10T12:45:30.412Z,45
2018-01-10T12:47:34.201Z,44
2018-01-10T12:48:34.585Z,45
2018-01-10T12:49:34.062Z,46
2018-01-10T12:50:56.362Z,47
2018-01-10T12:52:19.038Z,47
2018-01-10T12:53:19.206Z,46
2018-01-10T12:54:18.889Z,45
2018-01-10T12:55:19.492Z,44
2018-01-10T12:56:18.856Z,45
2018-01-10T12:57:18.522Z,46
2018-01-10T12:58:18.947Z,48
2018-01-10T12:59:19.834Z,51
2018-01-10T13:00:18.616Z,53
2018-01-10T13:01:39.081Z,56
2018-01-10T13:02:39.353Z,59
2018-01-10T13:03:40.184Z,59
2018-01-10T13:05:00.976Z,58
2018-01-10T13:06:01.662Z,55
2018-01-10T13:07:02.417Z,52
2018-01-10T13:08:23.622Z,49
2018-01-10T13:09:45.468Z,49
2018-01-10T13:10:46.652Z,50
2018-01-10T13:12:08.473Z,53
2018-01-10T13:13:31.075Z,57
2018-01-10T13:14:30.784Z,61
2018-01-10T13:15:31.148Z,62
2018-01-10T13:16:53.142Z,61
2018-01-10T13:18:15.498Z,60
2018-01-10T13:19:16.123Z,60
2018-01-10T13:20:37.023Z,57
2018-01-10T13:21:37.126Z,57
2018-01-10T13:22:37.501Z,56
2018-01-10T13:23:59.129Z,54
2018-01-10T13:24:59.732Z,52
2018-01-10T13:26:00.386Z,49
2018-01-10T13:27:21.033Z,45
2018-01-10T13:28:42.841Z,43
2018-01-10T13:29:43.221Z,41
2018-01-10T13:30:42.726Z,39
2018-01-10T13:31:43.026Z,37
2018-01-10T13:33:26.473Z,38
2018-01-10T13:35:09.321Z,42
2018-01-10T13:36:32.130Z,44
2018-01-10T13:37:31.651Z,45
2018-01-10T13:38:33.424Z,45
2018-01-10T13:40:16.204Z,45
2018-01-10T13:41:36.265Z,45
2018-01-10T13:42:58.035Z,44
2018-01-10T13:44:19.636Z,43
2018-01-10T13:46:02.222Z,43
2018-01-10T13:47:24.916Z,42
2018-01-10T13:48:47.134Z,41
2018-01-10T13:49:48.236Z,41
2018-01-10T13:50:47.825Z,42
2018-01-10T13:51:47.384Z,43
2018-01-10T13:52:47.849Z,45
2018-01-10T13:53:47.375Z,48
2018-01-10T13:54:48.094Z,51
2018-01-10T13:56:09.730Z,52
2018-01-10T13:57:10.613Z,51
2018-01-10T13:58:31.366Z,50
2018-01-10T13:59:53.354Z,48
2018-01-10T14:00:53.571Z,47
2018-01-10T14:01:53.541Z,47
2018-01-10T14:02:53.611Z,46
2018-01-10T14:03:53.039Z,46
2018-01-10T14:04:53.972Z,47
2018-01-10T14:05:53.212Z,47
2018-01-10T14:06:54.049Z,46
2018-01-10T14:07:53.356Z,46
2018-01-10T14:08:53.950Z,45
2018-01-10T14:10:14.241Z,44
2018-01-10T14:11:36.413Z,44
2018-01-10T14:12:37.193Z,43
2018-01-10T14:13:36.296Z,43
2018-01-10T14:14:35.853Z,43
2018-01-10T14:15:36.635Z,43
2018-01-10T14:16:35.998Z,44
2018-01-10T14:17:36.377Z,44
2018-01-10T14:18:36.111Z,44
2018-01-10T14:19:35.726Z,44
2018-01-10T14:20:36.276Z,44
2018-01-10T14:21:36.228Z,43
2018-01-10T14:22:58.335Z,43
2018-01-10T14:23:58.688Z,43
2018-01-10T14:24:58.258Z,44
2018-01-10T14:25:58.741Z,44
2018-01-10T14:26:58.648Z,44
2018-01-10T14:27:58.989Z,44
2018-01-10T14:28:58.490Z,44
2018-01-10T14:29:59.318Z,44
2018-01-10T14:30:58.816Z,44
2018-01-10T14:31:58.019Z,44
2018-01-10T14:32:58.136Z,44
2018-01-10T14:33:59.247Z,43
2018-01-10T14:34:58.526Z,42
2018-01-10T14:35:58.842Z,42
2018-01-10T14:36:58.123Z,42
2018-01-10T14:37:58.999Z,41
2018-01-10T14:38:58.851Z,40
2018-01-10T14:39:58.443Z,40
2018-01-10T14:40:58.984Z,39
2018-01-10T14:41:58.798Z,40
2018-01-10T14:42:59.272Z,40
2018-01-10T14:44:00.367Z,39
2018-01-10T14:44:58.801Z,39
2018-01-10T14:45:58.844Z,38
2018-01-10T14:46:58.873Z,37
2018-01-10T14:47:58.761Z,36
2018-01-10T14:48:58.744Z,35
2018-01-10T14:49:59.614Z,35
2018-01-10T14:50:59.129Z,34
2018-01-10T14:51:58.999Z,33
2018-01-10T14:52:58.951Z,32
2018-01-10T14:53:58.476Z,30
2018-01-10T14:54:59.286Z,29
2018-01-10T14:56:20.266Z,27
2018-01-10T14:57:20.657Z,27
2018-01-10T14:58:21.035Z,25
2018-01-10T14:59:20.699Z,24
2018-01-10T15:00:41.862Z,22
2018-01-10T15:01:43.377Z,21
2018-01-10T15:02:42.541Z,20
2018-01-10T15:03:42.026Z,19
2018-01-10T15:04:42.847Z,17
2018-01-10T15:05:42.254Z,16
2018-01-10T15:06:41.911Z,15
2018-01-10T15:07:42.184Z,15