createdAt,value
2018-03-02T00:00:33.277Z,23.0
2018-03-02T00:01:35.414Z,24.4
2018-03-02T00:02:37.619Z,23.0
2018-03-02T00:03:39.712Z,23.0
2018-03-02T00:04:41.876Z,23.4
2018-03-02T00:05:44.252Z,23.7
2018-03-02T00:06:46.349Z,24.1
2018-03-02T00:07:48.572Z,24.3
2018-03-02T00:08:50.739Z,24.3
2018-03-02T00:09:53.630Z,23.5
2018-03-02T00:10:55.589Z,23.1
2018-03-02T00:11:58.417Z,23.8
2018-03-02T00:13:00.561Z,23.6
2018-03-02T00:14:02.999Z,24.5
2018-03-02T00:15:05.274Z,23.8
2018-03-02T00:16:07.418Z,23.4
2018-03-02T00:17:09.590Z,24.0
2018-03-02T00:18:12.229Z,23.5
2018-03-02T00:19:14.378Z,23.7
2018-03-02T00:20:16.635Z,23.2
2018-03-02T00:21:18.825Z,23.3
2018-03-02T00:22:20.962Z,24.8
2018-03-02T00:23:23.113Z,25.3
2018-03-02T00:24:25.160Z,23.3
2018-03-02T00:25:27.224Z,23.9
2018-03-02T00:26:29.402Z,23.7
2018-03-02T00:27:32.226Z,24.6
2018-03-02T00:28:34.824Z,24.0
2018-03-02T00:29:37.026Z,23.7
2018-03-02T00:30:39.180Z,25.0
2018-03-02T00:31:41.381Z,23.6
2018-03-02T00:32:43.558Z,24.1
2018-03-02T00:33:47.600Z,23.6
2018-03-02T00:34:49.767Z,24.1
2018-03-02T00:35:51.896Z,23.6
2018-03-02T00:36:54.042Z,24.5
2018-03-02T00:37:56.449Z,23.5
2018-03-02T00:38:59.374Z,25.4
2018-03-02T00:40:01.874Z,25.2
2018-03-02T00:41:03.921Z,24.3
2018-03-02T00:42:06.010Z,25.8
2018-03-02T00:43:08.300Z,23.1
2018-03-02T00:44:10.422Z,24.0
2018-03-02T00:45:12.600Z,24.8
2018-03-02T00:46:14.818Z,24.0
2018-03-02T00:47:16.958Z,24.5
2018-03-02T00:48:19.640Z,24.8
2018-03-02T00:49:21.703Z,25.7
2018-03-02T00:50:23.872Z,25.5
2018-03-02T00:51:26.047Z,24.5
2018-03-02T00:52:28.160Z,23.9
2018-03-02T00:53:30.394Z,26.4
2018-03-02T00:54:32.675Z,25.6
2018-03-02T00:55:34.776Z,26.0
2018-03-02T00:56:37.059Z,25.1
2018-03-02T00:57:39.275Z,25.4
2018-03-02T00:58:41.243Z,24.5
2018-03-02T00:59:43.385Z,24.9
2018-03-02T01:00:45.967Z,25.4
2018-03-02T01:01:48.498Z,24.8
2018-03-02T01:02:50.552Z,26.7
2018-03-02T01:03:52.710Z,25.9
2018-03-02T01:04:54.879Z,26.3
2018-03-02T01:05:57.007Z,27.1
2018-03-02T01:06:59.480Z,25.8
2018-03-02T01:08:01.641Z,25.3
2018-03-02T01:09:04.261Z,24.7
2018-03-02T01:10:06.401Z,26.2
2018-03-02T01:11:08.542Z,24.9
2018-03-02T01:12:10.719Z,24.8
2018-03-02T01:13:12.776Z,25.4
2018-03-02T01:14:14.863Z,26.4
2018-03-02T01:15:17.141Z,25.4
2018-03-02T01:16:19.255Z,27.0
2018-03-02T01:17:21.427Z,26.1
2018-03-02T01:18:23.596Z,26.6
2018-03-02T01:19:25.845Z,26.2
2018-03-02T01:20:27.945Z,26.7
2018-03-02T01:21:29.963Z,26.7
2018-03-02T01:22:32.079Z,26.9
2018-03-02T01:23:34.315Z,25.2
2018-03-02T01:24:36.466Z,26.5
2018-03-02T01:25:38.526Z,25.2
2018-03-02T01:26:40.756Z,27.4
2018-03-02T01:27:42.979Z,26.2
2018-03-02T01:28:45.054Z,25.0
2018-03-02T01:29:47.211Z,25.0
2018-03-02T01:30:49.350Z,26.3
2018-03-02T01:31:51.460Z,25.8
2018-03-02T01:32:53.663Z,27.5
2018-03-02T01:33:55.821Z,26.9
2018-03-02T01:34:57.934Z,27.1
2018-03-02T01:35:59.992Z,27.8
2018-03-02T01:37:01.989Z,25.5
2018-03-02T01:38:03.971Z,26.2
2018-03-02T01:39:06.138Z,26.1
2018-03-02T01:40:08.311Z,27.2
2018-03-02T01:41:10.465Z,26.6
2018-03-02T01:42:12.691Z,26.6
2018-03-02T01:43:14.861Z,26.3
2018-03-02T01:44:17.046Z,26.6
2018-03-02T01:45:19.149Z,27.8
2018-03-02T01:46:21.336Z,24.9
2018-03-02T01:47:23.540Z,28.1
2018-03-02T01:48:25.721Z,25.9
2018-03-02T01:49:27.912Z,27.2
2018-03-02T01:50:30.028Z,25.9
2018-03-02T01:51:32.208Z,27.3
2018-03-02T01:52:34.429Z,26.4
2018-03-02T01:53:36.458Z,27.0
2018-03-02T01:54:38.592Z,26.3
2018-03-02T01:55:40.749Z,26.3
2018-03-02T01:56:42.985Z,26.2
2018-03-02T01:57:45.087Z,25.8
2018-03-02T01:58:47.251Z,27.3
2018-03-02T01:59:49.282Z,26.8
2018-03-02T02:00:56.232Z,28.2
2018-03-02T02:01:58.338Z,27.0
2018-03-02T02:03:00.538Z,27.7
2018-03-02T02:04:02.756Z,27.1
2018-03-02T02:05:04.826Z,27.5
2018-03-02T02:06:06.995Z,27.6
2018-03-02T02:07:09.228Z,26.8
2018-03-02T02:08:11.330Z,27.1
2018-03-02T02:09:13.527Z,27.4
2018-03-02T02:10:15.764Z,27.4
2018-03-02T02:11:18.174Z,28.3
2018-03-02T02:12:26.304Z,26.2
2018-03-02T02:13:28.378Z,26.9
2018-03-02T02:14:30.458Z,27.4
2018-03-02T02:15:32.640Z,27.0
2018-03-02T02:16:34.768Z,26.0
2018-03-02T02:17:36.901Z,25.7
2018-03-02T02:18:39.040Z,28.0
2018-03-02T02:19:41.189Z,27.3
2018-03-02T02:20:43.164Z,27.4
2018-03-02T02:21:45.266Z,26.5
2018-03-02T02:22:47.353Z,26.9
2018-03-02T02:23:49.438Z,27.5
2018-03-02T02:24:51.685Z,28.1
2018-03-02T02:25:53.913Z,26.8
2018-03-02T02:26:55.994Z,28.6
2018-03-02T02:27:58.200Z,27.9
2018-03-02T02:29:00.381Z,28.7
2018-03-02T02:30:02.521Z,28.4
2018-03-02T02:31:04.600Z,27.4
2018-03-02T02:32:06.659Z,28.4
2018-03-02T02:33:08.822Z,28.6
2018-03-02T02:34:10.970Z,27.1
2018-03-02T02:35:13.064Z,27.6
2018-03-02T02:36:15.228Z,28.0
2018-03-02T02:37:17.289Z,29.6
2018-03-02T02:38:21.753Z,30.3
2018-03-02T02:39:23.788Z,28.7
2018-03-02T02:40:25.908Z,27.2
2018-03-02T02:41:28.017Z,28.5
2018-03-02T02:42:32.166Z,28.2
2018-03-02T02:43:34.061Z,28.0
2018-03-02T02:44:36.182Z,28.9
2018-03-02T02:45:38.348Z,28.5
2018-03-02T02:46:40.493Z,28.5
2018-03-02T02:47:42.533Z,28.9
2018-03-02T02:48:44.835Z,28.4
2018-03-02T02:49:46.862Z,28.3
2018-03-02T02:50:48.979Z,29.3
2018-03-02T02:51:51.080Z,28.7
2018-03-02T02:52:53.229Z,29.3
2018-03-02T02:53:55.380Z,29.3
2018-03-02T02:54:57.409Z,30.4
2018-03-02T02:55:59.582Z,29.7
2018-03-02T02:57:02.521Z,30.1
2018-03-02T02:58:04.393Z,28.5
2018-03-02T02:59:08.525Z,30.7
2018-03-02T03:00:09.998Z,28.8
2018-03-02T03:01:12.097Z,30.3
2018-03-02T03:02:14.164Z,28.3
2018-03-02T03:03:16.260Z,29.3
2018-03-02T03:04:18.397Z,29.1
2018-03-02T03:05:20.382Z,27.8
2018-03-02T03:06:22.529Z,29.0
2018-03-02T03:07:24.749Z,29.8
2018-03-02T03:08:26.730Z,28.7
2018-03-02T03:09:28.816Z,29.5
2018-03-02T03:10:30.866Z,29.5
2018-03-02T03:11:32.941Z,30.2
2018-03-02T03:12:35.031Z,28.5
2018-03-02T03:13:37.038Z,29.5
2018-03-02T03:14:39.073Z,30.0
2018-03-02T03:15:41.223Z,29.3
2018-03-02T03:16:43.300Z,29.9
2018-03-02T03:17:45.418Z,29.2
2018-03-02T03:18:47.462Z,29.5
2018-03-02T03:19:49.589Z,30.4
2018-03-02T03:20:51.703Z,29.7
2018-03-02T03:21:53.713Z,30.7
2018-03-02T03:22:55.919Z,30.2
2018-03-02T03:23:58.674Z,29.0
2018-03-02T03:25:00.771Z,30.7
2018-03-02T03:26:02.838Z,30.5
2018-03-02T03:27:04.932Z,29.7
2018-03-02T03:28:07.017Z,30.3
2018-03-02T03:29:09.152Z,29.7
2018-03-02T03:30:11.252Z,30.8
2018-03-02T03:31:13.363Z,30.4
2018-03-02T03:32:15.602Z,29.8
2018-03-02T03:33:17.773Z,29.9
2018-03-02T03:34:19.759Z,29.8
2018-03-02T03:35:21.901Z,31.1
2018-03-02T03:36:24.059Z,29.5
2018-03-02T03:37:26.082Z,30.9
2018-03-02T03:38:28.187Z,28.0
2018-03-02T03:39:30.260Z,29.8
2018-03-02T03:40:32.442Z,31.5
2018-03-02T03:41:34.486Z,31.2
2018-03-02T03:42:36.586Z,31.1
2018-03-02T03:43:38.624Z,32.3
2018-03-02T03:44:40.713Z,29.7
2018-03-02T03:45:43.293Z,31.7
2018-03-02T03:46:45.377Z,32.4
2018-03-02T03:47:47.472Z,32.1
2018-03-02T03:48:49.566Z,28.6
2018-03-02T03:49:51.573Z,30.6
2018-03-02T03:50:53.711Z,31.3
2018-03-02T03:51:56.606Z,30.2
2018-03-02T03:52:58.708Z,31.5
2018-03-02T03:54:00.790Z,30.2
2018-03-02T03:55:02.861Z,30.7
2018-03-02T03:56:04.878Z,30.3
2018-03-02T03:57:07.011Z,30.9
2018-03-02T03:58:09.086Z,30.6
2018-03-02T03:59:11.223Z,31.1
2018-03-02T04:00:13.382Z,30.8
2018-03-02T04:01:15.400Z,31.6
2018-03-02T04:02:17.553Z,30.8
2018-03-02T04:03:19.656Z,31.4
2018-03-02T04:04:21.838Z,30.6
2018-03-02T04:05:23.900Z,30.4
2018-03-02T04:06:26.744Z,31.6
2018-03-02T04:07:28.905Z,31.2
2018-03-02T04:08:31.320Z,30.9
2018-03-02T04:09:33.423Z,32.4
2018-03-02T04:10:35.553Z,32.0
2018-03-02T04:11:37.653Z,30.8
2018-03-02T04:12:39.783Z,32.2
2018-03-02T04:13:41.788Z,30.6
2018-03-02T04:14:43.866Z,32.7
2018-03-02T04:15:45.912Z,30.7
2018-03-02T04:16:47.967Z,33.1
2018-03-02T04:17:49.992Z,30.8
2018-03-02T04:18:52.051Z,32.1
2018-03-02T04:19:54.213Z,32.6
2018-03-02T04:20:56.250Z,31.1
2018-03-02T04:21:58.345Z,33.0
2018-03-02T04:23:00.431Z,31.7
2018-03-02T04:24:02.457Z,31.9
2018-03-02T04:25:04.651Z,30.7
2018-03-02T04:26:06.698Z,31.3
2018-03-02T04:27:08.888Z,32.9
2018-03-02T04:28:10.928Z,30.3
2018-03-02T04:29:12.916Z,31.6
2018-03-02T04:30:15.020Z,33.9
2018-03-02T04:31:17.133Z,30.7
2018-03-02T04:32:19.198Z,31.6
2018-03-02T04:33:21.265Z,31.5
2018-03-02T04:34:23.446Z,30.7
2018-03-02T04:35:25.538Z,30.6
2018-03-02T04:36:27.572Z,30.8
2018-03-02T04:37:29.708Z,31.9
2018-03-02T04:38:31.821Z,30.8
2018-03-02T04:39:33.856Z,31.4
2018-03-02T04:40:35.959Z,32.1
2018-03-02T04:41:38.074Z,33.2
2018-03-02T04:42:40.279Z,32.8
2018-03-02T04:43:42.372Z,33.1
2018-03-02T04:44:44.439Z,31.8
2018-03-02T04:45:46.663Z,32.7
2018-03-02T04:46:48.798Z,31.9
2018-03-02T04:47:50.928Z,31.8
2018-03-02T04:48:52.984Z,33.6
2018-03-02T04:49:55.069Z,33.4
2018-03-02T04:50:57.189Z,34.0
2018-03-02T04:51:59.251Z,34.1
2018-03-02T04:53:01.406Z,32.8
2018-03-02T04:54:04.061Z,32.1
2018-03-02T04:55:06.121Z,32.6
2018-03-02T04:56:08.252Z,33.2
2018-03-02T04:57:10.411Z,34.7
2018-03-02T04:58:12.487Z,31.8
2018-03-02T04:59:14.554Z,32.9
2018-03-02T05:00:16.586Z,32.4
2018-03-02T05:01:18.648Z,33.8
2018-03-02T05:02:20.873Z,35.1
2018-03-02T05:03:22.937Z,32.3
2018-03-02T05:04:25.117Z,33.7
2018-03-02T05:05:27.680Z,33.1
2018-03-02T05:06:29.782Z,34.5
2018-03-02T05:07:31.851Z,33.8
2018-03-02T05:08:33.995Z,34.3
2018-03-02T05:09:36.086Z,33.8
2018-03-02T05:10:38.212Z,33.7
2018-03-02T05:11:40.370Z,34.0
2018-03-02T05:12:43.794Z,32.9
2018-03-02T05:13:45.993Z,34.3
2018-03-02T05:14:48.166Z,33.7
2018-03-02T05:15:50.295Z,33.1
2018-03-02T05:16:52.544Z,33.0
2018-03-02T05:17:54.710Z,35.1
2018-03-02T05:18:56.791Z,33.9
2018-03-02T05:19:58.822Z,32.4
2018-03-02T05:21:01.490Z,33.3
2018-03-02T05:22:03.625Z,34.8
2018-03-02T05:23:05.741Z,33.7
2018-03-02T05:24:07.928Z,33.9
2018-03-02T05:25:12.558Z,34.6
2018-03-02T05:26:18.613Z,33.3
2018-03-02T05:27:19.544Z,34.2
2018-03-02T05:28:21.259Z,33.3
2018-03-02T05:29:22.938Z,35.1
2018-03-02T05:30:24.585Z,34.0
2018-03-02T05:31:26.307Z,34.6
2018-03-02T05:32:27.968Z,33.9
2018-03-02T05:33:29.636Z,34.2
2018-03-02T05:34:31.341Z,34.7
2018-03-02T05:35:33.042Z,34.3
2018-03-02T05:36:34.753Z,34.2
2018-03-02T05:37:36.432Z,33.7
2018-03-02T05:38:38.176Z,34.5
2018-03-02T05:39:40.034Z,34.4
2018-03-02T05:40:41.706Z,34.3
2018-03-02T05:41:43.434Z,35.4
2018-03-02T05:42:45.159Z,34.2
2018-03-02T05:43:46.859Z,34.4
2018-03-02T05:44:48.525Z,35.4
2018-03-02T05:45:50.259Z,33.6
2018-03-02T05:46:51.899Z,36.1
2018-03-02T05:47:53.592Z,34.1
2018-03-02T05:48:55.241Z,35.6
2018-03-02T05:49:56.906Z,35.8
2018-03-02T05:50:58.606Z,37.2
2018-03-02T05:52:01.496Z,36.5
2018-03-02T05:53:04.394Z,35.7
2018-03-02T05:54:06.131Z,36.0
2018-03-02T05:55:10.221Z,34.7
2018-03-02T05:56:17.442Z,34.9
2018-03-02T05:57:19.280Z,36.3
2018-03-02T05:58:22.491Z,34.2
2018-03-02T05:59:26.297Z,35.9
2018-03-02T06:00:27.935Z,36.0
2018-03-02T06:01:31.024Z,36.6
2018-03-02T06:02:36.083Z,34.7
2018-03-02T06:03:37.784Z,35.0
2018-03-02T06:04:39.466Z,35.8
2018-03-02T06:05:41.161Z,36.5
2018-03-02T06:06:42.833Z,34.8
2018-03-02T06:07:45.439Z,35.2
2018-03-02T06:08:47.061Z,36.8
2018-03-02T06:09:48.684Z,36.8
2018-03-02T06:10:50.299Z,35.6
2018-03-02T06:11:51.916Z,36.2
2018-03-02T06:12:53.551Z,36.7
2018-03-02T06:13:55.232Z,37.1
2018-03-02T06:14:56.890Z,36.2
2018-03-02T06:15:58.592Z,35.4
2018-03-02T06:17:00.234Z,37.8
2018-03-02T06:18:01.938Z,37.8
2018-03-02T06:19:03.602Z,36.4
2018-03-02T06:20:05.272Z,36.9
2018-03-02T06:21:06.962Z,34.7
2018-03-02T06:22:08.614Z,36.2
2018-03-02T06:23:10.296Z,37.1
2018-03-02T06:24:11.996Z,37.6
2018-03-02T06:25:13.795Z,37.3
2018-03-02T06:26:15.487Z,36.6
2018-03-02T06:27:17.158Z,37.3
2018-03-02T06:28:18.852Z,35.9
2018-03-02T06:29:20.544Z,37.4
2018-03-02T06:30:22.208Z,35.2
2018-03-02T06:31:25.775Z,37.6
2018-03-02T06:32:27.407Z,35.8
2018-03-02T06:33:29.032Z,36.9
2018-03-02T06:34:30.732Z,36.1
2018-03-02T06:35:32.616Z,38.3
2018-03-02T06:36:36.514Z,36.9
2018-03-02T06:37:38.329Z,35.6
2018-03-02T06:38:40.095Z,37.4
2018-03-02T06:39:41.779Z,36.1
2018-03-02T06:40:43.469Z,35.9
2018-03-02T06:41:45.122Z,36.9
2018-03-02T06:42:46.762Z,36.7
2018-03-02T06:43:48.373Z,37.3
2018-03-02T06:44:50.022Z,38.5
2018-03-02T06:45:51.686Z,35.6
2018-03-02T06:46:53.310Z,36.9
2018-03-02T06:47:55.178Z,37.0
2018-03-02T06:48:56.856Z,38.6
2018-03-02T06:49:58.533Z,36.4
2018-03-02T06:51:00.223Z,36.5
2018-03-02T06:52:01.861Z,37.3
2018-03-02T06:53:03.572Z,39.0
2018-03-02T06:54:05.237Z,38.6
2018-03-02T06:55:06.878Z,37.9
2018-03-02T06:56:08.554Z,38.1
2018-03-02T06:57:10.259Z,38.0
2018-03-02T06:58:11.961Z,37.5
2018-03-02T06:59:13.657Z,38.8
2018-03-02T07:00:15.290Z,38.5
2018-03-02T07:01:17.044Z,39.0
2018-03-02T07:02:18.698Z,38.2
2018-03-02T07:03:20.360Z,38.6
2018-03-02T07:04:21.987Z,40.6
2018-03-02T07:05:23.630Z,37.6
2018-03-02T07:06:26.237Z,38.7
2018-03-02T07:07:27.913Z,41.0
2018-03-02T07:08:29.619Z,40.6
2018-03-02T07:09:31.269Z,38.3
2018-03-02T07:10:32.929Z,38.7
2018-03-02T07:11:34.593Z,37.6
2018-03-02T07:12:36.279Z,38.9
2018-03-02T07:13:37.899Z,39.2
2018-03-02T07:14:39.634Z,38.0
2018-03-02T07:15:41.343Z,37.1
2018-03-02T07:16:43.074Z,38.3
2018-03-02T07:17:44.763Z,40.3
2018-03-02T07:18:46.486Z,38.5
2018-03-02T07:19:48.197Z,39.5
2018-03-02T07:20:49.917Z,37.3
2018-03-02T07:21:51.563Z,37.5
2018-03-02T07:22:53.267Z,39.4
2018-03-02T07:23:54.918Z,37.7
2018-03-02T07:24:56.569Z,40.2
2018-03-02T07:25:58.228Z,38.8
2018-03-02T07:26:59.875Z,40.2
2018-03-02T07:28:01.607Z,39.5
2018-03-02T07:29:03.316Z,41.2
2018-03-02T07:30:05.248Z,41.0
2018-03-02T07:31:06.845Z,38.0
2018-03-02T07:32:08.536Z,42.3
2018-03-02T07:33:10.194Z,39.4
2018-03-02T07:34:11.939Z,39.8
2018-03-02T07:35:13.598Z,40.7
2018-03-02T07:36:15.280Z,40.6
2018-03-02T07:37:16.960Z,38.9
2018-03-02T07:38:18.592Z,39.9
2018-03-02T07:39:20.287Z,39.4
2018-03-02T07:40:21.923Z,39.0
2018-03-02T07:41:23.615Z,41.0
2018-03-02T07:42:25.268Z,40.3
2018-03-02T07:43:26.913Z,39.6
2018-03-02T07:44:28.589Z,39.6
2018-03-02T07:45:30.286Z,40.6
2018-03-02T07:46:31.893Z,39.7
2018-03-02T07:47:33.533Z,40.5
2018-03-02T07:48:35.180Z,41.0
2018-03-02T07:49:36.795Z,40.4
2018-03-02T07:50:38.507Z,40.7
2018-03-02T07:51:40.306Z,40.8
2018-03-02T07:52:42.828Z,40.1
2018-03-02T07:53:44.489Z,40.8
2018-03-02T07:54:46.190Z,41.2
2018-03-02T07:55:47.866Z,41.6
2018-03-02T07:56:49.489Z,41.9
2018-03-02T07:57:52.735Z,39.6
2018-03-02T07:58:54.392Z,40.1
2018-03-02T07:59:56.104Z,41.0
2018-03-02T08:00:58.555Z,41.2
2018-03-02T08:02:00.146Z,40.7
2018-03-02T08:03:03.953Z,41.6
2018-03-02T08:04:08.885Z,41.0
2018-03-02T08:06:29.496Z,42.4
2018-03-02T08:07:34.692Z,42.6
2018-03-02T08:08:37.124Z,40.5
2018-03-02T08:09:38.850Z,40.7
2018-03-02T08:10:42.807Z,41.4
2018-03-02T08:11:45.366Z,42.2
2018-03-02T08:12:46.984Z,41.9
2018-03-02T08:13:48.649Z,42.0
2018-03-02T08:14:52.969Z,43.0
2018-03-02T08:15:56.787Z,40.8
2018-03-02T08:16:58.531Z,42.6
2018-03-02T08:18:03.943Z,41.5
2018-03-02T08:19:07.731Z,41.8
2018-03-02T08:20:10.664Z,41.0
2018-03-02T08:21:12.108Z,41.3
2018-03-02T08:22:15.683Z,40.6
2018-03-02T08:23:17.535Z,42.5
2018-03-02T08:24:20.176Z,41.7
2018-03-02T08:25:21.911Z,41.4
2018-03-02T08:26:23.604Z,43.1
2018-03-02T08:27:26.776Z,41.1
2018-03-02T08:28:28.590Z,42.8
2018-03-02T08:29:30.316Z,40.6
2018-03-02T08:30:32.063Z,41.2
2018-03-02T08:31:33.876Z,41.7
2018-03-02T08:32:37.869Z,40.7
2018-03-02T08:33:39.881Z,42.6
2018-03-02T08:34:44.184Z,44.4
2018-03-02T08:35:48.196Z,45.7
2018-03-02T08:36:50.187Z,41.6
2018-03-02T08:37:52.554Z,42.1
2018-03-02T08:38:54.714Z,42.2
2018-03-02T08:39:57.042Z,41.6
2018-03-02T08:40:59.335Z,42.5
2018-03-02T08:42:01.526Z,41.6
2018-03-02T08:43:04.796Z,43.5
2018-03-02T08:44:06.788Z,44.2
2018-03-02T08:45:08.684Z,42.6
2018-03-02T08:46:10.575Z,43.1
2018-03-02T08:47:14.143Z,42.5
2018-03-02T08:48:16.130Z,42.8
2018-03-02T08:49:18.348Z,40.6
2018-03-02T08:50:20.559Z,42.8
2018-03-02T08:51:22.727Z,41.9
2018-03-02T08:52:26.715Z,42.2
2018-03-02T08:53:28.430Z,43.9
2018-03-02T08:54:30.712Z,43.5
2018-03-02T08:55:33.559Z,42.6
2018-03-02T08:56:37.788Z,42.8
2018-03-02T08:57:39.677Z,43.8
2018-03-02T08:58:41.943Z,42.3
2018-03-02T08:59:44.285Z,42.2
2018-03-02T09:00:48.337Z,42.0
2018-03-02T09:01:50.142Z,42.4
2018-03-02T09:02:52.853Z,41.9
2018-03-02T09:03:54.663Z,41.5
2018-03-02T09:04:56.481Z,43.0
2018-03-02T09:05:58.199Z,43.0
2018-03-02T09:06:59.863Z,43.1
2018-03-02T09:08:01.572Z,43.0
2018-03-02T09:09:03.273Z,40.6
2018-03-02T09:10:05.022Z,43.8
2018-03-02T09:11:06.772Z,41.5
2018-03-02T09:12:08.520Z,42.7
2018-03-02T09:13:10.335Z,42.3
2018-03-02T09:14:12.604Z,43.5
2018-03-02T09:15:15.028Z,43.7
2018-03-02T09:16:16.792Z,43.5
2018-03-02T09:17:18.619Z,41.9
2018-03-02T09:18:20.327Z,42.7
2018-03-02T09:19:22.031Z,42.4
2018-03-02T09:20:23.804Z,42.9
2018-03-02T09:21:27.290Z,41.6
2018-03-02T09:22:29.019Z,42.2
2018-03-02T09:23:30.740Z,40.1
2018-03-02T09:24:33.360Z,40.6
2018-03-02T09:25:37.600Z,40.2
2018-03-02T09:26:39.365Z,41.6
2018-03-02T09:27:41.017Z,40.8
2018-03-02T09:28:47.546Z,41.6
2018-03-02T09:29:51.486Z,42.8
2018-03-02T11:03:50.387Z,39.2
2018-03-02T11:04:51.964Z,40.5
2018-03-02T11:05:53.577Z,41.2
2018-03-02T11:08:14.118Z,39.0
2018-03-02T11:09:15.731Z,42.2
2018-03-02T11:10:17.340Z,40.6
2018-03-02T11:11:19.251Z,40.7
2018-03-02T11:12:22.833Z,41.4
2018-03-02T11:13:24.818Z,41.7
2018-03-02T11:14:28.382Z,41.3
2018-03-02T11:15:30.264Z,40.3
2018-03-02T11:16:31.924Z,41.2
2018-03-02T11:17:33.582Z,39.8
2018-03-02T11:18:35.308Z,41.9
2018-03-02T11:19:38.693Z,40.5
2018-03-02T11:20:42.312Z,40.1
2018-03-02T11:22:54.897Z,40.1
2018-03-02T11:23:56.593Z,40.7
2018-03-02T11:24:58.219Z,41.2
2018-03-02T11:25:59.834Z,40.8
2018-03-02T11:27:01.498Z,40.5
2018-03-02T11:28:03.201Z,40.1
2018-03-02T11:29:07.784Z,40.4
2018-03-02T11:30:09.497Z,39.2
2018-03-02T11:31:11.321Z,37.9
2018-03-02T11:32:13.104Z,40.7
2018-03-02T11:33:14.971Z,39.3
2018-03-02T11:34:16.786Z,41.0
2018-03-02T11:35:18.510Z,40.7
2018-03-02T11:36:20.317Z,40.5
2018-03-02T11:37:22.046Z,40.6
2018-03-02T11:38:23.806Z,38.9
2018-03-02T11:39:25.536Z,40.3
2018-03-02T11:40:27.228Z,40.0
2018-03-02T11:41:28.955Z,42.3
2018-03-02T11:42:30.720Z,40.7
2018-03-02T11:43:32.579Z,38.7
2018-03-02T11:44:34.330Z,39.2
2018-03-02T11:45:36.012Z,38.1
2018-03-02T11:46:37.692Z,39.2
2018-03-02T11:47:43.173Z,39.1
2018-03-02T11:48:44.851Z,39.2
2018-03-02T11:49:46.584Z,38.1
2018-03-02T11:50:48.243Z,39.3
2018-03-02T11:51:50.062Z,38.1
2018-03-02T11:52:55.191Z,38.4
2018-03-02T11:53:56.799Z,38.5
2018-03-02T11:54:58.461Z,39.1
2018-03-02T11:56:00.112Z,39.5
2018-03-02T11:57:01.826Z,39.3
2018-03-02T11:58:03.484Z,39.0
2018-03-02T11:59:05.294Z,39.6
2018-03-02T12:00:06.969Z,39.8
2018-03-02T12:01:08.656Z,39.2
2018-03-02T12:02:10.330Z,38.9
2018-03-02T12:03:12.090Z,37.8
2018-03-02T12:04:13.821Z,39.1
2018-03-02T12:05:15.522Z,40.3
2018-03-02T12:06:17.228Z,39.3
2018-03-02T12:07:18.931Z,40.2
2018-03-02T12:08:20.721Z,38.1
2018-03-02T12:09:22.476Z,37.9
2018-03-02T12:10:24.752Z,38.1
2018-03-02T12:11:26.496Z,37.9
2018-03-02T12:12:28.246Z,36.8
2018-03-02T12:13:30.039Z,38.4
2018-03-02T12:14:31.724Z,37.2
2018-03-02T12:15:33.442Z,37.5
2018-03-02T12:16:35.864Z,37.4
2018-03-02T12:17:37.570Z,37.5
2018-03-02T12:18:39.252Z,37.0
2018-03-02T12:19:41.708Z,37.4
2018-03-02T12:20:43.402Z,36.0
2018-03-02T12:21:45.245Z,36.7
2018-03-02T12:22:47.016Z,37.0
2018-03-02T12:23:48.702Z,37.8
2018-03-02T12:24:50.428Z,37.5
2018-03-02T12:25:52.157Z,36.5
2018-03-02T12:26:53.805Z,36.9
2018-03-02T12:27:55.731Z,36.1
2018-03-02T12:28:57.534Z,37.5
2018-03-02T12:29:59.189Z,37.3
2018-03-02T12:31:01.752Z,36.9
2018-03-02T12:32:03.761Z,37.3
2018-03-02T12:33:05.489Z,36.1
2018-03-02T12:34:07.207Z,37.5
2018-03-02T12:35:08.898Z,37.4
2018-03-02T12:36:11.875Z,37.6
2018-03-02T12:37:14.482Z,36.4
2018-03-02T12:38:16.174Z,37.7
2018-03-02T12:39:17.852Z,36.4
2018-03-02T12:40:19.607Z,37.0
2018-03-02T12:41:21.316Z,35.8
2018-03-02T12:42:23.104Z,36.2
2018-03-02T12:43:25.358Z,36.4
2018-03-02T12:44:27.590Z,36.1
2018-03-02T12:45:29.607Z,36.1
2018-03-02T12:46:31.421Z,36.9
2018-03-02T12:47:33.078Z,35.2
2018-03-02T12:48:35.454Z,36.9
2018-03-02T12:49:37.914Z,36.8
2018-03-02T12:50:39.667Z,37.2
2018-03-02T12:51:41.334Z,35.5
2018-03-02T12:52:43.039Z,36.4
2018-03-02T12:53:44.721Z,36.2
2018-03-02T12:54:46.824Z,35.9
2018-03-02T12:55:48.585Z,36.7
2018-03-02T12:56:50.320Z,35.9
2018-03-02T12:57:52.048Z,36.2
2018-03-02T12:58:54.259Z,36.7
2018-03-02T12:59:57.225Z,37.6
2018-03-02T13:00:58.909Z,36.4
2018-03-02T13:02:00.609Z,37.5
2018-03-02T13:03:02.705Z,36.5
2018-03-02T13:04:04.450Z,36.6
2018-03-02T13:05:06.119Z,37.2
2018-03-02T13:06:07.839Z,37.1
2018-03-02T13:07:09.963Z,36.4
2018-03-02T13:08:11.648Z,36.3
2018-03-02T13:09:13.339Z,36.0
2018-03-02T13:10:14.949Z,36.7
2018-03-02T13:11:16.653Z,36.7
2018-03-02T13:12:18.894Z,35.9
2018-03-02T13:13:20.935Z,36.8
2018-03-02T13:14:22.653Z,36.4
2018-03-02T13:15:24.372Z,35.8
2018-03-02T13:16:26.068Z,36.3
2018-03-02T13:17:27.924Z,36.1
2018-03-02T13:18:29.577Z,35.4
2018-03-02T13:19:31.331Z,36.1
2018-03-02T13:20:32.970Z,36.6
2018-03-02T13:21:34.724Z,36.9
2018-03-02T13:22:36.428Z,35.6
2018-03-02T13:23:38.120Z,37.2
2018-03-02T13:24:39.779Z,36.3
2018-03-02T13:25:41.446Z,36.4
2018-03-02T13:26:43.148Z,36.6
2018-03-02T13:27:44.797Z,35.7
2018-03-02T13:28:46.473Z,35.8
2018-03-02T13:29:48.124Z,35.2
2018-03-02T13:30:49.781Z,35.4
2018-03-02T13:31:51.468Z,34.9
2018-03-02T13:32:53.445Z,35.3
2018-03-02T13:33:55.165Z,36.5
2018-03-02T13:34:57.324Z,35.4
2018-03-02T13:35:59.020Z,35.2
2018-03-02T13:37:01.373Z,35.9
2018-03-02T13:38:03.112Z,34.8
2018-03-02T13:39:04.807Z,35.2
2018-03-02T13:40:06.506Z,35.5
2018-03-02T13:41:08.337Z,36.4
2018-03-02T13:42:10.061Z,36.5
2018-03-02T13:43:11.881Z,35.5
2018-03-02T13:44:13.741Z,35.7
2018-03-02T13:45:15.557Z,35.4
2018-03-02T13:46:17.231Z,35.7
2018-03-02T13:47:18.955Z,35.3
2018-03-02T13:48:20.606Z,34.1
2018-03-02T13:49:22.281Z,34.8
2018-03-02T13:50:24.277Z,36.3
2018-03-02T13:51:26.504Z,36.3
2018-03-02T13:52:28.974Z,36.7
2018-03-02T13:53:30.597Z,35.5
2018-03-02T13:54:32.210Z,36.4
2018-03-02T13:55:33.928Z,36.7
2018-03-02T13:56:36.073Z,36.9
2018-03-02T13:57:38.319Z,37.0
2018-03-02T13:58:40.758Z,36.0
2018-03-02T13:59:42.481Z,36.8
2018-03-02T14:00:44.173Z,37.9
2018-03-02T14:01:45.791Z,36.0
2018-03-02T14:02:48.474Z,36.5
2018-03-02T14:03:50.280Z,36.7
2018-03-02T14:04:51.748Z,36.0
2018-03-02T14:05:53.707Z,37.3
2018-03-02T14:06:55.494Z,35.5
2018-03-02T14:07:57.187Z,34.1
2018-03-02T14:09:01.911Z,32.1
2018-03-02T14:10:03.893Z,32.8
2018-03-02T14:11:05.679Z,35.6
2018-03-02T14:12:08.820Z,35.0
2018-03-02T14:13:10.917Z,37.0
2018-03-02T14:14:13.596Z,37.3
2018-03-02T14:15:15.349Z,37.0
2018-03-02T14:16:17.410Z,38.0
2018-03-02T14:17:19.492Z,38.1
2018-03-02T14:18:22.092Z,36.7
2018-03-02T14:19:23.848Z,37.3
2018-03-02T14:20:25.604Z,36.7
2018-03-02T14:21:27.389Z,37.8
2018-03-02T14:22:29.221Z,36.9
2018-03-02T14:23:31.317Z,37.7
2018-03-02T14:24:33.450Z,37.2
2018-03-02T14:25:36.006Z,38.7
2018-03-02T14:26:38.269Z,37.2
2018-03-02T14:27:40.042Z,37.2
2018-03-02T14:28:43.346Z,38.0
2018-03-02T14:29:45.825Z,37.7
2018-03-02T14:30:47.553Z,37.1
2018-03-02T14:31:49.355Z,37.1
2018-03-02T14:32:51.114Z,37.4
2018-03-02T14:33:52.885Z,36.9
2018-03-02T14:34:55.021Z,37.7
2018-03-02T14:35:56.775Z,37.6
2018-03-02T14:36:59.092Z,37.3
2018-03-02T14:38:01.262Z,37.7
2018-03-02T14:39:03.908Z,37.2
2018-03-02T14:40:06.041Z,36.8
2018-03-02T14:41:07.978Z,37.0
2018-03-02T14:42:09.704Z,37.8
2018-03-02T14:43:11.343Z,37.7
2018-03-02T14:44:13.006Z,36.5
2018-03-02T14:45:15.287Z,38.4
2018-03-02T14:46:17.006Z,37.5
2018-03-02T14:47:18.786Z,37.3
2018-03-02T14:48:20.581Z,38.3
2018-03-02T14:49:22.678Z,38.0
2018-03-02T14:50:24.568Z,37.5
2018-03-02T14:51:26.262Z,38.2
2018-03-02T14:52:27.979Z,35.1
2018-03-02T14:53:29.626Z,30.1
2018-03-02T14:54:31.278Z,30.4
2018-03-02T14:55:33.027Z,30.3
2018-03-02T14:56:34.763Z,35.9
2018-03-02T14:57:36.448Z,37.2
2018-03-02T14:58:38.160Z,37.1
2018-03-02T14:59:40.286Z,38.5
2018-03-02T15:00:41.943Z,38.3
2018-03-02T15:01:43.630Z,39.0
2018-03-02T15:02:45.361Z,38.7
2018-03-02T15:03:47.154Z,37.2
2018-03-02T15:04:48.854Z,38.3
2018-03-02T15:05:50.620Z,37.5
2018-03-02T15:06:52.411Z,39.2
2018-03-02T15:07:54.084Z,39.2
2018-03-02T15:08:55.826Z,37.7
2018-03-02T15:09:57.519Z,38.0
2018-03-02T15:10:59.223Z,39.1
2018-03-02T15:12:00.961Z,39.5
2018-03-02T15:13:02.695Z,39.4
2018-03-02T15:14:04.489Z,38.5
2018-03-02T15:15:06.251Z,38.4
2018-03-02T15:16:08.014Z,37.9
2018-03-02T15:17:09.774Z,39.5
2018-03-02T15:18:11.563Z,40.3
2018-03-02T15:19:13.306Z,40.1
2018-03-02T15:20:15.077Z,39.2
2018-03-02T15:21:16.870Z,39.1
2018-03-02T15:22:18.625Z,38.6
2018-03-02T15:23:20.408Z,37.9