createdAt,value
2022-12-28T00:01:13.874Z,100111.38
2022-12-28T00:03:42.793Z,100081.00
2022-12-28T00:06:10.676Z,100079.31
2022-12-28T00:08:38.315Z,100076.72
2022-12-28T00:11:12.167Z,100071.56
2022-12-28T00:13:46.449Z,100068.97
2022-12-28T00:16:16.896Z,100067.22
2022-12-28T00:18:45.940Z,100057.72
2022-12-28T00:21:13.549Z,100062.06
2022-12-28T00:23:41.240Z,100047.25
2022-12-28T00:26:08.952Z,100029.78
2022-12-28T00:28:36.695Z,100060.31
2022-12-28T00:31:04.332Z,100050.75
2022-12-28T00:33:32.075Z,100062.00
2022-12-28T00:36:01.972Z,100063.81
2022-12-28T00:38:31.477Z,100048.19
2022-12-28T00:40:59.113Z,100063.00
2022-12-28T00:43:26.896Z,100054.28
2022-12-28T00:45:54.598Z,100051.72
2022-12-28T00:48:22.253Z,100022.09
2022-12-28T00:50:49.875Z,100056.88
2022-12-28T00:53:19.082Z,100039.53
2022-12-28T00:55:46.656Z,100038.66
2022-12-28T00:58:15.045Z,100011.69
2022-12-28T01:00:42.658Z,99994.31
2022-12-28T01:03:10.535Z,100015.22
2022-12-28T01:05:39.690Z,100003.84
2022-12-28T01:08:07.373Z,100010.78
2022-12-28T01:10:36.281Z,99982.09
2022-12-28T01:13:03.867Z,99989.94
2022-12-28T01:15:31.443Z,99990.81
2022-12-28T01:17:59.046Z,99978.66
2022-12-28T01:20:26.675Z,99983.84
2022-12-28T01:22:54.236Z,99973.41
2022-12-28T01:25:21.956Z,99973.41
2022-12-28T01:27:50.852Z,99970.78
2022-12-28T01:30:18.805Z,99963.78
2022-12-28T01:32:46.365Z,99961.19
2022-12-28T01:35:14.073Z,99949.81
2022-12-28T01:37:41.669Z,99959.38
2022-12-28T01:40:10.885Z,99961.16
2022-12-28T01:42:39.708Z,99960.25
2022-12-28T01:45:18.606Z,99947.25
2022-12-28T01:47:46.361Z,99955.03
2022-12-28T01:50:15.027Z,99933.38
2022-12-28T01:52:44.593Z,99938.56
2022-12-28T01:55:13.814Z,99943.78
2022-12-28T01:57:44.541Z,99930.72
2022-12-28T02:00:13.560Z,99918.63
2022-12-28T02:02:44.489Z,99921.22
2022-12-28T02:05:12.322Z,99918.66
2022-12-28T02:07:44.436Z,99919.53
2022-12-28T02:10:40.703Z,99902.19
2022-12-28T02:13:00.468Z,99901.38
2022-12-28T02:15:28.361Z,99898.75
2022-12-28T02:17:57.424Z,99885.75
2022-12-28T02:20:25.873Z,99863.91
2022-12-28T02:23:37.996Z,99890.09
2022-12-28T02:26:35.472Z,99870.13
2022-12-28T02:29:34.354Z,99871.88
2022-12-28T02:32:07.470Z,99876.22
2022-12-28T02:34:38.150Z,99874.47
2022-12-28T02:37:10.903Z,99863.22
2022-12-28T02:39:39.924Z,99851.91
2022-12-28T02:42:09.643Z,99853.66
2022-12-28T02:44:56.216Z,99836.28
2022-12-28T02:47:41.762Z,99873.72
2022-12-28T02:50:10.961Z,99819.75
2022-12-28T02:53:00.258Z,99842.41
2022-12-28T02:55:53.428Z,99839.81
2022-12-28T02:58:48.517Z,99835.47
2022-12-28T03:01:21.053Z,99816.31
2022-12-28T03:03:55.684Z,99842.38
2022-12-28T03:06:42.227Z,99807.59
2022-12-28T03:09:14.255Z,99821.56
2022-12-28T03:12:09.802Z,99824.19
2022-12-28T03:14:41.175Z,99809.34
2022-12-28T03:17:28.433Z,99812.88
2022-12-28T03:20:21.913Z,99801.56
2022-12-28T03:23:07.033Z,99793.78
2022-12-28T03:25:57.669Z,99789.38
2022-12-28T03:28:43.259Z,99792.88
2022-12-28T03:31:12.972Z,99799.78
2022-12-28T03:36:11.674Z,99773.72
2022-12-28T03:38:48.461Z,99658.06
2022-12-28T03:41:17.587Z,99765.91
2022-12-28T03:43:46.549Z,99735.44
2022-12-28T03:46:17.453Z,99747.66
2022-12-28T03:48:45.114Z,99748.53
2022-12-28T03:51:14.586Z,99741.59
2022-12-28T03:53:43.512Z,99744.19
2022-12-28T03:56:12.367Z,99765.91
2022-12-28T03:58:39.936Z,99735.47
2022-12-28T04:01:07.735Z,99732.03
2022-12-28T04:03:35.982Z,99727.63
2022-12-28T04:06:03.920Z,99718.06
2022-12-28T04:08:33.153Z,99714.59
2022-12-28T04:11:01.442Z,99702.44
2022-12-28T04:13:30.516Z,99701.56
2022-12-28T04:15:59.881Z,99715.44
2022-12-28T04:18:27.455Z,99710.22
2022-12-28T04:20:56.211Z,99717.19
2022-12-28T04:23:23.772Z,99718.91
2022-12-28T04:26:02.721Z,99710.19
2022-12-28T04:28:30.398Z,99706.69
2022-12-28T04:30:58.242Z,99707.56
2022-12-28T04:33:25.840Z,99706.69
2022-12-28T04:35:53.451Z,99667.56
2022-12-28T04:38:21.381Z,99701.44
2022-12-28T04:40:49.101Z,99702.38
2022-12-28T04:43:18.137Z,99691.03
2022-12-28T04:45:45.711Z,99693.66
2022-12-28T04:48:13.371Z,99689.31
2022-12-28T04:50:41.025Z,99679.72
2022-12-28T04:53:08.682Z,99678.84
2022-12-28T04:55:36.308Z,99666.69
2022-12-28T04:58:04.553Z,99670.13
2022-12-28T05:00:34.110Z,99665.81
2022-12-28T05:03:03.427Z,99664.09
2022-12-28T05:05:32.662Z,99662.34
2022-12-28T05:08:01.142Z,99625.88
2022-12-28T05:10:28.803Z,99586.78
2022-12-28T05:12:56.529Z,99666.72
2022-12-28T05:15:24.162Z,99645.81
2022-12-28T05:17:53.324Z,99651.94
2022-12-28T05:20:20.961Z,99651.94
2022-12-28T05:22:49.003Z,99642.31
2022-12-28T05:25:16.811Z,99637.97
2022-12-28T05:27:44.464Z,99650.16
2022-12-28T05:30:12.725Z,99649.25
2022-12-28T05:32:40.373Z,99652.72
2022-12-28T05:35:10.768Z,99642.31
2022-12-28T05:37:38.311Z,99644.03
2022-12-28T05:40:07.214Z,99644.88
2022-12-28T05:42:35.792Z,99647.50
2022-12-28T05:45:03.553Z,99651.84
2022-12-28T05:47:31.104Z,99650.09
2022-12-28T05:49:58.807Z,99650.97
2022-12-28T05:52:28.845Z,99644.84
2022-12-28T05:54:56.490Z,99635.31
2022-12-28T05:57:24.069Z,99644.84
2022-12-28T05:59:51.741Z,99644.84
2022-12-28T06:02:24.552Z,99640.50
2022-12-28T06:04:52.473Z,99625.69
2022-12-28T06:07:20.616Z,99624.88
2022-12-28T06:09:49.552Z,99637.06
2022-12-28T06:12:17.399Z,99627.47
2022-12-28T06:14:44.971Z,99630.94
2022-12-28T06:17:12.556Z,99617.03
2022-12-28T06:19:40.290Z,99611.81
2022-12-28T06:22:07.887Z,99621.34
2022-12-28T06:24:35.617Z,99611.78
2022-12-28T06:27:04.645Z,99616.97
2022-12-28T06:29:32.353Z,99612.59
2022-12-28T06:32:01.225Z,99600.41
2022-12-28T06:34:28.965Z,99599.53
2022-12-28T06:36:58.051Z,99598.66
2022-12-28T06:39:25.626Z,99602.09
2022-12-28T06:41:53.393Z,99602.06
2022-12-28T06:44:22.419Z,99594.22
2022-12-28T06:46:51.120Z,99596.78
2022-12-28T06:49:18.746Z,99595.91
2022-12-28T06:51:46.643Z,99600.19
2022-12-28T06:54:14.400Z,99605.41
2022-12-28T06:56:42.392Z,99610.63
2022-12-28T06:59:10.153Z,99598.41
2022-12-28T07:01:40.198Z,99593.16
2022-12-28T07:04:08.977Z,99604.44
2022-12-28T07:06:37.874Z,99607.03
2022-12-28T07:09:07.006Z,99608.78
2022-12-28T07:11:34.876Z,99612.22
2022-12-28T07:14:02.763Z,99636.59
2022-12-28T07:18:59.237Z,99615.69
2022-12-28T07:21:27.825Z,99624.38
2022-12-28T07:23:56.016Z,99634.78
2022-12-28T07:26:24.630Z,99609.56
2022-12-28T07:28:53.338Z,99619.94
2022-12-28T07:31:22.604Z,99614.72
2022-12-28T07:33:52.579Z,99601.78
2022-12-28T07:36:21.664Z,99610.41
2022-12-28T07:38:49.583Z,99606.09
2022-12-28T07:41:18.087Z,99612.19
2022-12-28T07:43:46.011Z,99608.69
2022-12-28T07:46:14.450Z,99598.25
2022-12-28T07:48:42.830Z,99603.50
2022-12-28T07:51:11.549Z,99605.25
2022-12-28T07:53:40.936Z,99608.72
2022-12-28T07:56:08.858Z,99600.91
2022-12-28T07:58:36.752Z,99603.53
2022-12-28T08:01:06.436Z,99603.50
2022-12-28T08:03:34.551Z,99593.06
2022-12-28T08:06:06.638Z,99593.88
2022-12-28T08:08:35.824Z,99589.50
2022-12-28T08:11:06.243Z,99603.41
2022-12-28T08:13:34.399Z,99589.47
2022-12-28T08:16:02.586Z,99594.69
2022-12-28T08:18:30.544Z,99595.56
2022-12-28T08:21:01.574Z,99598.13
2022-12-28T08:23:29.830Z,99595.53
2022-12-28T08:25:57.514Z,99592.91
2022-12-28T08:28:26.811Z,99595.53
2022-12-28T08:30:55.143Z,99588.56
2022-12-28T08:33:22.911Z,99594.63
2022-12-28T08:35:50.672Z,99587.69
2022-12-28T08:38:18.266Z,99581.56
2022-12-28T08:40:45.979Z,99584.19
2022-12-28T08:43:13.620Z,99586.72
2022-12-28T08:45:42.781Z,99585.81
2022-12-28T08:48:10.487Z,99589.28
2022-12-28T08:50:38.282Z,99584.84
2022-12-28T08:53:05.886Z,99592.66
2022-12-28T08:55:33.829Z,99588.31
2022-12-28T08:58:01.499Z,99577.88
2022-12-28T09:00:29.177Z,99581.28
2022-12-28T09:03:00.365Z,99595.19
2022-12-28T09:05:28.093Z,99584.72
2022-12-28T09:07:59.546Z,99579.47
2022-12-28T09:10:28.563Z,99578.59
2022-12-28T09:12:56.204Z,99583.81
2022-12-28T09:15:24.232Z,99583.72
2022-12-28T09:17:52.583Z,99587.19
2022-12-28T09:20:22.421Z,99549.91
2022-12-28T09:22:50.690Z,99587.06
2022-12-28T09:25:20.348Z,99588.75
2022-12-28T09:27:53.386Z,99584.38
2022-12-28T09:30:23.862Z,99583.41
2022-12-28T09:38:17.311Z,99578.22
2022-12-28T09:40:44.967Z,99587.69
2022-12-28T09:43:12.830Z,99593.81
2022-12-28T09:45:42.663Z,99561.63
2022-12-28T09:48:12.885Z,99590.34
2022-12-28T09:50:40.631Z,99581.63
2022-12-28T09:53:19.667Z,99551.31
2022-12-28T09:55:54.158Z,99546.97
2022-12-28T09:58:21.823Z,99576.34
2022-12-28T10:00:51.512Z,99589.25
2022-12-28T10:03:20.412Z,99587.53
2022-12-28T10:05:49.267Z,99550.28
2022-12-28T10:08:21.388Z,99590.16
2022-12-28T10:10:49.489Z,99580.50
2022-12-28T10:13:52.959Z,99566.56
2022-12-28T10:16:07.849Z,99578.72
2022-12-28T10:18:39.602Z,99561.38
2022-12-28T10:21:07.354Z,99584.78
2022-12-28T10:23:50.201Z,99562.94
2022-12-28T10:26:25.394Z,99568.13
2022-12-28T10:28:54.406Z,99561.22
2022-12-28T10:31:32.576Z,99555.84
2022-12-28T10:34:00.356Z,99542.81
2022-12-28T10:36:33.482Z,99565.44
2022-12-28T10:39:02.475Z,99545.31
2022-12-28T10:41:37.763Z,99527.97
2022-12-28T10:44:38.255Z,99554.94
2022-12-28T10:47:03.612Z,99529.63
2022-12-28T10:49:33.233Z,99522.63
2022-12-28T10:52:19.579Z,99532.00
2022-12-28T10:55:07.379Z,99537.28
2022-12-28T10:57:38.033Z,99529.53
2022-12-28T11:00:16.453Z,99509.50
2022-12-28T11:02:45.274Z,99477.44
2022-12-28T11:05:19.932Z,99494.72
2022-12-28T11:07:47.588Z,99501.50
2022-12-28T11:10:25.266Z,99508.34
2022-12-28T11:12:53.469Z,99498.75
2022-12-28T11:15:21.953Z,99462.41
2022-12-28T11:17:54.473Z,99489.13
2022-12-28T11:20:24.645Z,99438.91
2022-12-28T11:22:53.351Z,99483.81
2022-12-28T11:25:21.395Z,99449.41
2022-12-28T11:27:50.760Z,99476.81
2022-12-28T11:30:18.975Z,99483.81
2022-12-28T11:32:50.077Z,99485.53
2022-12-28T11:35:18.124Z,99477.59
2022-12-28T11:37:52.835Z,99441.16
2022-12-28T11:40:52.388Z,99467.88
2022-12-28T11:43:41.052Z,99478.41
2022-12-28T11:46:10.239Z,99464.69
2022-12-28T11:48:48.758Z,99469.66
2022-12-28T11:51:17.282Z,99457.44
2022-12-28T11:53:59.087Z,99415.16
2022-12-28T11:56:27.779Z,99481.06
2022-12-28T11:59:05.535Z,99460.06
2022-12-28T12:01:46.986Z,99467.03
2022-12-28T12:04:36.385Z,99450.56
2022-12-28T12:07:32.079Z,99464.34
2022-12-28T12:12:35.869Z,99459.88
2022-12-28T12:20:50.182Z,99451.81
2022-12-28T12:23:23.000Z,99440.59
2022-12-28T12:25:54.510Z,99394.59
2022-12-28T12:28:35.630Z,99436.22
2022-12-28T12:31:07.749Z,99434.47
2022-12-28T12:33:36.668Z,99391.16
2022-12-28T12:36:10.856Z,99411.81
2022-12-28T12:38:46.423Z,99411.34
2022-12-28T12:41:23.316Z,99422.53
2022-12-28T12:43:58.249Z,99408.69
2022-12-28T12:47:06.089Z,99426.78
2022-12-28T12:49:54.254Z,99420.75
2022-12-28T12:52:27.626Z,99371.41
2022-12-28T12:55:03.236Z,99400.84
2022-12-28T12:57:34.398Z,99418.09
2022-12-28T13:00:06.163Z,99410.34
2022-12-28T13:02:53.361Z,99418.19
2022-12-28T13:05:23.332Z,99411.25
2022-12-28T13:07:53.024Z,99422.38
2022-12-28T13:10:30.965Z,99400.00
2022-12-28T13:12:59.933Z,99412.00
2022-12-28T13:15:28.096Z,99416.31
2022-12-28T13:18:26.250Z,99373.84
2022-12-28T13:20:57.398Z,99381.59
2022-12-28T13:23:26.356Z,99317.69
2022-12-28T13:25:55.649Z,99375.56
2022-12-28T13:28:24.766Z,99390.47
2022-12-28T13:31:03.080Z,99367.16
2022-12-28T13:33:31.211Z,99348.66
2022-12-28T13:36:19.111Z,99354.63
2022-12-28T13:38:47.999Z,99353.06
2022-12-28T13:41:21.216Z,99344.22
2022-12-28T13:44:14.406Z,99327.66
2022-12-28T13:46:43.002Z,99323.34
2022-12-28T13:49:10.989Z,99317.16
2022-12-28T13:51:40.104Z,99319.72
2022-12-28T13:54:08.007Z,99310.09
2022-12-28T13:56:36.236Z,99244.50
2022-12-28T13:59:05.158Z,99254.72
2022-12-28T14:01:35.999Z,99280.66
2022-12-28T14:04:42.327Z,99255.53
2022-12-28T14:06:54.529Z,99289.09
2022-12-28T14:09:22.268Z,99263.13
2022-12-28T14:11:49.930Z,99247.59
2022-12-28T14:14:19.351Z,99283.13
2022-12-28T14:16:47.018Z,99291.94
2022-12-28T14:19:14.624Z,99293.63
2022-12-28T14:21:44.068Z,99310.03
2022-12-28T14:24:14.949Z,99297.84
2022-12-28T14:26:49.789Z,99314.38
2022-12-28T14:29:20.709Z,99278.63
2022-12-28T14:31:48.377Z,99266.31
2022-12-28T14:34:24.061Z,99255.91
2022-12-28T14:36:52.877Z,99248.88
2022-12-28T14:39:27.605Z,99259.31
2022-12-28T14:41:55.750Z,99215.88
2022-12-28T14:44:28.048Z,99245.25
2022-12-28T14:46:55.950Z,99240.84
2022-12-28T14:49:42.603Z,99198.63
2022-12-28T14:52:36.843Z,99235.53
2022-12-28T14:55:23.460Z,99231.22
2022-12-28T14:57:51.714Z,99238.25
2022-12-28T15:00:23.755Z,99237.34
2022-12-28T15:02:51.892Z,99236.41
2022-12-28T15:05:36.517Z,99218.84
2022-12-28T15:08:06.013Z,99220.78
2022-12-28T15:10:37.821Z,99223.31
2022-12-28T15:13:05.753Z,99217.16
2022-12-28T15:15:34.466Z,99193.75
2022-12-28T15:18:02.416Z,99176.47
2022-12-28T15:20:30.210Z,99204.91
2022-12-28T15:23:01.281Z,99198.84
2022-12-28T15:25:29.206Z,99183.81
2022-12-28T15:27:58.590Z,99194.38
2022-12-28T15:30:29.159Z,99159.66
2022-12-28T15:32:59.335Z,99138.91
2022-12-28T15:35:27.746Z,99148.38
2022-12-28T15:37:55.650Z,99161.41
2022-12-28T15:40:23.514Z,99173.34
2022-12-28T15:42:53.395Z,99168.19
2022-12-28T15:45:22.641Z,99167.38
2022-12-28T15:47:54.386Z,99163.84
2022-12-28T15:50:22.923Z,99156.88
2022-12-28T15:52:51.092Z,99150.81
2022-12-28T15:55:19.179Z,99156.78
2022-12-28T15:57:47.075Z,99149.84
2022-12-28T16:00:18.962Z,99142.09
2022-12-28T16:02:48.664Z,99137.63
2022-12-28T16:05:16.772Z,99147.19
2022-12-28T16:07:44.956Z,99141.97
2022-12-28T16:10:13.085Z,99122.69
2022-12-28T16:12:40.938Z,99075.97
2022-12-28T16:15:10.418Z,99114.94
2022-12-28T16:17:48.621Z,99105.28
2022-12-28T16:20:20.715Z,99054.41
2022-12-28T16:22:48.632Z,99099.09
2022-12-28T16:25:16.829Z,99097.38
2022-12-28T16:27:44.998Z,99083.47
2022-12-28T16:30:15.553Z,99083.47
2022-12-28T16:32:43.524Z,99086.81
2022-12-28T16:35:12.541Z,99087.81
2022-12-28T16:37:42.063Z,99064.97
2022-12-28T16:40:12.335Z,99080.66
2022-12-28T16:42:45.653Z,99030.38
2022-12-28T16:45:14.053Z,99036.28
2022-12-28T16:47:45.173Z,99041.31
2022-12-28T16:50:13.360Z,98999.00
2022-12-28T16:52:42.701Z,99047.16
2022-12-28T16:55:11.047Z,99029.94
2022-12-28T16:57:38.894Z,99027.88
2022-12-28T17:00:08.640Z,99028.69
2022-12-28T17:02:38.702Z,99019.94
2022-12-28T17:05:07.893Z,99020.00
2022-12-28T17:07:35.958Z,99020.84
2022-12-28T17:10:05.841Z,99004.50
2022-12-28T17:12:33.973Z,98984.47
2022-12-28T17:15:05.217Z,99008.59
2022-12-28T17:17:33.558Z,99002.66
2022-12-28T17:20:01.702Z,99004.56
2022-12-28T17:22:31.009Z,98978.03
2022-12-28T17:24:58.957Z,99009.41
2022-12-28T17:27:28.061Z,99002.59
2022-12-28T17:29:55.923Z,98996.69
2022-12-28T17:32:23.892Z,98943.72
2022-12-28T17:34:52.898Z,98968.50
2022-12-28T17:37:21.086Z,99013.50
2022-12-28T17:39:48.991Z,98997.94
2022-12-28T17:42:16.916Z,98966.41
2022-12-28T17:44:48.654Z,99007.81
2022-12-28T17:47:16.747Z,99013.97
2022-12-28T17:49:44.621Z,98998.25
2022-12-28T17:52:17.223Z,99008.72
2022-12-28T17:54:45.126Z,98997.44
2022-12-28T17:57:12.937Z,98994.00
2022-12-28T17:59:40.864Z,98985.25
2022-12-28T18:02:12.793Z,98989.06
2022-12-28T18:04:41.447Z,98966.41
2022-12-28T18:07:09.559Z,98952.72
2022-12-28T18:09:37.470Z,98964.69
2022-12-28T18:12:08.465Z,98978.50
2022-12-28T18:14:36.408Z,98972.44
2022-12-28T18:17:04.954Z,98970.75
2022-12-28T18:19:34.946Z,98940.69
2022-12-28T18:22:03.075Z,98959.66
2022-12-28T18:24:30.846Z,98914.84
2022-12-28T18:26:58.852Z,98944.94
2022-12-28T18:29:26.844Z,98937.22
2022-12-28T18:31:54.852Z,98946.88
2022-12-28T18:34:23.004Z,98932.09
2022-12-28T18:36:52.798Z,98950.47
2022-12-28T18:39:21.337Z,98926.13
2022-12-28T18:41:49.428Z,98932.22
2022-12-28T18:44:17.468Z,98919.16
2022-12-28T18:46:45.944Z,98917.56
2022-12-28T18:49:14.986Z,98926.13
2022-12-28T18:51:43.088Z,98920.88
2022-12-28T18:54:13.786Z,98922.69
2022-12-28T18:56:41.755Z,98887.28
2022-12-28T18:59:10.173Z,98932.16
2022-12-28T19:02:05.971Z,98899.94
2022-12-28T19:04:29.436Z,98893.91
2022-12-28T19:06:57.754Z,98898.22
2022-12-28T19:09:27.395Z,98905.09
2022-12-28T19:11:55.697Z,98891.19
2022-12-28T19:14:23.974Z,98900.94
2022-12-28T19:16:51.916Z,98883.53
2022-12-28T19:19:21.090Z,98895.13
2022-12-28T19:21:52.342Z,98878.53
2022-12-28T19:24:24.209Z,98842.34
2022-12-28T19:26:54.376Z,98895.88
2022-12-28T19:29:22.233Z,98866.31
2022-12-28T19:31:52.040Z,98874.22
2022-12-28T19:34:20.811Z,98863.69
2022-12-28T19:36:48.963Z,98878.53
2022-12-28T19:39:16.909Z,98819.06
2022-12-28T19:41:45.087Z,98849.09
2022-12-28T19:44:15.477Z,98878.72
2022-12-28T19:46:43.967Z,98861.22
2022-12-28T19:49:12.228Z,98867.50
2022-12-28T19:51:40.170Z,98865.69
2022-12-28T19:54:08.367Z,98798.47
2022-12-28T19:56:36.188Z,98856.09
2022-12-28T19:59:06.915Z,98860.47
2022-12-28T20:01:39.018Z,98796.69
2022-12-28T20:04:13.510Z,98847.41
2022-12-28T20:06:43.052Z,98845.63
2022-12-28T20:09:11.282Z,98833.41
2022-12-28T20:11:40.611Z,98841.41
2022-12-28T20:14:09.051Z,98834.34
2022-12-28T20:16:38.821Z,98831.78
2022-12-28T20:19:08.666Z,98830.91
2022-12-28T20:21:36.851Z,98759.38
2022-12-28T20:24:05.247Z,98815.22
2022-12-28T20:26:33.471Z,98757.38
2022-12-28T20:29:01.924Z,98767.66
2022-12-28T20:31:31.034Z,98805.47
2022-12-28T20:34:00.584Z,98817.63
2022-12-28T20:36:30.986Z,98811.59
2022-12-28T20:38:59.046Z,98784.03
2022-12-28T20:41:44.395Z,98750.16
2022-12-28T20:44:13.147Z,98792.28
2022-12-28T20:46:43.404Z,98785.38
2022-12-28T20:49:12.875Z,98743.31
2022-12-28T20:51:42.390Z,98772.41
2022-12-28T20:54:10.918Z,98791.97
2022-12-28T20:56:41.712Z,98782.28
2022-12-28T20:59:09.720Z,98775.38
2022-12-28T21:01:37.980Z,98709.72
2022-12-28T21:04:06.475Z,98776.28
2022-12-28T21:06:35.958Z,98776.00
2022-12-28T21:09:05.011Z,98772.41
2022-12-28T21:11:33.289Z,98711.13
2022-12-28T21:14:01.309Z,98773.91
2022-12-28T21:16:29.105Z,98768.66
2022-12-28T21:18:59.235Z,98738.50
2022-12-28T21:21:27.925Z,98773.66
2022-12-28T21:23:57.245Z,98771.78
2022-12-28T21:26:25.706Z,98752.19
2022-12-28T21:28:53.620Z,98778.41
2022-12-28T21:31:21.758Z,98760.78
2022-12-28T21:33:49.602Z,98723.03
2022-12-28T21:36:18.933Z,98722.00
2022-12-28T21:38:47.887Z,98705.63
2022-12-28T21:41:37.986Z,98777.28
2022-12-28T21:44:06.324Z,98759.31
2022-12-28T21:46:35.146Z,98782.47
2022-12-28T21:49:04.146Z,98765.84
2022-12-28T21:51:32.218Z,98751.63
2022-12-28T21:54:02.723Z,98746.94
2022-12-28T21:56:32.312Z,98727.78
2022-12-28T21:59:01.554Z,98756.34
2022-12-28T22:01:47.106Z,98745.84
2022-12-28T22:04:34.073Z,98725.91
2022-12-28T22:07:02.088Z,98720.06
2022-12-28T22:09:47.005Z,98717.91
2022-12-28T22:12:37.401Z,98722.00
2022-12-28T22:17:33.061Z,98717.38
2022-12-28T22:20:00.667Z,98709.81
2022-12-28T22:22:28.261Z,98721.72
2022-12-28T22:24:56.057Z,98725.28
2022-12-28T22:27:24.988Z,98726.13
2022-12-28T22:29:52.768Z,98681.38
2022-12-28T22:32:20.385Z,98689.88
2022-12-28T22:34:48.131Z,98689.09
2022-12-28T22:37:15.751Z,98681.25
2022-12-28T22:39:43.534Z,98699.59
2022-12-28T22:42:11.229Z,98699.31
2022-12-28T22:44:40.274Z,98705.53
2022-12-28T22:47:07.862Z,98698.44
2022-12-28T22:49:35.522Z,98653.81
2022-12-28T22:52:03.166Z,98701.91
2022-12-28T22:54:30.837Z,98683.84
2022-12-28T22:56:58.407Z,98690.50
2022-12-28T22:59:26.154Z,98705.56
2022-12-28T23:01:56.416Z,98667.44
2022-12-28T23:04:24.098Z,98713.22
2022-12-28T23:06:51.977Z,98693.97
2022-12-28T23:09:19.619Z,98707.19
2022-12-28T23:11:47.797Z,98696.78
2022-12-28T23:14:37.223Z,98679.38
2022-12-28T23:17:10.103Z,98707.13
2022-12-28T23:19:55.249Z,98695.66
2022-12-28T23:22:44.439Z,98698.41
2022-12-28T23:25:30.933Z,98681.19
2022-12-28T23:27:59.599Z,98651.06
2022-12-28T23:30:27.352Z,98641.50
2022-12-28T23:32:56.807Z,98662.06
2022-12-28T23:35:25.177Z,98679.09
2022-12-28T23:37:52.896Z,98662.63
2022-12-28T23:40:21.192Z,98664.09
2022-12-28T23:42:48.960Z,98665.88
2022-12-28T23:45:17.829Z,98666.72
2022-12-28T23:47:45.593Z,98653.56
2022-12-28T23:50:15.178Z,98608.81
2022-12-28T23:52:44.117Z,98635.91
2022-12-28T23:55:11.884Z,98623.75
2022-12-28T23:57:39.778Z,98618.22
