createdAt,value
2024-04-18T00:00:54.445Z,103.57
2024-04-18T00:01:54.397Z,103.55
2024-04-18T00:02:54.370Z,104.25
2024-04-18T00:03:54.504Z,105.12
2024-04-18T00:04:54.461Z,103.84
2024-04-18T00:05:54.396Z,104.09
2024-04-18T00:06:54.457Z,104.36
2024-04-18T00:07:54.382Z,102.70
2024-04-18T00:08:54.359Z,102.22
2024-04-18T00:09:54.367Z,101.36
2024-04-18T00:10:54.415Z,100.50
2024-04-18T00:11:54.352Z,99.96
2024-04-18T00:12:54.347Z,100.46
2024-04-18T00:13:55.075Z,99.64
2024-04-18T00:14:54.344Z,98.94
2024-04-18T00:15:54.421Z,98.43
2024-04-18T00:16:54.325Z,98.28
2024-04-18T00:17:54.747Z,98.31
2024-04-18T00:18:54.384Z,98.60
2024-04-18T00:19:54.335Z,96.78
2024-04-18T00:20:54.332Z,98.82
2024-04-18T00:21:54.326Z,98.53
2024-04-18T00:22:54.336Z,96.94
2024-04-18T00:23:54.316Z,97.92
2024-04-18T00:24:54.413Z,97.96
2024-04-18T00:25:54.291Z,97.67
2024-04-18T00:26:54.282Z,97.64
2024-04-18T00:27:54.288Z,98.54
2024-04-18T00:28:54.284Z,97.56
2024-04-18T00:29:54.285Z,97.42
2024-04-18T00:30:54.389Z,95.21
2024-04-18T00:31:54.346Z,98.18
2024-04-18T00:32:54.367Z,98.61
2024-04-18T00:33:54.387Z,97.12
2024-04-18T00:34:54.328Z,98.78
2024-04-18T00:35:54.347Z,99.19
2024-04-18T00:36:54.341Z,98.95
2024-04-18T00:37:54.346Z,99.01
2024-04-18T00:38:54.479Z,99.48
2024-04-18T00:39:54.407Z,97.91
2024-04-18T00:40:54.374Z,97.32
2024-04-18T00:41:54.366Z,95.95
2024-04-18T00:42:54.377Z,98.40
2024-04-18T00:43:54.355Z,93.42
2024-04-18T00:44:54.347Z,96.96
2024-04-18T00:45:54.424Z,96.45
2024-04-18T00:46:54.352Z,95.74
2024-04-18T00:47:54.536Z,98.16
2024-04-18T00:48:54.461Z,96.79
2024-04-18T00:49:54.359Z,97.65
2024-04-18T00:50:54.377Z,98.55
2024-04-18T00:51:54.367Z,96.39
2024-04-18T00:52:54.383Z,97.59
2024-04-18T00:53:54.366Z,94.88
2024-04-18T00:54:54.471Z,94.46
2024-04-18T00:55:54.394Z,95.03
2024-04-18T00:56:54.396Z,95.13
2024-04-18T00:57:54.405Z,93.75
2024-04-18T00:58:54.427Z,94.71
2024-04-18T00:59:54.448Z,93.09
2024-04-18T01:00:54.567Z,91.23
2024-04-18T01:01:54.471Z,92.50
2024-04-18T01:02:54.462Z,92.50
2024-04-18T01:03:54.621Z,90.51
2024-04-18T01:04:54.508Z,91.25
2024-04-18T01:05:54.491Z,90.95
2024-04-18T01:06:54.508Z,89.76
2024-04-18T01:07:54.483Z,88.66
2024-04-18T01:08:54.484Z,88.48
2024-04-18T01:09:54.501Z,88.25
2024-04-18T01:10:54.485Z,86.21
2024-04-18T01:11:54.564Z,90.31
2024-04-18T01:12:54.514Z,90.07
2024-04-18T01:13:54.490Z,88.63
2024-04-18T01:14:54.499Z,89.07
2024-04-18T01:15:54.547Z,89.08
2024-04-18T01:16:54.513Z,89.01
2024-04-18T01:17:54.680Z,89.21
2024-04-18T01:18:54.544Z,88.18
2024-04-18T01:19:54.526Z,87.85
2024-04-18T01:20:54.541Z,89.60
2024-04-18T01:21:54.587Z,90.13
2024-04-18T01:22:54.546Z,87.69
2024-04-18T01:23:54.571Z,85.66
2024-04-18T01:24:54.553Z,84.09
2024-04-18T01:25:54.536Z,85.46
2024-04-18T01:26:54.550Z,84.05
2024-04-18T01:27:54.526Z,84.10
2024-04-18T01:28:54.522Z,84.29
2024-04-18T01:29:54.554Z,84.93
2024-04-18T01:30:54.570Z,84.39
2024-04-18T01:31:54.547Z,83.22
2024-04-18T01:32:54.609Z,82.61
2024-04-18T01:33:54.580Z,83.13
2024-04-18T01:34:54.524Z,81.75
2024-04-18T01:35:54.541Z,81.04
2024-04-18T01:36:54.595Z,81.88
2024-04-18T01:37:54.522Z,82.66
2024-04-18T01:38:54.553Z,81.24
2024-04-18T01:39:54.527Z,79.38
2024-04-18T01:40:54.476Z,79.42
2024-04-18T01:41:54.500Z,79.26
2024-04-18T01:42:54.494Z,79.22
2024-04-18T01:43:54.486Z,77.57
2024-04-18T01:44:54.501Z,78.27
2024-04-18T01:45:54.490Z,79.54
2024-04-18T01:46:54.471Z,76.88
2024-04-18T01:47:54.561Z,77.24
2024-04-18T01:48:54.499Z,78.96
2024-04-18T01:49:54.483Z,76.58
2024-04-18T01:50:54.482Z,76.78
2024-04-18T01:51:54.482Z,76.95
2024-04-18T01:52:54.443Z,79.85
2024-04-18T01:53:54.472Z,77.85
2024-04-18T01:54:54.448Z,75.89
2024-04-18T01:55:54.448Z,77.37
2024-04-18T01:56:54.414Z,76.12
2024-04-18T01:57:54.424Z,78.67
2024-04-18T01:58:54.419Z,75.79
2024-04-18T01:59:54.414Z,76.85
2024-04-18T02:00:54.456Z,77.99
2024-04-18T02:01:54.389Z,78.06
2024-04-18T02:02:54.432Z,80.16
2024-04-18T02:03:54.411Z,78.66
2024-04-18T02:04:54.391Z,78.27
2024-04-18T02:05:54.401Z,80.41
2024-04-18T02:06:54.422Z,79.07
2024-04-18T02:07:54.450Z,79.50
2024-04-18T02:08:54.427Z,77.32
2024-04-18T02:09:54.507Z,78.14
2024-04-18T02:10:54.498Z,77.27
2024-04-18T02:11:54.497Z,77.28
2024-04-18T02:12:54.517Z,75.67
2024-04-18T02:13:54.528Z,75.62
2024-04-18T02:14:54.512Z,76.35
2024-04-18T02:15:54.523Z,76.86
2024-04-18T02:16:54.546Z,80.02
2024-04-18T02:17:54.629Z,78.78
2024-04-18T02:18:54.677Z,79.08
2024-04-18T02:19:54.590Z,77.06
2024-04-18T02:20:54.613Z,78.11
2024-04-18T02:21:54.656Z,77.65
2024-04-18T02:22:54.628Z,74.88
2024-04-18T02:23:54.649Z,74.95
2024-04-18T02:24:54.624Z,73.79
2024-04-18T02:25:54.647Z,75.87
2024-04-18T02:26:54.643Z,76.09
2024-04-18T02:27:54.683Z,75.25
2024-04-18T02:28:54.604Z,76.61
2024-04-18T02:29:54.611Z,74.80
2024-04-18T02:30:54.675Z,75.44
2024-04-18T02:31:54.746Z,75.72
2024-04-18T02:32:54.639Z,74.55
2024-04-18T02:33:54.686Z,74.42
2024-04-18T02:34:54.603Z,74.38
2024-04-18T02:35:54.616Z,73.59
2024-04-18T02:36:54.660Z,74.71
2024-04-18T02:37:54.593Z,72.01
2024-04-18T02:38:54.640Z,73.75
2024-04-18T02:39:54.632Z,72.52
2024-04-18T02:40:54.642Z,74.64
2024-04-18T02:41:54.586Z,75.46
2024-04-18T02:42:54.604Z,73.89
2024-04-18T02:43:54.705Z,73.54
2024-04-18T02:44:54.583Z,73.54
2024-04-18T02:45:54.640Z,74.59
2024-04-18T02:46:54.603Z,72.89
2024-04-18T02:47:54.792Z,72.18
2024-04-18T02:48:54.670Z,72.09
2024-04-18T02:49:54.611Z,71.62
2024-04-18T02:50:54.646Z,73.59
2024-04-18T02:51:54.690Z,73.29
2024-04-18T02:52:54.656Z,74.29
2024-04-18T02:53:54.690Z,75.42
2024-04-18T02:54:54.719Z,73.93
2024-04-18T02:55:54.709Z,74.05
2024-04-18T02:56:54.680Z,74.38
2024-04-18T02:57:54.702Z,73.98
2024-04-18T02:58:54.688Z,74.94
2024-04-18T02:59:54.677Z,73.91
2024-04-18T03:00:54.718Z,76.06
2024-04-18T03:01:54.662Z,72.74
2024-04-18T03:02:54.786Z,74.36
2024-04-18T03:03:54.763Z,73.29
2024-04-18T03:04:54.656Z,73.31
2024-04-18T03:05:54.683Z,72.69
2024-04-18T03:06:54.647Z,75.63
2024-04-18T03:07:54.670Z,72.69
2024-04-18T03:08:54.649Z,72.60
2024-04-18T03:09:54.668Z,74.74
2024-04-18T03:10:54.657Z,72.77
2024-04-18T03:11:54.660Z,72.80
2024-04-18T03:12:54.668Z,74.38
2024-04-18T03:13:54.648Z,73.08
2024-04-18T03:14:54.644Z,74.07
2024-04-18T03:15:54.811Z,70.78
2024-04-18T03:16:54.635Z,69.61
2024-04-18T03:17:54.826Z,71.40
2024-04-18T03:18:54.695Z,69.87
2024-04-18T03:19:54.643Z,70.84
2024-04-18T03:20:54.644Z,68.90
2024-04-18T03:21:54.818Z,66.10
2024-04-18T03:22:54.676Z,57.33
2024-04-18T03:23:54.699Z,50.00
2024-04-18T03:24:54.752Z,50.00
2024-04-18T03:25:54.821Z,50.63
2024-04-18T03:26:54.816Z,50.00
2024-04-18T03:27:54.858Z,44.76
2024-04-18T03:28:54.824Z,37.20
2024-04-18T03:29:54.828Z,25.52
2024-04-18T03:30:54.851Z,17.90
2024-04-18T03:31:54.864Z,12.30
2024-04-18T03:32:54.910Z,33.10
2024-04-18T03:33:54.903Z,44.20
2024-04-18T03:34:54.856Z,50.20
2024-04-18T03:35:54.877Z,50.00
2024-04-18T03:36:54.923Z,50.65
2024-04-18T03:37:54.892Z,50.58
2024-04-18T03:38:54.947Z,50.29
2024-04-18T03:39:55.040Z,50.10
2024-04-18T03:40:55.048Z,49.79
2024-04-18T03:41:55.163Z,50.90
2024-04-18T03:42:55.212Z,50.00
2024-04-18T03:43:55.260Z,49.66
2024-04-18T03:44:55.435Z,50.00
2024-04-18T03:45:55.408Z,50.00
2024-04-18T03:46:55.436Z,50.10
2024-04-18T03:47:55.608Z,50.40
2024-04-18T03:48:55.619Z,50.01
2024-04-18T03:49:55.653Z,50.00
2024-04-18T03:50:55.735Z,50.51
2024-04-18T03:51:55.844Z,50.59
2024-04-18T03:52:55.852Z,50.11
2024-04-18T03:53:55.941Z,51.58
2024-04-18T03:55:01.948Z,51.45
2024-04-18T03:55:57.018Z,49.33
2024-04-18T03:56:56.031Z,46.23
2024-04-18T03:57:56.071Z,46.77
2024-04-18T03:58:56.078Z,46.67
2024-04-18T03:59:56.043Z,43.59
2024-04-18T04:00:56.152Z,51.04
2024-04-18T04:01:56.054Z,51.05
2024-04-18T04:02:56.059Z,50.21
2024-04-18T04:03:56.212Z,52.00
2024-04-18T04:04:56.205Z,50.00
2024-04-18T04:05:56.297Z,53.12
2024-04-18T04:06:56.389Z,50.00
2024-04-18T04:07:56.418Z,50.00
2024-04-18T04:08:56.416Z,50.10
2024-04-18T04:09:56.522Z,50.54
2024-04-18T04:10:56.467Z,51.23
2024-04-18T04:11:56.471Z,53.01
2024-04-18T04:12:56.523Z,57.95
2024-04-18T04:14:00.236Z,57.11
2024-04-18T04:14:56.494Z,55.36
2024-04-18T04:15:56.534Z,57.35
2024-04-18T04:16:56.506Z,57.57
2024-04-18T04:17:56.609Z,58.44
2024-04-18T04:18:56.819Z,60.79
2024-04-18T04:19:56.547Z,62.51
2024-04-18T04:20:56.562Z,60.76
2024-04-18T04:21:56.645Z,66.41
2024-04-18T04:22:56.600Z,62.62
2024-04-18T04:23:56.610Z,64.51
2024-04-18T04:24:57.565Z,68.00
2024-04-18T04:25:56.609Z,67.72
2024-04-18T04:26:56.614Z,69.13
2024-04-18T04:27:56.697Z,67.61
2024-04-18T04:28:56.630Z,68.92
2024-04-18T04:29:56.644Z,68.31
2024-04-18T04:30:56.774Z,69.73
2024-04-18T04:31:56.742Z,70.59
2024-04-18T04:32:56.696Z,70.83
2024-04-18T04:33:56.703Z,72.40
2024-04-18T04:34:56.702Z,74.92
2024-04-18T04:35:56.715Z,74.42
2024-04-18T04:37:04.075Z,50.00
2024-04-18T04:38:04.044Z,50.00
2024-04-18T04:39:04.034Z,50.00
2024-04-18T04:40:04.051Z,50.00
2024-04-18T04:41:04.040Z,50.00
2024-04-18T04:42:04.044Z,50.00
2024-04-18T04:43:04.142Z,50.00
2024-04-18T04:44:04.064Z,50.00
2024-04-18T04:45:04.094Z,55.11
2024-04-18T04:46:04.056Z,54.32
2024-04-18T04:47:04.055Z,56.01
2024-04-18T04:48:04.116Z,54.59
2024-04-18T04:49:04.113Z,54.04
2024-04-18T04:50:04.061Z,54.09
2024-04-18T04:51:04.070Z,54.18
2024-04-18T04:52:04.094Z,55.06
2024-04-18T04:53:04.070Z,55.59
2024-04-18T04:54:04.050Z,57.72
2024-04-18T04:55:04.079Z,57.40
2024-04-18T04:56:04.123Z,58.56
2024-04-18T04:57:04.083Z,59.68
2024-04-18T04:58:04.086Z,59.49
2024-04-18T04:59:04.095Z,60.97
2024-04-18T05:00:04.164Z,61.80
2024-04-18T05:01:04.219Z,64.28
2024-04-18T05:02:04.118Z,63.13
2024-04-18T05:03:04.131Z,65.07
2024-04-18T05:04:04.155Z,62.01
2024-04-18T05:05:04.133Z,63.72
2024-04-18T05:06:04.135Z,60.99
2024-04-18T05:07:04.146Z,60.95
2024-04-18T05:08:04.168Z,61.20
2024-04-18T05:09:04.146Z,60.71
2024-04-18T05:10:04.201Z,60.42
2024-04-18T05:11:04.251Z,56.87
2024-04-18T05:12:04.183Z,56.11
2024-04-18T05:13:04.185Z,56.96
2024-04-18T05:14:04.196Z,54.35
2024-04-18T05:15:04.187Z,57.77
2024-04-18T05:16:04.293Z,56.12
2024-04-18T05:17:04.210Z,52.68
2024-04-18T05:18:04.301Z,52.12
2024-04-18T05:19:04.266Z,50.96
2024-04-18T05:20:04.280Z,51.25
2024-04-18T05:21:04.347Z,49.38
2024-04-18T05:22:04.280Z,48.48
2024-04-18T05:23:04.287Z,46.05
2024-04-18T05:24:04.308Z,44.62
2024-04-18T05:25:04.310Z,43.05
2024-04-18T05:26:04.332Z,52.87
2024-04-18T05:27:04.341Z,54.18
2024-04-18T05:28:04.377Z,52.17
2024-04-18T05:29:04.338Z,50.33
2024-04-18T05:30:04.558Z,51.64
2024-04-18T05:31:04.687Z,53.77
2024-04-18T05:32:04.391Z,50.79
2024-04-18T05:33:04.439Z,52.20
2024-04-18T05:34:04.531Z,53.51
2024-04-18T05:35:04.367Z,51.31
2024-04-18T05:36:04.756Z,52.62
2024-04-18T05:37:04.354Z,54.02
2024-04-18T05:38:04.350Z,51.99
2024-04-18T05:39:04.342Z,51.55
2024-04-18T05:40:04.468Z,52.60
2024-04-18T05:41:04.353Z,54.80
2024-04-18T05:42:04.375Z,55.10
2024-04-18T05:43:04.344Z,53.55
2024-04-18T05:44:04.390Z,54.63
2024-04-18T05:45:04.414Z,52.37
2024-04-18T05:46:04.757Z,51.58
2024-04-18T05:47:05.187Z,54.04
2024-04-18T05:48:04.560Z,55.23
2024-04-18T05:49:04.562Z,56.84
2024-04-18T05:50:04.574Z,53.70
2024-04-18T05:51:04.615Z,53.58
2024-04-18T05:52:04.650Z,54.72
2024-04-18T05:53:04.804Z,50.00
2024-04-18T05:54:04.716Z,50.33
2024-04-18T05:55:04.739Z,52.36
2024-04-18T05:56:04.807Z,51.68
2024-04-18T05:57:04.803Z,51.11
2024-04-18T05:58:04.863Z,51.03
2024-04-18T05:59:04.866Z,50.56
2024-04-18T06:00:04.882Z,50.00
2024-04-18T06:01:05.130Z,50.00
2024-04-18T06:02:04.982Z,51.48
2024-04-18T06:03:05.025Z,51.35
2024-04-18T06:04:05.103Z,50.77
2024-04-18T06:05:05.198Z,54.35
2024-04-18T06:06:05.082Z,53.52
2024-04-18T06:07:05.108Z,50.51
2024-04-18T06:08:05.142Z,52.18
2024-04-18T06:09:05.217Z,51.92
2024-04-18T06:10:05.248Z,51.82
2024-04-18T06:11:05.312Z,50.78
2024-04-18T06:12:05.270Z,52.52
2024-04-18T06:13:05.288Z,50.62
2024-04-18T06:14:06.169Z,50.38
2024-04-18T06:15:05.364Z,50.37
2024-04-18T06:16:05.481Z,52.64
2024-04-18T06:17:05.467Z,51.13
2024-04-18T06:18:05.496Z,51.12
2024-04-18T06:19:05.503Z,51.80
2024-04-18T06:20:05.558Z,52.09
2024-04-18T06:21:05.551Z,50.29
2024-04-18T06:22:05.561Z,47.93
2024-04-18T06:23:05.753Z,47.44
2024-04-18T06:24:05.545Z,44.07
2024-04-18T06:25:05.646Z,42.22
2024-04-18T06:26:05.581Z,50.71
2024-04-18T06:27:05.554Z,50.00
2024-04-18T06:28:05.593Z,50.00
2024-04-18T06:29:05.567Z,48.09
2024-04-18T06:30:05.566Z,50.03
2024-04-18T06:31:06.918Z,50.09
2024-04-18T06:32:05.598Z,49.71
2024-04-18T06:33:05.681Z,53.64
2024-04-18T06:34:05.817Z,58.83
2024-04-18T06:35:05.597Z,62.92
2024-04-18T06:36:05.605Z,64.22
2024-04-18T06:37:08.014Z,63.59
2024-04-18T06:38:05.877Z,70.10
2024-04-18T06:39:05.926Z,69.28
2024-04-18T06:40:05.974Z,71.62
2024-04-18T06:41:05.983Z,68.44
2024-04-18T06:42:06.014Z,68.35
2024-04-18T06:43:06.011Z,67.74
2024-04-18T06:44:06.116Z,66.74
2024-04-18T06:45:06.090Z,59.65
2024-04-18T06:46:06.129Z,63.09
2024-04-18T06:47:06.203Z,62.98
2024-04-18T06:48:06.299Z,61.06
2024-04-18T06:49:06.238Z,55.58
2024-04-18T06:50:06.244Z,55.53
2024-04-18T06:51:06.311Z,50.00
2024-04-18T06:52:06.325Z,52.64
2024-04-18T06:53:06.389Z,51.95
2024-04-18T06:54:06.431Z,50.96
2024-04-18T06:55:06.475Z,54.37
2024-04-18T06:56:06.491Z,51.52
2024-04-18T06:57:06.495Z,53.36
2024-04-18T06:58:06.599Z,44.88
2024-04-18T06:59:06.496Z,38.39
2024-04-18T07:00:06.529Z,37.38
2024-04-18T07:01:06.730Z,34.48
2024-04-18T07:02:06.511Z,28.21
2024-04-18T07:03:06.556Z,45.12
2024-04-18T07:04:06.632Z,50.44
2024-04-18T07:05:06.557Z,50.65
2024-04-18T07:06:06.489Z,52.65
2024-04-18T07:07:06.509Z,51.41
2024-04-18T07:08:07.276Z,48.87
2024-04-18T07:09:06.516Z,51.75
2024-04-18T07:10:06.526Z,52.90
2024-04-18T07:11:06.526Z,53.84
2024-04-18T07:12:06.486Z,49.32
2024-04-18T07:13:06.573Z,51.93
2024-04-18T07:14:06.531Z,53.61
2024-04-18T07:15:06.464Z,51.56
2024-04-18T07:16:06.461Z,50.00
2024-04-18T07:17:06.743Z,50.90
2024-04-18T07:18:06.604Z,53.57
2024-04-18T07:19:06.495Z,54.98
2024-04-18T07:20:06.515Z,54.07
2024-04-18T07:21:06.543Z,53.00
2024-04-18T07:22:06.620Z,51.79
2024-04-18T07:23:06.549Z,47.28
2024-04-18T07:24:06.521Z,47.16
2024-04-18T07:25:06.583Z,44.74
2024-04-18T07:26:06.507Z,39.72
2024-04-18T07:27:06.612Z,41.21
2024-04-18T07:28:06.499Z,38.72
2024-04-18T07:29:06.490Z,39.13
2024-04-18T07:30:06.520Z,37.09
2024-04-18T07:31:06.482Z,28.77
2024-04-18T07:32:06.470Z,27.55
2024-04-18T07:33:06.500Z,44.45
2024-04-18T07:34:06.479Z,50.00
2024-04-18T07:35:06.561Z,50.82
2024-04-18T07:36:06.454Z,50.35
2024-04-18T07:37:06.534Z,52.02
2024-04-18T07:38:06.466Z,51.13
2024-04-18T07:39:06.481Z,50.94
2024-04-18T07:40:06.530Z,49.05
2024-04-18T07:41:06.534Z,49.09
2024-04-18T07:42:06.542Z,49.19
2024-04-18T07:43:06.529Z,43.55
2024-04-18T07:44:06.524Z,38.31
2024-04-18T07:45:06.519Z,36.61
2024-04-18T07:46:06.570Z,50.00
2024-04-18T07:47:06.636Z,50.00
2024-04-18T07:48:06.721Z,53.14
2024-04-18T07:49:06.538Z,50.00
2024-04-18T07:50:06.499Z,51.82
2024-04-18T07:51:06.517Z,49.96
2024-04-18T07:52:12.499Z,51.09
2024-04-18T07:53:10.003Z,44.81
2024-04-18T07:54:06.555Z,43.60
2024-04-18T07:55:06.534Z,38.52
2024-04-18T07:56:06.930Z,32.27
2024-04-18T07:57:06.958Z,31.94
2024-04-18T07:58:07.541Z,27.52
2024-04-18T07:59:07.058Z,42.53
2024-04-18T08:00:07.319Z,50.20
2024-04-18T08:01:07.701Z,50.73
2024-04-18T08:02:08.561Z,50.35
2024-04-18T08:03:08.004Z,54.08
2024-04-18T08:04:27.110Z,46.90
2024-04-18T08:05:09.982Z,44.63
2024-04-18T08:06:09.325Z,40.06
2024-04-18T08:07:09.522Z,40.02
2024-04-18T08:08:10.470Z,36.32
2024-04-18T08:09:09.799Z,27.49
2024-04-18T08:10:10.541Z,29.78
2024-04-18T08:11:25.651Z,25.17
2024-04-18T08:13:10.407Z,18.54
2024-04-18T08:14:10.731Z,16.40
2024-04-18T08:15:11.177Z,13.91
2024-04-18T08:16:07.332Z,14.98
2024-04-18T08:17:06.493Z,13.46
2024-04-18T08:18:06.330Z,12.46
2024-04-18T08:19:06.315Z,14.67
2024-04-18T08:20:06.347Z,9.89
2024-04-18T08:21:06.377Z,25.52
2024-04-18T08:22:06.339Z,42.92
2024-04-18T08:23:06.609Z,50.58
2024-04-18T08:24:06.331Z,48.37
2024-04-18T08:25:07.223Z,55.18
2024-04-18T08:26:06.311Z,52.53
2024-04-18T08:27:06.414Z,52.24
2024-04-18T08:28:06.328Z,49.31
2024-04-18T08:29:06.336Z,43.26
2024-04-18T08:30:06.359Z,38.88
2024-04-18T08:31:06.335Z,33.20
2024-04-18T08:32:06.434Z,35.03
2024-04-18T08:33:06.418Z,53.27
2024-04-18T08:34:11.761Z,53.56
2024-04-18T08:35:07.330Z,53.17
2024-04-18T08:36:06.378Z,50.01
2024-04-18T08:37:07.144Z,43.32
2024-04-18T08:38:06.334Z,42.79
2024-04-18T08:39:06.393Z,38.49
2024-04-18T08:40:06.307Z,50.00
2024-04-18T08:41:07.374Z,55.22
2024-04-18T08:42:06.395Z,54.10
2024-04-18T08:43:06.300Z,57.19
2024-04-18T08:44:06.343Z,59.51
2024-04-18T08:45:07.296Z,59.03
2024-04-18T08:46:07.700Z,57.79
2024-04-18T08:47:06.380Z,61.05
2024-04-18T08:48:06.517Z,55.02
2024-04-18T08:49:07.406Z,55.53
2024-04-18T08:50:06.351Z,53.02
2024-04-18T08:51:06.433Z,50.56
2024-04-18T08:52:06.775Z,50.75
2024-04-18T08:53:06.415Z,51.37
2024-04-18T08:54:06.648Z,50.82
2024-04-18T08:55:06.632Z,50.00
2024-04-18T08:56:06.603Z,51.79
2024-04-18T08:57:06.600Z,53.82
2024-04-18T08:58:06.635Z,52.90
2024-04-18T08:59:06.735Z,50.37
2024-04-18T09:00:06.740Z,52.17
2024-04-18T09:01:06.731Z,50.83
2024-04-18T09:02:06.742Z,52.22
2024-04-18T09:03:06.839Z,53.17
2024-04-18T09:04:06.874Z,53.12
2024-04-18T09:05:06.833Z,50.50
2024-04-18T09:06:06.922Z,54.56
2024-04-18T09:07:06.935Z,49.11
2024-04-18T09:08:07.022Z,50.59
2024-04-18T09:09:06.968Z,51.31
2024-04-18T09:10:06.963Z,50.93
2024-04-18T09:11:07.111Z,52.63
2024-04-18T09:12:07.685Z,57.42
2024-04-18T09:13:07.645Z,55.99
2024-04-18T09:14:07.089Z,54.71
2024-04-18T09:15:07.179Z,55.64
2024-04-18T09:16:07.168Z,53.71
2024-04-18T09:17:07.139Z,45.99
2024-04-18T09:18:07.348Z,42.58
2024-04-18T09:19:08.687Z,40.21
2024-04-18T09:20:07.178Z,35.82
2024-04-18T09:21:07.133Z,29.52
2024-04-18T09:22:07.107Z,26.89
2024-04-18T09:23:07.124Z,23.42
2024-04-18T09:24:07.909Z,22.09
2024-04-18T09:25:07.106Z,20.54
2024-04-18T09:26:07.139Z,17.15
2024-04-18T09:27:07.160Z,19.41
2024-04-18T09:28:07.113Z,37.39
2024-04-18T09:29:07.104Z,52.35
2024-04-18T09:30:07.103Z,54.07
2024-04-18T09:31:07.199Z,56.84
2024-04-18T09:32:07.130Z,62.00
2024-04-18T09:33:07.903Z,63.39
2024-04-18T09:34:07.994Z,68.28
2024-04-18T09:35:07.067Z,72.09
2024-04-18T09:36:07.115Z,75.14
2024-04-18T09:37:07.036Z,75.29
2024-04-18T09:38:10.212Z,76.42
2024-04-18T09:39:07.765Z,75.58
2024-04-18T09:40:07.112Z,78.23
2024-04-18T09:41:06.987Z,83.41
2024-04-18T09:42:07.288Z,93.62
2024-04-18T09:43:07.088Z,109.18
2024-04-18T09:44:06.944Z,117.05
2024-04-18T09:45:06.973Z,124.05
2024-04-18T09:46:06.916Z,127.06
2024-04-18T09:47:06.939Z,135.70
2024-04-18T09:48:07.075Z,137.70
2024-04-18T09:49:06.983Z,137.84
2024-04-18T09:50:06.890Z,139.57
2024-04-18T09:51:06.893Z,143.68
2024-04-18T09:52:06.854Z,150.90
2024-04-18T09:53:06.859Z,163.97
2024-04-18T09:54:06.860Z,168.82
2024-04-18T09:55:06.799Z,172.86
2024-04-18T09:56:06.802Z,176.86
2024-04-18T09:57:06.803Z,183.23
2024-04-18T09:58:06.759Z,185.50
2024-04-18T09:59:06.796Z,191.71
2024-04-18T10:00:06.860Z,194.29
2024-04-18T10:01:06.895Z,198.35
2024-04-18T10:02:07.671Z,197.38
2024-04-18T10:03:07.026Z,200.00
2024-04-18T10:04:07.122Z,200.00
2024-04-18T10:05:07.026Z,199.89
2024-04-18T10:06:07.111Z,199.59
2024-04-18T10:07:07.329Z,199.98
2024-04-18T10:08:07.120Z,200.00
2024-04-18T10:09:07.309Z,200.00
2024-04-18T10:10:07.221Z,199.61
2024-04-18T10:11:07.262Z,200.00
2024-04-18T10:12:07.319Z,199.87
2024-04-18T10:13:07.338Z,198.46
2024-04-18T10:14:07.395Z,197.73
2024-04-18T10:15:07.481Z,199.28
2024-04-18T10:16:07.472Z,199.38
2024-04-18T10:17:07.611Z,200.00
2024-04-18T10:18:07.686Z,197.94
2024-04-18T10:19:07.653Z,200.00
2024-04-18T10:20:07.672Z,199.83
2024-04-18T10:21:07.776Z,199.12
2024-04-18T10:22:17.604Z,199.24
2024-04-18T10:23:08.702Z,199.34
2024-04-18T10:24:07.661Z,200.52
2024-04-18T10:25:07.606Z,203.14
2024-04-18T10:26:07.593Z,199.57
2024-04-18T10:27:07.598Z,201.58
2024-04-18T10:28:07.559Z,206.35
2024-04-18T10:29:07.520Z,213.16
2024-04-18T10:30:07.547Z,226.03
2024-04-18T10:31:08.723Z,214.69
2024-04-18T10:32:07.487Z,204.28
2024-04-18T10:33:07.562Z,199.62
2024-04-18T10:34:07.428Z,199.65
2024-04-18T10:35:07.403Z,199.81
2024-04-18T10:36:07.407Z,199.92
2024-04-18T10:37:07.802Z,200.00
2024-04-18T10:38:07.410Z,199.98
2024-04-18T10:39:07.531Z,198.37
2024-04-18T10:40:07.447Z,192.99
2024-04-18T10:41:07.484Z,183.49
2024-04-18T10:42:07.612Z,169.86
2024-04-18T10:43:09.278Z,154.86
2024-04-18T10:44:07.607Z,137.76
2024-04-18T10:45:07.691Z,123.41
2024-04-18T10:46:07.739Z,109.08
2024-04-18T10:47:07.908Z,94.80
2024-04-18T10:48:07.980Z,83.42
2024-04-18T10:49:07.992Z,71.80
2024-04-18T10:50:08.784Z,62.39
2024-04-18T10:51:08.093Z,53.68
2024-04-18T10:52:08.088Z,50.04
2024-04-18T10:53:08.150Z,50.38
2024-04-18T10:54:08.174Z,49.48
2024-04-18T10:55:08.145Z,49.57
2024-04-18T10:56:08.336Z,49.42
2024-04-18T10:57:08.191Z,50.00
2024-04-18T10:58:08.305Z,49.45
2024-04-18T10:59:08.267Z,49.87
2024-04-18T11:00:08.396Z,50.00
2024-04-18T11:01:08.427Z,50.03
2024-04-18T11:02:08.504Z,49.74
2024-04-18T11:03:08.573Z,46.51
2024-04-18T11:04:08.459Z,42.24
2024-04-18T11:05:08.484Z,38.84
2024-04-18T11:06:08.512Z,33.92
2024-04-18T11:07:08.528Z,31.69
2024-04-18T11:08:08.512Z,34.18
2024-04-18T11:09:08.525Z,39.81
2024-04-18T11:10:08.539Z,44.51
2024-04-18T11:11:08.552Z,47.94
2024-04-18T11:12:08.659Z,50.00
2024-04-18T11:13:08.619Z,49.98
2024-04-18T11:14:10.218Z,50.00
2024-04-18T11:15:08.697Z,49.84
2024-04-18T11:16:08.688Z,49.70
2024-04-18T11:17:08.752Z,49.70
2024-04-18T11:18:08.899Z,50.00
2024-04-18T11:19:08.838Z,49.88
2024-04-18T11:20:08.824Z,50.51
2024-04-18T11:21:08.854Z,50.00
2024-04-18T11:22:09.039Z,50.23
2024-04-18T11:23:14.929Z,47.11
2024-04-18T11:24:10.004Z,44.89
2024-04-18T11:25:08.970Z,43.96
2024-04-18T11:26:09.162Z,43.74
2024-04-18T11:27:09.077Z,45.57
2024-04-18T11:28:09.035Z,47.76
2024-04-18T11:29:09.725Z,51.59
2024-04-18T11:30:09.122Z,54.77
2024-04-18T11:31:09.207Z,58.04
2024-04-18T11:32:09.154Z,58.16
2024-04-18T11:33:09.198Z,58.25
2024-04-18T11:34:09.131Z,59.40
2024-04-18T11:35:16.762Z,58.45
2024-04-18T11:36:10.168Z,58.55
2024-04-18T11:37:09.194Z,60.67
2024-04-18T11:38:09.168Z,65.27
2024-04-18T11:39:09.168Z,72.93
2024-04-18T11:40:09.137Z,85.54
2024-04-18T11:41:09.220Z,90.28
2024-04-18T11:42:09.272Z,92.62
2024-04-18T11:43:09.123Z,95.43
2024-04-18T11:44:09.112Z,97.66
2024-04-18T11:45:09.163Z,101.45
2024-04-18T11:46:09.088Z,104.64
2024-04-18T11:47:09.102Z,108.04
2024-04-18T11:48:09.269Z,111.29
2024-04-18T11:49:09.170Z,114.49
2024-04-18T11:50:09.121Z,118.69
2024-04-18T11:51:09.043Z,121.63
2024-04-18T11:52:09.018Z,124.68
2024-04-18T11:53:09.002Z,124.79
2024-04-18T11:54:09.053Z,125.62
2024-04-18T11:55:09.007Z,127.70
2024-04-18T11:56:08.955Z,132.20
2024-04-18T11:57:09.004Z,125.18
2024-04-18T11:58:08.962Z,127.29
2024-04-18T11:59:08.919Z,131.85
2024-04-18T12:00:08.935Z,139.24
2024-04-18T12:01:08.908Z,150.68
2024-04-18T12:02:08.908Z,153.52
2024-04-18T12:03:08.955Z,156.12
2024-04-18T12:04:09.096Z,159.86
2024-04-18T12:05:08.907Z,162.15
2024-04-18T12:06:08.952Z,164.89
2024-04-18T12:07:08.914Z,167.08
2024-04-18T12:08:09.039Z,169.42
2024-04-18T12:09:09.058Z,171.70
2024-04-18T12:10:09.073Z,174.53
2024-04-18T12:11:09.130Z,176.17
2024-04-18T12:12:09.207Z,178.97
2024-04-18T12:13:09.214Z,180.97
2024-04-18T12:14:09.856Z,183.50
2024-04-18T12:15:09.474Z,186.26
2024-04-18T12:16:09.476Z,188.43
2024-04-18T12:17:09.439Z,190.59
2024-04-18T12:18:09.507Z,192.83
2024-04-18T12:19:09.550Z,194.50
2024-04-18T12:20:09.584Z,196.85
2024-04-18T12:21:09.652Z,198.88
2024-04-18T12:22:09.698Z,200.00
2024-04-18T12:23:09.763Z,199.76
2024-04-18T12:24:09.835Z,199.93
2024-04-18T12:25:09.814Z,200.04
2024-04-18T12:26:09.864Z,200.00
2024-04-18T12:27:10.037Z,200.16
2024-04-18T12:28:09.950Z,199.82
2024-04-18T12:29:10.002Z,200.00
2024-04-18T12:30:10.031Z,200.00
2024-04-18T12:31:10.050Z,200.15
2024-04-18T12:32:10.127Z,200.00
2024-04-18T12:33:10.166Z,200.00
2024-04-18T12:34:10.156Z,199.88
2024-04-18T12:35:10.201Z,199.89
2024-04-18T12:36:10.257Z,200.00
2024-04-18T12:37:10.246Z,199.36
2024-04-18T12:38:10.272Z,199.92
2024-04-18T12:39:10.360Z,199.68
2024-04-18T12:40:10.370Z,200.00
2024-04-18T12:41:10.430Z,199.59
2024-04-18T12:42:10.437Z,200.00
2024-04-18T12:43:10.423Z,200.00
2024-04-18T12:44:10.456Z,200.04
2024-04-18T12:45:10.580Z,199.67
2024-04-18T12:46:17.495Z,199.96
2024-04-18T12:47:11.550Z,200.00
2024-04-18T12:48:10.593Z,200.29
2024-04-18T12:49:10.702Z,200.89
2024-04-18T12:50:10.485Z,202.33