createdAt,value
2022-11-21T00:01:18.318Z,69.30
2022-11-21T00:04:48.975Z,64.10
2022-11-21T00:08:19.933Z,69.30
2022-11-21T00:11:53.276Z,68.60
2022-11-21T00:15:20.863Z,63.30
2022-11-21T00:18:48.499Z,62.00
2022-11-21T00:22:16.482Z,61.50
2022-11-21T00:25:44.364Z,59.80
2022-11-21T00:29:15.497Z,58.70
2022-11-21T00:32:44.694Z,60.90
2022-11-21T00:36:13.541Z,62.30
2022-11-21T00:39:41.522Z,61.30
2022-11-21T00:43:45.996Z,58.90
2022-11-21T00:47:13.271Z,62.80
2022-11-21T00:50:40.201Z,61.90
2022-11-21T00:54:07.840Z,66.30
2022-11-21T00:57:35.201Z,63.80
2022-11-21T01:01:11.049Z,67.70
2022-11-21T01:04:38.855Z,66.00
2022-11-21T01:08:06.035Z,61.90
2022-11-21T01:11:33.452Z,63.30
2022-11-21T01:15:00.169Z,64.60
2022-11-21T01:18:32.750Z,62.00
2022-11-21T01:22:05.920Z,60.90
2022-11-21T01:25:34.843Z,61.00
2022-11-21T01:29:01.932Z,60.20
2022-11-21T01:32:29.549Z,62.60
2022-11-21T01:35:56.591Z,62.20
2022-11-21T01:39:26.216Z,68.80
2022-11-21T01:43:05.872Z,71.90
2022-11-21T01:46:33.657Z,70.10
2022-11-21T01:50:01.430Z,63.80
2022-11-21T01:53:34.114Z,64.40
2022-11-21T01:57:09.343Z,63.80
2022-11-21T02:00:42.264Z,70.70
2022-11-21T02:04:17.107Z,63.70
2022-11-21T02:07:47.056Z,69.40
2022-11-21T02:11:24.869Z,70.90
2022-11-21T02:14:53.459Z,76.80
2022-11-21T02:18:20.684Z,64.20
2022-11-21T02:21:56.472Z,70.30
2022-11-21T02:25:26.015Z,72.60
2022-11-21T02:28:53.103Z,73.80
2022-11-21T02:32:27.821Z,81.20
2022-11-21T02:36:03.581Z,74.50
2022-11-21T02:39:35.367Z,78.30
2022-11-21T02:43:10.405Z,72.00
2022-11-21T02:46:38.030Z,74.50
2022-11-21T02:50:12.231Z,70.90
2022-11-21T02:53:39.797Z,70.50
2022-11-21T02:57:07.598Z,75.10
2022-11-21T03:00:36.472Z,71.10
2022-11-21T03:04:03.712Z,70.10
2022-11-21T03:07:32.721Z,73.90
2022-11-21T03:10:59.939Z,72.90
2022-11-21T03:14:26.968Z,70.20
2022-11-21T03:17:54.428Z,71.80
2022-11-21T03:21:21.701Z,67.20
2022-11-21T03:24:49.213Z,67.80
2022-11-21T03:28:16.850Z,65.10
2022-11-21T03:31:43.846Z,63.40
2022-11-21T03:35:11.561Z,65.50
2022-11-21T03:38:38.250Z,71.10
2022-11-21T03:42:05.471Z,71.80
2022-11-21T03:45:32.423Z,71.70
2022-11-21T03:49:00.651Z,76.80
2022-11-21T03:52:28.043Z,71.70
2022-11-21T03:55:54.848Z,72.30
2022-11-21T03:59:21.546Z,73.00
2022-11-21T04:02:48.317Z,70.20
2022-11-21T04:06:16.395Z,68.50
2022-11-21T04:09:42.736Z,73.40
2022-11-21T04:13:09.412Z,74.30
2022-11-21T04:16:36.363Z,67.10
2022-11-21T04:20:04.535Z,71.60
2022-11-21T04:23:31.900Z,75.00
2022-11-21T04:26:58.638Z,73.30
2022-11-21T04:30:25.021Z,68.30
2022-11-21T04:33:51.454Z,67.20
2022-11-21T04:37:18.066Z,61.70
2022-11-21T04:40:48.547Z,69.10
2022-11-21T04:44:15.441Z,71.10
2022-11-21T04:47:43.194Z,68.10
2022-11-21T04:51:10.268Z,66.90
2022-11-21T04:54:37.183Z,70.00
2022-11-21T04:58:03.760Z,70.90
2022-11-21T05:01:30.760Z,68.70
2022-11-21T05:04:58.260Z,67.20
2022-11-21T05:08:25.143Z,64.70
2022-11-21T05:12:09.841Z,68.20
2022-11-21T05:15:36.481Z,73.40
2022-11-21T05:19:03.081Z,74.30
2022-11-21T05:22:30.134Z,68.00
2022-11-21T05:25:56.788Z,75.20
2022-11-21T05:29:28.036Z,71.00
2022-11-21T05:32:56.320Z,77.10
2022-11-21T05:36:23.081Z,85.90
2022-11-21T05:39:49.473Z,83.90
2022-11-21T05:43:34.685Z,86.50
2022-11-21T05:47:01.533Z,85.70
2022-11-21T05:50:28.387Z,87.60
2022-11-21T05:53:55.551Z,90.30
2022-11-21T05:57:22.510Z,90.30
2022-11-21T06:00:49.599Z,85.00
2022-11-21T06:04:16.815Z,92.70
2022-11-21T06:07:43.943Z,98.90
2022-11-21T06:11:14.566Z,98.90
2022-11-21T06:14:41.405Z,100.90
2022-11-21T06:18:08.043Z,101.30
2022-11-21T06:21:37.501Z,100.50
2022-11-21T06:25:03.954Z,99.50
2022-11-21T06:28:32.554Z,95.00
2022-11-21T06:31:59.316Z,92.80
2022-11-21T06:35:26.179Z,103.00
2022-11-21T06:38:54.259Z,93.40
2022-11-21T06:42:21.111Z,94.80
2022-11-21T06:45:47.860Z,106.80
2022-11-21T06:49:14.770Z,98.80
2022-11-21T06:52:42.190Z,94.40
2022-11-21T06:56:09.073Z,98.40
2022-11-21T06:59:36.035Z,95.30
2022-11-21T07:03:05.239Z,92.80
2022-11-21T07:06:35.365Z,98.60
2022-11-21T07:10:02.115Z,102.80
2022-11-21T07:13:30.600Z,107.60
2022-11-21T07:16:57.268Z,115.00
2022-11-21T07:20:24.224Z,100.70
2022-11-21T07:23:50.872Z,100.50
2022-11-21T07:27:18.716Z,101.30
2022-11-21T07:30:45.753Z,101.80
2022-11-21T07:34:13.234Z,104.20
2022-11-21T07:37:42.468Z,138.90
2022-11-21T07:41:09.013Z,114.10
2022-11-21T07:44:36.073Z,93.70
2022-11-21T07:48:03.979Z,92.00
2022-11-21T07:51:31.991Z,89.40
2022-11-21T07:54:59.416Z,91.10
2022-11-21T07:58:26.327Z,84.70
2022-11-21T08:01:53.962Z,78.50
2022-11-21T08:05:20.829Z,78.90
2022-11-21T08:08:48.449Z,92.50
2022-11-21T08:12:15.937Z,93.40
2022-11-21T08:15:42.886Z,94.50
2022-11-21T08:19:09.541Z,89.50
2022-11-21T08:22:39.040Z,88.00
2022-11-21T08:26:06.137Z,84.50
2022-11-21T08:29:33.359Z,83.30
2022-11-21T08:33:01.284Z,86.60
2022-11-21T08:36:28.328Z,82.10
2022-11-21T08:39:55.350Z,84.90
2022-11-21T08:43:22.198Z,80.40
2022-11-21T08:46:48.826Z,85.80
2022-11-21T08:50:16.449Z,82.30
2022-11-21T08:53:43.065Z,89.80
2022-11-21T08:57:09.538Z,91.50
2022-11-21T09:00:36.518Z,88.10
2022-11-21T09:04:03.598Z,87.70
2022-11-21T09:07:30.767Z,82.90
2022-11-21T09:10:59.047Z,76.90
2022-11-21T09:14:43.920Z,86.30
2022-11-21T09:18:12.573Z,87.50
2022-11-21T09:21:39.289Z,82.60
2022-11-21T09:25:06.683Z,83.10
2022-11-21T09:28:33.352Z,84.10
2022-11-21T09:32:00.217Z,86.80
2022-11-21T09:35:30.511Z,78.50
2022-11-21T09:38:59.906Z,89.50
2022-11-21T09:42:54.563Z,95.10
2022-11-21T09:46:27.811Z,83.90
2022-11-21T09:49:58.620Z,82.40
2022-11-21T09:53:31.875Z,83.70
2022-11-21T09:57:02.436Z,85.10
2022-11-21T10:00:29.526Z,85.00
2022-11-21T10:04:28.172Z,85.40
2022-11-21T10:08:01.442Z,82.20
2022-11-21T10:11:59.207Z,88.80
2022-11-21T10:15:44.413Z,88.40
2022-11-21T10:19:50.875Z,86.70
2022-11-21T10:23:35.812Z,83.50
2022-11-21T10:27:13.550Z,83.80
2022-11-21T10:30:47.918Z,89.40
2022-11-21T10:34:19.176Z,92.40
2022-11-21T10:37:51.646Z,95.00
2022-11-21T10:41:26.035Z,84.60
2022-11-21T10:45:11.053Z,88.10
2022-11-21T10:48:39.708Z,92.30
2022-11-21T10:52:16.383Z,86.80
2022-11-21T10:56:01.676Z,81.80
2022-11-21T10:59:33.325Z,84.90
2022-11-21T11:03:07.373Z,89.40
2022-11-21T11:10:27.562Z,95.20
2022-11-21T11:14:00.680Z,88.60
2022-11-21T11:17:33.121Z,93.70
2022-11-21T11:21:15.429Z,90.70
2022-11-21T11:24:57.624Z,96.70
2022-11-21T11:28:34.994Z,83.90
2022-11-21T11:32:05.147Z,95.80
2022-11-21T11:35:36.070Z,101.10
2022-11-21T11:39:08.155Z,99.10
2022-11-21T11:46:52.524Z,108.00
2022-11-21T11:50:24.379Z,113.00
2022-11-21T11:53:59.904Z,116.90
2022-11-21T11:57:38.563Z,107.80
2022-11-21T12:01:12.883Z,108.10
2022-11-21T12:04:47.323Z,98.40
2022-11-21T12:12:18.003Z,100.30
2022-11-21T12:15:54.554Z,103.60
2022-11-21T12:19:25.202Z,116.80
2022-11-21T12:22:55.490Z,115.40
2022-11-21T12:26:52.629Z,116.00
2022-11-21T12:30:54.425Z,117.10
2022-11-21T12:34:38.469Z,108.80
2022-11-21T12:38:30.505Z,111.00
2022-11-21T12:42:19.369Z,102.80
2022-11-21T12:45:52.413Z,107.20
2022-11-21T12:49:54.401Z,113.00
2022-11-21T12:53:49.876Z,105.30
2022-11-21T12:57:18.307Z,101.40
2022-11-21T13:01:03.143Z,100.20
2022-11-21T13:04:36.726Z,98.40
2022-11-21T13:08:07.680Z,103.60
2022-11-21T13:12:01.004Z,99.20
2022-11-21T13:15:38.466Z,104.20
2022-11-21T13:19:17.595Z,95.70
2022-11-21T13:23:28.878Z,96.80
2022-11-21T13:26:58.489Z,96.90
2022-11-21T13:30:28.904Z,98.40
2022-11-21T13:33:56.757Z,103.70
2022-11-21T13:37:54.593Z,95.40
2022-11-21T13:42:22.197Z,97.60
2022-11-21T13:45:50.789Z,106.40
2022-11-21T13:49:22.733Z,103.70
2022-11-21T13:52:57.599Z,105.60
2022-11-21T13:56:37.465Z,107.00
2022-11-21T14:00:22.048Z,114.70
2022-11-21T14:04:16.333Z,106.50
2022-11-21T14:07:45.328Z,117.60
2022-11-21T14:11:37.259Z,112.00
2022-11-21T14:15:27.676Z,126.90
2022-11-21T14:18:55.292Z,124.20
2022-11-21T14:22:34.754Z,122.50
2022-11-21T14:26:06.366Z,121.90
2022-11-21T14:29:42.924Z,117.80
2022-11-21T14:33:34.524Z,117.30
2022-11-21T14:37:05.408Z,113.80
2022-11-21T14:40:32.562Z,109.80
2022-11-21T14:44:18.863Z,120.80
2022-11-21T14:47:54.499Z,121.20
2022-11-21T14:51:27.816Z,116.00
2022-11-21T14:58:43.751Z,115.30
2022-11-21T15:02:17.781Z,116.30
2022-11-21T15:06:01.752Z,124.10
2022-11-21T15:13:45.175Z,118.50
2022-11-21T15:17:18.782Z,125.00
2022-11-21T15:20:50.329Z,117.30
2022-11-21T15:24:29.382Z,118.70
2022-11-21T15:28:11.808Z,118.30
2022-11-21T15:31:38.891Z,127.00
2022-11-21T15:35:40.570Z,128.00
2022-11-21T15:39:14.666Z,129.90
2022-11-21T15:42:42.373Z,137.60
2022-11-21T15:46:17.635Z,133.40
2022-11-21T15:49:44.440Z,117.60
2022-11-21T15:53:21.658Z,120.40
2022-11-21T15:56:49.914Z,114.60
2022-11-21T16:00:19.566Z,133.10
2022-11-21T16:03:49.991Z,110.50
2022-11-21T16:07:18.675Z,114.90
2022-11-21T16:10:45.888Z,117.30
2022-11-21T16:14:17.308Z,122.30
2022-11-21T16:17:47.376Z,117.70
2022-11-21T16:21:15.410Z,124.20
2022-11-21T16:24:43.009Z,116.00
2022-11-21T16:28:12.851Z,124.90
2022-11-21T16:31:40.114Z,115.80
2022-11-21T16:35:10.943Z,119.20
2022-11-21T16:38:39.815Z,130.80
2022-11-21T16:42:11.722Z,122.40
2022-11-21T16:45:41.522Z,119.00
2022-11-21T16:49:09.272Z,132.70
2022-11-21T16:52:42.293Z,125.40
2022-11-21T16:56:12.158Z,128.90
2022-11-21T16:59:41.957Z,132.70
2022-11-21T17:03:11.700Z,127.60
2022-11-21T17:06:41.072Z,134.40
2022-11-21T17:10:09.386Z,124.50
2022-11-21T17:13:36.648Z,127.60
2022-11-21T17:17:03.755Z,130.30
2022-11-21T17:20:30.759Z,123.40
2022-11-21T17:23:57.729Z,126.30
2022-11-21T17:27:29.657Z,126.90
2022-11-21T17:30:57.327Z,131.60
2022-11-21T17:34:28.424Z,129.10
2022-11-21T17:38:02.167Z,131.40
2022-11-21T17:41:33.194Z,128.10
2022-11-21T17:45:00.273Z,136.00
2022-11-21T17:48:32.576Z,141.30
2022-11-21T17:52:01.898Z,144.60
2022-11-21T17:55:28.858Z,146.80
2022-11-21T17:58:56.751Z,147.50
2022-11-21T18:02:27.471Z,144.00
2022-11-21T18:06:05.150Z,142.90
2022-11-21T18:09:34.910Z,135.30
2022-11-21T18:13:10.952Z,145.90
2022-11-21T18:16:52.793Z,153.70
2022-11-21T18:20:21.326Z,141.60
2022-11-21T18:23:48.394Z,130.50
2022-11-21T18:27:15.990Z,129.70
2022-11-21T18:30:45.269Z,141.50
2022-11-21T18:34:13.240Z,174.20
2022-11-21T18:37:44.848Z,150.00
2022-11-21T18:41:18.902Z,144.80
2022-11-21T18:44:47.081Z,142.20
2022-11-21T18:48:17.113Z,147.80
2022-11-21T18:51:48.100Z,147.70
2022-11-21T18:55:25.257Z,151.20
2022-11-21T18:58:58.769Z,144.00
2022-11-21T19:02:28.493Z,149.30
2022-11-21T19:05:56.575Z,149.30
2022-11-21T19:09:26.912Z,160.60
2022-11-21T19:13:01.772Z,154.50
2022-11-21T19:16:34.570Z,163.60
2022-11-21T19:20:02.279Z,162.80
2022-11-21T19:23:30.111Z,163.70
2022-11-21T19:27:03.257Z,154.20
2022-11-21T19:30:32.763Z,160.80
2022-11-21T19:34:09.482Z,154.90
2022-11-21T19:37:37.851Z,155.60
2022-11-21T19:41:16.847Z,157.20
2022-11-21T19:44:46.648Z,155.00
2022-11-21T19:48:24.640Z,154.80
2022-11-21T19:51:52.612Z,164.60
2022-11-21T19:55:26.509Z,154.90
2022-11-21T19:59:03.694Z,157.60
2022-11-21T20:02:34.486Z,158.30
2022-11-21T20:06:08.044Z,159.40
2022-11-21T20:09:38.251Z,159.30
2022-11-21T20:13:05.237Z,163.00
2022-11-21T20:16:35.102Z,151.90
2022-11-21T20:20:07.698Z,155.20
2022-11-21T20:23:35.283Z,155.20
2022-11-21T20:27:06.831Z,161.90
2022-11-21T20:30:35.328Z,146.70
2022-11-21T20:34:06.101Z,149.90
2022-11-21T20:37:34.916Z,155.60
2022-11-21T20:41:02.145Z,141.20
2022-11-21T20:45:41.656Z,143.90
2022-11-21T20:48:20.218Z,142.80
2022-11-21T20:53:26.320Z,137.50
2022-11-21T20:55:39.529Z,145.40
2022-11-21T20:59:07.935Z,151.70
2022-11-21T21:02:37.819Z,128.50
2022-11-21T21:06:07.387Z,124.30
2022-11-21T21:09:36.909Z,130.70
2022-11-21T21:13:07.317Z,127.90
2022-11-21T21:16:38.059Z,127.00
2022-11-21T21:20:14.119Z,127.80
2022-11-21T21:23:45.509Z,129.60
2022-11-21T21:27:14.302Z,133.20
2022-11-21T21:30:45.443Z,145.10
2022-11-21T21:34:19.178Z,157.40
2022-11-21T21:37:50.842Z,144.30
2022-11-21T21:41:21.232Z,148.30
2022-11-21T21:44:53.148Z,144.30
2022-11-21T21:48:20.016Z,139.90
2022-11-21T21:51:51.084Z,139.90
2022-11-21T21:55:20.703Z,141.60
2022-11-21T21:58:53.798Z,142.00
2022-11-21T22:02:24.764Z,137.20
2022-11-21T22:05:54.364Z,141.40
2022-11-21T22:09:21.657Z,146.10
2022-11-21T22:12:54.511Z,139.60
2022-11-21T22:16:23.241Z,132.70
2022-11-21T22:19:51.930Z,125.40
2022-11-21T22:23:20.074Z,135.60
2022-11-21T22:26:46.894Z,133.80
2022-11-21T22:30:17.066Z,131.40
2022-11-21T22:33:46.222Z,130.30
2022-11-21T22:37:13.836Z,132.80
2022-11-21T22:40:44.272Z,127.20
2022-11-21T22:44:12.073Z,131.90
2022-11-21T22:47:47.567Z,138.80
2022-11-21T22:51:24.270Z,131.50
2022-11-21T22:54:51.761Z,134.40
2022-11-21T22:58:18.982Z,140.90
2022-11-21T23:01:49.602Z,137.90
2022-11-21T23:05:17.314Z,139.40
2022-11-21T23:08:45.745Z,130.80
2022-11-21T23:12:15.610Z,134.70
2022-11-21T23:15:43.536Z,131.30
2022-11-21T23:19:13.167Z,140.40
2022-11-21T23:22:40.687Z,141.40
2022-11-21T23:26:08.434Z,143.10
2022-11-21T23:29:36.115Z,132.60
2022-11-21T23:33:03.476Z,128.60
2022-11-21T23:36:31.131Z,120.80
2022-11-21T23:39:58.951Z,134.10
2022-11-21T23:43:27.956Z,126.90
2022-11-21T23:46:56.700Z,124.30
2022-11-21T23:50:28.976Z,124.60
2022-11-21T23:53:58.676Z,131.80
2022-11-21T23:57:26.436Z,125.80
