createdAt,value
2023-06-19T00:00:31.263Z,63.7
2023-06-19T00:01:47.554Z,64
2023-06-19T00:03:03.848Z,64.1
2023-06-19T00:04:20.143Z,64.5
2023-06-19T00:05:36.440Z,64.9
2023-06-19T00:06:52.726Z,65.3
2023-06-19T00:08:09.011Z,65.5
2023-06-19T00:09:25.323Z,65.9
2023-06-19T00:10:41.601Z,66.4
2023-06-19T00:11:57.895Z,66.6
2023-06-19T00:13:13.217Z,67.2
2023-06-19T00:14:29.497Z,67.8
2023-06-19T00:15:45.791Z,68.6
2023-06-19T00:17:02.086Z,67.8
2023-06-19T00:18:18.392Z,68
2023-06-19T00:19:34.689Z,68.6
2023-06-19T00:20:50.982Z,68.6
2023-06-19T00:22:07.264Z,68.3
2023-06-19T00:23:23.552Z,68.5
2023-06-19T00:24:39.852Z,68.5
2023-06-19T00:25:56.153Z,68.5
2023-06-19T00:27:12.439Z,68.9
2023-06-19T00:28:28.733Z,69.3
2023-06-19T00:29:44.045Z,69.5
2023-06-19T00:31:00.341Z,70
2023-06-19T00:32:16.633Z,70.9
2023-06-19T00:33:32.924Z,69.8
2023-06-19T00:34:49.212Z,69.5
2023-06-19T00:36:05.512Z,69.8
2023-06-19T00:37:21.816Z,69.7
2023-06-19T00:38:38.105Z,69.8
2023-06-19T00:39:54.405Z,69.8
2023-06-19T00:41:10.687Z,69.8
2023-06-19T00:42:26.986Z,69.8
2023-06-19T00:43:43.271Z,72.5
2023-06-19T00:44:59.578Z,72.2
2023-06-19T00:46:14.887Z,75.4
2023-06-19T00:47:31.166Z,74.7
2023-06-19T00:48:47.471Z,74.8
2023-06-19T00:50:03.768Z,72.9
2023-06-19T00:51:20.057Z,71.9
2023-06-19T00:52:36.342Z,72
2023-06-19T00:53:52.640Z,72
2023-06-19T00:55:08.941Z,67.6
2023-06-19T00:56:25.230Z,66.7
2023-06-19T00:57:41.516Z,66.4
2023-06-19T00:58:57.809Z,66.4
2023-06-19T01:00:14.119Z,66.5
2023-06-19T01:01:30.402Z,66.8
2023-06-19T01:02:45.720Z,68.2
2023-06-19T01:04:02.001Z,70.9
2023-06-19T01:05:18.304Z,70.4
2023-06-19T01:06:34.598Z,68.3
2023-06-19T01:07:50.899Z,69
2023-06-19T01:09:07.180Z,64.9
2023-06-19T01:10:23.480Z,64.4
2023-06-19T01:11:39.776Z,64.5
2023-06-19T01:12:56.062Z,64.5
2023-06-19T01:14:12.370Z,65.4
2023-06-19T01:15:28.650Z,66
2023-06-19T01:16:44.939Z,65.8
2023-06-19T01:18:01.239Z,65.7
2023-06-19T01:19:16.558Z,65.2
2023-06-19T01:20:32.842Z,65.3
2023-06-19T01:21:49.136Z,65.6
2023-06-19T01:23:05.427Z,65.6
2023-06-19T01:24:21.721Z,65.9
2023-06-19T01:25:38.028Z,66.1
2023-06-19T01:26:54.323Z,66.5
2023-06-19T01:29:26.897Z,66.8
2023-06-19T01:30:43.196Z,66.6
2023-06-19T01:31:59.484Z,67
2023-06-19T01:33:15.790Z,67.2
2023-06-19T01:34:32.084Z,67.4
2023-06-19T01:35:47.378Z,67.6
2023-06-19T01:37:03.689Z,67.8
2023-06-19T01:38:19.981Z,67.3
2023-06-19T01:39:36.259Z,67.5
2023-06-19T01:40:52.555Z,67.6
2023-06-19T01:42:08.856Z,67.9
2023-06-19T01:43:25.158Z,67.8
2023-06-19T01:44:41.440Z,67.7
2023-06-19T01:45:57.729Z,67.7
2023-06-19T01:47:14.030Z,68.1
2023-06-19T01:48:30.319Z,68.4
2023-06-19T01:49:46.621Z,68
2023-06-19T01:51:02.904Z,68.1
2023-06-19T01:52:18.227Z,68.8
2023-06-19T01:53:34.516Z,68.4
2023-06-19T01:54:50.810Z,71
2023-06-19T01:56:07.097Z,73.7
2023-06-19T01:57:23.397Z,73.5
2023-06-19T01:59:55.974Z,72.5
2023-06-19T02:01:12.272Z,72.2
2023-06-19T02:02:28.566Z,68.4
2023-06-19T02:03:44.865Z,69
2023-06-19T02:05:01.115Z,66.9
2023-06-19T02:07:33.660Z,67.9
2023-06-19T02:08:48.901Z,68.8
2023-06-19T02:10:05.151Z,69
2023-06-19T02:11:21.390Z,68.1
2023-06-19T02:12:37.632Z,67.9
2023-06-19T02:13:53.869Z,66.8
2023-06-19T02:15:10.108Z,67.3
2023-06-19T02:16:26.350Z,67
2023-06-19T02:17:42.592Z,68.1
2023-06-19T02:18:58.843Z,65.5
2023-06-19T02:20:15.078Z,65.9
2023-06-19T02:21:31.315Z,64.7
2023-06-19T02:22:47.555Z,64.2
2023-06-19T02:24:03.797Z,63.8
2023-06-19T02:25:19.051Z,64
2023-06-19T02:26:35.297Z,64.9
2023-06-19T02:27:51.522Z,64.6
2023-06-19T02:29:07.766Z,65.1
2023-06-19T02:30:24.005Z,65.5
2023-06-19T02:31:40.242Z,66
2023-06-19T02:32:56.482Z,67.8
2023-06-19T02:35:28.966Z,66.7
2023-06-19T02:36:45.217Z,66.8
2023-06-19T02:38:01.457Z,67.4
2023-06-19T02:39:17.630Z,67.6
2023-06-19T02:40:33.881Z,67.8
2023-06-19T02:41:49.137Z,68.1
2023-06-19T02:43:05.376Z,69.5
2023-06-19T02:45:37.856Z,69.2
2023-06-19T02:46:54.085Z,69.5
2023-06-19T02:48:10.326Z,69.7
2023-06-19T02:50:42.819Z,70.4
2023-06-19T02:51:58.064Z,70.9
2023-06-19T02:53:13.330Z,71.3
2023-06-19T02:54:29.575Z,72.1
2023-06-19T02:55:45.800Z,72.3
2023-06-19T02:57:02.047Z,72.4
2023-06-19T02:58:18.280Z,72.3
2023-06-19T02:59:34.536Z,72.3
2023-06-19T03:00:50.771Z,72.2
2023-06-19T03:03:23.253Z,72.3
2023-06-19T03:04:39.480Z,72.2
2023-06-19T03:05:54.744Z,72.4
2023-06-19T03:07:10.998Z,72.1
2023-06-19T03:08:27.219Z,72
2023-06-19T03:09:43.474Z,71.9
2023-06-19T03:10:59.715Z,72.1
2023-06-19T03:12:15.956Z,72.1
2023-06-19T03:13:32.184Z,72.9
2023-06-19T03:14:48.427Z,72.1
2023-06-19T03:16:04.656Z,71.8
2023-06-19T03:17:20.896Z,73.3
2023-06-19T03:18:36.161Z,71.7
2023-06-19T03:19:51.426Z,72.2
2023-06-19T03:21:07.659Z,71.3
2023-06-19T03:22:23.902Z,72
2023-06-19T03:23:40.143Z,75
2023-06-19T03:24:56.390Z,76
2023-06-19T03:26:12.620Z,75.7
2023-06-19T03:27:28.869Z,74.1
2023-06-19T03:28:45.105Z,70.7
2023-06-19T03:30:01.342Z,70.1
2023-06-19T03:31:17.590Z,69
2023-06-19T03:32:33.823Z,68.9
2023-06-19T03:33:50.049Z,68.9
2023-06-19T03:35:06.295Z,69.3
2023-06-19T03:36:21.551Z,69.9
2023-06-19T03:37:37.802Z,70
2023-06-19T03:38:54.040Z,70.2
2023-06-19T03:40:10.284Z,70.9
2023-06-19T03:41:26.523Z,69.9
2023-06-19T03:42:42.756Z,70.1
2023-06-19T03:43:58.991Z,69.1
2023-06-19T03:45:15.240Z,69.5
2023-06-19T03:46:31.470Z,71.3
2023-06-19T03:47:47.712Z,68.5
2023-06-19T03:49:03.951Z,69.8
2023-06-19T03:50:20.192Z,68.3
2023-06-19T03:51:36.436Z,69.7
2023-06-19T03:52:51.681Z,69.5
2023-06-19T03:54:07.920Z,69.5
2023-06-19T03:55:24.168Z,68.8
2023-06-19T03:56:40.399Z,71.3
2023-06-19T03:57:56.646Z,68.4
2023-06-19T03:59:12.880Z,70.5
2023-06-19T04:00:29.119Z,71.3
2023-06-19T04:01:45.357Z,68.4
2023-06-19T04:03:01.608Z,68.2
2023-06-19T04:04:17.852Z,68.1
2023-06-19T04:05:34.095Z,68
2023-06-19T04:06:50.332Z,68.5
2023-06-19T04:09:22.805Z,68.3
2023-06-19T04:10:38.057Z,68.5
2023-06-19T04:11:54.308Z,68.5
2023-06-19T04:13:10.539Z,69.3
2023-06-19T04:14:26.775Z,68.8
2023-06-19T04:16:59.252Z,71.5
2023-06-19T04:18:15.496Z,69.2
2023-06-19T04:19:31.737Z,69.5
2023-06-19T04:20:47.973Z,69.3
2023-06-19T04:22:04.220Z,71.2
2023-06-19T04:24:36.695Z,69
2023-06-19T04:25:51.969Z,71.6
2023-06-19T04:27:07.208Z,69
2023-06-19T04:28:23.460Z,69.2
2023-06-19T04:29:39.700Z,69.5
2023-06-19T04:30:55.926Z,69.3
2023-06-19T04:32:12.168Z,68.8
2023-06-19T04:33:28.418Z,69.3
2023-06-19T04:34:44.657Z,69.9
2023-06-19T04:36:00.888Z,68.7
2023-06-19T04:37:17.134Z,69.1
2023-06-19T04:38:32.400Z,69
2023-06-19T04:39:47.656Z,70.5
2023-06-19T04:41:03.888Z,69.3
2023-06-19T04:42:20.129Z,70.3
2023-06-19T04:43:36.370Z,69.6
2023-06-19T04:44:52.613Z,71.3
2023-06-19T04:46:08.862Z,69
2023-06-19T04:47:25.086Z,69
2023-06-19T04:48:41.328Z,69
2023-06-19T04:49:57.567Z,69
2023-06-19T04:51:13.000Z,68.7
2023-06-19T04:52:30.055Z,68.6
2023-06-19T04:55:02.529Z,69.2
2023-06-19T04:56:17.790Z,69.3
2023-06-19T04:58:50.258Z,68.3
2023-06-19T05:00:05.521Z,68.7
2023-06-19T05:01:20.790Z,68.9
2023-06-19T05:02:37.027Z,68.2
2023-06-19T05:03:53.269Z,67.7
2023-06-19T05:05:09.504Z,67.7
2023-06-19T05:06:25.743Z,67.8
2023-06-19T05:07:41.992Z,67.4
2023-06-19T05:08:58.230Z,67.5
2023-06-19T05:10:14.457Z,67.1
2023-06-19T05:11:30.693Z,67.3
2023-06-19T05:12:45.962Z,66.8
2023-06-19T05:14:01.229Z,67
2023-06-19T05:15:17.462Z,66.9
2023-06-19T05:16:33.705Z,66.8
2023-06-19T05:17:49.941Z,66.5
2023-06-19T05:19:06.188Z,66.7
2023-06-19T05:20:22.417Z,66.9
2023-06-19T05:21:38.665Z,66.1
2023-06-19T05:22:54.887Z,66
2023-06-19T05:24:11.141Z,65.9
2023-06-19T05:25:27.375Z,65.5
2023-06-19T05:26:43.618Z,65.9
2023-06-19T05:27:59.851Z,65.7
2023-06-19T05:29:16.104Z,65.6
2023-06-19T05:30:31.346Z,65.5
2023-06-19T05:31:47.600Z,65.5
2023-06-19T05:33:03.837Z,65.4
2023-06-19T05:34:20.063Z,65.8
2023-06-19T05:35:36.311Z,66
2023-06-19T05:36:52.553Z,65.8
2023-06-19T05:38:08.798Z,66.2
2023-06-19T05:39:25.041Z,66
2023-06-19T05:40:41.272Z,66
2023-06-19T05:41:57.511Z,66.2
2023-06-19T05:43:13.751Z,66.2
2023-06-19T05:44:29.987Z,66.2
2023-06-19T05:45:46.240Z,66.4
2023-06-19T05:47:01.492Z,66.8
2023-06-19T05:48:17.720Z,66.8
2023-06-19T05:49:33.961Z,67.3
2023-06-19T05:50:50.217Z,67.4
2023-06-19T05:52:06.437Z,66.7
2023-06-19T05:53:22.682Z,66.9
2023-06-19T05:54:38.918Z,67.3
2023-06-19T05:55:55.161Z,67.3
2023-06-19T05:57:11.402Z,67
2023-06-19T05:58:27.655Z,66.9
2023-06-19T05:59:43.896Z,67.3
2023-06-19T06:01:00.129Z,67
2023-06-19T06:02:16.369Z,67.3
2023-06-19T06:03:31.621Z,67.3
2023-06-19T06:04:47.861Z,67.8
2023-06-19T06:06:04.094Z,68
2023-06-19T06:07:20.342Z,67.7
2023-06-19T06:08:36.590Z,67.8
2023-06-19T06:09:52.814Z,68
2023-06-19T06:11:09.072Z,68.3
2023-06-19T06:12:25.000Z,68.2
2023-06-19T06:13:41.542Z,68
2023-06-19T06:14:57.784Z,68.3
2023-06-19T06:16:14.028Z,68.3
2023-06-19T06:17:30.252Z,68
2023-06-19T06:18:46.501Z,67.7
2023-06-19T06:20:01.747Z,67.8
2023-06-19T06:21:17.992Z,68.3
2023-06-19T06:22:34.229Z,68.3
2023-06-19T06:23:50.472Z,68.5
2023-06-19T06:25:06.710Z,68.2
2023-06-19T06:26:22.958Z,68
2023-06-19T06:28:55.442Z,68.3
2023-06-19T06:30:11.670Z,68.3
2023-06-19T06:31:27.907Z,68.2
2023-06-19T06:32:44.157Z,68.1
2023-06-19T06:34:00.387Z,68.3
2023-06-19T06:35:16.624Z,68.8
2023-06-19T06:36:31.893Z,69.2
2023-06-19T06:37:48.132Z,69.5
2023-06-19T06:39:04.376Z,69.2
2023-06-19T06:41:36.846Z,68.4
2023-06-19T06:42:53.083Z,68.2
2023-06-19T06:44:09.324Z,68.3
2023-06-19T06:45:25.570Z,68
2023-06-19T06:46:41.816Z,68.1
2023-06-19T06:47:58.059Z,67.9
2023-06-19T06:49:14.286Z,68.6
2023-06-19T06:50:30.530Z,69.1
2023-06-19T06:51:46.759Z,68.8
2023-06-19T06:53:02.020Z,69
2023-06-19T06:54:18.265Z,69.5
2023-06-19T06:55:34.495Z,69.9
2023-06-19T06:56:50.754Z,70.4
2023-06-19T06:58:06.980Z,71.4
2023-06-19T06:59:23.227Z,71.7
2023-06-19T07:00:39.469Z,71.3
2023-06-19T07:01:55.709Z,71.5
2023-06-19T07:03:11.935Z,71.7
2023-06-19T07:04:28.172Z,72.1
2023-06-19T07:05:44.415Z,72.5
2023-06-19T07:07:00.662Z,72.2
2023-06-19T07:08:16.910Z,73.6
2023-06-19T07:09:32.160Z,74
2023-06-19T07:10:48.407Z,73.7
2023-06-19T07:13:20.881Z,73.1
2023-06-19T07:14:37.113Z,73.9
2023-06-19T07:15:53.351Z,74.7
2023-06-19T07:17:09.607Z,73.6
2023-06-19T07:18:25.837Z,72.7
2023-06-19T07:19:42.086Z,73.1
2023-06-19T07:20:57.346Z,72.7
2023-06-19T07:22:13.585Z,72.6
2023-06-19T07:23:29.819Z,74.6
2023-06-19T07:24:46.056Z,74.2
2023-06-19T07:26:02.306Z,74.6
2023-06-19T07:27:18.544Z,74.4
2023-06-19T07:28:34.787Z,76.4
2023-06-19T07:29:51.026Z,76.4
2023-06-19T07:31:07.259Z,76.4
2023-06-19T07:32:23.490Z,76.2
2023-06-19T07:33:39.730Z,75.5
2023-06-19T07:34:55.973Z,75.4
2023-06-19T07:36:12.227Z,76.3
2023-06-19T07:37:27.467Z,75.2
2023-06-19T07:38:43.705Z,75.6
2023-06-19T07:39:59.959Z,74.8
2023-06-19T07:41:16.185Z,76
2023-06-19T07:42:32.442Z,74.9
2023-06-19T07:43:48.671Z,74.5
2023-06-19T07:45:04.921Z,74.4
2023-06-19T07:46:21.162Z,74.7
2023-06-19T07:47:37.392Z,75.5
2023-06-19T07:48:53.642Z,76.4
2023-06-19T07:50:09.875Z,76.1
2023-06-19T07:51:26.120Z,75.9
2023-06-19T07:52:42.358Z,76.2
2023-06-19T07:53:57.598Z,76.2
2023-06-19T07:55:13.852Z,75.3
2023-06-19T07:56:30.089Z,75.6
2023-06-19T07:57:46.337Z,75.6
2023-06-19T07:59:02.564Z,75.1
2023-06-19T08:00:18.802Z,75.1
2023-06-19T08:01:35.053Z,75.3
2023-06-19T08:02:51.289Z,74.2
2023-06-19T08:04:07.531Z,73.8
2023-06-19T08:05:23.766Z,72.5
2023-06-19T08:06:40.004Z,71.7
2023-06-19T08:07:56.237Z,71
2023-06-19T08:09:12.483Z,71.6
2023-06-19T08:10:27.737Z,71.4
2023-06-19T08:11:43.972Z,72.1
2023-06-19T08:13:00.225Z,72.5
2023-06-19T08:14:16.470Z,72.8
2023-06-19T08:15:32.703Z,72.3
2023-06-19T08:16:48.939Z,71.5
2023-06-19T08:18:05.177Z,70.5
2023-06-19T08:19:21.426Z,71.8
2023-06-19T08:20:37.654Z,72.2
2023-06-19T08:21:53.897Z,71
2023-06-19T08:23:10.147Z,72.3
2023-06-19T08:24:26.381Z,70.1
2023-06-19T08:25:42.619Z,71.5
2023-06-19T08:26:57.871Z,70.7
2023-06-19T08:28:14.107Z,70.2
2023-06-19T08:29:30.355Z,69.9
2023-06-19T08:30:46.587Z,67.4
2023-06-19T08:33:19.078Z,68.5
2023-06-19T08:34:35.317Z,66
2023-06-19T08:35:51.548Z,66.6
2023-06-19T08:37:07.786Z,66.9
2023-06-19T08:38:24.039Z,66
2023-06-19T08:39:40.266Z,66.3
2023-06-19T08:40:56.513Z,66
2023-06-19T08:42:12.749Z,66.1
2023-06-19T08:43:29.119Z,63.8
2023-06-19T08:44:45.359Z,63.8
2023-06-19T08:46:01.592Z,63
2023-06-19T08:47:17.838Z,62.3
2023-06-19T08:48:34.081Z,62.9
2023-06-19T08:49:50.308Z,62.1
2023-06-19T08:51:06.563Z,62.6
2023-06-19T08:52:22.788Z,62.3
2023-06-19T08:53:39.028Z,62
2023-06-19T08:54:55.283Z,61.2
2023-06-19T08:56:11.522Z,61.6
2023-06-19T08:57:27.761Z,61.1
2023-06-19T08:58:43.996Z,59.5
2023-06-19T08:59:59.247Z,59.8
2023-06-19T09:01:15.493Z,59.2
2023-06-19T09:02:31.730Z,59.5
2023-06-19T09:03:47.981Z,59.6
2023-06-19T09:05:04.207Z,59.6
2023-06-19T09:06:20.440Z,58.6
2023-06-19T09:07:36.699Z,58.5
2023-06-19T09:08:52.928Z,58.6
2023-06-19T09:10:09.172Z,58.5
2023-06-19T09:11:25.407Z,58.4
2023-06-19T09:12:41.659Z,57.9
2023-06-19T09:13:57.893Z,58.3
2023-06-19T09:15:14.128Z,56.9
2023-06-19T09:16:29.387Z,58
2023-06-19T09:17:45.626Z,57
2023-06-19T09:19:01.872Z,56.8
2023-06-19T09:20:18.108Z,56.7
2023-06-19T09:21:34.356Z,56.8
2023-06-19T09:22:50.582Z,56.3
2023-06-19T09:24:06.819Z,55.4
2023-06-19T09:25:23.059Z,54.4
2023-06-19T09:26:39.310Z,55.2
2023-06-19T09:27:55.545Z,55
2023-06-19T09:29:11.782Z,54.5
2023-06-19T09:30:28.024Z,54.9
2023-06-19T09:31:44.259Z,55
2023-06-19T09:32:59.516Z,54.1
2023-06-19T09:34:15.756Z,54.3
2023-06-19T09:35:32.000Z,53.2
2023-06-19T09:36:48.242Z,53.2
2023-06-19T09:38:04.475Z,52.9
2023-06-19T09:39:20.724Z,52.4
2023-06-19T09:40:36.957Z,51.9
2023-06-19T09:41:53.202Z,52.5
2023-06-19T09:43:09.438Z,51.1
2023-06-19T09:44:25.680Z,50.8
2023-06-19T09:45:41.923Z,49
2023-06-19T09:46:58.167Z,47
2023-06-19T09:48:14.399Z,47.6
2023-06-19T09:49:29.647Z,49.3
2023-06-19T09:50:45.905Z,46.9
2023-06-19T09:52:02.142Z,46.5
2023-06-19T09:53:18.000Z,46.2
2023-06-19T09:54:34.610Z,47.7
2023-06-19T09:55:50.858Z,47.2
2023-06-19T09:57:07.107Z,48.7
2023-06-19T09:58:23.347Z,47.7
2023-06-19T09:59:39.588Z,48.2
2023-06-19T10:00:55.811Z,48.2
2023-06-19T10:02:12.066Z,46.5
2023-06-19T10:03:28.288Z,44.6
2023-06-19T10:04:44.527Z,44.4
2023-06-19T10:06:00.907Z,44.1
2023-06-19T10:07:17.137Z,45.3
2023-06-19T10:08:33.386Z,45.3
2023-06-19T10:09:49.631Z,46.2
2023-06-19T10:11:05.860Z,46.3
2023-06-19T10:12:22.091Z,45.5
2023-06-19T10:13:38.337Z,45.8
2023-06-19T10:14:54.580Z,45.3
2023-06-19T10:16:10.817Z,45.5
2023-06-19T10:17:27.053Z,45.2
2023-06-19T10:18:43.297Z,43.9
2023-06-19T10:19:59.548Z,44.6
2023-06-19T10:21:15.787Z,45.2
2023-06-19T10:22:31.038Z,44.6
2023-06-19T10:23:47.276Z,44.7
2023-06-19T10:25:03.509Z,43.4
2023-06-19T10:26:19.759Z,43.3
2023-06-19T10:27:36.006Z,44.3
2023-06-19T10:28:52.229Z,42.5
2023-06-19T10:30:08.485Z,43.2
2023-06-19T10:31:24.720Z,42.6
2023-06-19T10:32:40.962Z,42.6
2023-06-19T10:33:57.201Z,42.9
2023-06-19T10:35:13.429Z,42.8
2023-06-19T10:36:29.686Z,42.8
2023-06-19T10:37:45.923Z,42.2
2023-06-19T10:39:01.172Z,41.6
2023-06-19T10:40:17.420Z,41.8
2023-06-19T10:41:33.665Z,41.6
2023-06-19T10:42:49.889Z,41.1
2023-06-19T10:44:06.136Z,41.4
2023-06-19T10:45:22.385Z,41.6
2023-06-19T10:46:38.615Z,41.8
2023-06-19T10:47:54.868Z,41.5
2023-06-19T10:49:11.096Z,42.1
2023-06-19T10:50:27.340Z,42.6
2023-06-19T10:51:43.576Z,42.9
2023-06-19T10:52:59.826Z,43.1
2023-06-19T10:54:16.064Z,41.9
2023-06-19T10:55:31.307Z,41.2
2023-06-19T10:56:47.565Z,42.1
2023-06-19T10:58:03.797Z,41
2023-06-19T10:59:20.034Z,41.4
2023-06-19T11:00:36.283Z,41.3
2023-06-19T11:01:52.521Z,42.7
2023-06-19T11:03:08.760Z,42.4
2023-06-19T11:04:24.991Z,41.5
2023-06-19T11:05:41.230Z,41.2
2023-06-19T11:08:13.709Z,41.7
2023-06-19T11:09:29.952Z,41.2
2023-06-19T11:10:46.196Z,41.3
2023-06-19T11:12:01.452Z,41.3
2023-06-19T11:13:17.698Z,41.4
2023-06-19T11:14:33.938Z,40.8
2023-06-19T11:15:50.187Z,41.1
2023-06-19T11:17:06.419Z,41.4
2023-06-19T11:18:22.668Z,41
2023-06-19T11:19:38.904Z,40.6
2023-06-19T11:22:11.379Z,41.3
2023-06-19T11:23:27.624Z,40.8
2023-06-19T11:24:43.869Z,40
2023-06-19T11:26:00.103Z,39.8
2023-06-19T11:27:16.349Z,39.8
2023-06-19T11:28:32.701Z,40.5
2023-06-19T11:29:48.946Z,40.7
2023-06-19T11:31:05.180Z,41.1
2023-06-19T11:32:21.431Z,40.9
2023-06-19T11:33:37.670Z,40.7
2023-06-19T11:34:53.000Z,40.5
2023-06-19T11:36:09.167Z,40.3
2023-06-19T11:37:25.420Z,40.4
2023-06-19T11:38:41.648Z,41.2
2023-06-19T11:39:57.893Z,41.7
2023-06-19T11:41:14.122Z,42
2023-06-19T11:42:30.374Z,42.1
2023-06-19T11:43:46.610Z,42.3
2023-06-19T11:45:02.862Z,41.7
2023-06-19T11:46:19.085Z,41.9
2023-06-19T11:47:35.343Z,41.5
2023-06-19T11:48:51.566Z,41.7
2023-06-19T11:50:07.806Z,42.4
2023-06-19T11:51:24.052Z,42.4
2023-06-19T11:52:39.308Z,42.7
2023-06-19T11:53:55.547Z,43.1
2023-06-19T11:55:11.786Z,42.4
2023-06-19T11:56:28.027Z,42.1
2023-06-19T11:57:44.284Z,41.6
2023-06-19T11:59:00.525Z,42
2023-06-19T12:00:16.748Z,42.3
2023-06-19T12:01:32.989Z,41.9
2023-06-19T12:02:49.235Z,42
2023-06-19T12:04:05.487Z,41.9
2023-06-19T12:05:21.725Z,41.5
2023-06-19T12:06:37.952Z,42
2023-06-19T12:09:10.446Z,41.5
2023-06-19T12:10:25.692Z,41.9
2023-06-19T12:11:41.945Z,42
2023-06-19T12:12:58.185Z,42.4
2023-06-19T12:14:14.417Z,41.8
2023-06-19T12:15:30.669Z,41.6
2023-06-19T12:16:46.897Z,42
2023-06-19T12:18:03.148Z,41.7
2023-06-19T12:19:19.383Z,41.5
2023-06-19T12:20:35.612Z,41.9
2023-06-19T12:21:51.852Z,41.5
2023-06-19T12:23:08.099Z,42.1
2023-06-19T12:24:24.344Z,42
2023-06-19T12:25:40.590Z,42
2023-06-19T12:26:56.823Z,41.3
2023-06-19T12:28:12.075Z,42.4
2023-06-19T12:29:28.316Z,41.5
2023-06-19T12:30:44.553Z,41.9
2023-06-19T12:32:00.801Z,42
2023-06-19T12:33:17.044Z,41.9
2023-06-19T12:34:33.290Z,42.3
2023-06-19T12:35:49.522Z,42.3
2023-06-19T12:37:05.758Z,42.5
2023-06-19T12:39:38.244Z,42.7
2023-06-19T12:40:54.487Z,42.8
2023-06-19T12:42:10.733Z,42.8
2023-06-19T12:43:26.958Z,42.4
2023-06-19T12:44:42.225Z,42.7
2023-06-19T12:45:58.462Z,41.5
2023-06-19T12:47:14.707Z,42.1
2023-06-19T12:48:30.939Z,41.2
2023-06-19T12:49:47.184Z,41.5
2023-06-19T12:51:03.429Z,41.6
2023-06-19T12:52:19.659Z,41.1
2023-06-19T12:53:35.905Z,41.1
2023-06-19T12:54:52.155Z,40.6
2023-06-19T12:56:08.395Z,42.1
2023-06-19T12:57:24.633Z,41.3
2023-06-19T12:58:40.867Z,40.7
2023-06-19T12:59:57.105Z,40.9
2023-06-19T13:01:12.357Z,40.7
2023-06-19T13:02:28.613Z,39.8
2023-06-19T13:03:44.839Z,40.4
2023-06-19T13:05:01.080Z,40.7
2023-06-19T13:06:17.317Z,40.5
2023-06-19T13:07:33.557Z,40.8
2023-06-19T13:10:06.047Z,40.2
2023-06-19T13:11:22.281Z,39.9
2023-06-19T13:12:38.537Z,40.9
2023-06-19T13:13:54.770Z,40
2023-06-19T13:15:11.006Z,41
2023-06-19T13:16:27.244Z,41.3
2023-06-19T13:17:42.504Z,41.7
2023-06-19T13:18:58.757Z,41.5
2023-06-19T13:20:14.997Z,41.5
2023-06-19T13:21:31.235Z,40.4
2023-06-19T13:22:47.470Z,41.5
2023-06-19T13:24:03.707Z,41.2
2023-06-19T13:25:19.943Z,40.4
2023-06-19T13:26:36.183Z,40.4
2023-06-19T13:27:52.421Z,41.4
2023-06-19T13:29:08.673Z,40.5
2023-06-19T13:30:24.910Z,41.1
2023-06-19T13:31:41.140Z,41.1
2023-06-19T13:32:57.385Z,40.7
2023-06-19T13:34:12.638Z,41.4
2023-06-19T13:35:28.881Z,40.1
2023-06-19T13:36:45.122Z,40.6
2023-06-19T13:38:01.376Z,40.3
2023-06-19T13:39:17.610Z,40.1
2023-06-19T13:40:33.851Z,39.4
2023-06-19T13:41:50.100Z,40.3
2023-06-19T13:43:06.323Z,39.5
2023-06-19T13:44:22.583Z,40.1
2023-06-19T13:45:38.818Z,40
2023-06-19T13:46:55.055Z,40.9
2023-06-19T13:48:11.290Z,39.6
2023-06-19T13:49:27.541Z,39.8
2023-06-19T13:50:42.797Z,39.2
2023-06-19T13:51:59.034Z,39.4
2023-06-19T13:53:15.265Z,38.5
2023-06-19T13:54:31.515Z,39
2023-06-19T13:55:47.745Z,39.8
2023-06-19T13:57:03.987Z,39.5
2023-06-19T13:58:20.227Z,40.2
2023-06-19T13:59:36.479Z,39.9
2023-06-19T14:00:52.721Z,39.2
2023-06-19T14:02:08.958Z,39.2
2023-06-19T14:03:25.203Z,39.7
2023-06-19T14:04:41.432Z,39.5
2023-06-19T14:05:57.686Z,39.7
2023-06-19T14:07:12.930Z,39.6
2023-06-19T14:08:29.182Z,39.1
2023-06-19T14:09:45.418Z,39.5
2023-06-19T14:12:17.891Z,38.1
2023-06-19T14:13:34.134Z,38.1
2023-06-19T14:14:50.371Z,38.6
2023-06-19T14:16:06.622Z,38.8
2023-06-19T14:17:22.847Z,39.7
2023-06-19T14:18:39.099Z,38.3
2023-06-19T14:19:55.333Z,38.4
2023-06-19T14:21:11.588Z,39.1
2023-06-19T14:22:27.823Z,38
2023-06-19T14:23:43.070Z,37.9
2023-06-19T14:24:59.320Z,39.9
2023-06-19T14:26:15.551Z,39.2
2023-06-19T14:27:31.802Z,37.7
2023-06-19T14:28:48.032Z,38.2
2023-06-19T14:30:04.275Z,40
2023-06-19T14:31:20.510Z,38.1
2023-06-19T14:32:36.751Z,38.4
2023-06-19T14:33:53.004Z,37.7
2023-06-19T14:35:09.244Z,38.4
2023-06-19T14:36:25.483Z,39.1
2023-06-19T14:37:41.721Z,39
2023-06-19T14:38:57.955Z,38.4
2023-06-19T14:41:29.458Z,39.5
2023-06-19T14:42:45.700Z,39.7
2023-06-19T14:44:01.949Z,39.5
2023-06-19T14:45:18.177Z,38.8
2023-06-19T14:46:34.417Z,40.1
2023-06-19T14:47:50.658Z,39.2
2023-06-19T14:49:06.914Z,38.5
2023-06-19T14:50:23.154Z,39.2
2023-06-19T14:51:39.388Z,38.8
2023-06-19T14:52:55.621Z,39.2
2023-06-19T14:54:11.862Z,39.3
2023-06-19T14:55:28.100Z,39.6
2023-06-19T14:56:43.363Z,39.1
2023-06-19T14:57:59.596Z,38.4
2023-06-19T14:59:15.849Z,38.4
2023-06-19T15:00:32.081Z,39.3
2023-06-19T15:01:48.313Z,38.6
2023-06-19T15:03:04.554Z,39.5
2023-06-19T15:04:20.805Z,39.5
2023-06-19T15:05:37.046Z,38.9
2023-06-19T15:06:53.286Z,40
2023-06-19T15:08:09.525Z,39.6
2023-06-19T15:09:25.763Z,38.6
2023-06-19T15:10:41.997Z,39.9
2023-06-19T15:11:58.252Z,40.5
2023-06-19T15:13:13.506Z,40.1
2023-06-19T15:14:29.755Z,40
2023-06-19T15:17:02.230Z,38.7
2023-06-19T15:18:18.460Z,39.2
2023-06-19T15:19:34.715Z,39.7
2023-06-19T15:20:50.945Z,39.4
2023-06-19T15:22:07.186Z,39.6
2023-06-19T15:23:23.435Z,39.9
2023-06-19T15:24:39.671Z,40.4
2023-06-19T15:25:55.911Z,39.9
2023-06-19T15:27:12.152Z,39.6
2023-06-19T15:29:44.640Z,40.1
2023-06-19T15:30:59.896Z,39.6
2023-06-19T15:32:16.136Z,40
2023-06-19T15:33:32.379Z,39.8
2023-06-19T15:34:48.602Z,40
2023-06-19T15:36:04.846Z,39.8
2023-06-19T15:37:21.083Z,39.3
2023-06-19T15:38:37.328Z,40
2023-06-19T15:39:53.577Z,40
2023-06-19T15:42:26.062Z,40.5
2023-06-19T15:43:41.305Z,40.4
2023-06-19T15:44:56.571Z,40.4
2023-06-19T15:46:12.818Z,40.5
2023-06-19T15:47:29.056Z,40.1
2023-06-19T15:48:45.287Z,40.6
2023-06-19T15:50:01.533Z,40.5
2023-06-19T15:51:16.803Z,40.1
2023-06-19T15:52:33.027Z,39.9
2023-06-19T15:53:49.265Z,39.4
2023-06-19T15:55:05.509Z,38.8
2023-06-19T15:56:20.769Z,39.2
2023-06-19T15:57:37.022Z,38.7
2023-06-19T15:58:52.287Z,39
2023-06-19T16:00:08.521Z,38.8
2023-06-19T16:01:24.751Z,38.6
2023-06-19T16:02:41.005Z,38.5
2023-06-19T16:05:13.482Z,38.9
2023-06-19T16:06:29.719Z,38.5
2023-06-19T16:07:45.951Z,38.8
2023-06-19T16:09:02.195Z,39
2023-06-19T16:10:18.439Z,38.8
2023-06-19T16:11:34.682Z,39.4
2023-06-19T16:12:50.925Z,39.7
2023-06-19T16:14:07.161Z,39.5
2023-06-19T16:15:23.402Z,39.2
2023-06-19T16:16:38.653Z,39.2
2023-06-19T16:17:54.896Z,39.9
2023-06-19T16:20:27.367Z,39.8
2023-06-19T16:21:42.644Z,39.6
2023-06-19T16:22:58.882Z,38.7
2023-06-19T16:24:14.135Z,39.2
2023-06-19T16:25:30.382Z,39.2
2023-06-19T16:26:46.612Z,39.5
2023-06-19T16:28:02.851Z,39.5
2023-06-19T16:29:19.096Z,39.3
2023-06-19T16:31:51.579Z,39.5
2023-06-19T16:33:07.808Z,40.2
2023-06-19T16:34:24.057Z,40.3
2023-06-19T16:35:40.295Z,40.2
2023-06-19T16:36:56.538Z,40.6
2023-06-19T16:38:12.778Z,40.8
2023-06-19T16:39:29.008Z,41.3
2023-06-19T16:40:44.273Z,41.5
2023-06-19T16:42:00.520Z,41.7
2023-06-19T16:43:16.751Z,42
2023-06-19T16:44:33.001Z,42.1
2023-06-19T16:45:49.241Z,42.5
2023-06-19T16:47:05.473Z,42.4
2023-06-19T16:48:20.742Z,42.4
2023-06-19T16:49:35.985Z,42.8
2023-06-19T16:50:52.222Z,42.6
2023-06-19T16:52:08.473Z,42.9
2023-06-19T16:53:24.721Z,43.3
2023-06-19T16:54:40.953Z,43.5
2023-06-19T16:55:57.199Z,43.8
2023-06-19T16:58:29.674Z,44
2023-06-19T16:59:45.922Z,44.2
2023-06-19T17:01:02.156Z,44.2
2023-06-19T17:02:18.393Z,44
2023-06-19T17:03:34.632Z,44.3
2023-06-19T17:06:07.115Z,44.3
2023-06-19T17:07:22.383Z,44.5
2023-06-19T17:08:37.628Z,44.5
2023-06-19T17:09:53.887Z,44.5
2023-06-19T17:11:10.113Z,46.4
2023-06-19T17:12:26.363Z,48.1
2023-06-19T17:13:42.591Z,48.4
2023-06-19T17:14:58.846Z,49.4
2023-06-19T17:16:15.081Z,49.9
2023-06-19T17:17:31.310Z,49.8
2023-06-19T17:18:47.562Z,48.7
2023-06-19T17:20:02.823Z,50.8
2023-06-19T17:21:19.190Z,51.5
2023-06-19T17:22:35.427Z,52.9
2023-06-19T17:23:51.663Z,52.4
2023-06-19T17:25:07.911Z,52.5
2023-06-19T17:26:24.145Z,51.1
2023-06-19T17:27:40.390Z,53.4
2023-06-19T17:28:56.628Z,55.8
2023-06-19T17:31:29.105Z,56.4
2023-06-19T17:32:45.338Z,56
2023-06-19T17:34:01.579Z,54.1
2023-06-19T17:35:17.829Z,54
2023-06-19T17:36:34.071Z,53.7
2023-06-19T17:37:49.315Z,54.9
2023-06-19T17:39:05.559Z,56.2
2023-06-19T17:40:21.808Z,56.2
2023-06-19T17:41:38.037Z,55.5