createdAt,value
2017-11-04T00:01:21.970Z,21.87
2017-11-04T00:03:47.758Z,21.77
2017-11-04T00:06:13.503Z,21.65
2017-11-04T00:08:39.248Z,21.78
2017-11-04T00:11:05.004Z,21.73
2017-11-04T00:13:30.863Z,21.79
2017-11-04T00:15:56.629Z,21.83
2017-11-04T00:18:22.375Z,21.81
2017-11-04T00:20:48.124Z,21.86
2017-11-04T00:23:13.890Z,21.81
2017-11-04T00:25:39.652Z,21.80
2017-11-04T00:28:05.408Z,21.81
2017-11-04T00:30:31.210Z,21.75
2017-11-04T00:32:56.976Z,21.69
2017-11-04T00:35:22.729Z,21.71
2017-11-04T00:37:48.544Z,21.74
2017-11-04T00:40:15.211Z,21.74
2017-11-04T00:42:40.965Z,21.71
2017-11-04T00:45:07.559Z,21.73
2017-11-04T00:47:33.312Z,21.81
2017-11-04T00:50:00.020Z,21.81
2017-11-04T00:52:26.779Z,21.76
2017-11-04T00:54:52.572Z,21.66
2017-11-04T00:57:19.232Z,21.65
2017-11-04T00:59:45.011Z,21.69
2017-11-04T01:02:10.753Z,21.71
2017-11-04T01:04:36.529Z,21.72
2017-11-04T01:07:02.388Z,21.80
2017-11-04T01:09:28.158Z,21.76
2017-11-04T01:11:54.996Z,21.79
2017-11-04T01:14:21.769Z,21.73
2017-11-04T01:16:47.562Z,21.77
2017-11-04T01:19:14.266Z,21.66
2017-11-04T01:21:40.828Z,21.69
2017-11-04T01:24:06.569Z,21.56
2017-11-04T01:26:32.307Z,21.60
2017-11-04T01:28:58.930Z,21.70
2017-11-04T01:31:26.716Z,21.76
2017-11-04T01:33:53.324Z,21.74
2017-11-04T01:36:19.117Z,21.66
2017-11-04T01:38:44.859Z,21.70
2017-11-04T01:41:10.631Z,21.75
2017-11-04T01:43:36.416Z,21.74
2017-11-04T01:46:03.111Z,21.71
2017-11-04T01:48:28.819Z,21.78
2017-11-04T01:50:56.521Z,21.77
2017-11-04T01:53:22.211Z,21.67
2017-11-04T01:55:49.005Z,21.67
2017-11-04T01:58:15.672Z,21.77
2017-11-04T02:00:41.416Z,21.66
2017-11-04T02:03:07.177Z,21.75
2017-11-04T02:05:33.893Z,21.78
2017-11-04T02:07:59.636Z,21.73
2017-11-04T02:10:25.404Z,21.80
2017-11-04T02:12:51.603Z,21.75
2017-11-04T02:15:17.358Z,21.74
2017-11-04T02:17:43.150Z,21.76
2017-11-04T02:20:08.895Z,21.56
2017-11-04T02:22:35.503Z,21.60
2017-11-04T02:25:01.239Z,21.66
2017-11-04T02:27:27.944Z,21.67
2017-11-04T02:29:53.695Z,21.71
2017-11-04T02:32:20.458Z,21.78
2017-11-04T02:34:47.223Z,21.75
2017-11-04T02:37:12.975Z,21.74
2017-11-04T02:39:38.720Z,21.76
2017-11-04T02:42:05.429Z,21.77
2017-11-04T02:44:32.000Z,21.77
2017-11-04T02:46:57.740Z,21.77
2017-11-04T02:49:23.498Z,21.63
2017-11-04T02:51:50.252Z,21.58
2017-11-04T02:54:16.007Z,21.58
2017-11-04T02:56:41.784Z,21.76
2017-11-04T02:59:07.555Z,21.75
2017-11-04T03:01:33.363Z,21.72
2017-11-04T03:03:59.162Z,21.73
2017-11-04T03:06:25.695Z,21.71
2017-11-04T03:08:51.443Z,21.69
2017-11-04T03:11:17.196Z,21.72
2017-11-04T03:13:42.963Z,21.73
2017-11-04T03:16:08.728Z,21.58
2017-11-04T03:18:34.491Z,21.51
2017-11-04T03:21:00.239Z,21.60
2017-11-04T03:23:26.007Z,21.71
2017-11-04T03:25:51.767Z,21.69
2017-11-04T03:28:17.535Z,21.64
2017-11-04T03:30:43.282Z,21.66
2017-11-04T03:33:09.075Z,21.69
2017-11-04T03:35:34.814Z,21.65
2017-11-04T03:38:00.565Z,21.67
2017-11-04T03:40:26.376Z,21.60
2017-11-04T03:42:52.137Z,21.47
2017-11-04T03:45:17.886Z,21.56
2017-11-04T03:47:43.654Z,21.66
2017-11-04T03:50:09.401Z,21.63
2017-11-04T03:52:35.150Z,21.64
2017-11-04T03:55:00.898Z,21.52
2017-11-04T03:57:26.691Z,21.52
2017-11-04T03:59:52.435Z,21.59
2017-11-04T04:02:18.196Z,21.61
2017-11-04T04:04:43.955Z,21.62
2017-11-04T04:07:09.733Z,21.65
2017-11-04T04:09:35.474Z,21.62
2017-11-04T04:12:01.233Z,21.62
2017-11-04T04:14:26.991Z,21.52
2017-11-04T04:16:52.772Z,21.51
2017-11-04T04:19:18.519Z,21.33
2017-11-04T04:21:44.302Z,21.41
2017-11-04T04:24:10.050Z,21.57
2017-11-04T04:26:35.849Z,21.62
2017-11-04T04:29:01.623Z,21.60
2017-11-04T04:31:27.371Z,21.54
2017-11-04T04:33:53.132Z,21.50
2017-11-04T04:36:18.880Z,21.59
2017-11-04T04:38:44.670Z,21.69
2017-11-04T04:41:10.441Z,21.62
2017-11-04T04:43:36.255Z,21.57
2017-11-04T04:46:02.020Z,21.65
2017-11-04T04:48:27.796Z,21.70
2017-11-04T04:50:53.554Z,21.62
2017-11-04T04:53:19.307Z,21.66
2017-11-04T04:55:45.099Z,21.51
2017-11-04T04:58:10.844Z,21.67
2017-11-04T05:00:36.593Z,21.68
2017-11-04T05:03:02.380Z,21.68
2017-11-04T05:05:28.164Z,21.63
2017-11-04T05:07:53.959Z,21.65
2017-11-04T05:10:19.716Z,21.67
2017-11-04T05:12:45.480Z,21.66
2017-11-04T05:15:11.259Z,21.68
2017-11-04T05:17:37.054Z,21.65
2017-11-04T05:20:02.811Z,21.70
2017-11-04T05:22:28.556Z,21.53
2017-11-04T05:24:54.338Z,21.50
2017-11-04T05:27:20.140Z,21.62
2017-11-04T05:29:45.941Z,21.65
2017-11-04T05:32:11.692Z,21.62
2017-11-04T05:34:37.441Z,21.61
2017-11-04T05:37:03.187Z,21.60
2017-11-04T05:39:28.939Z,21.66
2017-11-04T05:41:54.707Z,21.64
2017-11-04T05:44:20.461Z,21.64
2017-11-04T05:46:46.210Z,21.64
2017-11-04T05:49:11.972Z,21.60
2017-11-04T05:51:38.603Z,21.50
2017-11-04T05:54:04.350Z,21.56
2017-11-04T05:56:30.978Z,21.54
2017-11-04T05:58:56.756Z,21.62
2017-11-04T06:01:22.536Z,21.56
2017-11-04T06:03:48.303Z,21.55
2017-11-04T06:06:14.107Z,21.57
2017-11-04T06:08:39.902Z,21.64
2017-11-04T06:11:05.650Z,21.65
2017-11-04T06:13:31.499Z,21.60
2017-11-04T06:15:57.253Z,21.52
2017-11-04T06:18:23.039Z,21.60
2017-11-04T06:20:48.785Z,21.56
2017-11-04T06:23:14.559Z,21.62
2017-11-04T06:25:40.307Z,21.61
2017-11-04T06:28:06.051Z,21.62
2017-11-04T06:30:31.803Z,21.59
2017-11-04T06:32:57.604Z,21.53
2017-11-04T06:35:23.363Z,21.55
2017-11-04T06:37:49.128Z,21.61
2017-11-04T06:40:14.893Z,21.60
2017-11-04T06:42:40.643Z,21.58
2017-11-04T06:45:06.394Z,21.61
2017-11-04T06:47:32.148Z,21.61
2017-11-04T06:49:57.897Z,21.65
2017-11-04T06:52:23.647Z,21.71
2017-11-04T06:54:49.399Z,21.50
2017-11-04T06:57:15.144Z,21.32
2017-11-04T06:59:40.907Z,21.47
2017-11-04T07:02:06.658Z,21.53
2017-11-04T07:04:32.413Z,21.53
2017-11-04T07:06:58.324Z,21.57
2017-11-04T07:09:24.088Z,21.62
2017-11-04T07:11:49.904Z,21.54
2017-11-04T07:14:15.654Z,21.52
2017-11-04T07:16:41.447Z,21.60
2017-11-04T07:19:07.205Z,21.24
2017-11-04T07:21:32.956Z,21.37
2017-11-04T07:23:58.707Z,21.44
2017-11-04T07:26:24.458Z,21.40
2017-11-04T07:28:50.212Z,21.45
2017-11-04T07:31:16.070Z,21.45
2017-11-04T07:33:42.603Z,20.50
2017-11-04T07:36:08.547Z,20.23
2017-11-04T07:38:34.363Z,19.92
2017-11-04T07:41:00.970Z,19.99
2017-11-04T07:43:27.156Z,20.89
2017-11-04T07:45:52.995Z,21.08
2017-11-04T07:48:18.741Z,21.23
2017-11-04T07:50:44.489Z,21.29
2017-11-04T07:53:11.019Z,21.43
2017-11-04T07:55:37.410Z,21.47
2017-11-04T07:58:03.210Z,21.42
2017-11-04T08:00:29.588Z,21.42
2017-11-04T08:02:57.624Z,21.39
2017-11-04T08:05:23.492Z,21.44
2017-11-04T08:07:49.240Z,21.56
2017-11-04T08:10:14.991Z,21.55
2017-11-04T08:12:40.744Z,21.51
2017-11-04T08:15:06.537Z,21.51
2017-11-04T08:17:32.295Z,21.53
2017-11-04T08:19:58.075Z,21.57
2017-11-04T08:22:23.820Z,21.55
2017-11-04T08:24:49.872Z,21.55
2017-11-04T08:27:15.624Z,21.55
2017-11-04T08:29:41.416Z,21.54
2017-11-04T08:32:07.174Z,21.55
2017-11-04T08:34:32.971Z,21.58
2017-11-04T08:36:58.864Z,21.62
2017-11-04T08:39:24.618Z,21.59
2017-11-04T08:41:50.508Z,21.56
2017-11-04T08:44:16.282Z,21.55
2017-11-04T08:46:42.054Z,21.53
2017-11-04T08:49:07.824Z,21.62
2017-11-04T08:51:35.600Z,21.56
2017-11-04T08:54:01.412Z,21.60
2017-11-04T08:56:27.283Z,21.58
2017-11-04T08:58:53.047Z,21.60
2017-11-04T09:01:18.849Z,21.62
2017-11-04T09:03:44.611Z,21.63
2017-11-04T09:06:10.387Z,21.68
2017-11-04T09:08:36.199Z,21.59
2017-11-04T09:11:01.980Z,21.69
2017-11-04T09:13:27.768Z,21.77
2017-11-04T09:15:53.553Z,21.69
2017-11-04T09:18:19.315Z,21.73
2017-11-04T09:20:45.121Z,21.71
2017-11-04T09:23:10.991Z,21.73
2017-11-04T09:25:36.752Z,21.74
2017-11-04T09:28:02.627Z,21.72
2017-11-04T09:30:28.415Z,21.81
2017-11-04T09:32:54.160Z,21.80
2017-11-04T09:35:20.123Z,21.81
2017-11-04T09:37:45.871Z,21.85
2017-11-04T09:40:11.625Z,21.76
2017-11-04T09:42:37.375Z,21.79
2017-11-04T09:45:03.155Z,21.80
2017-11-04T09:47:28.904Z,21.85
2017-11-04T09:49:54.784Z,21.79
2017-11-04T09:52:20.559Z,21.85
2017-11-04T09:54:46.365Z,21.86
2017-11-04T09:57:12.164Z,21.86
2017-11-04T09:59:37.926Z,21.91
2017-11-04T10:02:03.788Z,21.87
2017-11-04T10:04:29.545Z,21.87
2017-11-04T10:06:59.424Z,21.84
2017-11-04T10:09:25.197Z,21.82
2017-11-04T10:11:50.980Z,21.79
2017-11-04T10:14:16.745Z,21.86
2017-11-04T10:16:42.563Z,21.87
2017-11-04T10:19:08.328Z,21.86
2017-11-04T10:21:34.101Z,21.80
2017-11-04T10:23:59.860Z,21.85
2017-11-04T10:26:25.609Z,21.90
2017-11-04T10:28:51.372Z,21.71
2017-11-04T10:31:17.149Z,21.88
2017-11-04T10:33:42.900Z,21.86
2017-11-04T10:36:08.658Z,21.91
2017-11-04T10:38:34.423Z,21.96
2017-11-04T10:41:00.192Z,21.95
2017-11-04T10:43:25.983Z,21.74
2017-11-04T10:45:51.737Z,21.88
2017-11-04T10:48:17.546Z,21.57
2017-11-04T10:50:43.290Z,21.16
2017-11-04T10:53:09.176Z,21.29
2017-11-04T10:55:34.931Z,21.22
2017-11-04T10:58:00.676Z,21.29
2017-11-04T11:00:26.441Z,21.21
2017-11-04T11:02:52.212Z,21.11
2017-11-04T11:05:17.979Z,21.26
2017-11-04T11:07:43.784Z,21.18
2017-11-04T11:10:09.700Z,21.35
2017-11-04T11:12:35.464Z,21.28
2017-11-04T11:15:01.336Z,21.33
2017-11-04T11:17:27.092Z,21.52
2017-11-04T11:19:52.841Z,21.44
2017-11-04T11:22:18.613Z,21.53
2017-11-04T11:24:44.396Z,21.56
2017-11-04T11:27:10.161Z,21.66
2017-11-04T11:29:35.947Z,21.56
2017-11-04T11:32:01.699Z,21.37
2017-11-04T11:34:27.456Z,21.36
2017-11-04T11:36:53.242Z,21.42
2017-11-04T11:39:18.999Z,21.34
2017-11-04T11:41:44.764Z,21.37
2017-11-04T11:44:10.561Z,21.47
2017-11-04T11:46:36.318Z,21.35
2017-11-04T11:49:02.092Z,21.39
2017-11-04T11:51:27.857Z,21.20
2017-11-04T11:53:53.621Z,21.37
2017-11-04T11:56:19.409Z,21.39
2017-11-04T11:58:45.205Z,21.36
2017-11-04T12:01:10.995Z,21.29
2017-11-04T12:03:36.789Z,21.43
2017-11-04T12:06:02.581Z,21.28
2017-11-04T12:08:28.372Z,21.39
2017-11-04T12:10:54.159Z,21.19
2017-11-04T12:13:19.924Z,21.34
2017-11-04T12:15:45.708Z,21.28
2017-11-04T12:18:11.484Z,21.16
2017-11-04T12:20:37.256Z,21.19
2017-11-04T12:23:03.030Z,21.20
2017-11-04T12:25:28.783Z,21.18
2017-11-04T12:27:54.534Z,21.32
2017-11-04T12:30:20.327Z,21.12
2017-11-04T12:32:46.096Z,21.14
2017-11-04T12:35:11.860Z,21.32
2017-11-04T12:37:37.629Z,21.21
2017-11-04T12:40:04.386Z,21.37
2017-11-04T12:42:30.151Z,21.35
2017-11-04T12:44:55.909Z,21.23
2017-11-04T12:47:21.721Z,21.39
2017-11-04T12:49:47.475Z,21.46
2017-11-04T12:52:13.265Z,21.19
2017-11-04T12:54:39.020Z,21.22
2017-11-04T12:57:04.780Z,21.28
2017-11-04T12:59:30.532Z,21.31
2017-11-04T13:01:56.299Z,21.24
2017-11-04T13:04:22.048Z,21.31
2017-11-04T13:06:47.813Z,21.31
2017-11-04T13:09:13.570Z,21.29
2017-11-04T13:11:39.330Z,21.35
2017-11-04T13:14:05.097Z,21.19
2017-11-04T13:16:31.676Z,21.24
2017-11-04T13:18:57.429Z,21.45
2017-11-04T13:21:23.213Z,21.24
2017-11-04T13:23:48.987Z,21.38
2017-11-04T13:26:14.751Z,21.32
2017-11-04T13:28:40.543Z,21.22
2017-11-04T13:31:06.420Z,21.27
2017-11-04T13:33:32.177Z,21.21
2017-11-04T13:35:57.935Z,21.25
2017-11-04T13:38:23.693Z,21.19
2017-11-04T13:40:49.448Z,21.26
2017-11-04T13:43:15.192Z,21.40
2017-11-04T13:45:40.947Z,21.21
2017-11-04T13:48:06.712Z,21.24
2017-11-04T13:50:32.466Z,21.29
2017-11-04T13:52:58.232Z,21.13
2017-11-04T13:55:23.976Z,21.12
2017-11-04T13:57:49.726Z,21.13
2017-11-04T14:00:15.501Z,21.12
2017-11-04T14:02:41.345Z,21.05
2017-11-04T14:05:07.102Z,21.20
2017-11-04T14:07:32.859Z,21.36
2017-11-04T14:09:58.684Z,21.36
2017-11-04T14:12:24.447Z,21.29
2017-11-04T14:14:50.204Z,21.33
2017-11-04T14:17:15.950Z,21.29
2017-11-04T14:19:41.747Z,21.31
2017-11-04T14:22:07.512Z,21.33
2017-11-04T14:24:33.266Z,21.35
2017-11-04T14:26:59.068Z,21.24
2017-11-04T14:29:24.816Z,21.17
2017-11-04T14:31:50.573Z,21.29
2017-11-04T14:34:16.319Z,21.32
2017-11-04T14:36:42.068Z,21.07
2017-11-04T14:39:07.824Z,21.22
2017-11-04T14:41:33.576Z,21.18
2017-11-04T14:43:59.337Z,21.21
2017-11-04T14:46:25.108Z,21.17
2017-11-04T14:48:50.905Z,21.11
2017-11-04T14:51:16.713Z,21.17
2017-11-04T14:53:42.472Z,21.04
2017-11-04T14:56:08.228Z,21.14
2017-11-04T14:58:33.995Z,21.10
2017-11-04T15:00:59.759Z,21.12
2017-11-04T15:03:25.535Z,21.03
2017-11-04T15:05:51.293Z,21.21
2017-11-04T15:08:17.086Z,21.20
2017-11-04T15:10:42.872Z,21.05
2017-11-04T15:13:08.639Z,20.94
2017-11-04T15:15:34.392Z,20.99
2017-11-04T15:18:00.144Z,21.06
2017-11-04T15:20:25.901Z,20.95
2017-11-04T15:22:52.525Z,20.97
2017-11-04T15:25:18.299Z,21.11
2017-11-04T15:27:44.076Z,21.07
2017-11-04T15:30:09.816Z,21.03
2017-11-04T15:32:35.565Z,20.94
2017-11-04T15:35:01.313Z,21.05
2017-11-04T15:37:27.068Z,21.10
2017-11-04T15:39:52.860Z,21.07
2017-11-04T15:42:18.622Z,20.93
2017-11-04T15:44:44.440Z,20.98
2017-11-04T15:47:10.191Z,21.08
2017-11-04T15:49:35.976Z,21.14
2017-11-04T15:52:01.731Z,21.07
2017-11-04T15:54:27.500Z,21.05
2017-11-04T15:56:53.304Z,20.93
2017-11-04T15:59:19.058Z,20.88
2017-11-04T16:01:44.869Z,21.00
2017-11-04T16:04:10.633Z,21.00
2017-11-04T16:06:36.532Z,21.00
2017-11-04T16:09:02.357Z,21.08
2017-11-04T16:11:28.268Z,20.97
2017-11-04T16:13:54.084Z,21.11
2017-11-04T16:16:19.845Z,20.94
2017-11-04T16:18:45.616Z,20.87
2017-11-04T16:21:11.386Z,20.98
2017-11-04T16:23:37.162Z,20.88
2017-11-04T16:26:02.965Z,20.88
2017-11-04T16:28:28.742Z,20.90
2017-11-04T16:30:54.628Z,21.10
2017-11-04T16:33:20.396Z,20.96
2017-11-04T16:35:46.263Z,20.86
2017-11-04T16:38:12.028Z,20.82
2017-11-04T16:40:37.796Z,21.15
2017-11-04T16:43:03.561Z,21.35
2017-11-04T16:45:29.336Z,21.38
2017-11-04T16:47:55.085Z,21.51
2017-11-04T16:50:20.842Z,21.62
2017-11-04T16:52:46.627Z,21.67
2017-11-04T16:55:12.392Z,21.60
2017-11-04T16:57:38.244Z,21.63
2017-11-04T17:00:04.012Z,21.68
2017-11-04T17:02:29.985Z,21.74
2017-11-04T17:04:55.761Z,21.70
2017-11-04T17:07:21.584Z,21.68
2017-11-04T17:09:47.337Z,21.69
2017-11-04T17:12:13.111Z,21.62
2017-11-04T17:14:38.964Z,21.68
2017-11-04T17:17:04.816Z,21.62
2017-11-04T17:19:30.756Z,21.61
2017-11-04T17:21:56.509Z,21.66
2017-11-04T17:24:22.338Z,21.61
2017-11-04T17:26:48.110Z,21.63
2017-11-04T17:29:13.885Z,21.70
2017-11-04T17:31:39.668Z,21.82
2017-11-04T17:34:05.476Z,21.68
2017-11-04T17:36:31.278Z,21.71
2017-11-04T17:38:57.037Z,21.70
2017-11-04T17:41:22.787Z,21.72
2017-11-04T17:43:48.560Z,21.69
2017-11-04T17:46:14.317Z,21.67
2017-11-04T17:48:40.193Z,21.72
2017-11-04T17:51:05.943Z,21.68
2017-11-04T17:53:32.206Z,21.73
2017-11-04T17:55:57.962Z,21.72
2017-11-04T17:58:23.709Z,21.75
2017-11-04T18:00:49.510Z,21.73
2017-11-04T18:03:15.869Z,21.68
2017-11-04T18:05:41.617Z,21.74
2017-11-04T18:08:07.364Z,21.67
2017-11-04T18:10:33.111Z,21.69
2017-11-04T18:12:58.855Z,21.64
2017-11-04T18:15:24.604Z,21.64
2017-11-04T18:17:50.365Z,21.67
2017-11-04T18:20:16.776Z,21.77
2017-11-04T18:22:42.526Z,21.72
2017-11-04T18:25:08.285Z,21.69
2017-11-04T18:27:34.037Z,21.73
2017-11-04T18:29:59.795Z,21.81
2017-11-04T18:32:25.532Z,21.82
2017-11-04T18:34:51.284Z,21.86
2017-11-04T18:37:17.031Z,21.87
2017-11-04T18:39:42.778Z,21.87
2017-11-04T18:42:08.535Z,21.86
2017-11-04T18:44:34.288Z,21.82
2017-11-04T18:47:00.047Z,21.88
2017-11-04T18:49:25.804Z,21.84
2017-11-04T18:51:51.549Z,21.83
2017-11-04T18:54:17.305Z,21.85
2017-11-04T18:56:43.063Z,21.80
2017-11-04T18:59:08.839Z,21.79
2017-11-04T19:01:34.604Z,21.88
2017-11-04T19:04:00.366Z,21.88
2017-11-04T19:06:26.172Z,21.89
2017-11-04T19:08:51.924Z,21.86
2017-11-04T19:11:17.693Z,21.90
2017-11-04T19:13:43.437Z,21.85
2017-11-04T19:16:09.211Z,21.86
2017-11-04T19:18:35.028Z,21.88
2017-11-04T19:21:00.808Z,21.88
2017-11-04T19:23:26.618Z,21.85
2017-11-04T19:25:52.369Z,21.80
2017-11-04T19:28:18.119Z,21.81
2017-11-04T19:30:43.875Z,21.87
2017-11-04T19:33:09.637Z,21.86
2017-11-04T19:35:35.397Z,21.86
2017-11-04T19:38:01.141Z,21.87
2017-11-04T19:40:26.947Z,21.87
2017-11-04T19:42:52.699Z,21.87
2017-11-04T19:45:18.484Z,21.87
2017-11-04T19:47:44.240Z,21.87
2017-11-04T19:50:10.004Z,21.87
2017-11-04T19:52:35.962Z,21.86
2017-11-04T19:55:01.734Z,21.81
2017-11-04T19:57:27.496Z,21.73
2017-11-04T19:59:53.248Z,21.75
2017-11-04T20:02:19.015Z,21.84
2017-11-04T20:04:44.772Z,21.84
2017-11-04T20:07:10.520Z,21.90
2017-11-04T20:09:36.275Z,21.88
2017-11-04T20:12:02.066Z,21.91
2017-11-04T20:14:27.851Z,21.91
2017-11-04T20:16:53.599Z,21.87
2017-11-04T20:19:19.408Z,21.82
2017-11-04T20:21:45.168Z,21.82
2017-11-04T20:24:10.923Z,21.77
2017-11-04T20:26:36.681Z,21.80
2017-11-04T20:29:02.652Z,21.78
2017-11-04T20:31:28.439Z,21.75
2017-11-04T20:33:54.193Z,21.73
2017-11-04T20:36:19.951Z,21.82
2017-11-04T20:38:45.899Z,21.93
2017-11-04T20:41:12.497Z,21.84
2017-11-04T20:43:38.246Z,21.88
2017-11-04T20:46:04.933Z,21.88
2017-11-04T20:48:30.684Z,21.86
2017-11-04T20:50:56.446Z,21.92
2017-11-04T20:53:22.254Z,21.92
2017-11-04T20:55:48.148Z,21.91
2017-11-04T20:58:13.906Z,21.86
2017-11-04T21:00:39.670Z,21.94
2017-11-04T21:03:05.691Z,21.91
2017-11-04T21:05:32.316Z,21.95
2017-11-04T21:07:58.070Z,21.83
2017-11-04T21:10:23.862Z,21.83
2017-11-04T21:12:49.659Z,21.91
2017-11-04T21:15:15.508Z,21.95
2017-11-04T21:17:41.930Z,21.97
2017-11-04T21:20:07.708Z,21.97
2017-11-04T21:22:33.513Z,21.93
2017-11-04T21:24:59.269Z,21.81
2017-11-04T21:27:25.123Z,21.83
2017-11-04T21:29:51.080Z,21.87
2017-11-04T21:32:16.834Z,21.85
2017-11-04T21:34:42.593Z,21.94
2017-11-04T21:37:08.350Z,21.94
2017-11-04T21:39:34.153Z,21.94
2017-11-04T21:42:00.045Z,21.97
2017-11-04T21:44:25.956Z,21.94
2017-11-04T21:46:51.708Z,21.87
2017-11-04T21:49:17.500Z,21.83
2017-11-04T21:51:43.463Z,21.86
2017-11-04T21:54:09.216Z,21.88
2017-11-04T21:56:35.235Z,21.89
2017-11-04T21:59:00.990Z,21.91
2017-11-04T22:01:26.748Z,21.95
2017-11-04T22:03:52.503Z,21.98
2017-11-04T22:06:18.356Z,21.95
2017-11-04T22:08:44.114Z,21.89
2017-11-04T22:11:09.868Z,21.94
2017-11-04T22:13:35.627Z,21.93
2017-11-04T22:16:01.385Z,21.87
2017-11-04T22:18:27.132Z,21.78
2017-11-04T22:20:52.936Z,21.83
2017-11-04T22:23:18.720Z,21.85
2017-11-04T22:25:44.488Z,21.89
2017-11-04T22:28:10.307Z,21.87
2017-11-04T22:30:36.154Z,21.90
2017-11-04T22:33:02.557Z,21.88
2017-11-04T22:35:28.973Z,21.91
2017-11-04T22:37:54.741Z,21.87
2017-11-04T22:40:20.506Z,21.85
2017-11-04T22:42:46.272Z,21.82
2017-11-04T22:45:12.203Z,21.75
2017-11-04T22:47:37.952Z,21.79
2017-11-04T22:50:03.730Z,21.85
2017-11-04T22:52:29.529Z,21.84
2017-11-04T22:54:55.277Z,21.81
2017-11-04T22:57:21.055Z,21.80
2017-11-04T22:59:46.801Z,21.80
2017-11-04T23:02:12.557Z,21.83
2017-11-04T23:04:38.308Z,21.84
2017-11-04T23:07:04.128Z,21.81
2017-11-04T23:09:29.912Z,21.80
2017-11-04T23:11:55.664Z,21.80
2017-11-04T23:14:21.413Z,21.75
2017-11-04T23:16:47.176Z,21.77
2017-11-04T23:19:12.932Z,21.80
2017-11-04T23:21:38.683Z,21.77
2017-11-04T23:24:04.440Z,21.81
2017-11-04T23:26:30.187Z,21.77
2017-11-04T23:28:55.972Z,21.79
2017-11-04T23:31:21.837Z,21.79
2017-11-04T23:33:47.595Z,21.75
2017-11-04T23:36:13.353Z,21.69
2017-11-04T23:38:39.109Z,21.71
2017-11-04T23:41:04.871Z,21.75
2017-11-04T23:43:30.628Z,21.87
2017-11-04T23:45:56.426Z,21.84
2017-11-04T23:48:22.182Z,21.88
2017-11-04T23:50:47.973Z,21.91
2017-11-04T23:53:13.768Z,21.89
2017-11-04T23:55:39.539Z,21.96
2017-11-04T23:58:06.313Z,21.96
