createdAt,value
2018-01-22T00:00:27.222Z,32.47
2018-01-22T00:02:54.702Z,18.30
2018-01-22T00:05:22.929Z,24.70
2018-01-22T00:07:50.463Z,27.37
2018-01-22T00:10:17.926Z,17.27
2018-01-22T00:12:45.387Z,21.30
2018-01-22T00:15:12.869Z,14.63
2018-01-22T00:17:40.331Z,23.17
2018-01-22T00:20:07.816Z,23.73
2018-01-22T00:22:36.049Z,20.10
2018-01-22T00:25:03.535Z,20.03
2018-01-22T00:27:31.059Z,20.77
2018-01-22T00:29:58.524Z,26.33
2018-01-22T00:32:26.014Z,26.27
2018-01-22T00:34:54.284Z,22.83
2018-01-22T00:37:21.730Z,25.00
2018-01-22T00:39:49.182Z,15.73
2018-01-22T00:42:16.656Z,22.20
2018-01-22T00:44:44.878Z,18.70
2018-01-22T00:47:12.346Z,28.80
2018-01-22T00:49:39.809Z,26.30
2018-01-22T00:52:07.273Z,22.53
2018-01-22T00:54:34.753Z,32.00
2018-01-22T00:57:02.993Z,23.97
2018-01-22T00:59:30.525Z,31.33
2018-01-22T01:01:57.990Z,31.53
2018-01-22T01:04:25.465Z,19.97
2018-01-22T01:06:52.938Z,25.77
2018-01-22T01:09:20.421Z,19.33
2018-01-22T01:11:48.645Z,33.90
2018-01-22T01:14:16.130Z,29.90
2018-01-22T01:16:43.602Z,37.37
2018-01-22T01:19:11.827Z,36.17
2018-01-22T01:21:39.385Z,29.50
2018-01-22T01:24:06.852Z,23.00
2018-01-22T01:26:34.330Z,36.00
2018-01-22T01:29:02.590Z,28.70
2018-01-22T01:31:30.049Z,24.63
2018-01-22T01:33:57.511Z,29.20
2018-01-22T01:36:24.993Z,24.07
2018-01-22T01:38:53.226Z,30.00
2018-01-22T01:41:20.712Z,33.07
2018-01-22T01:43:48.180Z,36.00
2018-01-22T01:46:16.400Z,27.33
2018-01-22T01:48:55.830Z,33.37
2018-01-22T01:51:23.310Z,33.23
2018-01-22T01:53:50.788Z,31.60
2018-01-22T01:56:18.257Z,34.00
2018-01-22T01:58:45.737Z,35.13
2018-01-22T02:01:13.201Z,29.50
2018-01-22T02:03:40.686Z,21.73
2018-01-22T02:06:08.175Z,26.00
2018-01-22T02:08:35.633Z,23.10
2018-01-22T02:11:03.093Z,25.60
2018-01-22T02:13:31.346Z,29.83
2018-01-22T02:15:58.810Z,31.33
2018-01-22T02:18:26.289Z,30.40
2018-01-22T02:20:54.533Z,22.00
2018-01-22T02:23:21.994Z,26.80
2018-01-22T02:25:49.470Z,23.23
2018-01-22T02:28:17.697Z,26.73
2018-01-22T02:30:45.173Z,32.30
2018-01-22T02:33:12.637Z,22.07
2018-01-22T02:35:40.114Z,25.03
2018-01-22T02:38:08.333Z,20.47
2018-01-22T02:40:35.813Z,17.90
2018-01-22T02:43:03.273Z,18.00
2018-01-22T02:45:30.753Z,21.53
2018-01-22T02:47:58.224Z,26.43
2018-01-22T02:50:26.458Z,28.17
2018-01-22T02:52:53.933Z,17.40
2018-01-22T02:55:21.401Z,23.47
2018-01-22T02:57:48.877Z,19.93
2018-01-22T03:00:17.138Z,18.13
2018-01-22T03:02:45.394Z,17.90
2018-01-22T03:05:13.633Z,23.10
2018-01-22T03:07:41.109Z,20.90
2018-01-22T03:10:08.585Z,20.80
2018-01-22T03:12:36.061Z,32.40
2018-01-22T03:15:04.297Z,34.57
2018-01-22T03:17:31.765Z,29.53
2018-01-22T03:19:59.222Z,23.70
2018-01-22T03:22:26.786Z,21.00
2018-01-22T03:24:54.241Z,28.67
2018-01-22T03:27:21.705Z,36.70
2018-01-22T03:29:49.314Z,36.87
2018-01-22T03:32:16.772Z,31.50
2018-01-22T03:34:44.250Z,27.70
2018-01-22T03:37:11.714Z,27.50
2018-01-22T03:39:39.193Z,27.20
2018-01-22T03:42:06.654Z,25.40
2018-01-22T03:44:34.902Z,21.60
2018-01-22T03:47:02.361Z,23.43
2018-01-22T03:49:29.833Z,20.03
2018-01-22T03:51:57.299Z,22.60
2018-01-22T03:54:25.546Z,23.37
2018-01-22T03:56:53.005Z,19.40
2018-01-22T03:59:20.465Z,21.47
2018-01-22T04:01:47.954Z,28.13
2018-01-22T04:04:16.178Z,27.83
2018-01-22T04:06:43.657Z,27.07
2018-01-22T04:09:11.121Z,24.43
2018-01-22T04:11:38.629Z,28.30
2018-01-22T04:14:06.189Z,30.37
2018-01-22T04:16:33.662Z,28.97
2018-01-22T04:19:01.131Z,33.57
2018-01-22T04:21:28.609Z,24.30
2018-01-22T04:23:56.857Z,25.13
2018-01-22T04:26:24.317Z,32.40
2018-01-22T04:28:51.825Z,31.07
2018-01-22T04:31:19.303Z,32.67
2018-01-22T04:33:46.761Z,29.10
2018-01-22T04:36:14.246Z,27.43
2018-01-22T04:38:41.710Z,33.40
2018-01-22T04:41:09.182Z,27.93
2018-01-22T04:43:36.638Z,23.50
2018-01-22T04:46:04.881Z,28.77
2018-01-22T04:48:32.349Z,28.70
2018-01-22T04:50:59.806Z,28.90
2018-01-22T04:53:27.273Z,28.60
2018-01-22T04:55:54.733Z,25.93
2018-01-22T04:58:22.208Z,29.50
2018-01-22T05:00:50.433Z,32.03
2018-01-22T05:03:17.910Z,27.40
2018-01-22T05:05:45.386Z,35.07
2018-01-22T05:08:12.866Z,30.73
2018-01-22T05:10:41.101Z,37.63
2018-01-22T05:13:08.570Z,36.07
2018-01-22T05:15:36.053Z,34.57
2018-01-22T05:18:03.526Z,33.23
2018-01-22T05:20:30.998Z,33.53
2018-01-22T05:22:58.477Z,33.00
2018-01-22T05:25:25.985Z,32.63
2018-01-22T05:27:53.413Z,46.90
2018-01-22T05:30:21.659Z,43.70
2018-01-22T05:32:49.740Z,37.90
2018-01-22T05:35:17.202Z,37.40
2018-01-22T05:37:44.665Z,37.00
2018-01-22T05:40:12.145Z,38.87
2018-01-22T05:42:40.371Z,40.73
2018-01-22T05:45:07.849Z,43.17
2018-01-22T05:47:35.310Z,42.30
2018-01-22T05:50:02.789Z,49.03
2018-01-22T05:52:31.027Z,43.90
2018-01-22T05:54:58.502Z,44.10
2018-01-22T05:57:26.729Z,35.00
2018-01-22T05:59:54.210Z,41.73
2018-01-22T06:02:21.674Z,37.97
2018-01-22T06:04:49.141Z,48.47
2018-01-22T06:07:17.389Z,36.37
2018-01-22T06:09:44.868Z,40.47
2018-01-22T06:12:12.350Z,40.90
2018-01-22T06:14:40.594Z,37.90
2018-01-22T06:17:08.054Z,38.33
2018-01-22T06:19:35.533Z,40.63
2018-01-22T06:22:03.753Z,39.73
2018-01-22T06:24:31.212Z,37.50
2018-01-22T06:26:58.690Z,33.03
2018-01-22T06:29:26.170Z,41.07
2018-01-22T06:31:54.427Z,34.77
2018-01-22T06:34:21.902Z,34.23
2018-01-22T06:36:50.154Z,32.60
2018-01-22T06:39:17.617Z,35.50
2018-01-22T06:41:45.098Z,32.80
2018-01-22T06:44:13.326Z,31.30
2018-01-22T06:46:40.818Z,36.80
2018-01-22T06:49:09.094Z,33.03
2018-01-22T06:51:36.554Z,44.80
2018-01-22T06:54:04.095Z,38.33
2018-01-22T06:56:31.718Z,39.37
2018-01-22T06:58:59.209Z,37.37
2018-01-22T07:01:26.674Z,43.33
2018-01-22T07:03:54.918Z,40.67
2018-01-22T07:06:22.390Z,33.67
2018-01-22T07:08:49.863Z,39.00
2018-01-22T07:11:17.334Z,34.77
2018-01-22T07:13:45.557Z,39.73
2018-01-22T07:16:13.059Z,39.87
2018-01-22T07:18:40.518Z,40.47
2018-01-22T07:21:08.764Z,41.67
2018-01-22T07:23:36.222Z,43.70
2018-01-22T07:26:03.697Z,45.27
2018-01-22T07:28:31.157Z,45.60
2018-01-22T07:30:59.409Z,42.20
2018-01-22T07:33:26.870Z,46.10
2018-01-22T07:35:54.389Z,43.83
2018-01-22T07:38:21.922Z,56.33
2018-01-22T07:40:50.138Z,44.90
2018-01-22T07:43:17.615Z,53.30
2018-01-22T07:45:46.598Z,59.83
2018-01-22T07:48:14.094Z,65.63
2018-01-22T07:50:42.340Z,62.93
2018-01-22T07:53:11.330Z,83.83
2018-01-22T07:55:38.861Z,98.73
2018-01-22T07:58:06.394Z,108.00
2018-01-22T08:00:33.865Z,124.13
2018-01-22T08:03:01.354Z,182.27
2018-01-22T08:05:28.838Z,193.23
2018-01-22T08:07:56.337Z,194.50
2018-01-22T08:10:23.897Z,161.27
2018-01-22T08:12:51.357Z,183.30
2018-01-22T08:15:18.913Z,164.83
2018-01-22T08:17:46.385Z,145.03
2018-01-22T08:20:13.861Z,128.87
2018-01-22T08:22:41.345Z,124.60
2018-01-22T08:25:09.642Z,121.10
2018-01-22T08:27:37.117Z,112.83
2018-01-22T08:30:04.579Z,109.10
2018-01-22T08:32:32.042Z,107.27
2018-01-22T08:34:59.517Z,110.80
2018-01-22T08:37:26.983Z,100.43
2018-01-22T08:39:54.454Z,91.53
2018-01-22T08:42:22.783Z,91.90
2018-01-22T08:44:50.256Z,99.30
2018-01-22T08:47:17.726Z,79.47
2018-01-22T08:49:45.203Z,78.37
2018-01-22T08:52:13.425Z,76.27
2018-01-22T08:54:40.898Z,79.43
2018-01-22T08:57:08.357Z,73.73
2018-01-22T08:59:35.826Z,73.73
2018-01-22T09:02:04.082Z,60.03
2018-01-22T09:04:31.546Z,67.70
2018-01-22T09:06:59.030Z,51.37
2018-01-22T09:09:26.509Z,44.07
2018-01-22T09:11:54.046Z,62.93
2018-01-22T09:14:21.522Z,43.67
2018-01-22T09:16:49.745Z,51.60
2018-01-22T09:19:17.238Z,41.13
2018-01-22T09:21:45.478Z,44.73
2018-01-22T09:24:12.942Z,46.10
2018-01-22T09:26:40.413Z,44.77
2018-01-22T09:29:08.690Z,46.33
2018-01-22T09:31:37.016Z,41.47
2018-01-22T09:34:04.474Z,49.10
2018-01-22T09:36:31.949Z,45.67
2018-01-22T09:38:59.401Z,40.13
2018-01-22T09:41:26.890Z,35.33
2018-01-22T09:43:55.126Z,37.63
2018-01-22T09:46:22.582Z,34.33
2018-01-22T09:48:50.062Z,30.90
2018-01-22T09:51:17.513Z,35.37
2018-01-22T09:53:44.995Z,33.60
2018-01-22T09:56:12.462Z,40.27
2018-01-22T09:58:40.673Z,40.80
2018-01-22T10:01:08.153Z,33.83
2018-01-22T10:03:35.614Z,35.10
2018-01-22T10:06:03.086Z,34.17
2018-01-22T10:08:30.550Z,37.03
2018-01-22T10:10:58.041Z,29.73
2018-01-22T10:13:25.514Z,37.37
2018-01-22T10:15:52.995Z,28.30
2018-01-22T10:18:20.477Z,36.50
2018-01-22T10:20:49.528Z,32.13
2018-01-22T10:23:17.078Z,30.80
2018-01-22T10:25:44.637Z,34.17
2018-01-22T10:28:12.195Z,25.20
2018-01-22T10:30:39.662Z,19.77
2018-01-22T10:33:07.211Z,23.93
2018-01-22T10:35:34.690Z,19.30
2018-01-22T10:38:02.166Z,15.93
2018-01-22T10:40:29.628Z,20.87
2018-01-22T10:42:57.105Z,15.80
2018-01-22T10:45:25.338Z,14.63
2018-01-22T10:47:52.810Z,20.43
2018-01-22T10:50:20.275Z,19.33
2018-01-22T10:52:47.785Z,20.40
2018-01-22T10:55:15.249Z,17.33
2018-01-22T10:57:42.723Z,19.10
2018-01-22T11:00:10.208Z,23.40
2018-01-22T11:02:37.682Z,30.33
2018-01-22T11:05:05.928Z,21.27
2018-01-22T11:07:33.440Z,20.37
2018-01-22T11:10:00.894Z,19.53
2018-01-22T11:12:28.454Z,14.23
2018-01-22T11:14:55.918Z,18.43
2018-01-22T11:17:23.386Z,21.43
2018-01-22T11:19:50.865Z,21.00
2018-01-22T11:22:18.326Z,21.70
2018-01-22T11:24:45.797Z,26.30
2018-01-22T11:27:14.054Z,18.37
2018-01-22T11:29:41.517Z,23.53
2018-01-22T11:32:09.019Z,18.17
2018-01-22T11:34:36.478Z,21.93
2018-01-22T11:37:03.947Z,16.87
2018-01-22T11:39:31.414Z,19.00
2018-01-22T11:41:58.954Z,20.37
2018-01-22T11:44:26.393Z,20.70
2018-01-22T11:46:53.873Z,14.30
2018-01-22T11:49:21.335Z,17.60
2018-01-22T11:51:48.789Z,15.60
2018-01-22T11:54:16.272Z,18.60
2018-01-22T11:56:43.735Z,23.60
2018-01-22T11:59:11.206Z,18.37
2018-01-22T12:01:39.434Z,18.10
2018-01-22T12:04:06.909Z,14.07
2018-01-22T12:06:34.362Z,18.40
2018-01-22T12:09:01.868Z,21.70
2018-01-22T12:11:29.305Z,16.53
2018-01-22T12:13:57.539Z,14.07
2018-01-22T12:16:25.020Z,15.33
2018-01-22T12:18:52.464Z,24.03
2018-01-22T12:21:19.950Z,21.13
2018-01-22T12:23:47.422Z,23.10
2018-01-22T12:26:15.672Z,11.00
2018-01-22T12:28:43.139Z,15.73
2018-01-22T12:31:10.638Z,19.13
2018-01-22T12:33:38.087Z,21.10
2018-01-22T12:36:05.541Z,15.87
2018-01-22T12:38:33.030Z,17.73
2018-01-22T12:41:00.507Z,16.67
2018-01-22T12:43:28.007Z,17.00
2018-01-22T12:45:55.457Z,17.27
2018-01-22T12:48:22.934Z,14.13
2018-01-22T12:50:50.397Z,18.50
2018-01-22T12:53:17.870Z,17.87
2018-01-22T12:55:45.338Z,19.40
2018-01-22T12:58:12.781Z,14.27
2018-01-22T13:00:40.249Z,20.87
2018-01-22T13:03:07.729Z,22.00
2018-01-22T13:05:35.252Z,17.80
2018-01-22T13:08:03.430Z,16.63
2018-01-22T13:10:30.897Z,18.13
2018-01-22T13:12:58.402Z,15.40
2018-01-22T13:15:25.851Z,15.10
2018-01-22T13:17:53.329Z,20.40
2018-01-22T13:20:20.783Z,14.70
2018-01-22T13:22:48.265Z,20.50
2018-01-22T13:25:15.725Z,16.00
2018-01-22T13:27:43.203Z,19.50
2018-01-22T13:30:10.758Z,22.50
2018-01-22T13:32:38.213Z,21.33
2018-01-22T13:35:05.718Z,27.37
2018-01-22T13:37:33.183Z,21.10
2018-01-22T13:40:06.390Z,17.40
2018-01-22T13:42:33.854Z,13.80
2018-01-22T13:45:01.344Z,18.93
2018-01-22T13:47:28.805Z,18.70
2018-01-22T13:49:57.031Z,20.40
2018-01-22T13:52:24.503Z,19.50
2018-01-22T13:54:51.986Z,16.07
2018-01-22T13:57:19.490Z,15.30
2018-01-22T13:59:47.047Z,14.93
2018-01-22T14:02:14.514Z,14.40
2018-01-22T14:04:41.965Z,15.20
2018-01-22T14:07:09.442Z,13.47
2018-01-22T14:09:36.894Z,11.17
2018-01-22T14:12:04.362Z,14.70
2018-01-22T14:14:31.817Z,21.60
2018-01-22T14:17:00.171Z,18.17
2018-01-22T14:19:27.641Z,14.10
2018-01-22T14:21:55.099Z,19.63
2018-01-22T14:24:22.579Z,16.40
2018-01-22T14:26:50.150Z,15.37
2018-01-22T14:29:17.604Z,11.60
2018-01-22T14:31:45.099Z,26.10
2018-01-22T14:34:12.570Z,22.87
2018-01-22T14:36:40.027Z,16.47
2018-01-22T14:39:07.531Z,21.13
2018-01-22T14:41:34.974Z,16.90
2018-01-22T14:44:03.946Z,15.83
2018-01-22T14:46:31.409Z,19.93
2018-01-22T14:48:58.870Z,16.57
2018-01-22T14:51:26.344Z,25.33
2018-01-22T14:53:53.821Z,22.63
2018-01-22T14:56:22.045Z,22.80
2018-01-22T14:58:49.582Z,20.60
2018-01-22T15:01:17.142Z,15.90
2018-01-22T15:03:44.610Z,21.70
2018-01-22T15:06:12.096Z,16.13
2018-01-22T15:08:39.574Z,11.80
2018-01-22T15:11:07.819Z,21.70
2018-01-22T15:13:35.266Z,17.53
2018-01-22T15:16:02.748Z,21.63
2018-01-22T15:18:30.240Z,13.60
2018-01-22T15:20:57.758Z,20.27
2018-01-22T15:23:25.187Z,20.53
2018-01-22T15:25:52.666Z,22.40
2018-01-22T15:28:20.137Z,24.83
2018-01-22T15:30:47.617Z,24.47
2018-01-22T15:33:15.842Z,25.77
2018-01-22T15:35:43.318Z,22.43
2018-01-22T15:38:10.777Z,22.00
2018-01-22T15:40:38.238Z,29.40
2018-01-22T15:43:05.706Z,18.63
2018-01-22T15:45:33.963Z,19.00
2018-01-22T15:48:01.471Z,22.83
2018-01-22T15:50:28.958Z,21.10
2018-01-22T15:52:56.433Z,15.47
2018-01-22T15:55:24.689Z,24.07
2018-01-22T15:57:52.164Z,24.33
2018-01-22T16:00:19.627Z,20.40
2018-01-22T16:02:47.085Z,27.53
2018-01-22T16:05:15.317Z,27.33
2018-01-22T16:07:42.785Z,28.23
2018-01-22T16:10:10.250Z,23.00
2018-01-22T16:12:37.713Z,30.53
2018-01-22T16:15:05.939Z,19.70
2018-01-22T16:17:33.422Z,24.40
2018-01-22T16:20:00.883Z,23.80
2018-01-22T16:22:28.359Z,19.83
2018-01-22T16:24:55.817Z,22.63
2018-01-22T16:27:23.311Z,29.33
2018-01-22T16:29:50.785Z,27.13
2018-01-22T16:32:18.298Z,31.13
2018-01-22T16:34:46.526Z,29.60
2018-01-22T16:37:14.045Z,27.90
2018-01-22T16:39:42.279Z,25.90
2018-01-22T16:42:09.733Z,25.93
2018-01-22T16:44:37.209Z,23.10
2018-01-22T16:47:11.796Z,27.63
2018-01-22T16:49:39.269Z,31.47
2018-01-22T16:52:06.737Z,19.23
2018-01-22T16:54:34.213Z,24.57
2018-01-22T16:57:02.447Z,23.83
2018-01-22T16:59:29.930Z,18.17
2018-01-22T17:01:57.443Z,22.67
2018-01-22T17:04:24.880Z,27.50
2018-01-22T17:06:52.338Z,26.37
2018-01-22T17:09:19.813Z,22.23
2018-01-22T17:11:47.271Z,27.97
2018-01-22T17:14:14.778Z,30.63
2018-01-22T17:16:42.262Z,31.33
2018-01-22T17:19:10.477Z,28.60
2018-01-22T17:21:37.959Z,25.27
2018-01-22T17:24:05.422Z,32.70
2018-01-22T17:26:32.927Z,29.63
2018-01-22T17:29:00.378Z,33.23
2018-01-22T17:31:27.901Z,28.47
2018-01-22T17:33:55.357Z,38.93
2018-01-22T17:36:23.613Z,25.97
2018-01-22T17:38:51.190Z,27.20
2018-01-22T17:41:19.545Z,37.97
2018-01-22T17:43:47.044Z,26.77
2018-01-22T17:46:15.645Z,28.53
2018-01-22T17:48:43.292Z,34.00
2018-01-22T17:51:11.656Z,18.40
2018-01-22T17:53:41.357Z,28.47
2018-01-22T17:56:10.960Z,30.47
2018-01-22T17:58:39.279Z,28.20
2018-01-22T18:01:06.753Z,30.43
2018-01-22T18:03:34.238Z,31.13
2018-01-22T18:06:01.718Z,24.47
2018-01-22T18:08:29.969Z,32.63
2018-01-22T18:10:57.606Z,28.27
2018-01-22T18:13:25.882Z,26.60
2018-01-22T18:15:53.368Z,34.13
2018-01-22T18:18:20.830Z,30.97
2018-01-22T18:20:49.056Z,42.10
2018-01-22T18:23:16.551Z,27.70
2018-01-22T18:25:43.993Z,43.83
2018-01-22T18:28:11.473Z,30.67
2018-01-22T18:30:38.935Z,33.43
2018-01-22T18:33:07.190Z,40.77
2018-01-22T18:35:34.663Z,39.63
2018-01-22T18:38:02.127Z,28.43
2018-01-22T18:40:30.369Z,45.70
2018-01-22T18:42:57.859Z,28.03
2018-01-22T18:45:26.091Z,29.97
2018-01-22T18:47:53.568Z,32.20
2018-01-22T18:50:21.033Z,34.50
2018-01-22T18:52:48.482Z,35.13
2018-01-22T18:55:15.967Z,31.37
2018-01-22T18:57:44.183Z,22.87
2018-01-22T19:00:11.674Z,37.13
2018-01-22T19:02:39.133Z,30.73
2018-01-22T19:05:07.370Z,28.90
2018-01-22T19:07:34.867Z,44.20
2018-01-22T19:10:02.361Z,46.63
2018-01-22T19:12:29.830Z,31.93
2018-01-22T19:14:57.311Z,32.13
2018-01-22T19:17:24.787Z,30.77
2018-01-22T19:19:53.014Z,28.30
2018-01-22T19:22:20.494Z,37.13
2018-01-22T19:24:47.957Z,32.43
2018-01-22T19:27:15.434Z,38.50
2018-01-22T19:29:42.890Z,42.80
2018-01-22T19:32:10.358Z,48.27
2018-01-22T19:34:37.825Z,38.13
2018-01-22T19:37:05.289Z,48.30
2018-01-22T19:39:32.782Z,37.77
2018-01-22T19:42:00.246Z,40.00
2018-01-22T19:44:27.790Z,32.47
2018-01-22T19:46:56.116Z,43.07
2018-01-22T19:49:23.576Z,45.27
2018-01-22T19:51:52.802Z,39.63
2018-01-22T19:54:20.293Z,34.70
2018-01-22T19:56:47.765Z,30.40
2018-01-22T19:59:15.233Z,38.30
2018-01-22T20:01:42.717Z,36.27
2018-01-22T20:04:10.203Z,38.97
2018-01-22T20:06:37.674Z,38.73
2018-01-22T20:09:05.166Z,32.97
2018-01-22T20:11:32.636Z,43.27
2018-01-22T20:14:00.860Z,39.07
2018-01-22T20:16:28.366Z,37.93
2018-01-22T20:18:56.607Z,37.93
2018-01-22T20:21:24.070Z,52.07
2018-01-22T20:23:51.571Z,42.83
2018-01-22T20:26:19.045Z,32.60
2018-01-22T20:28:46.534Z,30.67
2018-01-22T20:31:14.014Z,37.53
2018-01-22T20:33:41.502Z,34.07
2018-01-22T20:36:09.734Z,24.90
2018-01-22T20:38:37.210Z,35.20
2018-01-22T20:41:05.462Z,38.57
2018-01-22T20:43:32.911Z,38.23
2018-01-22T20:46:00.398Z,31.87
2018-01-22T20:48:28.652Z,32.33
2018-01-22T20:50:56.130Z,36.37
2018-01-22T20:53:23.571Z,31.33
2018-01-22T20:55:51.065Z,31.97
2018-01-22T20:58:18.582Z,31.50
2018-01-22T21:00:46.096Z,34.00
2018-01-22T21:03:13.553Z,36.50
2018-01-22T21:05:41.026Z,43.67
2018-01-22T21:08:08.508Z,16.50
2018-01-22T21:10:36.730Z,31.17
2018-01-22T21:13:04.199Z,33.47
2018-01-22T21:15:31.669Z,33.03
2018-01-22T21:17:59.138Z,40.17
2018-01-22T21:20:26.627Z,31.53
2018-01-22T21:22:54.090Z,33.33
2018-01-22T21:25:22.358Z,26.53
2018-01-22T21:27:51.338Z,23.60
2018-01-22T21:30:18.822Z,31.40
2018-01-22T21:32:46.301Z,29.47
2018-01-22T21:35:13.810Z,37.53
2018-01-22T21:37:41.277Z,23.63
2018-01-22T21:40:09.518Z,30.63
2018-01-22T21:42:36.969Z,26.47
2018-01-22T21:45:04.447Z,31.40
2018-01-22T21:47:31.908Z,22.77
2018-01-22T21:49:59.369Z,30.80
2018-01-22T21:52:26.844Z,36.40
2018-01-22T21:54:55.086Z,30.17
2018-01-22T21:57:22.544Z,29.60
2018-01-22T21:59:50.019Z,29.67
2018-01-22T22:02:17.514Z,31.10
2018-01-22T22:04:44.962Z,32.00
2018-01-22T22:07:12.450Z,46.60
2018-01-22T22:09:39.910Z,32.43
2018-01-22T22:12:07.389Z,35.93
2018-01-22T22:14:35.642Z,36.50
2018-01-22T22:17:03.099Z,24.87
2018-01-22T22:19:30.585Z,36.77
2018-01-22T22:21:58.033Z,39.90
2018-01-22T22:24:26.999Z,40.17
2018-01-22T22:26:54.498Z,28.60
2018-01-22T22:29:22.722Z,38.27
2018-01-22T22:31:50.189Z,35.37
2018-01-22T22:34:17.786Z,40.17
2018-01-22T22:36:46.050Z,40.47
2018-01-22T22:39:13.510Z,31.53
2018-01-22T22:41:41.734Z,37.33
2018-01-22T22:44:09.296Z,31.50
2018-01-22T22:46:36.763Z,28.90
2018-01-22T22:49:04.213Z,35.93
2018-01-22T22:51:31.706Z,38.10
2018-01-22T22:53:59.194Z,45.73
2018-01-22T22:56:27.418Z,37.93
2018-01-22T22:58:54.897Z,42.87
2018-01-22T23:01:22.366Z,41.30
2018-01-22T23:03:50.581Z,42.67
2018-01-22T23:06:18.093Z,39.63
2018-01-22T23:08:45.550Z,31.03
2018-01-22T23:11:13.773Z,28.97
2018-01-22T23:13:41.241Z,33.00
2018-01-22T23:16:08.725Z,36.00
2018-01-22T23:18:36.182Z,31.80
2018-01-22T23:21:05.161Z,31.07
2018-01-22T23:23:32.623Z,42.60
2018-01-22T23:26:00.097Z,40.17
2018-01-22T23:28:28.329Z,37.93
2018-01-22T23:30:55.797Z,34.53
2018-01-22T23:33:23.277Z,44.83
2018-01-22T23:35:50.745Z,28.07
2018-01-22T23:38:18.970Z,35.17
2018-01-22T23:40:46.437Z,28.77
2018-01-22T23:43:13.918Z,38.03
2018-01-22T23:45:41.378Z,29.20
2018-01-22T23:48:08.845Z,38.87
2018-01-22T23:50:36.309Z,37.00
2018-01-22T23:53:03.785Z,36.33
2018-01-22T23:55:31.241Z,28.10
2018-01-22T23:57:58.725Z,35.77
