createdAt,value
2018-05-12T10:13:57.284Z,5.97
2018-05-12T10:16:24.919Z,5.63
2018-05-12T10:18:52.533Z,6.17
2018-05-12T10:21:20.346Z,5.60
2018-05-12T10:23:48.213Z,6.80
2018-05-12T10:26:15.837Z,6.17
2018-05-12T10:28:43.867Z,5.90
2018-05-12T10:31:11.614Z,5.40
2018-05-12T10:33:39.237Z,6.00
2018-05-12T10:36:07.445Z,6.10
2018-05-12T10:38:36.458Z,7.90
2018-05-12T10:41:04.074Z,5.62
2018-05-12T10:43:31.675Z,5.73
2018-05-12T10:45:59.435Z,6.70
2018-05-12T10:48:27.124Z,6.03
2018-05-12T10:50:54.692Z,6.43
2018-05-12T10:53:23.646Z,6.37
2018-05-12T10:55:51.393Z,7.33
2018-05-12T10:58:19.202Z,5.80
2018-05-12T11:00:46.823Z,6.57
2018-05-12T11:03:14.433Z,6.17
2018-05-12T11:05:42.300Z,5.20
2018-05-12T11:08:10.556Z,5.53
2018-05-12T11:10:38.165Z,5.70
2018-05-12T11:13:05.781Z,5.30
2018-05-12T11:15:33.955Z,5.83
2018-05-12T11:18:01.528Z,7.87
2018-05-12T11:20:29.333Z,8.00
2018-05-12T11:22:56.915Z,5.80
2018-05-12T11:25:25.568Z,6.47
2018-05-12T11:27:54.978Z,5.20
2018-05-12T11:30:22.851Z,4.73
2018-05-12T11:32:50.633Z,4.60
2018-05-12T11:35:18.238Z,5.75
2018-05-12T11:37:46.185Z,4.85
2018-05-12T11:40:14.538Z,4.80
2018-05-12T11:42:42.136Z,5.03
2018-05-12T11:45:09.765Z,4.97
2018-05-12T11:47:37.397Z,3.67
2018-05-12T11:50:05.273Z,4.50
2018-05-12T11:52:33.313Z,4.70
2018-05-12T11:55:00.903Z,7.00
2018-05-12T11:57:28.512Z,4.93
2018-05-12T11:59:56.519Z,4.60
2018-05-12T12:02:24.206Z,4.05
2018-05-12T12:04:51.778Z,5.00
2018-05-12T12:07:19.396Z,3.80
2018-05-12T12:09:47.025Z,4.13
2018-05-12T12:12:14.701Z,3.90
2018-05-12T12:14:42.320Z,5.43
2018-05-12T12:17:10.960Z,4.37
2018-05-12T12:19:38.710Z,4.70
2018-05-12T12:22:06.317Z,4.07
2018-05-12T12:24:34.300Z,4.40
2018-05-12T12:27:03.448Z,4.50
2018-05-12T12:29:31.313Z,4.27
2018-05-12T12:32:00.273Z,4.30
2018-05-12T12:34:27.851Z,3.70
2018-05-12T12:36:57.478Z,4.30
2018-05-12T12:39:26.880Z,3.80
2018-05-12T12:41:54.499Z,4.10
2018-05-12T12:44:22.074Z,4.00
2018-05-12T12:46:49.677Z,4.80
2018-05-12T12:49:17.344Z,4.50
2018-05-12T12:51:46.389Z,3.80
2018-05-12T12:54:15.509Z,4.10
2018-05-12T12:56:43.119Z,4.20
2018-05-12T12:59:10.725Z,4.33
2018-05-12T13:01:38.353Z,3.97
2018-05-12T13:04:07.612Z,4.23
2018-05-12T13:06:35.931Z,3.65
2018-05-12T13:09:03.553Z,3.50
2018-05-12T13:11:32.739Z,4.63
2018-05-12T13:14:00.397Z,3.83
2018-05-12T13:16:27.981Z,3.63
2018-05-12T13:18:55.601Z,3.75
2018-05-12T13:21:23.178Z,3.50
2018-05-12T13:23:55.182Z,3.70
2018-05-12T13:26:22.862Z,3.93
2018-05-12T13:28:50.471Z,4.47
2018-05-12T13:31:18.113Z,3.75
2018-05-12T13:33:45.737Z,3.83
2018-05-12T13:36:13.313Z,3.67
2018-05-12T13:38:40.928Z,4.00
2018-05-12T13:41:08.501Z,4.00
2018-05-12T13:43:36.126Z,3.80
2018-05-12T13:46:03.757Z,4.00
2018-05-12T13:48:31.345Z,4.20
2018-05-12T13:51:03.719Z,3.90
2018-05-12T13:53:31.617Z,3.90
2018-05-12T13:55:59.244Z,4.10
2018-05-12T13:58:27.445Z,3.72
2018-05-12T14:00:55.052Z,3.70
2018-05-12T14:03:23.089Z,3.70
2018-05-12T14:05:50.754Z,3.90
2018-05-12T14:08:18.368Z,3.60
2018-05-12T14:10:45.953Z,4.07
2018-05-12T14:13:13.723Z,3.92
2018-05-12T14:15:41.666Z,3.90
2018-05-12T14:18:09.628Z,3.93
2018-05-12T14:20:37.329Z,4.23
2018-05-12T14:23:04.982Z,4.10
2018-05-12T14:25:32.561Z,3.70
2018-05-12T14:28:00.169Z,5.12
2018-05-12T14:30:27.814Z,3.60
2018-05-12T14:32:55.531Z,4.20
2018-05-12T14:35:23.096Z,4.10
2018-05-12T14:37:50.721Z,3.40
2018-05-12T14:40:18.327Z,3.53
2018-05-12T14:42:45.988Z,3.90
2018-05-12T14:45:13.618Z,4.00
2018-05-12T14:47:41.260Z,4.13
2018-05-12T14:50:08.889Z,4.07
2018-05-12T14:52:36.502Z,3.80
2018-05-12T14:55:04.486Z,3.60
2018-05-12T14:57:32.544Z,4.40
2018-05-12T15:00:00.130Z,3.77
2018-05-12T15:02:28.378Z,4.07
2018-05-12T15:04:55.997Z,4.30
2018-05-12T15:07:24.212Z,4.07
2018-05-12T15:09:51.970Z,4.23
2018-05-12T15:12:19.718Z,4.50
2018-05-12T15:14:47.381Z,3.70
2018-05-12T15:17:16.513Z,4.00
2018-05-12T15:19:44.141Z,4.30
2018-05-12T15:22:12.927Z,4.03
2018-05-12T15:24:41.630Z,4.07
2018-05-12T15:27:09.234Z,4.00
2018-05-12T15:29:36.806Z,3.60
2018-05-12T15:32:04.910Z,3.70
2018-05-12T15:34:32.524Z,4.10
2018-05-12T15:37:01.122Z,5.57
2018-05-12T15:39:29.320Z,5.60
2018-05-12T15:41:56.937Z,5.70
2018-05-12T15:44:24.853Z,6.90
2018-05-12T15:46:52.718Z,6.97
2018-05-12T15:49:20.480Z,8.87
2018-05-12T15:51:48.474Z,7.55
2018-05-12T15:54:16.126Z,7.87
2018-05-12T15:56:44.944Z,8.82
2018-05-12T15:59:14.236Z,8.10
2018-05-12T16:01:42.049Z,10.90
2018-05-12T16:04:10.304Z,9.60
2018-05-12T16:06:38.714Z,9.93
2018-05-12T16:09:06.845Z,8.30
2018-05-12T16:11:35.019Z,9.67
2018-05-12T16:14:02.989Z,10.67
2018-05-12T16:16:30.788Z,10.33
2018-05-12T16:18:58.409Z,11.00
2018-05-12T16:21:26.576Z,11.33
2018-05-12T16:23:54.386Z,9.23
2018-05-12T16:26:23.231Z,10.10
2018-05-12T16:28:51.141Z,9.60
2018-05-12T16:31:18.946Z,9.45
2018-05-12T16:33:46.573Z,10.83
2018-05-12T16:36:14.166Z,11.00
2018-05-12T16:38:41.909Z,10.70
2018-05-12T16:41:10.064Z,10.83
2018-05-12T16:43:39.094Z,9.60
2018-05-12T16:46:07.098Z,8.93
2018-05-12T16:48:34.687Z,9.95
2018-05-12T16:51:02.622Z,9.80
2018-05-12T16:53:30.222Z,8.93
2018-05-12T16:55:58.380Z,9.03
2018-05-12T16:58:25.968Z,10.02
2018-05-12T17:00:53.589Z,9.10
2018-05-12T17:03:21.805Z,10.23
2018-05-12T17:05:49.376Z,8.20
2018-05-12T17:08:17.007Z,9.70
2018-05-12T17:10:44.578Z,8.80
2018-05-12T17:13:12.229Z,8.80
2018-05-12T17:15:39.808Z,8.20
2018-05-12T17:18:07.415Z,8.67
2018-05-12T17:20:35.029Z,7.97
2018-05-12T17:23:02.927Z,8.30
2018-05-12T17:25:30.497Z,8.30
2018-05-12T17:27:58.117Z,8.50
2018-05-12T17:30:25.708Z,8.30
2018-05-12T17:32:53.291Z,9.75
2018-05-12T17:35:20.911Z,8.85
2018-05-12T17:37:48.555Z,9.05
2018-05-12T17:40:16.185Z,7.60
2018-05-12T17:42:45.170Z,7.97
2018-05-12T17:45:13.464Z,9.20
2018-05-12T17:47:41.103Z,7.70
2018-05-12T17:50:08.818Z,8.30
2018-05-12T17:52:36.385Z,9.37
2018-05-12T17:55:04.924Z,7.67
2018-05-12T17:57:33.372Z,9.43
2018-05-12T18:00:01.573Z,8.40
2018-05-12T18:02:30.557Z,7.80
2018-05-12T18:04:58.140Z,10.35
2018-05-12T18:07:25.749Z,8.73
2018-05-12T18:09:53.332Z,8.48
2018-05-12T18:12:21.486Z,8.73
2018-05-12T18:14:49.164Z,8.33
2018-05-12T18:17:16.828Z,8.00
2018-05-12T18:19:44.433Z,9.30
2018-05-12T18:22:12.048Z,9.00
2018-05-12T18:24:39.663Z,7.80
2018-05-12T18:27:07.286Z,7.60
2018-05-12T18:29:34.859Z,7.90
2018-05-12T18:32:03.268Z,8.17
2018-05-12T18:34:31.140Z,8.97
2018-05-12T18:36:59.629Z,7.47
2018-05-12T18:39:27.473Z,7.10
2018-05-12T18:41:55.058Z,8.03
2018-05-12T18:44:22.829Z,7.43
2018-05-12T18:46:50.755Z,8.40
2018-05-12T18:49:18.368Z,7.63
2018-05-12T18:51:45.997Z,7.83
2018-05-12T18:54:13.623Z,8.07
2018-05-12T18:56:41.332Z,8.07
2018-05-12T18:59:08.925Z,8.30
2018-05-12T19:01:36.736Z,9.17
2018-05-12T19:04:04.942Z,8.67
2018-05-12T19:06:32.567Z,9.23
2018-05-12T19:09:00.195Z,9.60
2018-05-12T19:11:27.782Z,8.53
2018-05-12T19:13:55.417Z,9.82
2018-05-12T19:16:23.020Z,8.83
2018-05-12T19:18:50.655Z,8.90
2018-05-12T19:21:18.237Z,15.10
2018-05-12T19:23:46.193Z,12.57
2018-05-12T19:26:13.816Z,16.37
2018-05-12T19:28:41.393Z,13.33
2018-05-12T19:31:09.065Z,18.23
2018-05-12T19:33:36.641Z,9.53
2018-05-12T19:36:04.283Z,10.30
2018-05-12T19:38:31.888Z,9.87
2018-05-12T19:40:59.512Z,10.73
2018-05-12T19:43:27.322Z,10.68
2018-05-12T19:45:54.904Z,10.57
2018-05-12T19:48:22.529Z,10.73
2018-05-12T19:50:50.564Z,9.93
2018-05-12T19:53:18.145Z,9.85
2018-05-12T19:55:45.725Z,10.82
2018-05-12T19:58:13.950Z,11.00
2018-05-12T20:00:41.536Z,10.07
2018-05-12T20:03:09.156Z,11.00
2018-05-12T20:05:36.775Z,11.30
2018-05-12T20:08:04.365Z,11.40
2018-05-12T20:10:31.980Z,12.00
2018-05-12T20:12:59.618Z,11.83
2018-05-12T20:15:27.193Z,11.57
2018-05-12T20:17:54.776Z,12.10
2018-05-12T20:20:22.407Z,12.57
2018-05-12T20:22:49.985Z,11.63
2018-05-12T20:25:17.584Z,12.63
2018-05-12T20:27:45.201Z,11.70
2018-05-12T20:30:12.800Z,13.10
2018-05-12T20:32:40.433Z,12.77
2018-05-12T20:35:08.008Z,11.83
2018-05-12T20:37:35.642Z,13.13
2018-05-12T20:40:03.280Z,12.17
2018-05-12T20:42:30.904Z,11.60
2018-05-12T20:44:58.521Z,13.10
2018-05-12T20:47:26.106Z,13.63
2018-05-12T20:49:53.758Z,12.40
2018-05-12T20:52:21.348Z,13.97
2018-05-12T20:54:48.989Z,13.10
2018-05-12T20:57:16.609Z,13.27
2018-05-12T20:59:44.239Z,14.50
2018-05-12T21:02:11.826Z,13.53
2018-05-12T21:04:39.447Z,14.90
2018-05-12T21:07:07.537Z,15.50
2018-05-12T21:09:35.164Z,13.88
2018-05-12T21:12:02.928Z,13.90
2018-05-12T21:14:30.568Z,14.83
2018-05-12T21:16:58.151Z,12.88
2018-05-12T21:19:25.926Z,15.43
2018-05-12T21:21:53.536Z,14.37
2018-05-12T21:24:21.130Z,13.63
2018-05-12T21:26:48.745Z,14.97
2018-05-12T21:29:16.492Z,14.83
2018-05-12T21:31:44.077Z,14.83
2018-05-12T21:34:11.657Z,14.20
2018-05-12T21:36:39.535Z,13.10
2018-05-12T21:39:07.125Z,13.10
2018-05-12T21:41:34.700Z,14.57
2018-05-12T21:44:02.314Z,14.37
2018-05-12T21:46:29.928Z,14.03
2018-05-12T21:48:57.512Z,15.27
2018-05-12T21:51:25.464Z,15.90
2018-05-12T21:53:53.073Z,15.20
2018-05-12T21:56:20.689Z,15.20
2018-05-12T21:58:48.276Z,16.70
2018-05-12T22:01:16.241Z,15.80
2018-05-12T22:03:44.390Z,17.58
2018-05-12T22:06:12.276Z,16.90
2018-05-12T22:08:39.904Z,17.50
2018-05-12T22:11:07.485Z,17.48
2018-05-12T22:13:35.097Z,17.30
2018-05-12T22:16:02.687Z,17.65
2018-05-12T22:18:30.336Z,18.87
2018-05-12T22:20:58.454Z,18.77
2018-05-12T22:23:26.073Z,19.10
2018-05-12T22:25:53.655Z,18.62
2018-05-12T22:28:21.261Z,18.93
2018-05-12T22:30:48.841Z,20.00
2018-05-12T22:33:16.453Z,19.90
2018-05-12T22:35:44.068Z,19.70
2018-05-12T22:38:12.289Z,19.92
2018-05-12T22:40:39.949Z,19.00
2018-05-12T22:43:07.536Z,20.15
2018-05-12T22:45:35.158Z,20.50
2018-05-12T22:48:02.733Z,22.00
2018-05-12T22:50:30.349Z,21.07
2018-05-12T22:52:58.415Z,21.10
2018-05-12T22:55:26.029Z,22.17
2018-05-12T22:57:53.836Z,21.50
2018-05-12T23:00:37.258Z,21.67
2018-05-12T23:03:04.841Z,22.10
2018-05-12T23:05:32.461Z,21.37
2018-05-12T23:08:00.037Z,23.20
2018-05-12T23:10:27.659Z,23.00
2018-05-12T23:12:55.242Z,23.20
2018-05-12T23:15:22.861Z,22.00
2018-05-12T23:17:50.718Z,23.12
2018-05-12T23:20:18.341Z,22.40
2018-05-12T23:22:47.809Z,21.37
2018-05-12T23:25:15.385Z,23.07
2018-05-12T23:27:43.015Z,24.40
2018-05-12T23:30:10.605Z,22.97
2018-05-12T23:32:38.221Z,25.07
2018-05-12T23:35:05.801Z,23.40
2018-05-12T23:37:33.418Z,25.07
2018-05-12T23:40:01.038Z,25.03
2018-05-12T23:42:29.300Z,24.20
2018-05-12T23:44:56.885Z,25.97
2018-05-12T23:47:24.500Z,23.20
2018-05-12T23:49:52.318Z,24.20
2018-05-12T23:52:19.933Z,25.60
2018-05-12T23:54:47.517Z,24.37
2018-05-12T23:57:15.134Z,23.40
2018-05-12T23:59:43.091Z,23.67
