createdAt,value
2022-08-20T00:02:21.628Z,21.90
2022-08-20T00:04:55.428Z,21.90
2022-08-20T00:07:28.888Z,21.90
2022-08-20T00:10:09.662Z,21.90
2022-08-20T00:12:44.692Z,21.90
2022-08-20T00:15:19.457Z,21.90
2022-08-20T00:17:46.768Z,21.90
2022-08-20T00:20:21.732Z,21.90
2022-08-20T00:22:48.978Z,21.90
2022-08-20T00:25:23.539Z,21.80
2022-08-20T00:27:50.923Z,21.80
2022-08-20T00:30:24.708Z,21.80
2022-08-20T00:32:57.133Z,21.80
2022-08-20T00:35:34.233Z,21.80
2022-08-20T00:38:01.900Z,21.80
2022-08-20T00:40:31.583Z,21.80
2022-08-20T00:43:06.683Z,21.80
2022-08-20T00:45:42.324Z,21.80
2022-08-20T00:48:09.688Z,21.70
2022-08-20T00:50:44.603Z,21.70
2022-08-20T00:53:18.558Z,21.60
2022-08-20T00:55:53.452Z,21.60
2022-08-20T00:58:28.013Z,21.50
2022-08-20T01:00:56.014Z,21.50
2022-08-20T01:03:30.553Z,21.50
2022-08-20T01:05:58.567Z,21.40
2022-08-20T01:08:33.617Z,21.40
2022-08-20T01:11:14.397Z,21.40
2022-08-20T01:13:49.172Z,21.40
2022-08-20T01:16:23.332Z,21.40
2022-08-20T01:18:58.913Z,21.40
2022-08-20T01:21:29.073Z,21.40
2022-08-20T01:24:14.588Z,21.30
2022-08-20T01:26:44.664Z,21.30
2022-08-20T01:29:30.662Z,21.30
2022-08-20T01:32:01.903Z,21.30
2022-08-20T01:34:36.613Z,21.30
2022-08-20T01:37:04.093Z,21.30
2022-08-20T01:39:32.977Z,21.30
2022-08-20T01:42:14.392Z,21.30
2022-08-20T01:44:51.523Z,21.30
2022-08-20T01:47:38.583Z,21.30
2022-08-20T01:50:24.472Z,21.30
2022-08-20T01:53:16.927Z,21.20
2022-08-20T01:55:50.978Z,21.20
2022-08-20T01:58:24.587Z,21.20
2022-08-20T02:00:51.845Z,21.10
2022-08-20T02:03:19.107Z,21.10
2022-08-20T02:05:52.713Z,21.10
2022-08-20T02:08:40.578Z,21.10
2022-08-20T02:11:14.683Z,21.10
2022-08-20T02:13:41.823Z,21.10
2022-08-20T02:16:16.647Z,21.10
2022-08-20T02:18:44.739Z,21.10
2022-08-20T02:21:18.580Z,21.10
2022-08-20T02:23:45.973Z,21.10
2022-08-20T02:26:19.673Z,21.10
2022-08-20T02:28:49.363Z,21.10
2022-08-20T02:31:29.860Z,21.00
2022-08-20T02:34:14.854Z,21.00
2022-08-20T02:36:57.749Z,21.00
2022-08-20T02:39:27.463Z,20.90
2022-08-20T02:42:01.888Z,20.90
2022-08-20T02:44:29.943Z,21.00
2022-08-20T02:47:03.822Z,21.00
2022-08-20T02:49:31.052Z,20.90
2022-08-20T02:52:06.638Z,20.90
2022-08-20T02:54:34.405Z,20.90
2022-08-20T02:57:09.635Z,20.80
2022-08-20T02:59:43.653Z,20.80
2022-08-20T03:02:19.563Z,20.80
2022-08-20T03:04:47.198Z,20.70
2022-08-20T03:07:21.544Z,20.70
2022-08-20T03:09:54.982Z,20.70
2022-08-20T03:12:29.914Z,20.70
2022-08-20T03:14:57.148Z,20.70
2022-08-20T03:17:32.498Z,20.70
2022-08-20T03:20:00.166Z,20.60
2022-08-20T03:22:34.293Z,20.60
2022-08-20T03:25:07.518Z,20.60
2022-08-20T03:27:36.161Z,20.60
2022-08-20T03:30:13.353Z,20.70
2022-08-20T03:32:40.988Z,20.70
2022-08-20T03:35:16.592Z,20.60
2022-08-20T03:37:48.332Z,20.60
2022-08-20T03:40:25.273Z,20.60
2022-08-20T03:42:55.648Z,20.60
2022-08-20T03:45:29.558Z,20.60
2022-08-20T03:47:57.039Z,20.60
2022-08-20T03:50:33.793Z,20.60
2022-08-20T03:53:01.960Z,20.60
2022-08-20T03:55:37.783Z,20.60
2022-08-20T03:58:07.498Z,20.60
2022-08-20T04:00:44.003Z,20.70
2022-08-20T04:03:12.182Z,20.80
2022-08-20T04:05:47.624Z,20.80
2022-08-20T04:08:33.633Z,20.80
2022-08-20T04:11:13.758Z,20.90
2022-08-20T04:13:42.638Z,20.90
2022-08-20T04:16:13.453Z,20.90
2022-08-20T04:18:56.129Z,20.90
2022-08-20T04:21:34.823Z,21.00
2022-08-20T04:24:22.767Z,21.00
2022-08-20T04:27:03.128Z,21.00
2022-08-20T04:29:38.126Z,21.00
2022-08-20T04:32:06.603Z,20.90
2022-08-20T04:34:40.984Z,20.90
2022-08-20T04:37:16.764Z,20.90
2022-08-20T04:39:51.830Z,20.90
2022-08-20T04:42:19.338Z,20.90
2022-08-20T04:44:52.768Z,20.90
2022-08-20T04:47:25.367Z,21.00
2022-08-20T04:50:08.563Z,21.00
2022-08-20T04:52:38.523Z,21.00
2022-08-20T04:55:12.899Z,21.00
2022-08-20T04:57:40.183Z,21.00
2022-08-20T05:00:20.783Z,21.00
2022-08-20T05:02:49.103Z,21.00
2022-08-20T05:05:24.034Z,21.00
2022-08-20T05:07:58.648Z,20.90
2022-08-20T05:10:39.858Z,20.80
2022-08-20T05:13:09.443Z,20.80
2022-08-20T05:16:03.795Z,20.80
2022-08-20T05:18:37.683Z,20.80
2022-08-20T05:21:15.621Z,20.80
2022-08-20T05:23:43.888Z,20.80
2022-08-20T05:26:11.513Z,20.80
2022-08-20T05:28:57.351Z,20.80
2022-08-20T05:31:33.312Z,20.80
2022-08-20T05:34:08.483Z,20.90
2022-08-20T05:36:42.819Z,20.90
2022-08-20T05:39:18.513Z,20.90
2022-08-20T05:41:52.797Z,21.00
2022-08-20T05:44:20.414Z,21.00
2022-08-20T05:46:55.084Z,21.00
2022-08-20T05:49:22.838Z,21.00
2022-08-20T05:51:58.670Z,21.10
2022-08-20T05:54:26.444Z,21.10
2022-08-20T05:57:00.569Z,21.10
2022-08-20T05:59:28.178Z,21.10
2022-08-20T06:02:01.714Z,21.10
2022-08-20T06:04:30.534Z,21.10
2022-08-20T06:07:11.554Z,21.10
2022-08-20T06:09:51.834Z,21.10
2022-08-20T06:12:25.829Z,21.10
2022-08-20T06:14:59.593Z,21.10
2022-08-20T06:17:26.907Z,21.10
2022-08-20T06:20:10.558Z,21.10
2022-08-20T06:22:39.207Z,21.10
2022-08-20T06:25:14.273Z,21.10
2022-08-20T06:27:43.103Z,21.10
2022-08-20T06:30:19.293Z,21.10
2022-08-20T06:32:47.218Z,21.10
2022-08-20T06:35:19.881Z,21.10
2022-08-20T06:37:54.842Z,21.10
2022-08-20T06:40:30.745Z,21.10
2022-08-20T06:42:58.803Z,21.10
2022-08-20T06:45:33.908Z,21.00
2022-08-20T06:48:05.869Z,21.10
2022-08-20T06:50:47.660Z,21.00
2022-08-20T06:53:17.709Z,21.00
2022-08-20T06:55:54.416Z,21.00
2022-08-20T06:58:35.741Z,21.10
2022-08-20T07:01:12.878Z,21.10
2022-08-20T07:03:54.187Z,21.00
2022-08-20T07:06:30.712Z,21.00
2022-08-20T07:09:17.648Z,21.00
2022-08-20T07:11:51.652Z,21.00
2022-08-20T07:14:19.377Z,21.00
2022-08-20T07:16:54.731Z,21.00
2022-08-20T07:19:22.223Z,20.90
2022-08-20T07:21:56.695Z,20.90
2022-08-20T07:24:32.588Z,20.90
2022-08-20T07:27:08.049Z,20.80
2022-08-20T07:30:00.855Z,20.80
2022-08-20T07:32:45.376Z,20.80
2022-08-20T07:35:14.588Z,20.90
2022-08-20T07:37:49.547Z,20.90
2022-08-20T07:40:26.402Z,20.90
2022-08-20T07:42:55.728Z,20.90
2022-08-20T07:45:29.845Z,20.90
2022-08-20T07:48:06.435Z,20.90
2022-08-20T07:50:39.700Z,20.90
2022-08-20T07:53:06.828Z,20.90
2022-08-20T07:55:41.589Z,20.90
2022-08-20T07:58:27.628Z,21.00
2022-08-20T08:01:07.976Z,21.00
2022-08-20T08:03:39.545Z,21.00
2022-08-20T08:06:30.525Z,21.00
2022-08-20T08:09:13.838Z,21.00
2022-08-20T08:12:00.152Z,21.00
2022-08-20T08:14:36.572Z,21.00
2022-08-20T08:17:05.272Z,20.90
2022-08-20T08:19:45.691Z,20.90
2022-08-20T08:22:20.705Z,20.90
2022-08-20T08:24:57.054Z,20.90
2022-08-20T08:27:31.669Z,20.80
2022-08-20T08:30:01.439Z,20.80
2022-08-20T08:32:35.685Z,20.80
2022-08-20T08:35:09.426Z,20.80
2022-08-20T08:37:44.801Z,20.80
2022-08-20T08:40:12.173Z,20.80
2022-08-20T08:42:51.247Z,20.80
2022-08-20T08:45:19.895Z,20.80
2022-08-20T08:47:56.897Z,20.80
2022-08-20T08:50:53.112Z,20.80
2022-08-20T08:53:28.879Z,20.70
2022-08-20T08:56:03.039Z,20.70
2022-08-20T08:58:36.707Z,20.70
2022-08-20T09:01:53.161Z,20.70
2022-08-20T09:04:08.718Z,20.70
2022-08-20T09:06:36.618Z,20.70
2022-08-20T09:09:11.673Z,20.70
2022-08-20T09:11:47.660Z,20.80
2022-08-20T09:14:21.822Z,20.70
2022-08-20T09:16:52.966Z,20.80
2022-08-20T09:19:28.594Z,20.70
2022-08-20T09:21:56.683Z,20.70
2022-08-20T09:24:30.783Z,20.70
2022-08-20T09:27:04.658Z,20.80
2022-08-20T09:29:33.586Z,20.80
2022-08-20T09:32:14.681Z,20.80
2022-08-20T09:34:51.038Z,20.80
2022-08-20T09:37:19.916Z,20.80
2022-08-20T09:39:54.918Z,20.80
2022-08-20T09:42:30.897Z,20.90
2022-08-20T09:44:58.278Z,20.90
2022-08-20T09:47:32.898Z,20.90
2022-08-20T09:50:00.161Z,20.90
2022-08-20T09:52:40.548Z,20.90
2022-08-20T09:55:36.805Z,20.90
2022-08-20T09:58:07.726Z,21.00
2022-08-20T10:00:41.823Z,21.00
2022-08-20T10:03:08.957Z,21.00
2022-08-20T10:05:43.077Z,21.00
2022-08-20T10:08:18.497Z,21.00
2022-08-20T10:10:58.846Z,21.00
2022-08-20T10:13:26.006Z,21.00
2022-08-20T10:15:53.176Z,21.00
2022-08-20T10:18:26.683Z,21.10
2022-08-20T10:20:54.618Z,21.10
2022-08-20T10:23:28.757Z,21.10
2022-08-20T10:25:56.337Z,21.10
2022-08-20T10:28:29.756Z,21.20
2022-08-20T10:30:56.926Z,21.20
2022-08-20T10:33:30.748Z,21.20
2022-08-20T10:36:00.018Z,21.20
2022-08-20T10:38:33.617Z,21.20
2022-08-20T10:41:01.617Z,21.20
2022-08-20T10:43:35.727Z,21.20
2022-08-20T10:46:02.964Z,21.20
2022-08-20T10:48:37.146Z,21.20
2022-08-20T10:51:05.905Z,21.20
2022-08-20T10:53:39.726Z,21.30
2022-08-20T10:56:15.618Z,21.30
2022-08-20T10:58:50.136Z,21.30
2022-08-20T11:01:31.291Z,21.30
2022-08-20T11:04:06.950Z,21.40
2022-08-20T11:06:34.086Z,21.30
2022-08-20T11:09:09.763Z,21.40
2022-08-20T11:11:50.746Z,21.40
2022-08-20T11:14:24.796Z,21.40
2022-08-20T11:16:52.117Z,21.40
2022-08-20T11:19:25.726Z,21.30
2022-08-20T11:21:52.985Z,21.40
2022-08-20T11:24:27.028Z,21.40
2022-08-20T11:26:54.478Z,21.40
2022-08-20T11:29:33.801Z,21.40
2022-08-20T11:32:01.549Z,21.50
2022-08-20T11:34:35.766Z,21.50
2022-08-20T11:37:03.125Z,21.50
2022-08-20T11:39:41.617Z,21.50
2022-08-20T11:42:15.868Z,21.50
2022-08-20T11:44:50.726Z,21.50
2022-08-20T11:47:32.709Z,21.50
2022-08-20T11:50:02.157Z,21.50
2022-08-20T11:52:30.066Z,21.50
2022-08-20T11:55:04.757Z,21.50
2022-08-20T11:57:42.797Z,21.50
2022-08-20T12:00:15.496Z,21.50
2022-08-20T12:02:49.858Z,21.50
2022-08-20T12:05:17.116Z,21.50
2022-08-20T12:07:44.367Z,21.50
2022-08-20T12:10:18.665Z,21.50
2022-08-20T12:12:46.129Z,21.50
2022-08-20T12:15:13.276Z,21.50
2022-08-20T12:17:46.665Z,21.50
2022-08-20T12:20:22.177Z,21.50
2022-08-20T12:22:57.965Z,21.50
2022-08-20T12:25:32.894Z,21.60
2022-08-20T12:28:00.048Z,21.60
2022-08-20T12:30:33.636Z,21.50
2022-08-20T12:33:07.766Z,21.50
2022-08-20T12:35:35.496Z,21.50
2022-08-20T12:38:11.867Z,21.50
2022-08-20T12:40:46.666Z,21.50
2022-08-20T12:43:24.672Z,21.50
2022-08-20T12:45:59.955Z,21.60
2022-08-20T12:48:33.767Z,21.60
2022-08-20T12:51:00.977Z,21.60
2022-08-20T12:53:34.655Z,21.70
2022-08-20T12:56:10.775Z,21.70
2022-08-20T12:58:44.687Z,21.70
2022-08-20T13:01:18.777Z,21.80
2022-08-20T13:03:46.116Z,21.80
2022-08-20T13:06:19.676Z,21.80
2022-08-20T13:09:09.826Z,21.80
2022-08-20T13:11:37.816Z,21.80
2022-08-20T13:14:05.763Z,21.80
2022-08-20T13:16:39.992Z,21.90
2022-08-20T13:19:07.225Z,21.90
2022-08-20T13:21:40.953Z,21.90
2022-08-20T13:24:09.989Z,21.90
2022-08-20T13:26:43.769Z,22.00
2022-08-20T13:29:11.013Z,22.00
2022-08-20T13:31:45.718Z,22.00
2022-08-20T13:34:13.274Z,22.00
2022-08-20T13:36:47.731Z,22.00
2022-08-20T13:39:14.858Z,22.00
2022-08-20T13:41:48.804Z,22.00
2022-08-20T13:44:16.155Z,22.00
2022-08-20T13:46:49.769Z,22.00
2022-08-20T13:49:17.266Z,22.00
2022-08-20T13:51:52.072Z,22.00
2022-08-20T13:54:19.601Z,22.00
2022-08-20T13:56:53.763Z,22.00
2022-08-20T13:59:21.781Z,22.00
2022-08-20T14:01:56.341Z,22.00
2022-08-20T14:04:23.626Z,21.90
2022-08-20T14:06:57.773Z,21.90
2022-08-20T14:09:45.170Z,21.90
2022-08-20T14:12:19.904Z,21.90
2022-08-20T14:14:46.958Z,21.90
2022-08-20T14:17:22.262Z,21.90
2022-08-20T14:20:02.644Z,21.90
2022-08-20T14:22:38.058Z,21.90
2022-08-20T14:25:06.752Z,21.80
2022-08-20T14:27:41.157Z,21.80
2022-08-20T14:30:10.470Z,21.80
2022-08-20T14:32:45.362Z,21.80
2022-08-20T14:35:13.300Z,21.80
2022-08-20T14:37:48.818Z,21.70
2022-08-20T14:40:17.239Z,21.70
2022-08-20T14:42:52.428Z,21.70
2022-08-20T14:45:21.133Z,21.70
2022-08-20T14:47:56.995Z,21.70
2022-08-20T14:50:32.776Z,21.70
2022-08-20T14:53:08.124Z,21.60
2022-08-20T14:55:44.171Z,21.60
2022-08-20T14:58:18.903Z,21.60
2022-08-20T15:00:46.208Z,21.60
2022-08-20T15:03:14.508Z,21.60
2022-08-20T15:05:48.932Z,21.50
2022-08-20T15:08:28.344Z,21.50
2022-08-20T15:11:16.995Z,21.50
2022-08-20T15:13:50.799Z,21.50
2022-08-20T15:16:18.112Z,21.40
2022-08-20T15:18:51.824Z,21.40
2022-08-20T15:21:25.438Z,21.40
2022-08-20T15:23:59.688Z,21.40
2022-08-20T15:26:27.103Z,21.40
2022-08-20T15:29:00.884Z,21.40
2022-08-20T15:31:28.007Z,21.40
2022-08-20T15:34:01.818Z,21.40
2022-08-20T15:36:35.892Z,21.40
2022-08-20T15:39:03.437Z,21.40
2022-08-20T15:41:36.789Z,21.30
2022-08-20T15:44:24.369Z,21.30
2022-08-20T15:46:57.906Z,21.30
2022-08-20T15:49:25.260Z,21.30
2022-08-20T15:51:59.081Z,21.20
2022-08-20T15:54:27.902Z,21.20
2022-08-20T15:57:16.794Z,21.10
2022-08-20T15:59:43.994Z,21.10
2022-08-20T16:02:35.879Z,21.10
2022-08-20T16:05:28.703Z,21.00
2022-08-20T16:08:04.008Z,21.00
2022-08-20T16:10:58.685Z,21.00
2022-08-20T16:13:31.997Z,21.00
2022-08-20T16:16:08.027Z,21.00
2022-08-20T16:18:37.140Z,21.00
2022-08-20T16:21:14.747Z,20.90
2022-08-20T16:23:43.012Z,20.90
2022-08-20T16:26:16.681Z,20.90
2022-08-20T16:29:11.350Z,20.80
2022-08-20T16:31:50.857Z,20.90
2022-08-20T16:34:32.463Z,20.90
2022-08-20T16:37:26.882Z,20.80
2022-08-20T16:40:12.888Z,20.90
2022-08-20T16:42:47.922Z,20.80
2022-08-20T16:45:45.632Z,20.80
2022-08-20T16:48:26.767Z,20.80
2022-08-20T16:51:05.963Z,20.80
2022-08-20T16:53:33.251Z,20.80
2022-08-20T16:56:07.057Z,20.80
2022-08-20T16:58:34.200Z,20.80
2022-08-20T17:01:13.879Z,20.90
2022-08-20T17:03:49.458Z,20.90
2022-08-20T17:06:26.906Z,20.90
2022-08-20T17:09:01.219Z,20.90
2022-08-20T17:11:41.696Z,20.90
2022-08-20T17:14:11.148Z,20.80
2022-08-20T17:16:48.716Z,20.80
2022-08-20T17:19:20.791Z,20.80
2022-08-20T17:21:54.741Z,20.90
2022-08-20T17:24:30.836Z,20.80
2022-08-20T17:27:10.436Z,20.80
2022-08-20T17:29:55.836Z,20.80
2022-08-20T17:32:25.086Z,20.80
2022-08-20T17:35:00.929Z,20.80
2022-08-20T17:37:32.732Z,20.80
2022-08-20T17:40:14.044Z,20.70
2022-08-20T17:42:49.172Z,20.70
2022-08-20T17:45:27.781Z,20.80
2022-08-20T17:47:57.037Z,20.70
2022-08-20T17:50:37.247Z,20.70
2022-08-20T17:53:09.756Z,20.70
2022-08-20T17:55:43.806Z,20.70
2022-08-20T17:58:15.959Z,20.70
2022-08-20T18:00:50.901Z,20.70
2022-08-20T18:03:25.872Z,20.80
2022-08-20T18:06:13.991Z,20.80
2022-08-20T18:09:01.832Z,20.80
2022-08-20T18:11:47.137Z,20.80
2022-08-20T18:14:14.117Z,20.80
2022-08-20T18:16:55.965Z,20.80
2022-08-20T18:19:38.786Z,20.80
2022-08-20T18:22:13.981Z,20.80
2022-08-20T18:25:07.881Z,20.80
2022-08-20T18:27:41.041Z,20.80
2022-08-20T18:30:21.832Z,20.80
2022-08-20T18:32:51.841Z,20.80
2022-08-20T18:35:45.888Z,20.80
2022-08-20T18:38:26.854Z,20.80
2022-08-20T18:41:00.926Z,20.80
2022-08-20T18:43:30.740Z,20.80
2022-08-20T18:46:15.757Z,20.80
2022-08-20T18:49:00.312Z,20.80
2022-08-20T18:51:41.766Z,20.80
2022-08-20T18:54:09.151Z,20.80
2022-08-20T18:56:47.998Z,20.80
2022-08-20T18:59:25.118Z,20.80
2022-08-20T19:01:52.924Z,20.90
2022-08-20T19:04:39.806Z,20.90
2022-08-20T19:07:11.707Z,20.90
2022-08-20T19:10:12.822Z,20.90
2022-08-20T19:13:16.081Z,20.90
2022-08-20T19:15:53.987Z,20.80
2022-08-20T19:18:24.757Z,20.80
2022-08-20T19:21:03.794Z,20.80
2022-08-20T19:23:36.781Z,20.80
2022-08-20T19:26:25.298Z,20.70
2022-08-20T19:29:04.811Z,20.70
2022-08-20T19:31:39.814Z,20.70
2022-08-20T19:34:18.090Z,20.70
2022-08-20T19:37:09.115Z,20.70
2022-08-20T19:39:59.027Z,20.70
2022-08-20T19:42:32.137Z,20.70
2022-08-20T19:45:08.932Z,20.70
2022-08-20T19:47:42.586Z,20.70
2022-08-20T19:50:19.816Z,20.70
2022-08-20T19:53:05.962Z,20.70
2022-08-20T19:55:38.695Z,20.60
2022-08-20T19:58:26.011Z,20.60
2022-08-20T20:00:55.307Z,20.60
2022-08-20T20:03:40.005Z,20.60
2022-08-20T20:06:16.749Z,20.60
2022-08-20T20:09:05.878Z,20.50
2022-08-20T20:11:52.258Z,20.50
2022-08-20T20:14:35.094Z,20.40
2022-08-20T20:17:14.435Z,20.40
2022-08-20T20:19:54.100Z,20.40
2022-08-20T20:22:34.065Z,20.40
2022-08-20T20:25:22.723Z,20.40
2022-08-20T20:27:58.081Z,20.40
2022-08-20T20:30:30.902Z,20.40
2022-08-20T20:33:13.052Z,20.40
2022-08-20T20:35:47.062Z,20.40
2022-08-20T20:38:24.937Z,20.30
2022-08-20T20:40:59.997Z,20.30
2022-08-20T20:43:34.880Z,20.30
2022-08-20T20:46:11.241Z,20.30
2022-08-20T20:48:46.280Z,20.30
2022-08-20T20:51:21.951Z,20.20
2022-08-20T20:53:54.849Z,20.20
2022-08-20T20:56:34.091Z,20.20
2022-08-20T20:59:08.852Z,20.20
2022-08-20T21:01:49.115Z,20.20
2022-08-20T21:04:28.931Z,20.20
2022-08-20T21:06:57.681Z,20.20
2022-08-20T21:09:44.861Z,20.20
2022-08-20T21:12:20.351Z,20.20
2022-08-20T21:14:48.270Z,20.10
2022-08-20T21:17:28.012Z,20.10
2022-08-20T21:19:56.011Z,20.10
2022-08-20T21:22:30.011Z,20.10
2022-08-20T21:24:57.401Z,20.20
2022-08-20T21:27:33.111Z,20.20
2022-08-20T21:30:00.451Z,20.20
2022-08-20T21:32:33.843Z,20.20
2022-08-20T21:35:00.993Z,20.20
2022-08-20T21:37:35.116Z,20.20
2022-08-20T21:40:03.793Z,20.20
2022-08-20T21:42:37.931Z,20.20
2022-08-20T21:45:15.130Z,20.20
2022-08-20T21:47:53.031Z,20.20
2022-08-20T21:50:20.721Z,20.20
2022-08-20T21:52:59.654Z,20.20
2022-08-20T21:55:29.550Z,20.20
2022-08-20T21:58:04.000Z,20.20
2022-08-20T22:00:53.969Z,20.20
2022-08-20T22:03:30.162Z,20.20
2022-08-20T22:06:04.950Z,20.20
2022-08-20T22:08:39.871Z,20.20
2022-08-20T22:11:28.130Z,20.10
2022-08-20T22:14:01.950Z,20.10
2022-08-20T22:16:29.661Z,20.10
2022-08-20T22:19:03.460Z,20.10
2022-08-20T22:21:31.980Z,20.10
2022-08-20T22:24:07.160Z,20.10
2022-08-20T22:26:35.595Z,20.10
2022-08-20T22:29:10.000Z,20.10
2022-08-20T22:31:39.660Z,20.10
2022-08-20T22:34:14.999Z,20.20
2022-08-20T22:36:42.261Z,20.20
2022-08-20T22:39:17.140Z,20.20
2022-08-20T22:41:51.178Z,20.20
2022-08-20T22:44:18.999Z,20.20
2022-08-20T22:46:55.789Z,20.10
2022-08-20T22:49:25.860Z,20.10
2022-08-20T22:51:59.939Z,20.10
2022-08-20T22:54:27.899Z,20.10
2022-08-20T22:57:01.970Z,20.10
2022-08-20T22:59:31.264Z,20.10
2022-08-20T23:02:08.356Z,20.10
2022-08-20T23:04:42.030Z,20.10
2022-08-20T23:07:11.520Z,20.10
2022-08-20T23:09:48.207Z,20.10
2022-08-20T23:12:23.555Z,20.10
2022-08-20T23:14:57.159Z,20.10
2022-08-20T23:17:24.481Z,20.10
2022-08-20T23:19:59.060Z,20.10
2022-08-20T23:22:26.849Z,20.10
2022-08-20T23:25:01.290Z,20.10
2022-08-20T23:27:35.125Z,20.10
2022-08-20T23:30:02.340Z,20.10
2022-08-20T23:32:36.120Z,20.10
2022-08-20T23:35:03.929Z,20.10
2022-08-20T23:37:32.390Z,20.10
2022-08-20T23:40:06.094Z,20.10
2022-08-20T23:42:33.430Z,20.10
2022-08-20T23:45:06.860Z,20.10
2022-08-20T23:47:35.249Z,20.10
2022-08-20T23:50:08.914Z,20.10
2022-08-20T23:52:36.430Z,20.10
2022-08-20T23:55:10.970Z,20.10
2022-08-20T23:57:40.279Z,20.00
