createdAt,value
2022-12-29T08:04:12.467Z,61.75
2022-12-29T08:06:40.169Z,61.72
2022-12-29T08:09:13.651Z,61.74
2022-12-29T08:11:45.735Z,61.91
2022-12-29T08:14:13.077Z,61.80
2022-12-29T08:16:40.442Z,61.71
2022-12-29T08:19:10.788Z,61.66
2022-12-29T08:21:38.058Z,61.72
2022-12-29T08:24:06.471Z,61.78
2022-12-29T08:26:34.434Z,61.76
2022-12-29T08:29:02.096Z,61.63
2022-12-29T08:31:29.588Z,61.69
2022-12-29T08:33:57.269Z,61.86
2022-12-29T08:36:24.832Z,61.60
2022-12-29T08:38:52.138Z,61.71
2022-12-29T08:41:21.670Z,61.73
2022-12-29T08:43:50.949Z,61.48
2022-12-29T08:46:18.724Z,61.67
2022-12-29T08:48:51.481Z,61.90
2022-12-29T09:26:43.436Z,61.17
2022-12-29T09:29:15.928Z,60.95
2022-12-29T09:31:44.740Z,60.94
2022-12-29T09:34:13.388Z,60.66
2022-12-29T09:36:42.449Z,61.03
2022-12-29T09:39:11.129Z,61.16
2022-12-29T09:42:03.505Z,61.20
2022-12-29T09:44:54.308Z,61.32
2022-12-29T09:47:25.826Z,61.46
2022-12-29T09:50:00.121Z,60.95
2022-12-29T09:52:45.815Z,60.91
2022-12-29T09:55:17.324Z,60.98
2022-12-29T09:58:03.964Z,61.01
2022-12-29T10:00:54.868Z,60.81
2022-12-29T10:03:28.099Z,60.76
2022-12-29T10:06:24.167Z,60.47
2022-12-29T10:09:21.039Z,60.64
2022-12-29T10:12:11.383Z,60.66
2022-12-29T10:14:39.840Z,60.41
2022-12-29T10:17:26.916Z,60.31
2022-12-29T10:19:58.223Z,60.42
2022-12-29T10:22:45.691Z,60.47
2022-12-29T10:25:20.881Z,60.59
2022-12-29T10:27:52.193Z,60.63
2022-12-29T10:30:20.979Z,60.56
2022-12-29T10:32:55.688Z,60.56
2022-12-29T10:35:34.107Z,60.20
2022-12-29T10:38:16.935Z,60.43
2022-12-29T10:41:15.363Z,60.49
2022-12-29T10:43:49.575Z,60.37
2022-12-29T10:46:28.229Z,60.48
2022-12-29T10:48:57.226Z,60.41
2022-12-29T10:51:31.556Z,60.46
2022-12-29T10:54:11.557Z,60.63
2022-12-29T10:56:42.983Z,60.64
2022-12-29T10:59:22.769Z,60.49
2022-12-29T11:02:21.538Z,60.31
2022-12-29T11:05:00.245Z,60.47
2022-12-29T11:07:31.620Z,60.59
2022-12-29T11:10:23.083Z,60.60
2022-12-29T11:13:03.198Z,60.65
2022-12-29T11:15:44.016Z,60.72
2022-12-29T11:18:34.528Z,60.58
2022-12-29T11:21:06.516Z,60.62
2022-12-29T11:23:43.280Z,60.49
2022-12-29T11:26:11.886Z,60.57
2022-12-29T11:28:44.465Z,60.46
2022-12-29T11:31:17.889Z,60.29
2022-12-29T11:33:46.948Z,60.52
2022-12-29T11:36:20.505Z,60.57
2022-12-29T11:38:55.381Z,60.70
2022-12-29T11:41:31.060Z,60.55
2022-12-29T11:44:04.228Z,60.66
2022-12-29T11:46:38.131Z,60.62
2022-12-29T11:49:07.161Z,60.40
2022-12-29T11:51:46.791Z,60.41
2022-12-29T11:54:24.100Z,60.51
2022-12-29T11:56:53.728Z,60.45
2022-12-29T11:59:28.729Z,60.35
2022-12-29T12:02:00.226Z,60.34
2022-12-29T12:04:37.518Z,60.32
2022-12-29T12:07:09.191Z,60.42
2022-12-29T12:09:53.112Z,60.47
2022-12-29T12:12:29.547Z,60.51
2022-12-29T12:15:01.413Z,60.41
2022-12-29T12:18:12.853Z,60.28
2022-12-29T12:20:48.095Z,60.04
2022-12-29T12:23:30.000Z,60.19
2022-12-29T12:26:15.117Z,60.06
2022-12-29T12:29:01.712Z,60.08
2022-12-29T12:31:46.683Z,60.23
2022-12-29T12:34:23.864Z,60.21
2022-12-29T12:37:06.206Z,60.18
2022-12-29T12:40:12.588Z,60.05
2022-12-29T12:43:07.518Z,60.05
2022-12-29T12:45:54.741Z,60.08
2022-12-29T12:48:52.179Z,60.10
2022-12-29T12:51:35.776Z,60.05
2022-12-29T12:54:27.155Z,59.92
2022-12-29T12:57:16.278Z,60.09
2022-12-29T12:59:48.436Z,60.26
2022-12-29T13:02:29.845Z,60.04
2022-12-29T13:05:34.035Z,60.00
2022-12-29T13:08:38.355Z,60.36
2022-12-29T13:11:19.200Z,60.20
2022-12-29T13:14:16.218Z,60.12
2022-12-29T13:17:03.784Z,59.90
2022-12-29T13:19:55.605Z,60.05
2022-12-29T13:22:58.027Z,60.12
2022-12-29T13:25:42.080Z,60.11
2022-12-29T13:28:38.762Z,60.18
2022-12-29T13:31:13.947Z,60.16
2022-12-29T13:34:07.329Z,60.28
2022-12-29T13:36:46.094Z,60.19
2022-12-29T13:39:32.085Z,60.21
2022-12-29T13:42:04.498Z,60.20
2022-12-29T13:44:39.126Z,60.19
2022-12-29T13:47:37.798Z,60.34
2022-12-29T13:50:16.517Z,60.31
2022-12-29T13:53:01.385Z,60.36
2022-12-29T13:55:36.176Z,60.52
2022-12-29T13:58:35.592Z,60.50
2022-12-29T14:01:30.269Z,60.50
2022-12-29T14:04:14.712Z,60.52
2022-12-29T14:06:47.305Z,60.42
2022-12-29T14:09:47.524Z,60.46
2022-12-29T14:12:22.403Z,60.67
2022-12-29T14:14:51.175Z,60.75
2022-12-29T14:17:22.399Z,60.68
2022-12-29T14:19:55.071Z,60.79
2022-12-29T14:22:33.213Z,60.77
2022-12-29T14:25:03.672Z,60.73
2022-12-29T14:27:32.291Z,60.75
2022-12-29T14:30:00.823Z,60.81
2022-12-29T14:32:30.876Z,60.78
2022-12-29T14:35:21.074Z,60.88
2022-12-29T14:38:16.509Z,60.69
2022-12-29T14:40:45.747Z,60.80
2022-12-29T14:43:22.278Z,60.87
2022-12-29T14:46:02.036Z,60.84
2022-12-29T14:48:39.867Z,60.84
2022-12-29T14:51:28.710Z,60.77
2022-12-29T14:53:57.540Z,60.88
2022-12-29T14:56:30.176Z,61.02
2022-12-29T14:59:03.745Z,61.14
2022-12-29T15:01:35.369Z,61.16
2022-12-29T15:04:22.906Z,61.15
2022-12-29T15:06:52.082Z,60.95
2022-12-29T15:09:31.723Z,60.98
2022-12-29T15:12:38.224Z,61.06
2022-12-29T15:15:23.602Z,61.16
2022-12-29T15:17:52.799Z,61.40
2022-12-29T15:20:29.381Z,61.48
2022-12-29T15:23:03.740Z,61.41
2022-12-29T15:25:32.940Z,61.26
2022-12-29T15:28:05.641Z,61.33
2022-12-29T15:30:34.603Z,61.32
2022-12-29T15:33:04.515Z,61.33
2022-12-29T15:35:38.041Z,61.54
2022-12-29T15:38:31.102Z,61.52
2022-12-29T15:41:07.301Z,61.84
2022-12-29T15:43:49.072Z,61.64
2022-12-29T15:46:18.930Z,61.74
2022-12-29T15:48:48.109Z,61.95
2022-12-29T15:51:39.609Z,62.07
2022-12-29T15:54:18.953Z,62.06
2022-12-29T15:56:48.829Z,62.02
2022-12-29T15:59:24.756Z,62.05
2022-12-29T16:01:54.649Z,62.05
2022-12-29T16:04:27.718Z,62.24
2022-12-29T16:06:59.570Z,62.06
2022-12-29T16:09:42.820Z,62.25
2022-12-29T16:12:21.867Z,62.46
2022-12-29T16:15:01.182Z,62.35
2022-12-29T16:17:34.902Z,62.41
2022-12-29T16:20:16.595Z,62.43
2022-12-29T16:22:51.657Z,62.69
2022-12-29T16:25:24.872Z,62.77
2022-12-29T16:27:53.899Z,62.69
2022-12-29T16:30:33.445Z,62.55
2022-12-29T16:33:07.089Z,62.76
2022-12-29T16:35:45.158Z,62.80
2022-12-29T16:38:23.116Z,62.61
2022-12-29T16:40:56.572Z,62.79
2022-12-29T16:43:32.600Z,62.86
2022-12-29T16:46:02.870Z,62.73
2022-12-29T16:48:53.681Z,62.85
2022-12-29T16:51:35.601Z,62.93
2022-12-29T16:54:05.277Z,62.93
2022-12-29T16:56:37.450Z,63.13
2022-12-29T16:59:30.464Z,63.14
2022-12-29T17:02:02.571Z,63.19
2022-12-29T17:04:31.413Z,63.12
2022-12-29T17:07:00.402Z,62.96
2022-12-29T17:09:31.824Z,63.07
2022-12-29T17:12:10.729Z,62.99
2022-12-29T17:14:59.821Z,63.16
2022-12-29T17:17:58.060Z,63.32
2022-12-29T17:20:30.072Z,63.12
2022-12-29T17:22:59.752Z,63.26
2022-12-29T17:25:38.975Z,63.27
2022-12-29T17:28:32.869Z,63.25
2022-12-29T17:31:04.680Z,63.52
2022-12-29T17:33:40.092Z,63.40
2022-12-29T17:36:09.901Z,63.35
2022-12-29T17:38:38.917Z,63.34
2022-12-29T17:41:15.220Z,63.47
2022-12-29T17:43:45.344Z,63.52
2022-12-29T17:46:13.972Z,63.68
2022-12-29T17:48:44.649Z,63.77
2022-12-29T17:51:17.973Z,63.62
2022-12-29T17:53:46.952Z,63.65
2022-12-29T17:56:15.516Z,63.59
2022-12-29T17:58:51.327Z,63.64
2022-12-29T18:01:22.141Z,63.63
2022-12-29T18:04:05.999Z,63.82
2022-12-29T18:06:52.882Z,63.81
2022-12-29T18:09:42.400Z,63.89
2022-12-29T18:12:49.110Z,63.86
2022-12-29T18:15:41.954Z,63.80
2022-12-29T18:18:29.589Z,63.93
2022-12-29T18:21:26.838Z,63.96
2022-12-29T18:24:20.595Z,63.88
2022-12-29T18:27:28.455Z,63.90
2022-12-29T18:30:13.492Z,63.90
2022-12-29T18:33:06.725Z,63.99
2022-12-29T18:36:00.997Z,63.90
2022-12-29T18:39:01.375Z,64.00
2022-12-29T18:41:38.382Z,64.03
2022-12-29T18:44:14.463Z,64.08
2022-12-29T18:46:43.272Z,64.00
2022-12-29T18:49:14.864Z,64.08
2022-12-29T18:51:43.404Z,64.29
2022-12-29T18:54:33.007Z,64.35
2022-12-29T18:57:01.900Z,64.36
2022-12-29T18:59:30.513Z,64.19
2022-12-29T19:01:59.407Z,64.22
2022-12-29T19:04:28.261Z,64.18
2022-12-29T19:06:57.068Z,64.27
2022-12-29T19:09:27.268Z,64.28
2022-12-29T19:11:56.005Z,64.16
2022-12-29T19:14:24.841Z,64.23
2022-12-29T19:16:53.918Z,64.19
2022-12-29T19:19:23.259Z,64.25
2022-12-29T19:21:56.660Z,64.36
2022-12-29T19:24:26.057Z,64.46
2022-12-29T19:26:54.643Z,64.43
2022-12-29T19:29:23.233Z,64.48
2022-12-29T19:31:52.591Z,64.39
2022-12-29T19:34:21.196Z,64.44
2022-12-29T19:36:50.436Z,64.54
2022-12-29T19:39:19.493Z,64.63
2022-12-29T19:41:48.075Z,64.50
2022-12-29T19:44:17.583Z,64.56
2022-12-29T19:46:46.479Z,64.79
2022-12-29T19:49:15.029Z,64.64
2022-12-29T19:51:43.754Z,64.54
2022-12-29T19:54:12.819Z,64.61
2022-12-29T19:56:43.256Z,64.62
2022-12-29T19:59:12.049Z,64.63
2022-12-29T20:01:41.650Z,64.68
2022-12-29T20:04:10.341Z,64.71
2022-12-29T20:06:38.824Z,64.84
2022-12-29T20:09:07.954Z,64.88
2022-12-29T20:11:37.487Z,64.85
2022-12-29T20:14:06.104Z,64.94
2022-12-29T20:16:48.712Z,64.98
2022-12-29T20:19:24.044Z,64.85
2022-12-29T20:21:53.179Z,64.88
2022-12-29T20:24:21.948Z,64.86
2022-12-29T20:26:50.746Z,64.97
2022-12-29T20:29:20.843Z,64.88
2022-12-29T20:31:50.278Z,64.94
2022-12-29T20:34:20.145Z,64.93
2022-12-29T20:36:49.307Z,64.93
2022-12-29T20:39:21.403Z,64.94
2022-12-29T20:41:50.707Z,65.20
2022-12-29T20:44:19.395Z,65.13
2022-12-29T20:46:48.071Z,65.05
2022-12-29T20:49:17.341Z,65.03
2022-12-29T20:54:39.138Z,65.03
2022-12-29T20:57:08.524Z,65.06
2022-12-29T20:59:38.138Z,65.05
2022-12-29T21:02:07.128Z,65.36
2022-12-29T21:05:05.612Z,65.31
2022-12-29T21:07:26.361Z,65.35
2022-12-29T21:09:55.001Z,65.31
2022-12-29T21:12:23.607Z,65.03
2022-12-29T21:14:52.610Z,65.11
2022-12-29T21:17:21.396Z,65.51
2022-12-29T21:19:50.493Z,65.29
2022-12-29T21:22:19.796Z,65.44
2022-12-29T21:24:48.546Z,65.48
2022-12-29T21:27:17.099Z,65.47
2022-12-29T21:29:46.072Z,65.39
2022-12-29T21:32:15.809Z,65.45
2022-12-29T21:34:44.325Z,65.34
2022-12-29T21:37:17.260Z,65.38
2022-12-29T21:39:50.139Z,65.47
2022-12-29T21:42:19.009Z,65.60
2022-12-29T21:45:23.320Z,65.33
2022-12-29T21:48:17.842Z,65.56
2022-12-29T21:51:07.413Z,65.64
2022-12-29T21:53:39.135Z,65.72
2022-12-29T21:56:17.229Z,65.52
2022-12-29T21:59:07.080Z,65.62
2022-12-29T22:01:57.851Z,65.74
2022-12-29T22:04:45.922Z,65.89
2022-12-29T22:07:33.334Z,65.85
2022-12-29T22:10:20.988Z,65.78
2022-12-29T22:13:01.995Z,65.88
2022-12-29T22:15:37.629Z,65.88
2022-12-29T22:18:06.782Z,65.93
2022-12-29T22:20:36.813Z,65.98
2022-12-29T22:23:05.408Z,66.01
2022-12-29T22:25:34.239Z,66.02
2022-12-29T22:28:03.203Z,66.00
2022-12-29T22:30:32.916Z,66.09
2022-12-29T22:33:02.423Z,66.23
2022-12-29T22:35:31.431Z,66.17
2022-12-29T22:37:59.959Z,66.41
2022-12-29T22:40:29.861Z,66.41
2022-12-29T22:42:59.872Z,66.38
2022-12-29T22:45:28.842Z,66.41
2022-12-29T22:47:57.857Z,66.32
2022-12-29T22:50:27.845Z,66.37
2022-12-29T22:52:56.496Z,66.28
2022-12-29T22:55:27.516Z,66.47
2022-12-29T22:57:56.810Z,66.44
2022-12-29T23:00:25.345Z,66.47
2022-12-29T23:02:54.109Z,66.46
2022-12-29T23:05:23.643Z,66.39
2022-12-29T23:07:52.218Z,66.65
2022-12-29T23:10:20.874Z,66.72
2022-12-29T23:12:50.116Z,66.68
2022-12-29T23:15:18.725Z,66.60
2022-12-29T23:17:47.846Z,66.60
2022-12-29T23:20:16.752Z,66.47
2022-12-29T23:22:45.308Z,66.64
2022-12-29T23:25:14.359Z,66.56
2022-12-29T23:27:43.593Z,66.63
2022-12-29T23:30:12.258Z,66.53
2022-12-29T23:32:40.875Z,66.57
2022-12-29T23:35:10.829Z,66.64
2022-12-29T23:37:39.308Z,66.75
2022-12-29T23:40:08.351Z,66.74
2022-12-29T23:42:38.834Z,66.67
2022-12-29T23:45:08.228Z,66.80
2022-12-29T23:47:36.688Z,66.58
2022-12-29T23:50:06.135Z,66.74
2022-12-29T23:52:35.024Z,66.59
2022-12-29T23:55:03.806Z,66.58
2022-12-29T23:57:33.938Z,66.66
