createdAt,value
2022-09-24T00:01:25.296Z,2.90
2022-09-24T00:03:54.539Z,2.53
2022-09-24T00:06:21.727Z,2.05
2022-09-24T00:08:50.971Z,2.97
2022-09-24T00:11:21.001Z,2.53
2022-09-24T00:13:49.090Z,2.72
2022-09-24T00:16:18.368Z,2.67
2022-09-24T00:18:45.346Z,2.85
2022-09-24T00:21:24.170Z,2.58
2022-09-24T00:23:53.765Z,2.80
2022-09-24T00:26:40.771Z,2.50
2022-09-24T00:29:09.175Z,2.70
2022-09-24T00:31:36.172Z,2.88
2022-09-24T00:34:03.415Z,2.70
2022-09-24T00:36:30.217Z,2.67
2022-09-24T00:38:58.664Z,3.28
2022-09-24T00:41:32.875Z,3.55
2022-09-24T00:44:00.324Z,3.65
2022-09-24T00:46:33.407Z,3.28
2022-09-24T00:49:11.030Z,3.50
2022-09-24T00:51:39.835Z,2.90
2022-09-24T00:54:28.517Z,3.42
2022-09-24T00:56:57.730Z,3.90
2022-09-24T00:59:25.638Z,3.80
2022-09-24T01:01:59.385Z,3.88
2022-09-24T01:04:27.920Z,4.38
2022-09-24T01:06:55.547Z,4.25
2022-09-24T01:09:24.367Z,4.32
2022-09-24T01:12:10.555Z,4.68
2022-09-24T01:14:52.446Z,4.57
2022-09-24T01:17:52.833Z,4.25
2022-09-24T01:20:37.793Z,4.30
2022-09-24T01:23:19.172Z,4.13
2022-09-24T01:26:19.560Z,4.05
2022-09-24T01:28:55.752Z,4.57
2022-09-24T01:31:46.920Z,3.92
2022-09-24T01:34:19.243Z,4.32
2022-09-24T01:36:48.013Z,4.20
2022-09-24T01:39:14.732Z,4.43
2022-09-24T01:41:43.193Z,4.30
2022-09-24T01:44:12.054Z,4.03
2022-09-24T01:46:41.019Z,3.95
2022-09-24T01:49:08.727Z,4.10
2022-09-24T01:51:44.182Z,3.92
2022-09-24T01:54:23.930Z,4.38
2022-09-24T01:57:00.078Z,4.65
2022-09-24T01:59:35.084Z,4.45
2022-09-24T02:02:30.638Z,4.53
2022-09-24T02:05:29.655Z,4.20
2022-09-24T02:08:10.997Z,5.82
2022-09-24T02:10:54.972Z,4.22
2022-09-24T02:13:26.119Z,4.10
2022-09-24T02:15:58.909Z,4.18
2022-09-24T02:18:33.023Z,4.57
2022-09-24T02:21:03.180Z,4.70
2022-09-24T02:23:35.200Z,4.75
2022-09-24T02:26:02.492Z,5.15
2022-09-24T02:28:30.177Z,4.60
2022-09-24T02:31:02.773Z,5.43
2022-09-24T02:33:50.834Z,4.57
2022-09-24T02:36:18.201Z,5.30
2022-09-24T02:38:46.845Z,5.60
2022-09-24T02:41:13.778Z,4.80
2022-09-24T02:43:41.173Z,5.45
2022-09-24T02:46:11.444Z,5.45
2022-09-24T02:48:38.135Z,4.30
2022-09-24T02:51:05.591Z,5.80
2022-09-24T02:53:33.204Z,5.05
2022-09-24T02:56:02.777Z,4.35
2022-09-24T02:58:30.111Z,5.18
2022-09-24T03:00:57.214Z,4.57
2022-09-24T03:03:24.673Z,4.80
2022-09-24T03:05:53.052Z,4.70
2022-09-24T03:08:21.084Z,5.05
2022-09-24T03:10:48.222Z,5.28
2022-09-24T03:13:14.735Z,4.60
2022-09-24T03:15:41.344Z,4.63
2022-09-24T03:18:07.866Z,4.57
2022-09-24T03:20:34.383Z,4.38
2022-09-24T03:23:00.890Z,4.53
2022-09-24T03:25:27.459Z,4.72
2022-09-24T03:27:54.095Z,4.93
2022-09-24T03:30:39.163Z,5.20
2022-09-24T03:33:05.775Z,4.60
2022-09-24T03:35:32.281Z,4.68
2022-09-24T03:37:58.822Z,5.30
2022-09-24T03:40:25.527Z,4.90
2022-09-24T03:42:52.146Z,4.78
2022-09-24T03:45:18.669Z,4.57
2022-09-24T03:47:45.188Z,4.60
2022-09-24T03:50:11.748Z,4.72
2022-09-24T03:52:41.295Z,3.95
2022-09-24T03:55:08.370Z,4.07
2022-09-24T03:57:34.962Z,5.50
2022-09-24T04:00:01.799Z,4.28
2022-09-24T04:02:28.383Z,5.00
2022-09-24T04:04:54.898Z,4.88
2022-09-24T04:07:21.414Z,4.90
2022-09-24T04:09:48.271Z,5.28
2022-09-24T04:12:15.152Z,5.40
2022-09-24T04:14:41.639Z,4.82
2022-09-24T04:17:08.161Z,5.05
2022-09-24T04:19:34.750Z,4.93
2022-09-24T04:22:01.334Z,5.50
2022-09-24T04:24:27.853Z,5.45
2022-09-24T04:26:54.369Z,4.82
2022-09-24T04:29:20.936Z,5.13
2022-09-24T04:31:47.515Z,5.93
2022-09-24T04:34:15.265Z,5.35
2022-09-24T04:36:41.782Z,5.00
2022-09-24T04:39:08.352Z,5.10
2022-09-24T04:41:35.185Z,6.60
2022-09-24T04:44:02.084Z,5.32
2022-09-24T04:46:28.703Z,5.53
2022-09-24T04:48:55.225Z,5.25
2022-09-24T04:51:22.097Z,5.25
2022-09-24T04:53:50.627Z,4.93
2022-09-24T04:56:17.587Z,4.57
2022-09-24T04:58:44.132Z,4.90
2022-09-24T05:01:10.931Z,5.07
2022-09-24T05:03:37.512Z,4.32
2022-09-24T05:06:04.042Z,4.22
2022-09-24T05:08:30.563Z,4.57
2022-09-24T05:10:57.068Z,5.10
2022-09-24T05:13:23.639Z,4.93
2022-09-24T05:15:50.659Z,4.10
2022-09-24T05:18:17.212Z,4.65
2022-09-24T05:20:43.850Z,4.40
2022-09-24T05:23:10.735Z,4.30
2022-09-24T05:25:57.220Z,4.65
2022-09-24T05:28:23.886Z,3.90
2022-09-24T05:30:50.477Z,3.95
2022-09-24T05:33:17.128Z,4.28
2022-09-24T05:35:43.632Z,4.15
2022-09-24T05:38:10.131Z,4.20
2022-09-24T05:40:48.785Z,3.75
2022-09-24T05:43:16.683Z,4.07
2022-09-24T05:45:45.274Z,3.95
2022-09-24T05:48:12.674Z,3.78
2022-09-24T05:50:39.238Z,4.00
2022-09-24T05:53:06.175Z,3.60
2022-09-24T05:55:32.960Z,3.50
2022-09-24T05:58:07.558Z,3.50
2022-09-24T06:00:35.427Z,3.65
2022-09-24T06:03:08.133Z,4.03
2022-09-24T06:05:35.701Z,3.72
2022-09-24T06:08:04.098Z,4.80
2022-09-24T06:10:31.099Z,3.75
2022-09-24T06:12:57.776Z,4.55
2022-09-24T06:15:26.572Z,3.80
2022-09-24T06:17:54.773Z,4.40
2022-09-24T06:20:22.173Z,3.83
2022-09-24T06:22:48.764Z,4.32
2022-09-24T06:25:15.445Z,3.95
2022-09-24T06:27:42.019Z,4.43
2022-09-24T06:30:09.113Z,4.32
2022-09-24T06:32:35.641Z,4.32
2022-09-24T06:35:02.144Z,3.95
2022-09-24T06:37:28.691Z,3.90
2022-09-24T06:39:55.330Z,3.50
2022-09-24T06:42:21.851Z,3.83
2022-09-24T06:44:48.421Z,3.30
2022-09-24T06:47:14.960Z,3.50
2022-09-24T06:49:41.696Z,3.97
2022-09-24T06:52:08.292Z,3.40
2022-09-24T06:54:34.938Z,3.05
2022-09-24T06:57:01.652Z,2.75
2022-09-24T06:59:28.459Z,2.95
2022-09-24T07:01:55.034Z,2.85
2022-09-24T07:04:21.610Z,2.80
2022-09-24T07:07:06.806Z,2.70
2022-09-24T07:09:33.325Z,2.72
2022-09-24T07:12:03.104Z,2.88
2022-09-24T07:14:29.667Z,3.65
2022-09-24T07:16:56.228Z,3.00
2022-09-24T07:19:22.820Z,2.60
2022-09-24T07:21:49.351Z,2.85
2022-09-24T07:24:15.954Z,2.40
2022-09-24T07:26:42.548Z,2.40
2022-09-24T07:29:09.136Z,2.40
2022-09-24T07:31:36.678Z,2.53
2022-09-24T07:34:03.468Z,2.33
2022-09-24T07:36:32.868Z,2.60
2022-09-24T07:38:59.463Z,2.50
2022-09-24T07:41:25.962Z,2.38
2022-09-24T07:43:52.895Z,2.47
2022-09-24T07:46:20.187Z,2.08
2022-09-24T07:48:49.230Z,1.83
2022-09-24T07:51:16.553Z,2.00
2022-09-24T07:53:43.165Z,1.92
2022-09-24T07:56:09.749Z,1.77
2022-09-24T07:58:36.291Z,1.70
2022-09-24T08:01:03.223Z,1.95
2022-09-24T08:03:29.913Z,2.25
2022-09-24T08:05:58.703Z,1.75
2022-09-24T08:08:26.391Z,2.10
2022-09-24T08:10:53.752Z,2.08
2022-09-24T08:13:25.259Z,1.90
2022-09-24T08:16:01.663Z,2.03
2022-09-24T08:18:30.323Z,2.33
2022-09-24T08:20:57.066Z,1.77
2022-09-24T08:23:23.999Z,1.98
2022-09-24T08:25:50.825Z,2.28
2022-09-24T08:28:19.699Z,1.88
2022-09-24T08:30:46.446Z,2.13
2022-09-24T08:33:13.260Z,2.03
2022-09-24T08:35:40.360Z,1.60
2022-09-24T08:38:07.370Z,2.42
2022-09-24T08:40:39.534Z,2.05
2022-09-24T08:43:19.637Z,2.45
2022-09-24T08:46:15.859Z,3.00
2022-09-24T08:48:47.154Z,3.22
2022-09-24T08:51:20.668Z,2.30
2022-09-24T08:53:48.782Z,2.80
2022-09-24T08:56:21.981Z,2.47
2022-09-24T08:59:14.554Z,3.30
2022-09-24T09:01:56.159Z,2.45
2022-09-24T09:04:33.743Z,2.60
2022-09-24T09:07:20.650Z,2.63
2022-09-24T09:09:47.087Z,3.78
2022-09-24T09:12:32.702Z,3.20
2022-09-24T09:15:04.818Z,3.47
2022-09-24T09:17:55.585Z,3.75
2022-09-24T09:20:29.055Z,2.83
2022-09-24T09:23:01.204Z,2.38
2022-09-24T09:25:33.925Z,1.95
2022-09-24T09:28:15.522Z,1.90
2022-09-24T09:31:07.019Z,1.95
2022-09-24T09:33:45.270Z,2.20
2022-09-24T09:36:41.300Z,2.05
2022-09-24T09:39:16.852Z,1.88
2022-09-24T09:42:07.491Z,1.80
2022-09-24T09:44:41.747Z,2.20
2022-09-24T09:47:34.676Z,1.80
2022-09-24T09:50:07.153Z,1.70
2022-09-24T09:52:38.739Z,2.72
2022-09-24T09:55:06.694Z,1.90
2022-09-24T09:57:38.667Z,1.73
2022-09-24T10:00:05.697Z,2.00
2022-09-24T10:02:43.659Z,1.63
2022-09-24T10:05:26.489Z,2.00
2022-09-24T10:07:53.928Z,1.73
2022-09-24T10:10:26.449Z,1.70
2022-09-24T10:13:13.491Z,2.03
2022-09-24T10:15:50.109Z,1.90
2022-09-24T10:18:18.141Z,1.63
2022-09-24T10:20:48.412Z,1.77
2022-09-24T10:23:21.644Z,1.67
2022-09-24T10:25:58.672Z,1.55
2022-09-24T10:28:45.674Z,1.55
2022-09-24T10:31:17.930Z,1.70
2022-09-24T10:33:47.619Z,1.50
2022-09-24T10:36:15.462Z,1.40
2022-09-24T10:38:42.100Z,1.40
2022-09-24T10:41:36.005Z,1.60
2022-09-24T10:44:13.534Z,1.60
2022-09-24T10:47:04.900Z,1.88
2022-09-24T10:49:51.802Z,1.88
2022-09-24T10:52:35.789Z,1.40
2022-09-24T10:55:21.388Z,1.92
2022-09-24T10:58:06.459Z,1.65
2022-09-24T11:01:00.773Z,1.70
2022-09-24T11:03:30.058Z,1.80
2022-09-24T11:06:20.533Z,2.05
2022-09-24T11:09:11.219Z,1.30
2022-09-24T11:12:22.483Z,1.55
2022-09-24T11:15:14.353Z,1.75
2022-09-24T11:18:28.771Z,1.38
2022-09-24T11:21:04.233Z,1.50
2022-09-24T11:23:44.903Z,1.80
2022-09-24T11:26:26.662Z,1.92
2022-09-24T11:29:12.174Z,1.80
2022-09-24T11:34:23.635Z,1.83
2022-09-24T11:37:09.049Z,1.85
2022-09-24T11:40:03.428Z,1.50
2022-09-24T11:43:18.498Z,1.38
2022-09-24T11:46:03.649Z,1.35
2022-09-24T11:49:07.761Z,1.60
2022-09-24T11:51:48.404Z,1.75
2022-09-24T11:54:30.232Z,1.70
2022-09-24T11:57:11.455Z,1.50
2022-09-24T12:00:09.577Z,1.25
2022-09-24T12:02:48.045Z,1.40
2022-09-24T12:05:29.680Z,1.23
2022-09-24T12:08:11.402Z,1.52
2022-09-24T12:10:51.151Z,1.77
2022-09-24T12:13:32.978Z,1.83
2022-09-24T12:16:12.296Z,2.08
2022-09-24T12:18:50.362Z,1.58
2022-09-24T12:21:34.976Z,1.98
2022-09-24T12:24:10.879Z,1.83
2022-09-24T12:26:40.807Z,1.70
2022-09-24T12:29:37.045Z,1.60
2022-09-24T12:32:34.071Z,1.58
2022-09-24T12:35:23.943Z,2.00
2022-09-24T12:37:57.999Z,1.77
2022-09-24T12:40:52.211Z,1.35
2022-09-24T12:43:27.096Z,1.55
2022-09-24T12:46:03.277Z,1.38
2022-09-24T12:48:32.349Z,1.30
2022-09-24T12:51:01.126Z,1.40
2022-09-24T12:53:36.578Z,3.03
2022-09-24T12:56:05.579Z,1.10
2022-09-24T12:58:43.821Z,1.80
2022-09-24T13:01:25.696Z,1.63
2022-09-24T13:04:13.888Z,1.52
2022-09-24T13:06:42.723Z,2.22
2022-09-24T13:09:44.550Z,1.65
2022-09-24T13:12:17.814Z,1.52
2022-09-24T13:15:04.618Z,1.52
2022-09-24T13:17:34.567Z,1.33
2022-09-24T13:20:08.917Z,1.58
2022-09-24T13:22:37.793Z,1.63
2022-09-24T13:25:07.579Z,1.60
2022-09-24T13:27:41.502Z,1.60
2022-09-24T13:30:31.454Z,1.38
2022-09-24T13:33:02.844Z,1.30
2022-09-24T13:35:35.479Z,1.50
2022-09-24T13:38:01.928Z,1.50
2022-09-24T13:40:34.921Z,1.80
2022-09-24T13:43:30.789Z,1.30
2022-09-24T13:45:59.385Z,1.65
2022-09-24T13:48:39.063Z,1.15
2022-09-24T13:51:11.635Z,1.20
2022-09-24T13:54:06.297Z,1.55
2022-09-24T13:56:32.897Z,1.60
2022-09-24T13:59:10.551Z,1.80
2022-09-24T14:01:41.610Z,1.23
2022-09-24T14:04:22.719Z,1.30
2022-09-24T14:06:55.477Z,1.33
2022-09-24T14:09:25.003Z,1.20
2022-09-24T14:11:53.895Z,1.60
2022-09-24T14:14:24.742Z,1.50
2022-09-24T14:16:55.086Z,1.35
2022-09-24T14:19:23.507Z,1.50
2022-09-24T14:21:56.344Z,1.50
2022-09-24T14:24:24.971Z,1.23
2022-09-24T14:27:05.953Z,1.38
2022-09-24T14:29:48.487Z,1.65
2022-09-24T14:32:37.079Z,2.17
2022-09-24T14:35:12.412Z,1.00
2022-09-24T14:37:45.990Z,1.42
2022-09-24T14:40:15.506Z,1.20
2022-09-24T14:42:54.152Z,1.52
2022-09-24T14:45:24.540Z,1.98
2022-09-24T14:48:02.221Z,1.50
2022-09-24T14:50:40.234Z,1.30
2022-09-24T14:53:27.647Z,1.50
2022-09-24T14:55:54.306Z,1.30
2022-09-24T14:58:29.927Z,1.50
2022-09-24T15:01:02.283Z,1.50
2022-09-24T15:03:50.697Z,1.60
2022-09-24T15:06:29.909Z,1.30
2022-09-24T15:09:00.859Z,1.30
2022-09-24T15:11:30.252Z,1.67
2022-09-24T15:14:15.746Z,1.55
2022-09-24T15:16:43.944Z,1.77
2022-09-24T15:19:21.659Z,2.08
2022-09-24T15:21:53.058Z,2.00
2022-09-24T15:24:20.657Z,1.60
2022-09-24T15:27:00.922Z,1.98
2022-09-24T15:29:27.540Z,1.40
2022-09-24T15:31:56.459Z,1.65
2022-09-24T15:34:23.187Z,1.52
2022-09-24T15:36:55.467Z,1.50
2022-09-24T15:39:23.380Z,1.30
2022-09-24T15:41:49.983Z,1.50
2022-09-24T15:44:22.590Z,1.50
2022-09-24T15:46:51.271Z,1.77
2022-09-24T15:49:22.370Z,1.45
2022-09-24T15:52:05.962Z,1.65
2022-09-24T15:54:32.657Z,1.63
2022-09-24T15:57:00.798Z,1.35
2022-09-24T15:59:28.956Z,1.90
2022-09-24T16:01:59.724Z,1.67
2022-09-24T16:04:26.455Z,1.52
2022-09-24T16:06:53.033Z,1.60
2022-09-24T16:09:19.653Z,1.98
2022-09-24T16:11:47.028Z,1.50
2022-09-24T16:14:13.581Z,1.55
2022-09-24T16:16:40.799Z,1.77
2022-09-24T16:19:08.592Z,1.70
2022-09-24T16:21:35.417Z,1.92
2022-09-24T16:24:03.246Z,1.80
2022-09-24T16:26:29.854Z,2.70
2022-09-24T16:28:56.880Z,2.55
2022-09-24T16:31:23.905Z,2.03
2022-09-24T16:33:50.495Z,2.85
2022-09-24T16:36:17.108Z,2.35
2022-09-24T16:38:43.722Z,2.55
2022-09-24T16:41:10.862Z,2.55
2022-09-24T16:43:37.480Z,2.60
2022-09-24T16:46:06.925Z,2.45
2022-09-24T16:48:34.181Z,2.38
2022-09-24T16:51:09.782Z,2.60
2022-09-24T16:53:36.979Z,2.75
2022-09-24T16:56:10.846Z,2.10
2022-09-24T16:58:37.505Z,2.20
2022-09-24T17:01:06.316Z,2.20
2022-09-24T17:03:33.388Z,1.85
2022-09-24T17:06:00.208Z,2.13
2022-09-24T17:08:49.518Z,2.80
2022-09-24T17:11:16.646Z,2.60
2022-09-24T17:13:44.080Z,2.50
2022-09-24T17:16:10.700Z,3.10
2022-09-24T17:18:37.275Z,2.55
2022-09-24T17:21:09.860Z,2.70
2022-09-24T17:23:36.871Z,2.90
2022-09-24T17:26:16.738Z,3.20
2022-09-24T17:28:45.565Z,2.78
2022-09-24T17:31:14.714Z,2.72
2022-09-24T17:33:43.688Z,2.55
2022-09-24T17:36:12.720Z,2.78
2022-09-24T17:38:39.385Z,3.22
2022-09-24T17:41:11.078Z,3.03
2022-09-24T17:43:38.599Z,3.00
2022-09-24T17:46:16.284Z,3.55
2022-09-24T17:48:45.505Z,3.05
2022-09-24T17:51:15.835Z,2.92
2022-09-24T17:53:42.941Z,3.10
2022-09-24T17:56:11.876Z,3.03
2022-09-24T17:58:40.509Z,3.20
2022-09-24T18:01:23.390Z,3.45
2022-09-24T18:03:54.852Z,3.42
2022-09-24T18:06:22.145Z,3.80
2022-09-24T18:08:48.698Z,3.65
2022-09-24T18:11:19.140Z,3.70
2022-09-24T18:13:50.615Z,3.47
2022-09-24T18:16:19.398Z,3.60
2022-09-24T18:18:49.107Z,3.58
2022-09-24T18:21:17.769Z,3.13
2022-09-24T18:23:44.885Z,3.25
2022-09-24T18:26:18.577Z,3.50
2022-09-24T18:28:50.788Z,4.03
2022-09-24T18:31:19.663Z,3.80
2022-09-24T18:33:48.849Z,3.53
2022-09-24T18:36:17.506Z,3.88
2022-09-24T18:38:44.572Z,3.70
2022-09-24T18:41:25.896Z,3.20
2022-09-24T18:43:53.786Z,3.67
2022-09-24T18:46:22.088Z,3.33
2022-09-24T18:48:51.107Z,3.60
2022-09-24T18:51:23.399Z,3.20
2022-09-24T18:53:54.794Z,2.80
2022-09-24T18:56:22.382Z,2.67
2022-09-24T18:58:48.992Z,2.75
2022-09-24T19:01:16.491Z,3.15
2022-09-24T19:03:43.610Z,3.53
2022-09-24T19:06:12.854Z,2.88
2022-09-24T19:08:40.163Z,2.90
2022-09-24T19:11:13.314Z,3.33
2022-09-24T19:13:41.663Z,2.97
2022-09-24T19:16:10.882Z,3.20
2022-09-24T19:18:37.962Z,3.70
2022-09-24T19:21:06.637Z,3.00
2022-09-24T19:23:41.568Z,3.00
2022-09-24T19:26:09.283Z,3.10
2022-09-24T19:28:36.580Z,2.85
2022-09-24T19:31:04.020Z,3.08
2022-09-24T19:33:30.612Z,3.50
2022-09-24T19:36:01.747Z,3.50
2022-09-24T19:38:34.967Z,3.25
2022-09-24T19:41:04.868Z,3.25
2022-09-24T19:43:34.432Z,2.97
2022-09-24T19:46:06.896Z,2.75
2022-09-24T19:48:38.824Z,3.40
2022-09-24T19:51:12.359Z,3.03
2022-09-24T19:53:39.140Z,3.00
2022-09-24T19:56:07.443Z,2.83
2022-09-24T19:58:34.612Z,2.28
2022-09-24T20:01:03.089Z,2.80
2022-09-24T20:03:32.494Z,2.35
2022-09-24T20:05:59.699Z,2.78
2022-09-24T20:08:26.630Z,2.97
2022-09-24T20:10:53.216Z,3.17
2022-09-24T20:13:20.767Z,2.60
2022-09-24T20:15:47.340Z,2.47
2022-09-24T20:18:13.903Z,2.85
2022-09-24T20:20:40.697Z,2.53
2022-09-24T20:23:08.429Z,2.70
2022-09-24T20:25:53.807Z,3.03
2022-09-24T20:28:20.327Z,2.50
2022-09-24T20:30:47.178Z,2.50
2022-09-24T20:33:13.916Z,2.97
2022-09-24T20:35:42.113Z,2.65
2022-09-24T20:38:09.538Z,2.80
2022-09-24T20:40:39.600Z,2.60
2022-09-24T20:43:06.160Z,2.35
2022-09-24T20:45:33.193Z,2.47
2022-09-24T20:48:00.569Z,2.60
2022-09-24T20:50:27.158Z,2.58
2022-09-24T20:52:53.654Z,2.60
2022-09-24T20:55:20.170Z,2.70
2022-09-24T20:57:47.166Z,2.58
2022-09-24T21:00:15.319Z,2.42
2022-09-24T21:02:42.269Z,2.70
2022-09-24T21:05:10.492Z,2.50
2022-09-24T21:07:42.704Z,2.28
2022-09-24T21:10:11.343Z,3.20
2022-09-24T21:12:38.903Z,3.17
2022-09-24T21:15:07.717Z,2.92
2022-09-24T21:17:34.614Z,2.90
2022-09-24T21:20:02.145Z,3.80
2022-09-24T21:22:29.243Z,3.85
2022-09-24T21:24:55.867Z,3.70
2022-09-24T21:27:22.523Z,4.72
2022-09-24T21:29:49.047Z,4.72
2022-09-24T21:32:17.517Z,3.50
2022-09-24T21:34:45.364Z,4.05
2022-09-24T21:37:14.424Z,3.80
2022-09-24T21:39:43.166Z,3.90
2022-09-24T21:42:10.019Z,4.13
2022-09-24T21:44:36.661Z,4.07
2022-09-24T21:47:04.028Z,3.38
2022-09-24T21:49:33.558Z,3.78
2022-09-24T21:52:00.115Z,3.42
2022-09-24T21:54:26.660Z,3.72
2022-09-24T21:56:54.349Z,3.17
2022-09-24T21:59:40.019Z,3.33
2022-09-24T22:04:33.274Z,4.80
2022-09-24T22:07:00.225Z,4.22
2022-09-24T22:09:26.859Z,3.50
2022-09-24T22:11:56.011Z,4.05
2022-09-24T22:14:23.166Z,3.88
2022-09-24T22:16:49.906Z,4.47
2022-09-24T22:19:16.683Z,3.92
2022-09-24T22:21:43.410Z,3.35
2022-09-24T22:24:10.609Z,3.70
2022-09-24T22:26:37.478Z,3.45
2022-09-24T22:29:04.630Z,3.45
2022-09-24T22:31:32.170Z,2.90
2022-09-24T22:34:17.058Z,3.13
2022-09-24T22:36:43.589Z,3.60
2022-09-24T22:39:10.441Z,3.20
2022-09-24T22:41:40.148Z,2.60
2022-09-24T22:44:07.384Z,2.88
2022-09-24T22:46:36.327Z,2.88
2022-09-24T22:49:04.572Z,2.50
2022-09-24T22:51:31.287Z,2.78
2022-09-24T22:53:59.787Z,2.97
2022-09-24T22:56:27.239Z,2.80
2022-09-24T22:59:01.084Z,2.78
2022-09-24T23:01:33.859Z,2.72
2022-09-24T23:04:01.359Z,2.92
2022-09-24T23:06:28.459Z,3.30
2022-09-24T23:08:55.686Z,2.95
2022-09-24T23:11:27.756Z,3.20
2022-09-24T23:14:00.544Z,3.20
2022-09-24T23:16:32.650Z,3.20
2022-09-24T23:19:02.111Z,2.80
2022-09-24T23:21:31.422Z,2.90
2022-09-24T23:24:01.147Z,2.90
2022-09-24T23:26:28.407Z,2.83
2022-09-24T23:28:56.489Z,2.50
2022-09-24T23:31:29.938Z,3.42
2022-09-24T23:33:57.896Z,2.78
2022-09-24T23:36:25.479Z,2.60
2022-09-24T23:38:53.717Z,2.80
2022-09-24T23:41:21.802Z,2.67
2022-09-24T23:43:48.619Z,2.85
2022-09-24T23:46:15.214Z,2.88
2022-09-24T23:48:42.271Z,2.90
2022-09-24T23:51:09.958Z,3.00
2022-09-24T23:53:37.454Z,2.83
2022-09-24T23:56:06.046Z,2.90
2022-09-24T23:58:33.330Z,2.70
