createdAt,value
2022-09-21T00:01:59.649Z,100751.39
2022-09-21T00:04:29.571Z,100751.39
2022-09-21T00:06:59.659Z,100743.21
2022-09-21T00:09:29.466Z,100747.47
2022-09-21T00:12:00.203Z,100749.17
2022-09-21T00:14:31.335Z,100752.05
2022-09-21T00:17:01.816Z,100752.05
2022-09-21T00:19:31.398Z,100754.47
2022-09-21T00:22:01.220Z,100757.27
2022-09-21T00:24:31.367Z,100750.95
2022-09-21T00:27:01.196Z,100750.95
2022-09-21T00:29:30.976Z,100754.98
2022-09-21T00:32:00.845Z,100755.23
2022-09-21T00:34:32.244Z,100758.25
2022-09-21T00:37:02.045Z,100761.59
2022-09-21T00:39:31.822Z,100761.22
2022-09-21T00:42:03.679Z,100745.33
2022-09-21T00:44:35.105Z,100766.95
2022-09-21T00:47:08.830Z,100773.21
2022-09-21T00:49:39.516Z,100773.21
2022-09-21T00:52:11.055Z,100778.18
2022-09-21T00:54:46.568Z,100767.94
2022-09-21T00:57:17.705Z,100777.33
2022-09-21T00:59:47.839Z,100780.98
2022-09-21T01:02:18.511Z,100779.12
2022-09-21T01:04:49.083Z,100781.28
2022-09-21T01:07:21.794Z,100779.41
2022-09-21T01:09:54.622Z,100785.16
2022-09-21T01:13:00.206Z,100789.63
2022-09-21T01:15:48.639Z,100787.47
2022-09-21T01:18:55.993Z,100788.26
2022-09-21T01:21:28.950Z,100786.37
2022-09-21T01:24:22.581Z,100787.23
2022-09-21T01:27:07.118Z,100787.23
2022-09-21T01:29:45.921Z,100797.59
2022-09-21T01:32:21.482Z,100798.77
2022-09-21T01:34:56.227Z,100800.55
2022-09-21T01:37:32.599Z,100800.55
2022-09-21T01:40:05.483Z,100800.70
2022-09-21T01:42:36.395Z,100808.22
2022-09-21T01:45:09.422Z,100811.47
2022-09-21T01:47:42.960Z,100812.59
2022-09-21T01:50:14.960Z,100814.95
2022-09-21T01:52:56.767Z,100814.95
2022-09-21T01:55:32.611Z,100815.80
2022-09-21T01:58:14.428Z,100815.88
2022-09-21T02:00:48.110Z,100814.48
2022-09-21T02:03:32.780Z,100816.54
2022-09-21T02:06:04.211Z,100814.76
2022-09-21T02:08:34.375Z,100819.71
2022-09-21T02:11:05.722Z,100815.77
2022-09-21T02:13:36.666Z,100818.23
2022-09-21T02:16:29.314Z,100826.16
2022-09-21T02:19:17.638Z,100818.11
2022-09-21T02:22:12.776Z,100823.06
2022-09-21T02:24:54.797Z,100823.60
2022-09-21T02:27:36.260Z,100819.09
2022-09-21T02:30:22.477Z,100821.52
2022-09-21T02:32:58.258Z,100818.95
2022-09-21T02:35:39.825Z,100824.53
2022-09-21T02:38:26.581Z,100828.86
2022-09-21T02:41:18.850Z,100824.28
2022-09-21T02:44:06.628Z,100824.28
2022-09-21T02:46:40.026Z,100835.58
2022-09-21T02:49:12.585Z,100835.19
2022-09-21T02:51:47.323Z,100845.41
2022-09-21T02:54:22.372Z,100838.06
2022-09-21T02:56:54.398Z,100843.94
2022-09-21T02:59:24.558Z,100850.98
2022-09-21T03:01:57.393Z,100840.92
2022-09-21T03:04:27.949Z,100841.78
2022-09-21T03:06:57.468Z,100843.61
2022-09-21T03:09:27.253Z,100841.08
2022-09-21T03:11:57.064Z,100846.47
2022-09-21T03:14:26.932Z,100850.73
2022-09-21T03:16:57.088Z,100848.09
2022-09-21T03:19:28.446Z,100848.09
2022-09-21T03:21:57.988Z,100848.72
2022-09-21T03:24:46.087Z,100848.53
2022-09-21T03:27:18.529Z,100852.83
2022-09-21T03:29:48.959Z,100853.67
2022-09-21T03:32:18.637Z,100850.97
2022-09-21T03:34:48.483Z,100850.97
2022-09-21T03:37:25.017Z,100858.91
2022-09-21T03:39:56.026Z,100858.91
2022-09-21T03:42:26.011Z,100858.67
2022-09-21T03:44:55.850Z,100866.34
2022-09-21T03:47:25.659Z,100864.87
2022-09-21T03:49:55.513Z,100864.87
2022-09-21T03:52:29.295Z,100865.72
2022-09-21T03:54:59.378Z,100870.38
2022-09-21T03:57:29.193Z,100867.89
2022-09-21T03:59:59.021Z,100868.28
2022-09-21T04:02:39.025Z,100869.12
2022-09-21T04:05:12.091Z,100874.25
2022-09-21T04:07:46.882Z,100880.05
2022-09-21T04:10:21.366Z,100883.23
2022-09-21T04:12:53.673Z,100885.41
2022-09-21T04:15:23.549Z,100877.03
2022-09-21T04:17:54.639Z,100888.11
2022-09-21T04:20:24.586Z,100879.82
2022-09-21T04:22:54.378Z,100884.55
2022-09-21T04:25:48.230Z,100883.39
2022-09-21T04:31:34.343Z,100890.39
2022-09-21T04:34:04.645Z,100894.08
2022-09-21T04:36:36.754Z,100895.01
2022-09-21T04:39:07.619Z,100894.77
2022-09-21T04:41:37.409Z,100897.33
2022-09-21T04:44:07.251Z,100896.52
2022-09-21T04:46:37.087Z,100896.71
2022-09-21T04:49:07.075Z,100893.84
2022-09-21T04:51:37.165Z,100893.92
2022-09-21T04:54:06.905Z,100892.61
2022-09-21T04:56:36.777Z,100895.94
2022-09-21T04:59:07.043Z,100897.02
2022-09-21T05:01:37.294Z,100896.32
2022-09-21T05:04:06.917Z,100899.03
2022-09-21T05:06:36.786Z,100897.48
2022-09-21T05:09:24.953Z,100903.14
2022-09-21T05:11:54.803Z,100908.56
2022-09-21T05:14:24.566Z,100909.80
2022-09-21T05:16:54.392Z,100909.27
2022-09-21T05:19:23.952Z,100908.64
2022-09-21T05:21:53.759Z,100912.28
2022-09-21T05:24:23.244Z,100912.28
2022-09-21T05:26:56.955Z,100908.33
2022-09-21T05:29:27.157Z,100909.88
2022-09-21T05:32:00.297Z,100911.47
2022-09-21T05:34:48.035Z,100910.85
2022-09-21T05:37:26.750Z,100912.80
2022-09-21T05:39:56.803Z,100918.29
2022-09-21T05:42:26.975Z,100924.87
2022-09-21T05:44:57.064Z,100927.73
2022-09-21T05:47:41.279Z,100931.48
2022-09-21T05:50:22.703Z,100931.48
2022-09-21T05:53:07.645Z,100934.98
2022-09-21T05:55:46.244Z,100930.16
2022-09-21T05:58:52.145Z,100936.23
2022-09-21T06:01:48.583Z,100935.77
2022-09-21T06:04:19.747Z,100941.09
2022-09-21T06:06:49.669Z,100938.84
2022-09-21T06:09:20.848Z,100937.45
2022-09-21T06:11:50.651Z,100940.97
2022-09-21T06:14:22.157Z,100943.66
2022-09-21T06:16:52.166Z,100949.77
2022-09-21T06:19:22.038Z,100951.48
2022-09-21T06:21:51.838Z,100948.92
2022-09-21T06:24:23.594Z,100948.92
2022-09-21T06:26:53.035Z,100944.39
2022-09-21T06:29:23.840Z,100946.44
2022-09-21T06:31:54.839Z,100946.44
2022-09-21T06:34:28.472Z,100948.56
2022-09-21T06:36:58.764Z,100949.20
2022-09-21T06:39:29.516Z,100954.19
2022-09-21T06:41:59.625Z,100953.04
2022-09-21T06:44:30.534Z,100956.53
2022-09-21T06:47:00.476Z,100957.25
2022-09-21T06:49:30.434Z,100956.78
2022-09-21T06:52:00.565Z,100960.27
2022-09-21T06:54:30.628Z,100963.38
2022-09-21T06:57:00.496Z,100968.45
2022-09-21T06:59:30.296Z,100972.06
2022-09-21T07:02:00.249Z,100979.21
2022-09-21T07:04:30.133Z,100980.06
2022-09-21T07:07:04.905Z,100978.71
2022-09-21T07:12:07.931Z,100981.35
2022-09-21T07:14:37.904Z,100974.06
2022-09-21T07:17:08.451Z,100979.04
2022-09-21T07:19:39.614Z,100989.39
2022-09-21T07:22:12.892Z,100988.97
2022-09-21T07:24:47.736Z,100989.19
2022-09-21T07:27:17.375Z,100993.65
2022-09-21T07:29:47.159Z,100992.34
2022-09-21T07:32:17.029Z,100990.47
2022-09-21T07:34:47.057Z,100988.98
2022-09-21T07:37:16.850Z,100992.21
2022-09-21T07:39:46.693Z,100993.75
2022-09-21T07:42:16.495Z,100993.75
2022-09-21T07:44:46.656Z,100995.49
2022-09-21T07:47:17.287Z,100994.20
2022-09-21T07:49:47.378Z,100995.14
2022-09-21T07:52:17.108Z,100995.90
2022-09-21T07:54:46.912Z,101001.59
2022-09-21T07:57:34.638Z,101001.69
2022-09-21T08:00:07.039Z,100978.17
2022-09-21T08:02:38.619Z,101002.82
2022-09-21T08:05:09.059Z,101004.16
2022-09-21T08:07:39.144Z,101008.02
2022-09-21T08:10:09.814Z,101010.70
2022-09-21T08:12:39.988Z,101003.42
2022-09-21T08:15:30.669Z,101006.55
2022-09-21T08:17:43.163Z,101005.79
2022-09-21T08:20:13.766Z,101009.95
2022-09-21T08:22:45.143Z,101005.19
2022-09-21T08:25:15.160Z,101003.39
2022-09-21T08:27:44.803Z,101000.64
2022-09-21T08:30:14.673Z,101000.64
2022-09-21T08:32:51.468Z,101001.88
2022-09-21T08:35:16.126Z,101004.28
2022-09-21T08:37:45.921Z,101002.11
2022-09-21T08:40:16.952Z,101005.71
2022-09-21T08:43:05.841Z,101005.94
2022-09-21T08:45:38.682Z,101010.63
2022-09-21T08:48:11.315Z,101008.28
2022-09-21T08:50:50.147Z,101015.09
2022-09-21T08:53:31.141Z,101014.61
2022-09-21T08:56:02.969Z,101011.05
2022-09-21T08:58:33.826Z,101018.52
2022-09-21T09:01:23.022Z,101013.86
2022-09-21T09:04:17.454Z,101013.41
2022-09-21T09:06:57.899Z,101016.21
2022-09-21T09:09:42.539Z,101014.00
2022-09-21T09:12:34.192Z,101014.13
2022-09-21T09:15:15.315Z,101013.25
2022-09-21T09:17:48.165Z,101012.64
2022-09-21T09:20:23.882Z,101013.96
2022-09-21T09:23:02.354Z,101014.23
2022-09-21T09:25:38.077Z,101015.71
2022-09-21T09:28:19.894Z,101014.81
2022-09-21T09:30:53.111Z,101010.73
2022-09-21T09:33:26.026Z,101010.73
2022-09-21T09:36:07.096Z,101009.34
2022-09-21T09:38:40.000Z,101003.08
2022-09-21T09:41:21.436Z,101006.94
2022-09-21T09:44:00.301Z,101005.63
2022-09-21T09:46:33.987Z,101001.02
2022-09-21T09:49:29.472Z,101003.75
2022-09-21T09:51:59.801Z,101000.61
2022-09-21T09:54:33.554Z,101001.84
2022-09-21T09:57:05.415Z,100998.53
2022-09-21T09:59:54.246Z,101000.09
2022-09-21T10:02:27.310Z,101001.46
2022-09-21T10:05:09.510Z,101002.53
2022-09-21T10:07:47.126Z,101005.62
2022-09-21T10:10:33.848Z,100992.44
2022-09-21T10:13:27.757Z,100994.17
2022-09-21T10:16:06.888Z,100999.34
2022-09-21T10:18:55.744Z,100994.74
2022-09-21T10:21:43.193Z,100989.37
2022-09-21T10:24:31.090Z,100989.37
2022-09-21T10:27:13.484Z,100981.05
2022-09-21T10:29:48.705Z,100988.58
2022-09-21T10:32:21.573Z,100988.99
2022-09-21T10:35:10.568Z,100983.38
2022-09-21T10:37:43.026Z,100983.47
2022-09-21T10:40:25.129Z,100985.89
2022-09-21T10:43:01.073Z,100980.77
2022-09-21T10:45:36.667Z,100983.05
2022-09-21T10:48:18.301Z,100978.27
2022-09-21T10:50:50.437Z,100982.14
2022-09-21T10:53:35.603Z,100971.19
2022-09-21T10:56:21.716Z,100975.41
2022-09-21T10:59:23.597Z,100960.47
2022-09-21T11:01:56.285Z,100963.56
2022-09-21T11:04:29.477Z,100959.55
2022-09-21T11:07:04.987Z,100958.73
2022-09-21T11:09:40.692Z,100957.70
2022-09-21T11:12:13.525Z,100953.34
2022-09-21T11:14:49.068Z,100955.39
2022-09-21T11:17:41.489Z,100957.98
2022-09-21T11:20:25.401Z,100950.09
2022-09-21T11:23:06.819Z,100949.06
2022-09-21T11:25:39.682Z,100944.35
2022-09-21T11:28:35.882Z,100948.10
2022-09-21T11:31:13.343Z,100939.45
2022-09-21T11:34:05.537Z,100937.33
2022-09-21T11:36:47.228Z,100935.33
2022-09-21T11:39:42.829Z,100935.33
2022-09-21T11:42:32.847Z,100940.77
2022-09-21T11:45:05.875Z,100936.78
2022-09-21T11:47:53.425Z,100936.78
2022-09-21T11:50:32.115Z,100929.94
2022-09-21T11:53:05.038Z,100929.94
2022-09-21T11:55:52.910Z,100928.66
2022-09-21T11:58:28.630Z,100926.34
2022-09-21T12:01:10.096Z,100926.63
2022-09-21T12:04:03.113Z,100923.58
2022-09-21T12:06:51.672Z,100927.80
2022-09-21T12:09:41.194Z,100920.95
2022-09-21T12:12:26.455Z,100921.76
2022-09-21T12:14:59.892Z,100927.86
2022-09-21T12:17:35.455Z,100925.19
2022-09-21T12:20:18.522Z,100919.57
2022-09-21T12:22:50.730Z,100912.72
2022-09-21T12:25:23.654Z,100912.40
2022-09-21T12:28:11.291Z,100908.69
2022-09-21T12:30:44.288Z,100910.26
2022-09-21T12:33:37.101Z,100910.95
2022-09-21T12:36:17.285Z,100902.61
2022-09-21T12:39:01.425Z,100902.61
2022-09-21T12:41:35.647Z,100907.78
2022-09-21T12:44:15.627Z,100901.49
2022-09-21T12:47:05.242Z,100901.03
2022-09-21T12:49:35.802Z,100904.92
2022-09-21T12:52:08.832Z,100899.00
2022-09-21T12:54:59.770Z,100902.27
2022-09-21T12:57:53.753Z,100901.26
2022-09-21T13:00:10.172Z,100879.35
2022-09-21T13:02:45.738Z,100879.35
2022-09-21T13:05:21.301Z,100894.83
2022-09-21T13:08:04.424Z,100897.48
2022-09-21T13:10:40.806Z,100897.00
2022-09-21T13:13:25.554Z,100897.00
2022-09-21T13:15:55.564Z,100897.41
2022-09-21T13:18:39.951Z,100891.83
2022-09-21T13:21:22.174Z,100893.23
2022-09-21T13:24:07.826Z,100889.10
2022-09-21T13:26:46.867Z,100894.14
2022-09-21T13:29:22.459Z,100889.88
2022-09-21T13:32:16.715Z,100894.62
2022-09-21T13:34:48.556Z,100895.19
2022-09-21T13:37:25.534Z,100890.25
2022-09-21T13:40:08.102Z,100890.25
2022-09-21T13:42:41.764Z,100892.04
2022-09-21T13:45:21.364Z,100884.03
2022-09-21T13:47:54.212Z,100890.95
2022-09-21T13:50:26.458Z,100885.69
2022-09-21T13:52:59.289Z,100883.42
2022-09-21T13:55:34.826Z,100887.17
2022-09-21T13:58:08.377Z,100889.88
2022-09-21T14:00:59.131Z,100891.72
2022-09-21T14:03:31.756Z,100894.26
2022-09-21T14:06:10.611Z,100886.59
2022-09-21T14:08:52.317Z,100887.25
2022-09-21T14:11:31.148Z,100884.15
2022-09-21T14:14:18.327Z,100885.98
2022-09-21T14:16:53.571Z,100885.72
2022-09-21T14:19:33.408Z,100876.09
2022-09-21T14:22:08.484Z,100880.58
2022-09-21T14:24:44.180Z,100880.40
2022-09-21T14:27:23.193Z,100882.85
2022-09-21T14:30:17.412Z,100873.36
2022-09-21T14:33:15.311Z,100873.61
2022-09-21T14:36:27.664Z,100877.73
2022-09-21T14:42:12.571Z,100868.31
2022-09-21T14:44:44.743Z,100866.13
2022-09-21T14:47:33.602Z,100862.09
2022-09-21T14:50:26.013Z,100854.34
2022-09-21T14:53:28.108Z,100849.11
2022-09-21T14:56:13.823Z,100854.44
2022-09-21T14:58:58.530Z,100854.14
2022-09-21T15:01:37.778Z,100854.14
2022-09-21T15:04:21.616Z,100851.47
2022-09-21T15:07:24.215Z,100852.10
2022-09-21T15:10:36.568Z,100848.62
2022-09-21T15:13:16.303Z,100848.64
2022-09-21T15:16:16.272Z,100847.09
2022-09-21T15:18:48.587Z,100852.47
2022-09-21T15:21:30.662Z,100858.08
2022-09-21T15:24:02.583Z,100846.58
2022-09-21T15:26:34.687Z,100845.37
2022-09-21T15:29:10.259Z,100847.19
2022-09-21T15:31:42.906Z,100852.19
2022-09-21T15:34:15.184Z,100856.78
2022-09-21T15:36:47.681Z,100850.73
2022-09-21T15:39:25.355Z,100861.51
2022-09-21T15:42:10.346Z,100853.91
2022-09-21T15:44:40.896Z,100860.42
2022-09-21T15:47:13.316Z,100857.52
2022-09-21T15:49:44.344Z,100861.26
2022-09-21T15:52:25.899Z,100868.04
2022-09-21T15:55:05.214Z,100865.00
2022-09-21T15:57:41.377Z,100868.31
2022-09-21T16:00:21.455Z,100864.67
2022-09-21T16:02:55.997Z,100866.20
2022-09-21T16:05:26.758Z,100866.69
2022-09-21T16:08:10.215Z,100866.44
2022-09-21T16:10:41.484Z,100860.76
2022-09-21T16:13:32.196Z,100873.36
2022-09-21T16:16:04.159Z,100870.34
2022-09-21T16:18:44.422Z,100878.02
2022-09-21T16:21:23.451Z,100878.20
2022-09-21T16:23:59.257Z,100872.00
2022-09-21T16:26:35.125Z,100875.33
2022-09-21T16:29:23.896Z,100882.86
2022-09-21T16:31:55.580Z,100885.05
2022-09-21T16:34:35.317Z,100885.05
2022-09-21T16:37:29.332Z,100895.54
2022-09-21T16:40:00.609Z,100892.09
2022-09-21T16:42:34.432Z,100894.91
2022-09-21T16:45:08.961Z,100891.16
2022-09-21T16:47:39.787Z,100898.30
2022-09-21T16:50:17.388Z,100900.88
2022-09-21T16:52:49.200Z,100903.80
2022-09-21T16:55:29.126Z,100902.87
2022-09-21T16:57:57.864Z,100903.34
2022-09-21T17:00:30.014Z,100905.68
2022-09-21T17:03:04.775Z,100905.68
2022-09-21T17:05:34.865Z,100903.51
2022-09-21T17:08:04.751Z,100903.51
2022-09-21T17:10:39.525Z,100904.70
2022-09-21T17:13:09.504Z,100909.39
2022-09-21T17:15:43.042Z,100913.58
2022-09-21T17:18:13.937Z,100912.83
2022-09-21T17:20:45.857Z,100916.06
2022-09-21T17:23:15.743Z,100915.86
2022-09-21T17:25:46.838Z,100917.98
2022-09-21T17:28:21.424Z,100917.98
2022-09-21T17:30:51.559Z,100922.95
2022-09-21T17:33:23.856Z,100926.25
2022-09-21T17:35:55.240Z,100929.48
2022-09-21T17:38:25.042Z,100939.03
2022-09-21T17:41:03.919Z,100939.81
2022-09-21T17:43:45.995Z,100939.81
2022-09-21T17:46:18.883Z,100940.39
2022-09-21T17:48:49.057Z,100943.11
2022-09-21T17:51:20.641Z,100940.39
2022-09-21T17:53:50.814Z,100944.37
2022-09-21T17:56:58.083Z,100947.70
2022-09-21T17:59:37.513Z,100944.77
2022-09-21T18:02:20.130Z,100946.13
2022-09-21T18:04:53.122Z,100947.52
2022-09-21T18:07:25.266Z,100952.28
2022-09-21T18:09:55.589Z,100948.78
2022-09-21T18:12:43.253Z,100950.05
2022-09-21T18:15:30.160Z,100951.28
2022-09-21T18:18:04.952Z,100945.98
2022-09-21T18:20:48.243Z,100953.58
2022-09-21T18:23:40.136Z,100953.68
2022-09-21T18:26:16.303Z,100949.51
2022-09-21T18:28:50.346Z,100955.19
2022-09-21T18:31:32.219Z,100962.13
2022-09-21T18:34:25.843Z,100962.68
2022-09-21T18:37:32.498Z,100963.45
2022-09-21T18:40:31.282Z,100963.83
2022-09-21T18:43:28.953Z,100971.35
2022-09-21T18:46:14.982Z,100970.31
2022-09-21T18:48:53.648Z,100976.37
2022-09-21T18:51:33.809Z,100970.98
2022-09-21T18:54:04.709Z,100974.09
2022-09-21T18:56:40.574Z,100973.36
2022-09-21T18:59:13.000Z,100972.69
2022-09-21T19:01:48.356Z,100975.16
2022-09-21T19:04:19.101Z,100976.59
2022-09-21T19:07:04.107Z,100974.64
2022-09-21T19:09:51.318Z,100980.69
2022-09-21T19:12:53.356Z,100978.56
2022-09-21T19:15:55.549Z,100975.02
2022-09-21T19:18:12.518Z,100969.11
2022-09-21T19:20:57.427Z,100969.97
2022-09-21T19:23:45.289Z,100965.95
2022-09-21T19:26:46.937Z,100969.25
2022-09-21T19:29:42.887Z,100971.14
2022-09-21T19:32:20.514Z,100971.09
2022-09-21T19:34:52.693Z,100972.98
2022-09-21T19:37:22.722Z,100970.05
2022-09-21T19:39:55.053Z,100971.14
2022-09-21T19:42:31.111Z,100962.63
2022-09-21T19:45:06.170Z,100963.63
2022-09-21T19:47:47.960Z,100962.19
2022-09-21T19:50:23.997Z,100966.59
2022-09-21T19:52:55.856Z,100962.01
2022-09-21T19:55:44.900Z,100962.01
2022-09-21T19:58:32.956Z,100967.48
2022-09-21T20:01:02.990Z,100962.02
2022-09-21T20:03:44.085Z,100958.56
2022-09-21T20:06:37.042Z,100958.56
2022-09-21T20:09:25.675Z,100959.59
2022-09-21T20:12:02.603Z,100958.39
2022-09-21T20:14:50.277Z,100960.35
2022-09-21T20:17:22.943Z,100963.00
2022-09-21T20:20:11.035Z,100956.00
2022-09-21T20:22:43.449Z,100949.97
2022-09-21T20:25:21.188Z,100951.19
2022-09-21T20:27:53.765Z,100948.65
2022-09-21T20:30:30.973Z,100950.92
2022-09-21T20:33:08.157Z,100949.31
2022-09-21T20:35:38.014Z,100948.83
2022-09-21T20:38:07.914Z,100948.36
2022-09-21T20:40:39.327Z,100956.16
2022-09-21T20:43:10.748Z,100953.65
2022-09-21T20:45:40.911Z,100953.65
2022-09-21T20:48:14.328Z,100959.37
2022-09-21T20:50:53.754Z,100958.79
2022-09-21T20:53:24.708Z,100955.55
2022-09-21T20:55:58.502Z,100951.01
2022-09-21T20:58:28.492Z,100950.06
2022-09-21T21:01:03.940Z,100952.34
2022-09-21T21:03:34.431Z,100953.94
2022-09-21T21:06:12.998Z,100953.56
2022-09-21T21:08:43.307Z,100955.31
2022-09-21T21:11:14.549Z,100951.19
2022-09-21T21:13:43.887Z,100954.14
2022-09-21T21:16:14.467Z,100957.82
2022-09-21T21:18:44.406Z,100954.98
2022-09-21T21:21:14.057Z,100955.08
2022-09-21T21:24:01.735Z,100955.69
2022-09-21T21:26:50.637Z,100959.09
2022-09-21T21:29:03.150Z,100951.43
2022-09-21T21:31:33.335Z,100956.34
2022-09-21T21:34:02.899Z,100952.56
2022-09-21T21:36:33.248Z,100952.38
2022-09-21T21:39:03.058Z,100954.89
2022-09-21T21:41:33.038Z,100949.64
2022-09-21T21:44:03.045Z,100948.31
2022-09-21T21:46:33.320Z,100941.51
2022-09-21T21:49:03.141Z,100940.66
2022-09-21T21:51:33.050Z,100934.99
2022-09-21T21:54:02.987Z,100932.53
2022-09-21T21:56:33.099Z,100928.84
2022-09-21T21:59:02.918Z,100929.60
2022-09-21T22:01:32.883Z,100925.54
2022-09-21T22:04:03.600Z,100925.35
2022-09-21T22:06:35.037Z,100920.91
2022-09-21T22:09:05.273Z,100924.78
2022-09-21T22:11:36.003Z,100921.76
2022-09-21T22:14:08.348Z,100926.69
2022-09-21T22:16:38.231Z,100930.45
2022-09-21T22:19:09.719Z,100924.34
2022-09-21T22:21:42.404Z,100924.71
2022-09-21T22:24:12.360Z,100924.89
2022-09-21T22:26:48.033Z,100927.17
2022-09-21T22:29:18.320Z,100925.37
2022-09-21T22:31:49.893Z,100922.91
2022-09-21T22:34:20.268Z,100923.39
2022-09-21T22:36:50.719Z,100920.17
2022-09-21T22:39:20.281Z,100925.36
2022-09-21T22:41:50.513Z,100924.61
2022-09-21T22:44:20.329Z,100924.49
2022-09-21T22:46:50.135Z,100933.27
2022-09-21T22:49:19.702Z,100932.27
2022-09-21T22:51:49.503Z,100933.28
2022-09-21T22:54:19.315Z,100929.67
2022-09-21T22:56:50.160Z,100931.08
2022-09-21T22:59:20.153Z,100931.47
2022-09-21T23:01:50.038Z,100935.42
2022-09-21T23:04:20.754Z,100936.88
2022-09-21T23:06:50.276Z,100931.48
2022-09-21T23:09:21.964Z,100933.62
2022-09-21T23:11:55.460Z,100936.95
2022-09-21T23:14:25.148Z,100937.39
2022-09-21T23:16:54.968Z,100943.27
2022-09-21T23:19:24.778Z,100941.13
2022-09-21T23:21:54.967Z,100941.09
2022-09-21T23:24:25.047Z,100940.03
2022-09-21T23:26:55.232Z,100934.28
2022-09-21T23:29:24.995Z,100927.67
2022-09-21T23:31:54.837Z,100928.36
2022-09-21T23:34:24.521Z,100926.06
2022-09-21T23:36:54.306Z,100928.13
2022-09-21T23:39:24.247Z,100933.79
2022-09-21T23:41:54.272Z,100932.82
2022-09-21T23:44:23.860Z,100928.63
2022-09-21T23:46:53.726Z,100924.61
2022-09-21T23:49:23.232Z,100917.27
2022-09-21T23:51:53.084Z,100920.23
2022-09-21T23:54:22.592Z,100927.73
2022-09-21T23:56:52.390Z,100934.80
2022-09-21T23:59:22.076Z,100931.77
