createdAt,value
2022-08-18T00:00:02.094Z,94.59
2022-08-18T00:01:02.093Z,94.59
2022-08-18T00:02:02.147Z,94.59
2022-08-18T00:03:11.758Z,94.59
2022-08-18T00:04:03.161Z,94.59
2022-08-18T00:05:02.102Z,94.59
2022-08-18T00:06:02.103Z,94.59
2022-08-18T00:07:02.102Z,94.59
2022-08-18T00:08:02.097Z,94.59
2022-08-18T00:09:02.098Z,94.59
2022-08-18T00:10:02.100Z,94.59
2022-08-18T00:11:02.098Z,94.59
2022-08-18T00:12:02.110Z,94.59
2022-08-18T00:13:02.092Z,94.59
2022-08-18T00:14:02.102Z,94.59
2022-08-18T00:15:02.105Z,94.59
2022-08-18T00:16:02.099Z,94.59
2022-08-18T00:17:02.106Z,94.59
2022-08-18T00:18:02.100Z,94.59
2022-08-18T00:19:04.667Z,94.59
2022-08-18T00:20:02.120Z,94.59
2022-08-18T00:21:02.109Z,94.59
2022-08-18T00:22:02.112Z,94.59
2022-08-18T00:23:02.105Z,94.59
2022-08-18T00:24:02.109Z,81.88
2022-08-18T00:25:02.109Z,80.47
2022-08-18T00:26:02.116Z,80.47
2022-08-18T00:27:02.113Z,80.47
2022-08-18T00:28:02.115Z,80.47
2022-08-18T00:29:02.111Z,80.47
2022-08-18T00:30:02.108Z,80.47
2022-08-18T00:31:02.116Z,80.47
2022-08-18T00:32:02.110Z,80.47
2022-08-18T00:33:02.114Z,80.47
2022-08-18T00:34:02.107Z,80.47
2022-08-18T00:35:02.129Z,80.47
2022-08-18T00:36:02.116Z,80.47
2022-08-18T00:37:02.123Z,80.47
2022-08-18T00:38:02.117Z,80.47
2022-08-18T00:39:02.127Z,80.47
2022-08-18T00:40:02.180Z,80.47
2022-08-18T00:41:02.125Z,15.53
2022-08-18T00:42:02.119Z,33.88
2022-08-18T00:43:02.125Z,57.88
2022-08-18T00:44:02.131Z,40.94
2022-08-18T00:45:02.183Z,43.76
2022-08-18T00:46:02.308Z,25.41
2022-08-18T00:47:02.123Z,19.76
2022-08-18T00:48:02.130Z,21.18
2022-08-18T00:49:02.121Z,25.41
2022-08-18T00:50:02.129Z,26.82
2022-08-18T00:51:02.135Z,90.35
2022-08-18T00:52:02.126Z,100.24
2022-08-18T00:53:02.135Z,84.71
2022-08-18T00:54:02.136Z,72
2022-08-18T00:55:02.139Z,74.82
2022-08-18T00:56:02.148Z,63.53
2022-08-18T00:57:02.139Z,73.41
2022-08-18T00:58:02.137Z,59.29
2022-08-18T00:59:02.135Z,60.71
2022-08-18T01:00:02.139Z,49.41
2022-08-18T01:01:02.162Z,49.41
2022-08-18T01:02:02.147Z,49.41
2022-08-18T01:03:02.141Z,289.41
2022-08-18T01:04:02.142Z,323.29
2022-08-18T01:05:02.127Z,343.06
2022-08-18T01:06:02.142Z,350.12
2022-08-18T01:07:02.135Z,350.12
2022-08-18T01:08:02.145Z,350.12
2022-08-18T01:09:02.143Z,350.12
2022-08-18T01:10:02.149Z,350.12
2022-08-18T01:11:02.137Z,350.12
2022-08-18T01:12:02.138Z,350.12
2022-08-18T01:13:02.143Z,350.12
2022-08-18T01:14:02.141Z,360
2022-08-18T01:15:02.149Z,360
2022-08-18T01:16:02.157Z,355.76
2022-08-18T01:17:02.152Z,355.76
2022-08-18T01:18:02.153Z,355.76
2022-08-18T01:19:02.145Z,355.76
2022-08-18T01:20:02.147Z,355.76
2022-08-18T01:21:02.149Z,355.76
2022-08-18T01:22:02.149Z,355.76
2022-08-18T01:23:02.150Z,355.76
2022-08-18T01:24:02.149Z,355.76
2022-08-18T01:25:02.143Z,355.76
2022-08-18T01:26:02.143Z,355.76
2022-08-18T01:27:02.148Z,355.76
2022-08-18T01:28:02.154Z,355.76
2022-08-18T01:29:02.151Z,49.41
2022-08-18T01:30:02.153Z,59.29
2022-08-18T01:31:02.152Z,63.53
2022-08-18T01:32:02.160Z,55.06
2022-08-18T01:33:02.153Z,66.35
2022-08-18T01:34:02.157Z,90.35
2022-08-18T01:35:02.147Z,72
2022-08-18T01:36:02.150Z,56.47
2022-08-18T01:37:02.160Z,56.47
2022-08-18T01:38:02.152Z,56.47
2022-08-18T01:39:02.162Z,56.47
2022-08-18T01:41:00.828Z,56.47
2022-08-18T01:41:25.369Z,56.47
2022-08-18T01:42:02.197Z,56.47
2022-08-18T01:43:02.156Z,56.47
2022-08-18T01:44:02.159Z,56.47
2022-08-18T01:45:02.160Z,56.47
2022-08-18T01:46:02.160Z,56.47
2022-08-18T01:47:02.155Z,56.47
2022-08-18T01:48:02.363Z,56.47
2022-08-18T01:49:02.166Z,56.47
2022-08-18T01:50:02.163Z,56.47
2022-08-18T01:51:02.166Z,56.47
2022-08-18T01:52:02.170Z,56.47
2022-08-18T01:53:02.164Z,56.47
2022-08-18T01:54:02.160Z,56.47
2022-08-18T01:55:02.155Z,56.47
2022-08-18T01:56:02.173Z,56.47
2022-08-18T01:57:02.170Z,56.47
2022-08-18T01:58:02.181Z,56.47
2022-08-18T01:59:02.167Z,56.47
2022-08-18T02:00:02.179Z,56.47
2022-08-18T02:01:02.172Z,56.47
2022-08-18T02:02:02.194Z,56.47
2022-08-18T02:03:02.736Z,56.47
2022-08-18T02:04:23.684Z,56.47
2022-08-18T02:05:02.170Z,56.47
2022-08-18T02:06:02.169Z,56.47
2022-08-18T02:07:02.164Z,56.47
2022-08-18T02:08:02.170Z,56.47
2022-08-18T02:09:02.167Z,56.47
2022-08-18T02:10:02.169Z,56.47
2022-08-18T02:11:02.166Z,56.47
2022-08-18T02:12:02.174Z,56.47
2022-08-18T02:13:02.176Z,56.47
2022-08-18T02:14:02.166Z,56.47
2022-08-18T02:15:02.160Z,56.47
2022-08-18T02:16:02.177Z,56.47
2022-08-18T02:17:02.855Z,56.47
2022-08-18T02:18:02.170Z,56.47
2022-08-18T02:19:02.178Z,56.47
2022-08-18T02:20:02.167Z,56.47
2022-08-18T02:21:02.168Z,56.47
2022-08-18T02:22:02.182Z,56.47
2022-08-18T02:23:02.175Z,56.47
2022-08-18T02:24:02.172Z,56.47
2022-08-18T02:25:02.176Z,56.47
2022-08-18T02:26:02.169Z,56.47
2022-08-18T02:27:02.175Z,56.47
2022-08-18T02:28:02.174Z,56.47
2022-08-18T02:29:02.178Z,56.47
2022-08-18T02:30:02.175Z,56.47
2022-08-18T02:31:02.178Z,56.47
2022-08-18T02:32:02.168Z,56.47
2022-08-18T02:33:02.173Z,56.47
2022-08-18T02:34:02.172Z,56.47
2022-08-18T02:35:02.170Z,56.47
2022-08-18T02:36:02.180Z,56.47
2022-08-18T02:37:02.177Z,56.47
2022-08-18T02:38:02.186Z,56.47
2022-08-18T02:39:02.179Z,56.47
2022-08-18T02:40:02.373Z,56.47
2022-08-18T02:41:02.183Z,56.47
2022-08-18T02:42:02.181Z,56.47
2022-08-18T02:43:02.187Z,56.47
2022-08-18T02:44:02.181Z,56.47
2022-08-18T02:45:02.183Z,56.47
2022-08-18T02:46:02.199Z,56.47
2022-08-18T02:47:02.188Z,56.47
2022-08-18T02:48:02.186Z,56.47
2022-08-18T02:49:02.210Z,56.47
2022-08-18T02:50:02.192Z,56.47
2022-08-18T02:51:02.194Z,56.47
2022-08-18T02:52:02.194Z,56.47
2022-08-18T02:53:02.191Z,49.41
2022-08-18T02:54:02.207Z,56.47
2022-08-18T02:55:02.204Z,50.82
2022-08-18T02:56:02.198Z,63.53
2022-08-18T02:57:02.192Z,52.24
2022-08-18T02:58:02.208Z,39.53
2022-08-18T02:59:02.196Z,39.53
2022-08-18T03:00:02.195Z,39.53
2022-08-18T03:01:02.216Z,39.53
2022-08-18T03:02:02.201Z,39.53
2022-08-18T03:03:02.202Z,39.53
2022-08-18T03:04:02.194Z,39.53
2022-08-18T03:05:02.197Z,66.35
2022-08-18T03:06:02.202Z,59.29
2022-08-18T03:07:02.207Z,128.47
2022-08-18T03:08:02.199Z,132.71
2022-08-18T03:09:02.201Z,115.76
2022-08-18T03:10:32.112Z,115.76
2022-08-18T03:11:02.199Z,115.76
2022-08-18T03:12:02.215Z,115.76
2022-08-18T03:13:02.202Z,115.76
2022-08-18T03:14:02.211Z,115.76
2022-08-18T03:15:02.206Z,115.76
2022-08-18T03:16:02.211Z,115.76
2022-08-18T03:17:02.203Z,115.76
2022-08-18T03:18:02.201Z,231.53
2022-08-18T03:19:02.213Z,206.12
2022-08-18T03:20:02.550Z,175.06
2022-08-18T03:21:02.212Z,175.06
2022-08-18T03:22:02.680Z,175.06
2022-08-18T03:23:02.620Z,162.35
2022-08-18T03:24:02.635Z,168
2022-08-18T03:25:02.224Z,168
2022-08-18T03:26:02.213Z,168
2022-08-18T03:27:02.221Z,168
2022-08-18T03:28:02.217Z,168
2022-08-18T03:29:02.223Z,168
2022-08-18T03:30:02.219Z,168
2022-08-18T03:31:02.216Z,168
2022-08-18T03:32:02.261Z,168
2022-08-18T03:33:02.219Z,168
2022-08-18T03:34:02.224Z,168
2022-08-18T03:35:02.218Z,168
2022-08-18T03:36:02.225Z,168
2022-08-18T03:37:02.232Z,168
2022-08-18T03:38:02.226Z,168
2022-08-18T03:39:02.229Z,168
2022-08-18T03:40:02.415Z,168
2022-08-18T03:41:02.222Z,231.53
2022-08-18T03:42:02.405Z,278.12
2022-08-18T03:43:02.277Z,331.76
2022-08-18T03:44:02.229Z,8.47
2022-08-18T03:45:12.432Z,331.76
2022-08-18T03:46:02.236Z,295.06
2022-08-18T03:47:02.236Z,296.47
2022-08-18T03:48:02.231Z,319.06
2022-08-18T03:49:02.231Z,330.35
2022-08-18T03:50:02.236Z,337.41
2022-08-18T03:51:05.237Z,8.47
2022-08-18T03:52:02.244Z,22.59
2022-08-18T03:53:02.245Z,79.06
2022-08-18T03:54:02.248Z,50.82
2022-08-18T03:55:02.830Z,38.12
2022-08-18T03:56:02.236Z,38.12
2022-08-18T03:57:02.245Z,38.12
2022-08-18T03:58:02.267Z,38.12
2022-08-18T03:59:02.243Z,38.12
2022-08-18T04:00:02.347Z,38.12
2022-08-18T04:01:02.310Z,38.12
2022-08-18T04:02:02.322Z,38.12
2022-08-18T04:03:02.251Z,38.12
2022-08-18T04:04:02.267Z,38.12
2022-08-18T04:05:02.242Z,38.12
2022-08-18T04:06:02.253Z,38.12
2022-08-18T04:07:02.247Z,38.12
2022-08-18T04:08:02.247Z,38.12
2022-08-18T04:09:02.248Z,330.35
2022-08-18T04:10:02.247Z,343.06
2022-08-18T04:11:02.254Z,338.82
2022-08-18T04:12:02.244Z,336
2022-08-18T04:13:02.255Z,354.35
2022-08-18T04:14:02.497Z,15.53
2022-08-18T04:15:02.246Z,344.47
2022-08-18T04:16:02.264Z,320.47
2022-08-18T04:17:02.263Z,321.88
2022-08-18T04:18:03.733Z,7.06
2022-08-18T04:19:02.256Z,15.53
2022-08-18T04:20:02.262Z,345.88
2022-08-18T04:21:02.258Z,344.47
2022-08-18T04:22:02.266Z,31.06
2022-08-18T04:23:02.260Z,28.24
2022-08-18T04:24:02.259Z,15.53
2022-08-18T04:25:02.261Z,15.53
2022-08-18T04:26:02.263Z,15.53
2022-08-18T04:27:02.264Z,15.53
2022-08-18T04:28:02.261Z,15.53
2022-08-18T04:29:02.264Z,15.53
2022-08-18T04:30:02.263Z,15.53
2022-08-18T04:31:02.268Z,15.53
2022-08-18T04:32:02.268Z,15.53
2022-08-18T04:33:02.276Z,15.53
2022-08-18T04:34:02.275Z,15.53
2022-08-18T04:35:02.651Z,15.53
2022-08-18T04:36:02.262Z,15.53
2022-08-18T04:37:02.287Z,15.53
2022-08-18T04:38:02.268Z,15.53
2022-08-18T04:39:02.269Z,15.53
2022-08-18T04:40:02.376Z,15.53
2022-08-18T04:41:02.275Z,15.53
2022-08-18T04:42:02.274Z,15.53
2022-08-18T04:43:02.269Z,15.53
2022-08-18T04:44:02.277Z,15.53
2022-08-18T04:45:02.281Z,15.53
2022-08-18T04:46:02.282Z,15.53
2022-08-18T04:47:02.276Z,15.53
2022-08-18T04:48:02.274Z,15.53
2022-08-18T04:49:02.275Z,15.53
2022-08-18T04:50:02.334Z,15.53
2022-08-18T04:51:02.280Z,15.53
2022-08-18T04:52:21.818Z,15.53
2022-08-18T04:53:02.276Z,15.53
2022-08-18T04:54:02.286Z,15.53
2022-08-18T04:55:02.286Z,15.53
2022-08-18T04:56:02.314Z,15.53
2022-08-18T04:57:02.297Z,15.53
2022-08-18T04:58:02.285Z,15.53
2022-08-18T04:59:02.286Z,15.53
2022-08-18T05:00:02.292Z,15.53
2022-08-18T05:01:02.340Z,15.53
2022-08-18T05:02:02.292Z,15.53
2022-08-18T05:03:02.298Z,15.53
2022-08-18T05:04:02.289Z,67.76
2022-08-18T05:05:02.295Z,63.53
2022-08-18T05:06:02.293Z,63.53
2022-08-18T05:07:02.291Z,201.88
2022-08-18T05:08:02.292Z,165.18
2022-08-18T05:09:02.293Z,165.18
2022-08-18T05:10:02.298Z,203.29
2022-08-18T05:11:04.207Z,197.65
2022-08-18T05:12:02.292Z,193.41
2022-08-18T05:13:02.310Z,194.82
2022-08-18T05:14:02.289Z,194.82
2022-08-18T05:15:02.297Z,182.12
2022-08-18T05:16:10.373Z,192
2022-08-18T05:17:02.295Z,128.47
2022-08-18T05:18:02.294Z,142.59
2022-08-18T05:19:02.528Z,128.47
2022-08-18T05:20:02.312Z,128.47
2022-08-18T05:21:02.301Z,128.47
2022-08-18T05:22:02.913Z,128.47
2022-08-18T05:23:02.308Z,108.71
2022-08-18T05:24:02.302Z,122.82
2022-08-18T05:25:02.301Z,122.82
2022-08-18T05:26:02.302Z,110.12
2022-08-18T05:27:02.305Z,110.12
2022-08-18T05:28:02.301Z,110.12
2022-08-18T05:29:04.566Z,21.18
2022-08-18T05:30:02.317Z,14.12
2022-08-18T05:31:02.314Z,14.12
2022-08-18T05:32:02.312Z,14.12
2022-08-18T05:33:02.307Z,14.12
2022-08-18T05:34:02.310Z,14.12
2022-08-18T05:35:02.312Z,14.12
2022-08-18T05:36:02.311Z,14.12
2022-08-18T05:37:02.307Z,14.12
2022-08-18T05:38:02.309Z,14.12
2022-08-18T05:39:02.308Z,14.12
2022-08-18T05:40:04.305Z,14.12
2022-08-18T05:41:02.315Z,14.12
2022-08-18T05:42:02.318Z,14.12
2022-08-18T05:43:02.314Z,14.12
2022-08-18T05:44:02.319Z,14.12
2022-08-18T05:45:02.324Z,14.12
2022-08-18T05:46:02.317Z,14.12
2022-08-18T05:47:02.318Z,14.12
2022-08-18T05:48:02.321Z,14.12
2022-08-18T05:49:02.325Z,14.12
2022-08-18T05:50:02.355Z,14.12
2022-08-18T05:51:02.317Z,14.12
2022-08-18T05:52:02.322Z,14.12
2022-08-18T05:53:02.321Z,14.12
2022-08-18T05:54:02.320Z,14.12
2022-08-18T05:55:02.359Z,14.12
2022-08-18T05:56:02.321Z,14.12
2022-08-18T05:57:02.313Z,160.94
2022-08-18T05:58:02.320Z,128.47
2022-08-18T05:59:02.327Z,128.47
2022-08-18T06:00:02.324Z,128.47
2022-08-18T06:01:02.336Z,128.47
2022-08-18T06:02:02.327Z,128.47
2022-08-18T06:03:02.375Z,128.47
2022-08-18T06:04:02.343Z,128.47
2022-08-18T06:05:02.332Z,76.24
2022-08-18T06:06:02.337Z,138.35
2022-08-18T06:07:02.329Z,124.24
2022-08-18T06:08:02.340Z,112.94
2022-08-18T06:09:02.328Z,120
2022-08-18T06:10:02.337Z,105.88
2022-08-18T06:11:02.338Z,84.71
2022-08-18T06:12:02.341Z,84.71
2022-08-18T06:13:02.336Z,84.71
2022-08-18T06:14:02.344Z,84.71
2022-08-18T06:15:05.741Z,84.71
2022-08-18T06:16:02.339Z,289.41
2022-08-18T06:17:02.334Z,296.47
2022-08-18T06:18:02.343Z,293.65
2022-08-18T06:19:02.350Z,272.47
2022-08-18T06:20:02.353Z,285.18
2022-08-18T06:21:02.342Z,285.18
2022-08-18T06:22:02.337Z,42.35
2022-08-18T06:23:02.344Z,22.59
2022-08-18T06:24:02.341Z,22.59
2022-08-18T06:25:02.348Z,22.59
2022-08-18T06:26:02.345Z,22.59
2022-08-18T06:27:02.348Z,22.59
2022-08-18T06:28:02.348Z,22.59
2022-08-18T06:29:02.332Z,22.59
2022-08-18T06:30:02.337Z,22.59
2022-08-18T06:31:02.345Z,22.59
2022-08-18T06:32:02.342Z,22.59
2022-08-18T06:33:02.350Z,22.59
2022-08-18T06:34:02.350Z,22.59
2022-08-18T06:35:02.344Z,22.59
2022-08-18T06:36:02.350Z,22.59
2022-08-18T06:37:02.346Z,22.59
2022-08-18T06:38:02.351Z,22.59
2022-08-18T06:39:02.361Z,22.59
2022-08-18T06:40:02.467Z,22.59
2022-08-18T06:41:02.357Z,22.59
2022-08-18T06:42:02.346Z,22.59
2022-08-18T06:43:02.412Z,22.59
2022-08-18T06:44:02.344Z,22.59
2022-08-18T06:45:02.354Z,22.59
2022-08-18T06:46:02.357Z,184.94
2022-08-18T06:47:02.352Z,197.65
2022-08-18T06:48:02.357Z,177.88
2022-08-18T06:49:02.353Z,201.88
2022-08-18T06:50:02.351Z,197.65
2022-08-18T06:51:02.353Z,170.82
2022-08-18T06:52:02.350Z,170.82
2022-08-18T06:53:02.353Z,170.82
2022-08-18T06:54:02.365Z,170.82
2022-08-18T06:55:02.355Z,170.82
2022-08-18T06:56:02.349Z,170.82
2022-08-18T06:57:02.350Z,170.82
2022-08-18T06:58:02.352Z,146.82
2022-08-18T06:59:02.357Z,159.53
2022-08-18T07:00:02.366Z,74.82
2022-08-18T07:01:02.512Z,74.82
2022-08-18T07:02:02.354Z,114.35
2022-08-18T07:03:02.358Z,114.35
2022-08-18T07:04:02.361Z,107.29
2022-08-18T07:05:02.372Z,122.82
2022-08-18T07:06:02.364Z,122.82
2022-08-18T07:07:02.356Z,122.82
2022-08-18T07:08:02.363Z,145.41
2022-08-18T07:09:02.355Z,145.41
2022-08-18T07:10:02.362Z,145.41
2022-08-18T07:11:02.359Z,145.41
2022-08-18T07:12:02.354Z,145.41
2022-08-18T07:13:02.360Z,145.41
2022-08-18T07:14:15.872Z,145.41
2022-08-18T07:15:02.352Z,145.41
2022-08-18T07:16:02.371Z,145.41
2022-08-18T07:17:02.365Z,145.41
2022-08-18T07:18:02.357Z,145.41
2022-08-18T07:19:02.358Z,145.41
2022-08-18T07:20:02.365Z,145.41
2022-08-18T07:21:02.359Z,145.41
2022-08-18T07:22:02.361Z,73.41
2022-08-18T07:23:02.366Z,66.35
2022-08-18T07:24:23.557Z,66.35
2022-08-18T07:25:05.220Z,66.35
2022-08-18T07:26:02.369Z,66.35
2022-08-18T07:27:02.369Z,66.35
2022-08-18T07:28:02.371Z,66.35
2022-08-18T07:29:02.369Z,66.35
2022-08-18T07:30:02.361Z,66.35
2022-08-18T07:31:16.238Z,66.35
2022-08-18T07:32:02.359Z,66.35
2022-08-18T07:33:02.366Z,66.35
2022-08-18T07:34:02.352Z,66.35
2022-08-18T07:35:02.363Z,66.35
2022-08-18T07:36:02.372Z,66.35
2022-08-18T07:37:02.369Z,66.35
2022-08-18T07:38:13.927Z,66.35
2022-08-18T07:39:02.375Z,66.35
2022-08-18T07:40:02.481Z,66.35
2022-08-18T07:41:02.370Z,66.35
2022-08-18T07:42:02.365Z,66.35
2022-08-18T07:43:02.631Z,66.35
2022-08-18T07:44:02.380Z,66.35
2022-08-18T07:45:02.374Z,66.35
2022-08-18T07:46:02.368Z,66.35
2022-08-18T07:47:02.365Z,66.35
2022-08-18T07:48:15.612Z,326.12
2022-08-18T07:49:03.347Z,334.59
2022-08-18T07:50:31.705Z,11.29
2022-08-18T07:51:05.354Z,348.71
2022-08-18T07:52:02.376Z,56.47
2022-08-18T07:53:02.370Z,56.47
2022-08-18T07:54:02.377Z,56.47
2022-08-18T07:55:02.382Z,56.47
2022-08-18T07:56:02.370Z,56.47
2022-08-18T07:57:02.396Z,63.53
2022-08-18T07:58:02.367Z,94.59
2022-08-18T07:59:02.376Z,74.82
2022-08-18T08:00:02.374Z,72
2022-08-18T08:01:02.367Z,77.65
2022-08-18T08:02:02.430Z,169.41
2022-08-18T08:03:02.376Z,207.53
2022-08-18T08:04:02.379Z,235.76
2022-08-18T08:05:02.386Z,216
2022-08-18T08:06:02.371Z,242.82
2022-08-18T08:07:23.255Z,261.18
2022-08-18T08:08:02.400Z,285.18
2022-08-18T08:09:02.374Z,279.53
2022-08-18T08:10:02.383Z,258.35
2022-08-18T08:11:02.385Z,247.06
2022-08-18T08:12:02.382Z,262.59
2022-08-18T08:13:09.072Z,238.59
2022-08-18T08:14:02.381Z,290.82
2022-08-18T08:15:02.383Z,297.88
2022-08-18T08:16:02.386Z,265.41
2022-08-18T08:17:02.382Z,254.12
2022-08-18T08:18:02.379Z,189.18
2022-08-18T08:19:02.386Z,165.18
2022-08-18T08:20:02.711Z,235.76
2022-08-18T08:21:02.378Z,357.18
2022-08-18T08:22:02.380Z,40.94
2022-08-18T08:23:02.392Z,360
2022-08-18T08:24:02.380Z,351.53
2022-08-18T08:25:02.395Z,12.71
2022-08-18T08:26:02.379Z,81.88
2022-08-18T08:27:02.379Z,62.12
2022-08-18T08:28:02.380Z,0
2022-08-18T08:29:02.383Z,0
2022-08-18T08:30:02.404Z,0
2022-08-18T08:31:19.312Z,97.41
2022-08-18T08:32:02.384Z,67.76
2022-08-18T08:33:02.390Z,39.53
2022-08-18T08:34:05.758Z,76.24
2022-08-18T08:35:02.381Z,14.12
2022-08-18T08:36:02.374Z,9.88
2022-08-18T08:37:02.425Z,9.88
2022-08-18T08:38:17.418Z,9.88
2022-08-18T08:39:02.391Z,2.82
2022-08-18T08:40:02.490Z,328.94
2022-08-18T08:41:02.383Z,35.29
2022-08-18T08:42:07.355Z,35.29
2022-08-18T08:43:02.384Z,35.29
2022-08-18T08:44:02.398Z,35.29
2022-08-18T08:45:02.403Z,35.29
2022-08-18T08:46:02.392Z,35.29
2022-08-18T08:47:02.387Z,35.29
2022-08-18T08:48:08.667Z,35.29
2022-08-18T08:49:02.391Z,153.88
2022-08-18T08:50:02.387Z,144
2022-08-18T08:51:02.382Z,107.29
2022-08-18T08:52:02.379Z,93.18
2022-08-18T08:53:02.377Z,117.18
2022-08-18T08:54:02.374Z,206.12
2022-08-18T08:55:02.465Z,146.82
2022-08-18T08:56:02.924Z,131.29
2022-08-18T08:57:02.380Z,135.53
2022-08-18T08:58:02.388Z,134.12
2022-08-18T08:59:02.383Z,136.94
2022-08-18T09:00:02.393Z,159.53
2022-08-18T09:01:02.393Z,146.82
2022-08-18T09:02:02.418Z,162.35
2022-08-18T09:03:02.394Z,168
2022-08-18T09:04:02.405Z,134.12
2022-08-18T09:05:07.874Z,117.18
2022-08-18T09:06:02.387Z,112.94
2022-08-18T09:07:02.403Z,80.47
2022-08-18T09:08:02.386Z,94.59
2022-08-18T09:09:02.403Z,128.47
2022-08-18T09:10:02.389Z,128.47
2022-08-18T09:11:02.394Z,194.82
2022-08-18T09:12:02.390Z,189.18
2022-08-18T09:13:02.398Z,192
2022-08-18T09:14:02.401Z,187.76
2022-08-18T09:15:02.395Z,184.94
2022-08-18T09:16:02.397Z,189.18
2022-08-18T09:17:02.419Z,192
2022-08-18T09:18:02.390Z,204.71
2022-08-18T09:19:02.400Z,203.29
2022-08-18T09:20:02.403Z,194.82
2022-08-18T09:21:02.408Z,192
2022-08-18T09:22:02.395Z,180.71
2022-08-18T09:23:02.390Z,206.12
2022-08-18T09:24:02.408Z,227.29
2022-08-18T09:25:02.412Z,200.47
2022-08-18T09:26:02.396Z,193.41
2022-08-18T09:27:02.395Z,169.41
2022-08-18T09:28:11.122Z,160.94
2022-08-18T09:29:02.402Z,160.94
2022-08-18T09:30:02.406Z,160.94
2022-08-18T09:31:02.413Z,160.94
2022-08-18T09:32:02.403Z,160.94
2022-08-18T09:33:02.395Z,160.94
2022-08-18T09:34:06.801Z,160.94
2022-08-18T09:35:02.391Z,194.82
2022-08-18T09:36:02.404Z,194.82
2022-08-18T09:37:02.397Z,179.29
2022-08-18T09:38:02.399Z,179.29
2022-08-18T09:39:02.402Z,179.29
2022-08-18T09:41:03.520Z,179.29
2022-08-18T09:42:03.156Z,179.29
2022-08-18T09:43:02.592Z,179.29
2022-08-18T09:44:02.402Z,179.29
2022-08-18T09:45:02.423Z,203.29
2022-08-18T09:46:02.402Z,207.53
2022-08-18T09:47:02.405Z,214.59
2022-08-18T09:48:02.406Z,211.76
2022-08-18T09:49:02.408Z,207.53
2022-08-18T09:50:02.409Z,208.94
2022-08-18T09:51:02.411Z,211.76
2022-08-18T09:52:02.467Z,199.06
2022-08-18T09:53:04.637Z,210.35
2022-08-18T09:54:02.407Z,189.18
2022-08-18T09:55:02.418Z,175.06
2022-08-18T09:56:04.913Z,207.53
2022-08-18T09:57:02.417Z,192
2022-08-18T09:58:02.418Z,149.65
2022-08-18T09:59:02.869Z,149.65
2022-08-18T10:00:02.414Z,182.12
2022-08-18T10:01:02.470Z,183.53
2022-08-18T10:02:02.417Z,187.76
2022-08-18T10:03:02.412Z,187.76
2022-08-18T10:04:02.419Z,187.76
2022-08-18T10:05:02.409Z,204.71
2022-08-18T10:06:02.416Z,187.76
2022-08-18T10:07:02.418Z,184.94
2022-08-18T10:08:03.508Z,189.18
2022-08-18T10:09:02.420Z,207.53
2022-08-18T10:10:02.411Z,182.12
2022-08-18T10:11:08.540Z,165.18
2022-08-18T10:12:02.447Z,158.12
2022-08-18T10:13:02.425Z,172.24
2022-08-18T10:14:02.418Z,176.47
2022-08-18T10:15:02.421Z,172.24
2022-08-18T10:16:05.434Z,197.65
2022-08-18T10:17:21.425Z,145.41
2022-08-18T10:18:02.423Z,177.88
2022-08-18T10:19:02.418Z,211.76
2022-08-18T10:20:02.436Z,165.18
2022-08-18T10:21:02.422Z,200.47
2022-08-18T10:22:02.425Z,179.29
2022-08-18T10:23:02.435Z,197.65
2022-08-18T10:24:29.722Z,192
2022-08-18T10:26:04.492Z,179.29
2022-08-18T10:27:02.420Z,127.06
2022-08-18T10:28:02.418Z,135.53
2022-08-18T10:29:02.415Z,141.18
2022-08-18T10:30:02.435Z,170.82
2022-08-18T10:31:06.056Z,214.59
2022-08-18T10:32:02.426Z,193.41
2022-08-18T10:33:10.880Z,108.71
2022-08-18T10:34:08.390Z,247.06
2022-08-18T10:35:02.430Z,203.29
2022-08-18T10:36:03.003Z,194.82
2022-08-18T10:37:02.442Z,211.76
2022-08-18T10:38:02.421Z,206.12
2022-08-18T10:39:02.434Z,173.65
2022-08-18T10:40:02.534Z,206.12
2022-08-18T10:41:09.531Z,197.65
2022-08-18T10:42:02.444Z,173.65
2022-08-18T10:43:07.471Z,176.47
2022-08-18T10:44:10.554Z,186.35
2022-08-18T10:45:02.437Z,183.53
2022-08-18T10:46:39.544Z,192
2022-08-18T10:47:02.441Z,192
2022-08-18T10:48:02.446Z,197.65
2022-08-18T10:49:04.255Z,234.35
2022-08-18T10:50:02.436Z,193.41
2022-08-18T10:51:02.439Z,187.76
2022-08-18T10:52:03.022Z,241.41
2022-08-18T10:53:24.537Z,200.47
2022-08-18T10:54:02.435Z,189.18
2022-08-18T10:55:02.449Z,192
2022-08-18T10:56:02.439Z,197.65
2022-08-18T10:57:02.436Z,197.65
2022-08-18T10:58:02.439Z,197.65
2022-08-18T10:59:02.468Z,214.59
2022-08-18T11:00:02.437Z,170.82
2022-08-18T11:01:02.443Z,67.76
2022-08-18T11:02:02.455Z,74.82
2022-08-18T11:03:14.208Z,80.47
2022-08-18T11:04:10.024Z,32.47
2022-08-18T11:05:02.508Z,57.88
2022-08-18T11:06:02.445Z,48
2022-08-18T11:07:02.447Z,0
2022-08-18T11:08:02.442Z,330.35
2022-08-18T11:09:02.452Z,360
2022-08-18T11:10:28.166Z,16.94
2022-08-18T11:11:32.450Z,261.18
2022-08-18T11:12:02.459Z,290.82
2022-08-18T11:13:03.326Z,293.65
2022-08-18T11:14:02.467Z,273.88
2022-08-18T11:15:21.459Z,247.06
2022-08-18T11:16:02.462Z,296.47
2022-08-18T11:17:02.447Z,247.06
2022-08-18T11:18:02.448Z,273.88
2022-08-18T11:19:02.444Z,261.18
2022-08-18T11:20:02.448Z,238.59
2022-08-18T11:21:02.449Z,183.53
2022-08-18T11:22:02.472Z,235.76
2022-08-18T11:23:02.872Z,247.06
2022-08-18T11:24:02.449Z,234.35
2022-08-18T11:25:02.965Z,241.41
2022-08-18T11:26:02.452Z,207.53
2022-08-18T11:27:02.550Z,218.82
2022-08-18T11:28:02.459Z,244.24
2022-08-18T11:29:02.445Z,166.59
2022-08-18T11:30:02.465Z,162.35
2022-08-18T11:31:02.456Z,196.24
2022-08-18T11:32:03.813Z,153.88
2022-08-18T11:33:03.232Z,158.12
2022-08-18T11:34:02.458Z,112.94
2022-08-18T11:35:02.453Z,94.59
2022-08-18T11:36:02.453Z,100.24
2022-08-18T11:37:02.494Z,120
2022-08-18T11:38:02.465Z,139.76
2022-08-18T11:39:02.454Z,121.41
2022-08-18T11:40:02.671Z,175.06
2022-08-18T11:41:09.206Z,111.53
2022-08-18T11:42:02.503Z,66.35
2022-08-18T11:43:02.457Z,131.29
2022-08-18T11:44:02.457Z,149.65
2022-08-18T11:45:02.759Z,136.94
2022-08-18T11:46:02.843Z,175.06
2022-08-18T11:47:02.463Z,148.24
2022-08-18T11:48:02.471Z,190.59
2022-08-18T11:49:04.393Z,180.71
2022-08-18T11:50:03.627Z,187.76
2022-08-18T11:51:02.620Z,170.82
2022-08-18T11:52:03.363Z,173.65
2022-08-18T11:53:02.462Z,189.18
2022-08-18T11:54:02.481Z,235.76
2022-08-18T11:55:02.457Z,217.41
2022-08-18T11:56:02.498Z,241.41
2022-08-18T11:57:02.476Z,214.59
2022-08-18T11:58:02.473Z,193.41
2022-08-18T11:59:02.468Z,207.53
2022-08-18T12:00:02.451Z,207.53
2022-08-18T12:02:02.460Z,223.06
2022-08-18T12:03:02.475Z,247.06
2022-08-18T12:04:02.455Z,228.71
2022-08-18T12:05:02.968Z,227.29
2022-08-18T12:06:02.463Z,234.35
2022-08-18T12:07:04.479Z,225.88
2022-08-18T12:08:05.243Z,192
2022-08-18T12:09:02.487Z,176.47
2022-08-18T12:10:17.491Z,196.24
2022-08-18T12:11:02.466Z,200.47
2022-08-18T12:12:02.462Z,225.88
2022-08-18T12:13:02.457Z,234.35
2022-08-18T12:14:29.914Z,204.71
2022-08-18T12:15:11.985Z,204.71
2022-08-18T12:16:02.469Z,204.71
2022-08-18T12:17:02.457Z,204.71
2022-08-18T12:18:02.457Z,204.71
2022-08-18T12:19:03.064Z,204.71
2022-08-18T12:20:02.455Z,204.71
2022-08-18T12:21:02.815Z,204.71
2022-08-18T12:23:02.459Z,204.71
2022-08-18T12:24:02.508Z,204.71
2022-08-18T12:25:02.461Z,165.18
2022-08-18T12:26:02.458Z,152.47
2022-08-18T12:27:02.478Z,134.12
2022-08-18T12:28:02.455Z,134.12
2022-08-18T12:29:02.467Z,134.12
2022-08-18T12:30:02.542Z,134.12
2022-08-18T12:31:02.461Z,165.18
2022-08-18T12:32:02.460Z,142.59
2022-08-18T12:34:02.468Z,134.12
2022-08-18T12:36:02.470Z,144
2022-08-18T12:37:02.476Z,162.35
2022-08-18T12:38:03.444Z,127.06
2022-08-18T12:39:02.467Z,127.06
2022-08-18T12:40:02.521Z,163.76
2022-08-18T12:41:03.140Z,160.94
2022-08-18T12:42:02.472Z,160.94
2022-08-18T12:43:02.469Z,160.94
2022-08-18T12:44:02.467Z,160.94
2022-08-18T12:45:02.476Z,179.29
2022-08-18T12:46:02.466Z,134.12
2022-08-18T12:47:02.465Z,175.06
2022-08-18T12:48:02.527Z,187.76
2022-08-18T12:49:02.473Z,189.18
2022-08-18T12:50:02.465Z,173.65