createdAt,value
2022-08-30T00:01:04.078Z,62.11
2022-08-30T00:03:34.386Z,62.44
2022-08-30T00:06:01.435Z,62.81
2022-08-30T00:08:28.217Z,62.48
2022-08-30T00:10:55.008Z,62.66
2022-08-30T00:13:22.908Z,63.08
2022-08-30T00:15:49.857Z,62.80
2022-08-30T00:18:18.512Z,63.08
2022-08-30T00:20:46.626Z,63.19
2022-08-30T00:23:14.142Z,63.33
2022-08-30T00:25:41.003Z,63.53
2022-08-30T00:28:07.792Z,63.77
2022-08-30T00:30:34.483Z,63.83
2022-08-30T00:33:01.250Z,63.97
2022-08-30T00:35:28.200Z,64.07
2022-08-30T00:37:54.924Z,63.73
2022-08-30T00:40:27.140Z,64.25
2022-08-30T00:42:59.216Z,64.67
2022-08-30T00:45:37.125Z,64.49
2022-08-30T00:48:05.078Z,64.49
2022-08-30T00:50:36.475Z,64.77
2022-08-30T00:53:07.673Z,64.64
2022-08-30T00:55:34.849Z,64.90
2022-08-30T00:58:07.303Z,65.05
2022-08-30T01:00:34.442Z,64.68
2022-08-30T01:03:01.274Z,64.99
2022-08-30T01:05:28.400Z,64.94
2022-08-30T01:07:55.050Z,65.06
2022-08-30T01:10:23.272Z,64.94
2022-08-30T01:12:50.026Z,64.74
2022-08-30T01:15:16.971Z,65.07
2022-08-30T01:17:47.135Z,65.27
2022-08-30T01:20:20.891Z,65.39
2022-08-30T01:22:50.520Z,65.80
2022-08-30T01:25:26.396Z,65.57
2022-08-30T01:28:03.365Z,65.85
2022-08-30T01:30:31.612Z,65.92
2022-08-30T01:33:23.424Z,65.92
2022-08-30T01:36:00.605Z,66.45
2022-08-30T01:38:34.985Z,65.80
2022-08-30T01:41:11.015Z,65.89
2022-08-30T01:43:37.683Z,65.87
2022-08-30T01:46:04.701Z,66.22
2022-08-30T01:48:31.464Z,66.49
2022-08-30T01:50:58.889Z,66.33
2022-08-30T01:53:25.667Z,66.24
2022-08-30T01:55:52.388Z,66.68
2022-08-30T01:58:19.255Z,66.68
2022-08-30T02:00:45.965Z,66.50
2022-08-30T02:03:12.791Z,66.63
2022-08-30T02:05:39.556Z,67.15
2022-08-30T02:08:06.257Z,67.27
2022-08-30T02:10:33.069Z,67.19
2022-08-30T02:12:59.922Z,67.01
2022-08-30T02:15:26.711Z,67.29
2022-08-30T02:17:54.083Z,67.76
2022-08-30T02:20:20.809Z,67.35
2022-08-30T02:22:49.243Z,67.37
2022-08-30T02:25:20.482Z,67.49
2022-08-30T02:27:48.220Z,67.51
2022-08-30T02:30:15.022Z,67.30
2022-08-30T02:32:41.714Z,67.70
2022-08-30T02:35:08.856Z,67.51
2022-08-30T02:37:36.007Z,67.65
2022-08-30T02:40:02.947Z,67.56
2022-08-30T02:42:29.660Z,67.80
2022-08-30T02:44:56.956Z,68.09
2022-08-30T02:47:23.914Z,68.18
2022-08-30T02:49:50.533Z,67.82
2022-08-30T02:52:17.276Z,67.63
2022-08-30T02:54:43.949Z,68.09
2022-08-30T02:57:18.142Z,67.90
2022-08-30T02:59:48.013Z,67.83
2022-08-30T03:02:15.528Z,67.49
2022-08-30T03:04:44.963Z,67.72
2022-08-30T03:07:12.861Z,67.82
2022-08-30T03:09:39.908Z,68.17
2022-08-30T03:12:08.406Z,68.05
2022-08-30T03:14:36.793Z,68.62
2022-08-30T03:17:05.597Z,68.40
2022-08-30T03:19:33.019Z,68.62
2022-08-30T03:22:00.024Z,68.68
2022-08-30T03:24:26.725Z,68.62
2022-08-30T03:26:53.644Z,68.90
2022-08-30T03:29:20.344Z,68.33
2022-08-30T03:31:52.431Z,68.49
2022-08-30T03:34:22.004Z,68.45
2022-08-30T03:36:49.529Z,68.73
2022-08-30T03:39:16.199Z,68.62
2022-08-30T03:41:42.892Z,68.78
2022-08-30T03:44:09.643Z,68.76
2022-08-30T03:46:37.656Z,68.91
2022-08-30T03:49:05.264Z,68.96
2022-08-30T03:51:33.289Z,69.62
2022-08-30T03:54:00.741Z,69.08
2022-08-30T03:56:27.878Z,69.21
2022-08-30T03:58:54.621Z,68.97
2022-08-30T04:01:21.372Z,68.91
2022-08-30T04:03:48.116Z,69.50
2022-08-30T04:06:14.944Z,69.17
2022-08-30T04:08:43.333Z,69.51
2022-08-30T04:11:13.094Z,69.35
2022-08-30T04:13:39.782Z,69.57
2022-08-30T04:16:06.666Z,69.88
2022-08-30T04:18:34.861Z,69.50
2022-08-30T04:21:02.562Z,69.75
2022-08-30T04:23:29.461Z,69.66
2022-08-30T04:25:56.406Z,69.79
2022-08-30T04:28:23.564Z,69.48
2022-08-30T04:30:50.345Z,70.14
2022-08-30T04:33:17.847Z,70.24
2022-08-30T04:35:49.709Z,70.12
2022-08-30T04:38:17.309Z,69.73
2022-08-30T04:40:45.603Z,70.33
2022-08-30T04:43:13.251Z,70.10
2022-08-30T04:45:41.199Z,69.95
2022-08-30T04:48:08.160Z,70.67
2022-08-30T04:50:35.018Z,70.41
2022-08-30T04:53:01.763Z,70.49
2022-08-30T04:55:28.470Z,70.62
2022-08-30T04:57:55.171Z,70.90
2022-08-30T05:00:21.955Z,70.75
2022-08-30T05:02:49.333Z,70.62
2022-08-30T05:05:36.036Z,70.37
2022-08-30T05:08:02.949Z,70.63
2022-08-30T05:10:29.800Z,70.91
2022-08-30T05:12:56.669Z,71.24
2022-08-30T05:15:23.380Z,71.10
2022-08-30T05:17:50.256Z,71.02
2022-08-30T05:20:17.469Z,70.55
2022-08-30T05:22:53.786Z,70.83
2022-08-30T05:25:26.791Z,70.92
2022-08-30T05:27:53.894Z,70.30
2022-08-30T05:30:21.182Z,70.42
2022-08-30T05:32:48.169Z,70.60
2022-08-30T05:35:17.242Z,70.61
2022-08-30T05:37:44.144Z,70.83
2022-08-30T05:40:12.578Z,70.75
2022-08-30T05:42:42.575Z,70.68
2022-08-30T05:45:10.297Z,70.66
2022-08-30T05:47:38.173Z,70.56
2022-08-30T05:50:11.385Z,70.99
2022-08-30T05:52:39.429Z,71.11
2022-08-30T05:55:07.885Z,71.24
2022-08-30T05:57:39.943Z,71.12
2022-08-30T06:00:09.884Z,71.45
2022-08-30T06:02:36.580Z,71.18
2022-08-30T06:05:05.290Z,71.25
2022-08-30T06:07:32.465Z,71.14
2022-08-30T06:09:59.161Z,71.42
2022-08-30T06:12:26.044Z,71.28
2022-08-30T06:14:53.626Z,71.36
2022-08-30T06:17:20.558Z,71.37
2022-08-30T06:19:47.312Z,71.71
2022-08-30T06:22:14.238Z,71.66
2022-08-30T06:24:56.980Z,71.78
2022-08-30T06:27:24.445Z,71.88
2022-08-30T06:29:52.479Z,71.64
2022-08-30T06:32:19.309Z,71.33
2022-08-30T06:34:46.003Z,71.49
2022-08-30T06:37:30.144Z,71.43
2022-08-30T06:39:58.194Z,71.06
2022-08-30T06:42:30.716Z,71.73
2022-08-30T06:44:58.766Z,71.15
2022-08-30T06:47:26.175Z,71.38
2022-08-30T06:49:52.849Z,71.48
2022-08-30T06:52:19.514Z,71.23
2022-08-30T06:54:46.352Z,70.91
2022-08-30T06:57:13.813Z,71.33
2022-08-30T06:59:40.597Z,71.29
2022-08-30T07:02:07.960Z,71.15
2022-08-30T07:04:34.981Z,71.13
2022-08-30T07:07:01.678Z,70.89
2022-08-30T07:09:28.435Z,71.00
2022-08-30T07:11:55.446Z,71.01
2022-08-30T07:14:22.848Z,70.74
2022-08-30T07:16:51.252Z,70.66
2022-08-30T07:19:20.417Z,70.85
2022-08-30T07:21:49.368Z,70.59
2022-08-30T07:24:16.530Z,70.14
2022-08-30T07:26:50.022Z,69.72
2022-08-30T07:29:17.926Z,69.71
2022-08-30T07:31:45.068Z,69.94
2022-08-30T07:34:11.873Z,69.87
2022-08-30T07:36:39.066Z,69.51
2022-08-30T07:39:06.420Z,70.21
2022-08-30T07:41:36.040Z,69.78
2022-08-30T07:44:03.449Z,69.54
2022-08-30T07:46:30.320Z,69.40
2022-08-30T07:48:58.785Z,69.17
2022-08-30T07:51:27.342Z,69.07
2022-08-30T07:53:55.386Z,69.20
2022-08-30T07:56:24.436Z,68.79
2022-08-30T07:58:51.459Z,68.80
2022-08-30T08:01:26.550Z,69.09
2022-08-30T08:03:53.417Z,68.72
2022-08-30T08:06:27.824Z,68.54
2022-08-30T08:09:02.548Z,68.35
2022-08-30T08:11:33.476Z,67.65
2022-08-30T08:14:05.667Z,67.38
2022-08-30T08:16:34.179Z,67.25
2022-08-30T08:19:01.145Z,67.60
2022-08-30T08:21:28.694Z,66.96
2022-08-30T08:23:55.640Z,67.23
2022-08-30T08:26:22.943Z,66.78
2022-08-30T08:28:49.931Z,66.91
2022-08-30T08:31:34.812Z,66.51
2022-08-30T08:34:05.627Z,66.39
2022-08-30T08:36:33.512Z,66.46
2022-08-30T08:39:00.653Z,65.63
2022-08-30T08:41:42.474Z,65.67
2022-08-30T08:44:14.930Z,65.87
2022-08-30T08:46:59.180Z,65.63
2022-08-30T08:49:26.112Z,65.21
2022-08-30T08:52:13.652Z,64.72
2022-08-30T08:54:53.704Z,65.01
2022-08-30T08:57:24.772Z,64.52
2022-08-30T08:59:54.554Z,63.89
2022-08-30T09:02:46.279Z,63.66
2022-08-30T09:05:19.856Z,63.75
2022-08-30T09:07:54.487Z,63.72
2022-08-30T09:10:40.518Z,63.08
2022-08-30T09:13:13.860Z,63.22
2022-08-30T09:15:42.171Z,63.12
2022-08-30T09:18:11.406Z,62.64
2022-08-30T09:20:49.475Z,62.20
2022-08-30T09:23:16.154Z,61.67
2022-08-30T09:26:06.303Z,60.84
2022-08-30T09:28:45.115Z,60.63
2022-08-30T09:31:25.221Z,60.40
2022-08-30T09:34:06.277Z,60.04
2022-08-30T09:36:49.895Z,59.70
2022-08-30T09:39:20.844Z,58.69
2022-08-30T09:41:50.547Z,58.27
2022-08-30T09:44:26.290Z,58.48
2022-08-30T09:47:00.309Z,57.97
2022-08-30T09:49:37.972Z,58.05
2022-08-30T09:52:23.360Z,56.83
2022-08-30T09:55:02.415Z,56.98
2022-08-30T09:57:56.743Z,55.82
2022-08-30T10:00:29.117Z,55.90
2022-08-30T10:02:58.251Z,55.24
2022-08-30T10:05:34.252Z,54.45
2022-08-30T10:08:19.688Z,54.23
2022-08-30T10:10:54.259Z,53.68
2022-08-30T10:13:39.080Z,53.01
2022-08-30T10:16:30.140Z,52.19
2022-08-30T10:19:17.008Z,51.00
2022-08-30T10:21:49.641Z,50.41
2022-08-30T10:24:21.261Z,50.34
2022-08-30T10:26:53.023Z,50.01
2022-08-30T10:29:25.190Z,49.80
2022-08-30T10:32:29.208Z,49.54
2022-08-30T10:34:57.699Z,48.66
2022-08-30T10:37:29.862Z,47.97
2022-08-30T10:40:23.674Z,48.33
2022-08-30T10:42:54.538Z,47.65
2022-08-30T10:45:22.518Z,46.98
2022-08-30T10:48:04.191Z,47.03
2022-08-30T10:50:39.053Z,46.75
2022-08-30T10:53:17.712Z,47.06
2022-08-30T10:55:58.105Z,46.44
2022-08-30T10:58:25.136Z,46.22
2022-08-30T11:01:09.345Z,46.36
2022-08-30T11:04:17.794Z,45.21
2022-08-30T11:07:10.234Z,45.37
2022-08-30T11:10:11.075Z,44.84
2022-08-30T11:12:53.930Z,45.37
2022-08-30T11:15:27.700Z,45.00
2022-08-30T11:18:04.753Z,44.86
2022-08-30T11:20:37.669Z,44.33
2022-08-30T11:23:21.058Z,44.59
2022-08-30T11:25:57.748Z,44.19
2022-08-30T11:28:51.435Z,43.77
2022-08-30T11:31:18.157Z,43.73
2022-08-30T11:33:51.930Z,44.03
2022-08-30T11:36:37.729Z,43.46
2022-08-30T11:39:10.679Z,43.89
2022-08-30T11:41:43.154Z,43.45
2022-08-30T11:44:37.929Z,43.06
2022-08-30T11:47:47.117Z,42.96
2022-08-30T11:50:19.988Z,42.64
2022-08-30T11:52:52.144Z,42.56
2022-08-30T11:55:27.709Z,41.97
2022-08-30T11:58:11.714Z,42.41
2022-08-30T12:00:42.434Z,42.04
2022-08-30T12:03:15.297Z,42.25
2022-08-30T12:05:51.296Z,42.18
2022-08-30T12:08:27.986Z,42.02
2022-08-30T12:11:00.170Z,41.86
2022-08-30T12:13:46.141Z,41.80
2022-08-30T12:16:22.291Z,41.91
2022-08-30T12:18:54.308Z,42.31
2022-08-30T12:21:22.137Z,42.06
2022-08-30T12:24:03.823Z,41.55
2022-08-30T12:26:35.730Z,41.12
2022-08-30T12:29:21.090Z,41.32
2022-08-30T12:31:54.985Z,40.85
2022-08-30T12:34:28.788Z,41.03
2022-08-30T12:36:58.792Z,40.83
2022-08-30T12:39:29.173Z,40.58
2022-08-30T12:41:57.199Z,40.96
2022-08-30T12:44:27.973Z,40.76
2022-08-30T12:47:01.300Z,40.39
2022-08-30T12:49:32.530Z,40.19
2022-08-30T12:52:38.042Z,40.78
2022-08-30T12:55:21.390Z,41.04
2022-08-30T12:58:02.196Z,40.94
2022-08-30T13:00:31.015Z,41.09
2022-08-30T13:03:02.948Z,40.63
2022-08-30T13:05:48.049Z,40.72
2022-08-30T13:08:22.597Z,41.03
2022-08-30T13:11:09.082Z,40.84
2022-08-30T13:13:52.074Z,41.11
2022-08-30T13:16:22.920Z,40.76
2022-08-30T13:18:56.645Z,40.66
2022-08-30T13:21:35.944Z,40.49
2022-08-30T13:24:05.325Z,40.21
2022-08-30T13:26:42.364Z,40.13
2022-08-30T13:29:18.569Z,39.86
2022-08-30T13:31:45.953Z,40.38
2022-08-30T13:34:18.975Z,40.06
2022-08-30T13:36:57.696Z,39.73
2022-08-30T13:39:25.443Z,39.89
2022-08-30T13:41:53.095Z,39.70
2022-08-30T13:44:19.860Z,39.59
2022-08-30T13:46:55.506Z,39.80
2022-08-30T13:49:43.798Z,39.62
2022-08-30T13:52:22.270Z,39.19
2022-08-30T13:54:54.755Z,38.46
2022-08-30T14:00:22.131Z,38.98
2022-08-30T14:02:55.167Z,39.41
2022-08-30T14:05:50.612Z,39.03
2022-08-30T14:08:49.857Z,38.60
2022-08-30T14:11:21.138Z,38.71
2022-08-30T14:16:43.083Z,38.30
2022-08-30T14:19:12.318Z,38.33
2022-08-30T14:21:39.292Z,38.47
2022-08-30T14:24:06.708Z,38.38
2022-08-30T14:26:37.220Z,38.89
2022-08-30T14:29:10.104Z,38.61
2022-08-30T14:31:38.989Z,38.44
2022-08-30T14:34:10.904Z,38.33
2022-08-30T14:36:43.579Z,38.30
2022-08-30T14:39:14.624Z,38.20
2022-08-30T14:41:44.469Z,38.50
2022-08-30T14:44:13.000Z,37.94
2022-08-30T14:46:40.543Z,38.41
2022-08-30T14:49:07.547Z,38.66
2022-08-30T14:51:36.938Z,38.94
2022-08-30T14:54:03.866Z,38.89
2022-08-30T14:56:31.567Z,38.94
2022-08-30T14:59:00.658Z,39.32
2022-08-30T15:01:28.386Z,39.19
2022-08-30T15:03:55.529Z,39.02
2022-08-30T15:06:22.757Z,39.03
2022-08-30T15:08:54.005Z,39.46
2022-08-30T15:11:22.683Z,38.29
2022-08-30T15:13:49.635Z,38.88
2022-08-30T15:16:26.263Z,38.87
2022-08-30T15:18:53.390Z,38.36
2022-08-30T15:21:31.247Z,37.87
2022-08-30T15:23:59.797Z,37.99
2022-08-30T15:26:28.004Z,38.35
2022-08-30T15:28:54.936Z,38.18
2022-08-30T15:31:24.161Z,38.29
2022-08-30T15:33:52.382Z,37.98
2022-08-30T15:36:19.496Z,38.05
2022-08-30T15:38:51.637Z,37.66
2022-08-30T15:41:18.420Z,38.19
2022-08-30T15:43:50.661Z,38.00
2022-08-30T15:46:32.450Z,38.35
2022-08-30T15:49:08.579Z,38.55
2022-08-30T15:51:41.776Z,38.09
2022-08-30T15:54:14.599Z,37.94
2022-08-30T15:56:43.384Z,37.90
2022-08-30T15:59:12.227Z,38.12
2022-08-30T16:01:39.140Z,37.22
2022-08-30T16:04:06.341Z,37.57
2022-08-30T16:06:37.550Z,38.03
2022-08-30T16:09:06.195Z,37.77
2022-08-30T16:11:34.667Z,37.54
2022-08-30T16:14:01.551Z,38.01
2022-08-30T16:16:28.558Z,37.66
2022-08-30T16:18:59.897Z,38.15
2022-08-30T16:21:31.615Z,37.94
2022-08-30T16:24:01.282Z,38.02
2022-08-30T16:26:29.232Z,38.02
2022-08-30T16:28:56.255Z,37.96
2022-08-30T16:31:25.977Z,37.85
2022-08-30T16:33:53.972Z,38.55
2022-08-30T16:36:22.349Z,38.12
2022-08-30T16:38:57.432Z,38.61
2022-08-30T16:41:25.049Z,38.25
2022-08-30T16:43:53.515Z,38.81
2022-08-30T16:46:27.250Z,38.84
2022-08-30T16:48:56.532Z,39.14
2022-08-30T16:51:44.736Z,39.33
2022-08-30T16:54:21.350Z,39.84
2022-08-30T16:56:50.473Z,39.70
2022-08-30T16:59:20.577Z,39.89
2022-08-30T17:01:48.256Z,39.83
2022-08-30T17:04:18.403Z,40.21
2022-08-30T17:07:03.308Z,40.36
2022-08-30T17:13:38.821Z,40.70
2022-08-30T17:16:06.538Z,40.78
2022-08-30T17:18:34.848Z,40.75
2022-08-30T17:21:04.248Z,40.60
2022-08-30T17:23:34.547Z,40.61
2022-08-30T17:26:02.222Z,40.17
2022-08-30T17:28:29.538Z,40.74
2022-08-30T17:30:56.901Z,40.49
2022-08-30T17:33:23.789Z,40.22
2022-08-30T17:35:53.266Z,40.71
2022-08-30T17:38:20.211Z,40.79
2022-08-30T17:40:47.246Z,41.05
2022-08-30T17:43:14.134Z,40.35
2022-08-30T17:45:40.979Z,40.68
2022-08-30T17:48:07.795Z,40.64
2022-08-30T17:50:35.315Z,40.76
2022-08-30T17:53:02.855Z,41.09
2022-08-30T17:55:33.077Z,40.42
2022-08-30T17:58:00.789Z,40.40
2022-08-30T18:00:27.766Z,40.75
2022-08-30T18:02:54.645Z,40.72
2022-08-30T18:05:24.552Z,41.07
2022-08-30T18:07:52.068Z,40.72
2022-08-30T18:10:18.900Z,40.64
2022-08-30T18:12:46.077Z,40.47
2022-08-30T18:15:15.997Z,40.92
2022-08-30T18:17:44.553Z,40.91
2022-08-30T18:20:11.783Z,41.04
2022-08-30T18:22:38.666Z,41.16
2022-08-30T18:25:06.640Z,41.15
2022-08-30T18:27:33.549Z,41.18
2022-08-30T18:30:08.163Z,41.35
2022-08-30T18:32:38.872Z,40.88
2022-08-30T18:35:06.485Z,41.03
2022-08-30T18:37:33.441Z,41.06
2022-08-30T18:40:00.953Z,41.81
2022-08-30T18:42:27.903Z,41.32
2022-08-30T18:45:14.611Z,41.39
2022-08-30T18:47:42.307Z,41.49
2022-08-30T18:50:09.295Z,41.94
2022-08-30T18:52:36.282Z,41.85
2022-08-30T18:55:03.252Z,42.24
2022-08-30T18:57:35.889Z,42.51
2022-08-30T19:00:03.847Z,42.06
2022-08-30T19:02:43.457Z,42.67
2022-08-30T19:05:10.790Z,42.20
2022-08-30T19:07:37.759Z,42.35
2022-08-30T19:10:06.973Z,43.19
2022-08-30T19:12:42.743Z,42.95
2022-08-30T19:15:13.236Z,42.85
2022-08-30T19:17:43.752Z,43.26
2022-08-30T19:20:13.445Z,43.26
2022-08-30T19:23:05.726Z,43.49
2022-08-30T19:25:27.324Z,43.82
2022-08-30T19:27:55.728Z,43.31
2022-08-30T19:30:29.329Z,43.84
2022-08-30T19:32:56.789Z,43.93
2022-08-30T19:35:24.566Z,43.81
2022-08-30T19:37:51.523Z,44.09
2022-08-30T19:40:21.315Z,43.76
2022-08-30T19:42:48.948Z,43.91
2022-08-30T19:45:18.321Z,44.58
2022-08-30T19:47:45.861Z,44.09
2022-08-30T19:50:14.370Z,44.75
2022-08-30T19:52:41.167Z,44.76
2022-08-30T19:55:09.116Z,44.31
2022-08-30T19:57:36.340Z,44.69
2022-08-30T20:00:05.314Z,44.71
2022-08-30T20:02:32.012Z,45.02
2022-08-30T20:04:58.884Z,44.66
2022-08-30T20:07:27.536Z,44.54
2022-08-30T20:09:55.317Z,44.67
2022-08-30T20:12:22.152Z,44.75
2022-08-30T20:14:49.005Z,44.53
2022-08-30T20:17:15.967Z,45.06
2022-08-30T20:19:42.758Z,44.96
2022-08-30T20:22:09.490Z,45.39
2022-08-30T20:24:37.162Z,45.27
2022-08-30T20:27:04.734Z,45.39
2022-08-30T20:29:32.429Z,45.72
2022-08-30T20:31:59.263Z,45.36
2022-08-30T20:34:27.731Z,45.37
2022-08-30T20:36:55.603Z,45.62
2022-08-30T20:39:23.167Z,45.47
2022-08-30T20:41:50.343Z,45.30
2022-08-30T20:44:18.241Z,45.43
2022-08-30T20:46:47.290Z,45.58
2022-08-30T20:49:14.323Z,45.46
2022-08-30T20:51:41.188Z,45.61
2022-08-30T20:54:08.876Z,45.03
2022-08-30T20:56:36.127Z,45.16
2022-08-30T20:59:03.587Z,44.97
2022-08-30T21:01:32.393Z,45.47
2022-08-30T21:03:59.885Z,45.21
2022-08-30T21:06:26.630Z,45.58
2022-08-30T21:08:53.473Z,44.95
2022-08-30T21:11:21.128Z,45.42
2022-08-30T21:13:48.592Z,44.87
2022-08-30T21:16:16.999Z,45.35
2022-08-30T21:18:48.838Z,44.94
2022-08-30T21:21:21.560Z,45.05
2022-08-30T21:23:59.074Z,45.23
2022-08-30T21:26:25.737Z,44.86
2022-08-30T21:28:54.155Z,45.54
2022-08-30T21:31:23.904Z,45.17
2022-08-30T21:33:52.853Z,45.08
2022-08-30T21:36:39.045Z,44.84
2022-08-30T21:39:06.781Z,45.13
2022-08-30T21:41:35.030Z,45.10
2022-08-30T21:44:05.483Z,45.26
2022-08-30T21:46:33.139Z,44.95
2022-08-30T21:49:01.687Z,44.87
2022-08-30T21:51:29.726Z,44.83
2022-08-30T21:53:57.932Z,45.34
2022-08-30T21:56:24.746Z,45.07
2022-08-30T21:58:51.773Z,45.23
2022-08-30T22:01:22.863Z,45.07
2022-08-30T22:03:50.896Z,45.10
2022-08-30T22:06:17.750Z,45.19
2022-08-30T22:08:46.365Z,45.13
2022-08-30T22:11:19.714Z,45.02
2022-08-30T22:13:48.255Z,44.76
2022-08-30T22:16:15.863Z,44.98
2022-08-30T22:18:43.645Z,45.06
2022-08-30T22:21:12.827Z,45.19
2022-08-30T22:23:39.786Z,44.92
2022-08-30T22:26:08.795Z,45.45
2022-08-30T22:28:36.240Z,45.63
2022-08-30T22:31:05.562Z,45.83
2022-08-30T22:33:32.886Z,45.60
2022-08-30T22:36:04.688Z,45.84
2022-08-30T22:38:31.374Z,46.07
2022-08-30T22:40:58.116Z,45.76
2022-08-30T22:43:24.773Z,46.13
2022-08-30T22:45:51.524Z,45.90
2022-08-30T22:48:18.235Z,46.33
2022-08-30T22:50:44.885Z,46.22
2022-08-30T22:53:11.651Z,46.31
2022-08-30T22:55:41.467Z,46.22
2022-08-30T22:58:08.308Z,46.68
2022-08-30T23:00:35.237Z,46.90
2022-08-30T23:03:02.845Z,47.06
2022-08-30T23:05:29.582Z,46.36
2022-08-30T23:07:56.484Z,46.78
2022-08-30T23:10:28.155Z,47.37
2022-08-30T23:12:55.930Z,47.28
2022-08-30T23:15:22.910Z,47.90
2022-08-30T23:17:49.752Z,47.47
2022-08-30T23:20:16.916Z,47.75
2022-08-30T23:22:43.858Z,48.00
2022-08-30T23:25:31.990Z,47.81
2022-08-30T23:28:20.674Z,48.36
2022-08-30T23:31:06.432Z,48.17
2022-08-30T23:33:51.558Z,48.42
2022-08-30T23:36:36.789Z,48.86
2022-08-30T23:39:22.478Z,49.01
2022-08-30T23:42:07.582Z,49.22
2022-08-30T23:44:52.857Z,49.39
2022-08-30T23:47:38.084Z,49.65
2022-08-30T23:50:23.742Z,49.65
2022-08-30T23:53:09.107Z,49.78
2022-08-30T23:55:57.413Z,50.09
2022-08-30T23:58:42.692Z,50.08
