createdAt,value
2018-11-28T00:00:02.206Z,1013.97
2018-11-28T00:01:02.197Z,1013.99
2018-11-28T00:02:02.258Z,1013.98
2018-11-28T00:03:02.179Z,1013.94
2018-11-28T00:04:02.164Z,1013.96
2018-11-28T00:05:02.153Z,1013.89
2018-11-28T00:06:02.151Z,1013.86
2018-11-28T00:07:02.221Z,1013.90
2018-11-28T00:08:02.120Z,1013.91
2018-11-28T00:09:02.113Z,1013.80
2018-11-28T00:10:02.103Z,1013.84
2018-11-28T00:11:02.091Z,1013.81
2018-11-28T00:12:02.149Z,1013.85
2018-11-28T00:13:02.069Z,1013.84
2018-11-28T00:14:02.089Z,1013.86
2018-11-28T00:15:02.050Z,1013.78
2018-11-28T00:16:02.036Z,1013.85
2018-11-28T00:17:02.090Z,1013.81
2018-11-28T00:18:02.709Z,1013.84
2018-11-28T00:19:02.006Z,1013.78
2018-11-28T00:20:01.997Z,1013.75
2018-11-28T00:21:01.988Z,1013.77
2018-11-28T00:22:02.037Z,1013.77
2018-11-28T00:23:01.982Z,1013.81
2018-11-28T00:24:01.952Z,1013.80
2018-11-28T00:25:01.946Z,1013.78
2018-11-28T00:26:01.934Z,1013.78
2018-11-28T00:27:01.986Z,1013.77
2018-11-28T00:28:01.910Z,1013.79
2018-11-28T00:29:01.901Z,1013.72
2018-11-28T00:30:01.893Z,1013.72
2018-11-28T00:31:01.883Z,1013.71
2018-11-28T00:32:01.965Z,1013.71
2018-11-28T00:33:01.860Z,1013.68
2018-11-28T00:34:01.858Z,1013.75
2018-11-28T00:35:01.839Z,1013.70
2018-11-28T00:36:01.833Z,1013.70
2018-11-28T00:37:01.889Z,1013.66
2018-11-28T00:38:01.814Z,1013.68
2018-11-28T00:39:02.695Z,1013.65
2018-11-28T00:40:01.790Z,1013.70
2018-11-28T00:41:01.781Z,1013.64
2018-11-28T00:42:01.828Z,1013.63
2018-11-28T00:43:01.756Z,1013.59
2018-11-28T00:44:01.748Z,1013.61
2018-11-28T00:45:01.737Z,1013.62
2018-11-28T00:46:01.722Z,1013.59
2018-11-28T00:47:01.774Z,1013.52
2018-11-28T00:48:01.704Z,1013.57
2018-11-28T00:49:02.198Z,1013.58
2018-11-28T00:50:01.681Z,1013.57
2018-11-28T00:51:01.671Z,1013.54
2018-11-28T00:52:01.733Z,1013.54
2018-11-28T00:53:01.653Z,1013.54
2018-11-28T00:54:01.638Z,1013.52
2018-11-28T00:55:01.630Z,1013.60
2018-11-28T00:56:01.625Z,1013.54
2018-11-28T00:57:01.672Z,1013.59
2018-11-28T00:58:01.599Z,1013.63
2018-11-28T00:59:01.587Z,1013.59
2018-11-28T01:00:02.193Z,1013.60
2018-11-28T01:01:01.566Z,1013.62
2018-11-28T01:02:01.626Z,1013.60
2018-11-28T01:03:01.545Z,1013.65
2018-11-28T01:04:01.542Z,1013.62
2018-11-28T01:05:01.538Z,1013.56
2018-11-28T01:06:01.514Z,1013.62
2018-11-28T01:07:01.591Z,1013.54
2018-11-28T01:08:01.502Z,1013.53
2018-11-28T01:09:01.483Z,1013.51
2018-11-28T01:10:01.474Z,1013.48
2018-11-28T01:11:01.464Z,1013.43
2018-11-28T01:12:01.518Z,1013.45
2018-11-28T01:13:01.444Z,1013.46
2018-11-28T01:14:01.461Z,1013.41
2018-11-28T01:15:01.417Z,1013.39
2018-11-28T01:16:01.415Z,1013.52
2018-11-28T01:17:01.462Z,1013.48
2018-11-28T01:18:01.387Z,1013.47
2018-11-28T01:19:01.378Z,1013.46
2018-11-28T01:20:01.378Z,1013.47
2018-11-28T01:21:02.186Z,1013.45
2018-11-28T01:22:01.410Z,1013.43
2018-11-28T01:23:01.336Z,1013.45
2018-11-28T01:24:01.324Z,1013.50
2018-11-28T01:25:01.320Z,1013.49
2018-11-28T01:26:01.303Z,1013.49
2018-11-28T01:27:01.358Z,1013.45
2018-11-28T01:28:01.286Z,1013.43
2018-11-28T01:29:01.274Z,1013.44
2018-11-28T01:30:01.265Z,1013.45
2018-11-28T01:31:01.254Z,1013.45
2018-11-28T01:32:01.313Z,1013.47
2018-11-28T01:33:01.234Z,1013.48
2018-11-28T01:34:01.226Z,1013.44
2018-11-28T01:35:01.213Z,1013.47
2018-11-28T01:36:01.212Z,1013.47
2018-11-28T01:37:01.190Z,1013.49
2018-11-28T01:38:01.239Z,1013.49
2018-11-28T01:39:01.169Z,1013.52
2018-11-28T01:40:01.160Z,1013.55
2018-11-28T01:41:01.148Z,1013.55
2018-11-28T01:42:01.682Z,1013.62
2018-11-28T01:43:01.189Z,1013.52
2018-11-28T01:44:01.119Z,1013.56
2018-11-28T01:45:01.105Z,1013.56
2018-11-28T01:46:01.097Z,1013.57
2018-11-28T01:47:01.085Z,1013.53
2018-11-28T01:48:01.137Z,1013.59
2018-11-28T01:49:01.097Z,1013.55
2018-11-28T01:50:01.684Z,1013.57
2018-11-28T01:51:01.044Z,1013.59
2018-11-28T01:52:01.032Z,1013.55
2018-11-28T01:53:01.088Z,1013.56
2018-11-28T01:54:01.017Z,1013.60
2018-11-28T01:55:00.999Z,1013.60
2018-11-28T01:56:00.995Z,1013.60
2018-11-28T01:57:00.980Z,1013.51
2018-11-28T01:58:01.031Z,1013.51
2018-11-28T01:59:00.957Z,1013.54
2018-11-28T02:00:00.949Z,1013.59
2018-11-28T02:01:00.939Z,1013.59
2018-11-28T02:02:00.927Z,1013.51
2018-11-28T02:03:01.265Z,1013.57
2018-11-28T02:04:00.907Z,1013.54
2018-11-28T02:05:00.897Z,1013.52
2018-11-28T02:06:00.892Z,1013.51
2018-11-28T02:07:00.878Z,1013.51
2018-11-28T02:08:00.930Z,1013.47
2018-11-28T02:09:00.855Z,1013.49
2018-11-28T02:10:00.847Z,1013.53
2018-11-28T02:11:00.834Z,1013.43
2018-11-28T02:12:00.825Z,1013.46
2018-11-28T02:13:00.876Z,1013.50
2018-11-28T02:14:00.807Z,1013.44
2018-11-28T02:15:00.793Z,1013.37
2018-11-28T02:16:00.782Z,1013.38
2018-11-28T02:17:00.774Z,1013.31
2018-11-28T02:18:00.836Z,1013.34
2018-11-28T02:19:00.754Z,1013.20
2018-11-28T02:20:00.741Z,1013.34
2018-11-28T02:21:00.732Z,1013.34
2018-11-28T02:22:00.718Z,1013.31
2018-11-28T02:23:00.778Z,1013.36
2018-11-28T02:24:01.713Z,1013.26
2018-11-28T02:25:00.699Z,1013.22
2018-11-28T02:26:00.679Z,1013.16
2018-11-28T02:27:00.669Z,1013.17
2018-11-28T02:28:00.722Z,1013.18
2018-11-28T02:29:00.646Z,1013.22
2018-11-28T02:30:00.635Z,1013.21
2018-11-28T02:31:00.623Z,1013.24
2018-11-28T02:32:00.616Z,1013.18
2018-11-28T02:33:00.681Z,1013.17
2018-11-28T02:34:00.593Z,1013.19
2018-11-28T02:35:00.586Z,1013.25
2018-11-28T02:36:00.579Z,1013.27
2018-11-28T02:37:00.560Z,1013.25
2018-11-28T02:38:00.619Z,1013.22
2018-11-28T02:39:00.547Z,1013.16
2018-11-28T02:40:00.532Z,1013.19
2018-11-28T02:41:00.534Z,1013.26
2018-11-28T02:42:00.508Z,1013.22
2018-11-28T02:43:00.558Z,1013.26
2018-11-28T02:44:00.493Z,1013.30
2018-11-28T02:45:01.180Z,1013.24
2018-11-28T02:46:00.472Z,1013.26
2018-11-28T02:47:00.459Z,1013.24
2018-11-28T02:48:00.512Z,1013.26
2018-11-28T02:49:00.435Z,1013.27
2018-11-28T02:50:00.446Z,1013.40
2018-11-28T02:51:00.414Z,1013.35
2018-11-28T02:52:00.405Z,1013.27
2018-11-28T02:53:00.470Z,1013.29
2018-11-28T02:54:00.387Z,1013.25
2018-11-28T02:55:00.372Z,1013.22
2018-11-28T02:56:00.363Z,1013.23
2018-11-28T02:57:00.351Z,1013.20
2018-11-28T02:58:00.410Z,1013.20
2018-11-28T02:59:00.327Z,1013.28
2018-11-28T03:00:00.321Z,1013.27
2018-11-28T03:01:00.309Z,1013.21
2018-11-28T03:02:00.300Z,1013.22
2018-11-28T03:03:00.350Z,1013.08
2018-11-28T03:04:00.279Z,1013.09
2018-11-28T03:05:00.267Z,1013.09
2018-11-28T03:06:01.173Z,1013.10
2018-11-28T03:07:00.264Z,1013.14
2018-11-28T03:08:00.298Z,1013.10
2018-11-28T03:09:00.225Z,1013.04
2018-11-28T03:10:01.179Z,1013.05
2018-11-28T03:11:00.207Z,1013.08
2018-11-28T03:12:00.224Z,1013.00
2018-11-28T03:13:00.257Z,1013.00
2018-11-28T03:14:00.182Z,1013.00
2018-11-28T03:15:00.166Z,1013.04
2018-11-28T03:16:00.154Z,1013.03
2018-11-28T03:17:00.155Z,1013.00
2018-11-28T03:18:00.203Z,1013.03
2018-11-28T03:19:00.144Z,1013.00
2018-11-28T03:20:00.117Z,1013.06
2018-11-28T03:21:00.110Z,1012.99
2018-11-28T03:22:00.090Z,1012.96
2018-11-28T03:23:00.151Z,1012.98
2018-11-28T03:24:00.072Z,1013.04
2018-11-28T03:25:00.061Z,1012.97
2018-11-28T03:26:00.054Z,1012.89
2018-11-28T03:27:00.730Z,1012.96
2018-11-28T03:28:00.089Z,1012.99
2018-11-28T03:29:00.021Z,1013.00
2018-11-28T03:30:00.012Z,1012.99
2018-11-28T03:31:00.017Z,1013.03
2018-11-28T03:31:59.989Z,1013.08
2018-11-28T03:33:00.053Z,1013.07
2018-11-28T03:33:59.965Z,1013.04
2018-11-28T03:34:59.959Z,1013.05
2018-11-28T03:35:59.966Z,1013.11
2018-11-28T03:36:59.935Z,1013.08
2018-11-28T03:37:59.929Z,1013.10
2018-11-28T03:39:00.030Z,1013.13
2018-11-28T03:39:59.902Z,1013.20
2018-11-28T03:40:59.896Z,1013.13
2018-11-28T03:41:59.889Z,1013.11
2018-11-28T03:42:59.889Z,1013.18
2018-11-28T03:43:59.929Z,1013.11
2018-11-28T03:44:59.859Z,1013.13
2018-11-28T03:45:59.842Z,1013.19
2018-11-28T03:46:59.841Z,1013.10
2018-11-28T03:48:00.664Z,1013.14
2018-11-28T03:48:59.882Z,1013.15
2018-11-28T03:49:59.807Z,1013.20
2018-11-28T03:51:00.662Z,1013.13
2018-11-28T03:51:59.782Z,1013.17
2018-11-28T03:52:59.773Z,1013.18
2018-11-28T03:53:59.825Z,1013.17
2018-11-28T03:54:59.750Z,1013.12
2018-11-28T03:55:59.737Z,1013.16
2018-11-28T03:56:59.729Z,1013.08
2018-11-28T03:57:59.726Z,1013.11
2018-11-28T03:58:59.778Z,1013.15
2018-11-28T03:59:59.700Z,1013.17
2018-11-28T04:00:59.687Z,1013.14
2018-11-28T04:01:59.696Z,1013.16
2018-11-28T04:02:59.666Z,1013.06
2018-11-28T04:03:59.721Z,1013.05
2018-11-28T04:04:59.645Z,1012.98
2018-11-28T04:05:59.684Z,1012.99
2018-11-28T04:06:59.629Z,1013.06
2018-11-28T04:07:59.612Z,1013.04
2018-11-28T04:09:00.233Z,1013.13
2018-11-28T04:09:59.594Z,1013.05
2018-11-28T04:10:59.585Z,1013.05
2018-11-28T04:11:59.576Z,1013.11
2018-11-28T04:12:59.562Z,1013.10
2018-11-28T04:13:59.622Z,1013.11
2018-11-28T04:14:59.540Z,1013.11
2018-11-28T04:15:59.544Z,1013.08
2018-11-28T04:16:59.517Z,1013.09
2018-11-28T04:17:59.513Z,1013.07
2018-11-28T04:18:59.578Z,1013.04
2018-11-28T04:19:59.486Z,1013.13
2018-11-28T04:20:59.478Z,1013.11
2018-11-28T04:21:59.466Z,1013.21
2018-11-28T04:22:59.459Z,1013.09
2018-11-28T04:23:59.509Z,1013.15
2018-11-28T04:24:59.436Z,1013.16
2018-11-28T04:25:59.425Z,1013.18
2018-11-28T04:26:59.420Z,1013.16
2018-11-28T04:27:59.441Z,1013.15
2018-11-28T04:28:59.457Z,1013.17
2018-11-28T04:30:00.162Z,1013.15
2018-11-28T04:30:59.446Z,1013.20
2018-11-28T04:31:59.360Z,1013.21
2018-11-28T04:32:59.356Z,1013.19
2018-11-28T04:33:59.424Z,1013.18
2018-11-28T04:34:59.329Z,1013.19
2018-11-28T04:35:59.322Z,1013.24
2018-11-28T04:36:59.337Z,1013.22
2018-11-28T04:37:59.298Z,1013.12
2018-11-28T04:38:59.351Z,1013.13
2018-11-28T04:39:59.278Z,1013.15
2018-11-28T04:40:59.272Z,1013.15
2018-11-28T04:41:59.263Z,1013.12
2018-11-28T04:42:59.249Z,1013.20
2018-11-28T04:43:59.294Z,1013.10
2018-11-28T04:44:59.225Z,1013.25
2018-11-28T04:45:59.229Z,1013.19
2018-11-28T04:46:59.205Z,1013.13
2018-11-28T04:47:59.199Z,1013.20
2018-11-28T04:48:59.272Z,1013.20
2018-11-28T04:49:59.179Z,1013.19
2018-11-28T04:51:01.197Z,1013.24
2018-11-28T04:51:59.165Z,1013.13
2018-11-28T04:52:59.143Z,1013.17
2018-11-28T04:53:59.206Z,1013.19
2018-11-28T04:54:59.119Z,1013.19
2018-11-28T04:55:59.121Z,1013.29
2018-11-28T04:56:59.106Z,1013.15
2018-11-28T04:57:59.087Z,1013.13
2018-11-28T04:58:59.138Z,1013.17
2018-11-28T04:59:59.071Z,1013.06
2018-11-28T05:00:59.058Z,1013.13
2018-11-28T05:01:59.048Z,1013.13
2018-11-28T05:02:59.033Z,1013.15
2018-11-28T05:03:59.093Z,1013.12
2018-11-28T05:04:59.015Z,1013.10
2018-11-28T05:05:59.000Z,1013.23
2018-11-28T05:06:58.990Z,1013.19
2018-11-28T05:07:58.979Z,1013.07
2018-11-28T05:08:59.039Z,1013.05
2018-11-28T05:09:58.959Z,1013.06
2018-11-28T05:10:58.953Z,1013.04
2018-11-28T05:11:59.648Z,1013.09
2018-11-28T05:12:58.939Z,1013.09
2018-11-28T05:13:59.005Z,1013.23
2018-11-28T05:14:58.905Z,1013.16
2018-11-28T05:15:58.915Z,1013.15
2018-11-28T05:16:58.883Z,1013.11
2018-11-28T05:17:58.877Z,1013.16
2018-11-28T05:18:58.927Z,1013.14
2018-11-28T05:19:58.851Z,1013.10
2018-11-28T05:20:58.845Z,1013.19
2018-11-28T05:21:58.832Z,1013.11
2018-11-28T05:22:58.823Z,1013.11
2018-11-28T05:23:58.870Z,1013.09
2018-11-28T05:24:58.802Z,1013.08
2018-11-28T05:25:58.828Z,1013.09
2018-11-28T05:26:58.782Z,1013.10
2018-11-28T05:27:58.776Z,1013.10
2018-11-28T05:28:58.817Z,1013.08
2018-11-28T05:29:58.762Z,1013.07
2018-11-28T05:30:58.734Z,1013.08
2018-11-28T05:31:58.730Z,1013.09
2018-11-28T05:32:59.641Z,1013.06
2018-11-28T05:33:58.708Z,1013.13
2018-11-28T05:34:58.779Z,1013.08
2018-11-28T05:35:58.684Z,1013.12
2018-11-28T05:36:58.675Z,1013.04
2018-11-28T05:37:58.665Z,1013.06
2018-11-28T05:38:58.651Z,1013.08
2018-11-28T05:39:58.703Z,1013.08
2018-11-28T05:40:58.627Z,1013.10
2018-11-28T05:41:58.623Z,1013.02
2018-11-28T05:42:58.611Z,1013.12
2018-11-28T05:43:58.598Z,1013.06
2018-11-28T05:44:58.665Z,1013.04
2018-11-28T05:45:58.598Z,1013.04
2018-11-28T05:46:58.565Z,1013.00
2018-11-28T05:47:58.556Z,1013.03
2018-11-28T05:48:58.545Z,1013.00
2018-11-28T05:49:58.596Z,1013.12
2018-11-28T05:50:58.524Z,1013.14
2018-11-28T05:51:58.517Z,1013.08
2018-11-28T05:52:58.508Z,1013.10
2018-11-28T05:53:59.137Z,1013.08
2018-11-28T05:54:58.542Z,1013.10
2018-11-28T05:55:58.475Z,1013.13
2018-11-28T05:56:58.460Z,1013.16
2018-11-28T05:57:58.450Z,1013.21
2018-11-28T05:58:58.439Z,1013.26
2018-11-28T05:59:58.489Z,1013.22
2018-11-28T06:00:58.421Z,1013.15
2018-11-28T06:01:58.407Z,1013.18
2018-11-28T06:02:58.397Z,1013.17
2018-11-28T06:03:58.388Z,1013.17
2018-11-28T06:04:58.435Z,1013.15
2018-11-28T06:05:58.362Z,1013.23
2018-11-28T06:06:58.353Z,1013.21
2018-11-28T06:07:58.343Z,1013.19
2018-11-28T06:08:58.340Z,1013.18
2018-11-28T06:09:58.382Z,1013.29
2018-11-28T06:10:58.314Z,1013.36
2018-11-28T06:11:58.302Z,1013.18
2018-11-28T06:12:58.291Z,1013.17
2018-11-28T06:13:58.278Z,1013.19
2018-11-28T06:14:58.704Z,1013.14
2018-11-28T06:15:58.257Z,1013.13
2018-11-28T06:16:58.254Z,1013.07
2018-11-28T06:17:58.236Z,1013.09
2018-11-28T06:18:58.226Z,1013.13
2018-11-28T06:19:58.277Z,1013.06
2018-11-28T06:20:58.209Z,1013.11
2018-11-28T06:21:58.194Z,1013.07
2018-11-28T06:22:58.185Z,1013.11
2018-11-28T06:23:58.174Z,1013.13
2018-11-28T06:24:58.222Z,1013.10
2018-11-28T06:25:58.149Z,1013.07
2018-11-28T06:26:58.144Z,1013.17
2018-11-28T06:27:58.132Z,1013.06
2018-11-28T06:28:58.124Z,1013.07
2018-11-28T06:29:58.175Z,1013.08
2018-11-28T06:30:58.099Z,1013.04
2018-11-28T06:31:58.091Z,1013.07
2018-11-28T06:32:58.078Z,1013.05
2018-11-28T06:33:58.069Z,1013.06
2018-11-28T06:34:58.115Z,1013.08
2018-11-28T06:35:58.634Z,1013.03
2018-11-28T06:36:58.036Z,1013.01
2018-11-28T06:37:58.094Z,1012.94
2018-11-28T06:38:58.013Z,1012.99
2018-11-28T06:39:58.072Z,1012.97
2018-11-28T06:40:57.995Z,1013.04
2018-11-28T06:41:58.023Z,1013.05
2018-11-28T06:42:57.976Z,1012.98
2018-11-28T06:43:57.962Z,1013.00
2018-11-28T06:44:58.017Z,1013.09
2018-11-28T06:45:57.939Z,1013.07
2018-11-28T06:46:57.929Z,1013.00
2018-11-28T06:47:57.918Z,1012.99
2018-11-28T06:48:57.911Z,1013.05
2018-11-28T06:49:57.957Z,1013.05
2018-11-28T06:50:57.890Z,1013.01
2018-11-28T06:51:58.629Z,1012.97
2018-11-28T06:52:57.867Z,1012.98
2018-11-28T06:53:57.857Z,1013.04
2018-11-28T06:54:57.909Z,1013.05
2018-11-28T06:55:57.831Z,1013.04
2018-11-28T06:56:58.630Z,1013.05
2018-11-28T06:57:57.816Z,1013.14
2018-11-28T06:58:57.802Z,1013.11
2018-11-28T06:59:57.851Z,1013.10
2018-11-28T07:00:57.780Z,1013.14
2018-11-28T07:01:57.768Z,1013.06
2018-11-28T07:02:57.759Z,1013.12
2018-11-28T07:03:57.747Z,1013.16
2018-11-28T07:04:57.799Z,1013.16
2018-11-28T07:05:57.768Z,1013.20
2018-11-28T07:06:57.717Z,1013.23
2018-11-28T07:07:57.709Z,1013.24
2018-11-28T07:08:57.699Z,1013.27
2018-11-28T07:09:57.753Z,1013.18
2018-11-28T07:10:57.673Z,1013.24
2018-11-28T07:11:57.670Z,1013.30
2018-11-28T07:12:57.652Z,1013.30
2018-11-28T07:13:57.647Z,1013.37
2018-11-28T07:14:57.695Z,1013.37
2018-11-28T07:15:57.619Z,1013.38
2018-11-28T07:16:57.610Z,1013.45
2018-11-28T07:17:58.125Z,1013.40
2018-11-28T07:18:57.588Z,1013.45
2018-11-28T07:19:57.641Z,1013.46
2018-11-28T07:20:57.566Z,1013.52
2018-11-28T07:21:57.556Z,1013.52
2018-11-28T07:22:57.559Z,1013.56
2018-11-28T07:23:57.535Z,1013.55
2018-11-28T07:24:57.586Z,1013.56
2018-11-28T07:25:57.512Z,1013.59
2018-11-28T07:26:57.500Z,1013.54
2018-11-28T07:27:57.493Z,1013.53
2018-11-28T07:28:57.482Z,1013.55
2018-11-28T07:29:57.539Z,1013.55
2018-11-28T07:30:57.463Z,1013.62
2018-11-28T07:31:57.451Z,1013.60
2018-11-28T07:32:57.437Z,1013.62
2018-11-28T07:33:57.425Z,1013.65
2018-11-28T07:34:57.417Z,1013.61
2018-11-28T07:35:57.469Z,1013.61
2018-11-28T07:36:57.397Z,1013.63
2018-11-28T07:37:57.383Z,1013.66
2018-11-28T07:38:58.125Z,1013.72
2018-11-28T07:39:57.365Z,1013.72
2018-11-28T07:40:57.420Z,1013.71
2018-11-28T07:41:57.342Z,1013.68
2018-11-28T07:42:57.329Z,1013.80
2018-11-28T07:43:57.321Z,1013.76
2018-11-28T07:44:57.311Z,1013.82
2018-11-28T07:45:57.358Z,1013.79
2018-11-28T07:46:57.289Z,1013.72
2018-11-28T07:47:57.279Z,1013.85
2018-11-28T07:48:57.270Z,1013.73
2018-11-28T07:49:57.256Z,1013.81
2018-11-28T07:50:57.307Z,1013.84
2018-11-28T07:51:57.240Z,1013.89
2018-11-28T07:52:57.230Z,1013.78
2018-11-28T07:53:57.214Z,1013.79
2018-11-28T07:54:57.209Z,1013.84
2018-11-28T07:55:57.253Z,1013.81
2018-11-28T07:56:57.181Z,1013.79
2018-11-28T07:57:57.171Z,1013.78
2018-11-28T07:58:57.162Z,1013.73
2018-11-28T07:59:58.113Z,1013.76
2018-11-28T08:00:57.213Z,1013.76
2018-11-28T08:01:57.131Z,1013.78
2018-11-28T08:02:57.131Z,1013.74
2018-11-28T08:03:57.106Z,1013.81
2018-11-28T08:04:57.097Z,1013.79
2018-11-28T08:05:57.146Z,1013.84
2018-11-28T08:06:57.077Z,1013.82
2018-11-28T08:07:57.072Z,1013.99
2018-11-28T08:08:57.067Z,1013.86
2018-11-28T08:09:57.046Z,1013.75
2018-11-28T08:10:57.096Z,1013.80
2018-11-28T08:11:57.025Z,1013.82
2018-11-28T08:12:57.019Z,1013.82
2018-11-28T08:13:57.002Z,1013.83
2018-11-28T08:14:56.991Z,1013.86
2018-11-28T08:15:57.044Z,1013.88
2018-11-28T08:16:56.977Z,1013.87
2018-11-28T08:17:56.960Z,1013.93
2018-11-28T08:18:56.951Z,1013.90
2018-11-28T08:19:56.939Z,1013.95
2018-11-28T08:20:57.181Z,1013.90
2018-11-28T08:21:56.919Z,1013.97
2018-11-28T08:22:56.909Z,1013.81
2018-11-28T08:23:56.898Z,1013.87
2018-11-28T08:24:56.890Z,1013.97
2018-11-28T08:25:56.935Z,1013.91
2018-11-28T08:26:56.868Z,1013.80
2018-11-28T08:27:56.949Z,1013.80
2018-11-28T08:28:56.846Z,1013.86
2018-11-28T08:29:56.832Z,1013.80
2018-11-28T08:30:56.881Z,1013.88
2018-11-28T08:31:56.811Z,1013.87
2018-11-28T08:32:56.810Z,1013.88
2018-11-28T08:33:56.788Z,1013.88
2018-11-28T08:34:56.779Z,1013.82
2018-11-28T08:35:56.834Z,1013.79
2018-11-28T08:36:56.758Z,1013.72
2018-11-28T08:37:56.751Z,1013.78
2018-11-28T08:38:56.743Z,1013.87
2018-11-28T08:39:56.725Z,1013.65
2018-11-28T08:40:56.776Z,1013.86
2018-11-28T08:41:57.613Z,1013.74
2018-11-28T08:42:56.693Z,1013.78
2018-11-28T08:43:56.681Z,1013.79
2018-11-28T08:44:56.672Z,1013.71
2018-11-28T08:45:56.726Z,1013.71
2018-11-28T08:46:56.651Z,1013.72
2018-11-28T08:47:56.644Z,1013.69
2018-11-28T08:48:56.629Z,1013.73
2018-11-28T08:49:56.623Z,1013.73
2018-11-28T08:50:56.673Z,1013.71
2018-11-28T08:51:56.597Z,1013.71
2018-11-28T08:52:57.107Z,1013.69
2018-11-28T08:53:56.579Z,1013.70
2018-11-28T08:54:56.570Z,1013.74
2018-11-28T08:55:56.625Z,1013.73
2018-11-28T08:56:56.546Z,1013.77
2018-11-28T08:57:56.532Z,1013.69
2018-11-28T08:58:56.548Z,1013.77
2018-11-28T08:59:56.514Z,1013.74
2018-11-28T09:00:56.563Z,1013.79
2018-11-28T09:01:56.490Z,1013.80
2018-11-28T09:02:57.106Z,1013.78
2018-11-28T09:03:56.470Z,1013.82
2018-11-28T09:04:56.459Z,1013.79
2018-11-28T09:05:56.520Z,1013.74
2018-11-28T09:06:56.442Z,1013.78
2018-11-28T09:07:56.427Z,1013.79
2018-11-28T09:08:56.418Z,1013.93
2018-11-28T09:09:56.441Z,1013.95
2018-11-28T09:10:56.458Z,1013.79
2018-11-28T09:11:56.389Z,1013.73
2018-11-28T09:12:56.374Z,1013.82
2018-11-28T09:13:56.362Z,1013.77
2018-11-28T09:14:56.353Z,1013.80
2018-11-28T09:15:56.402Z,1013.84
2018-11-28T09:16:56.335Z,1013.84
2018-11-28T09:17:56.326Z,1013.80
2018-11-28T09:18:56.311Z,1013.91
2018-11-28T09:19:56.302Z,1013.85
2018-11-28T09:20:56.375Z,1013.82
2018-11-28T09:21:56.286Z,1013.83
2018-11-28T09:22:56.292Z,1013.91
2018-11-28T09:23:57.103Z,1013.89
2018-11-28T09:24:56.248Z,1013.90
2018-11-28T09:25:56.236Z,1013.87
2018-11-28T09:26:56.288Z,1013.93
2018-11-28T09:27:56.215Z,1013.90
2018-11-28T09:28:56.206Z,1013.98
2018-11-28T09:29:56.197Z,1013.78
2018-11-28T09:30:56.186Z,1013.82
2018-11-28T09:31:56.235Z,1013.83
2018-11-28T09:32:56.167Z,1013.78
2018-11-28T09:33:56.152Z,1013.71
2018-11-28T09:34:56.151Z,1013.76
2018-11-28T09:35:56.134Z,1013.74
2018-11-28T09:36:56.184Z,1013.75
2018-11-28T09:37:56.111Z,1013.85
2018-11-28T09:38:56.099Z,1013.78
2018-11-28T09:39:56.093Z,1013.82
2018-11-28T09:40:56.077Z,1013.79
2018-11-28T09:41:56.135Z,1013.73
2018-11-28T09:42:56.063Z,1013.75
2018-11-28T09:43:56.046Z,1013.80
2018-11-28T09:44:56.670Z,1013.85
2018-11-28T09:45:56.027Z,1013.81
2018-11-28T09:46:58.170Z,1013.81
2018-11-28T09:47:56.009Z,1013.81
2018-11-28T09:48:55.997Z,1013.94
2018-11-28T09:49:55.981Z,1013.89
2018-11-28T09:50:55.968Z,1013.84
2018-11-28T09:51:56.469Z,1013.75
2018-11-28T09:52:55.989Z,1013.74
2018-11-28T09:53:56.015Z,1013.85
2018-11-28T09:54:55.929Z,1013.79
2018-11-28T09:55:55.917Z,1013.78
2018-11-28T09:56:55.977Z,1013.82
2018-11-28T09:57:56.034Z,1013.83
2018-11-28T09:58:56.080Z,1013.80
2018-11-28T09:59:55.876Z,1013.72
2018-11-28T10:00:55.865Z,1013.86
2018-11-28T10:01:55.914Z,1013.81
2018-11-28T10:02:55.840Z,1013.76
2018-11-28T10:03:55.834Z,1013.72
2018-11-28T10:04:55.821Z,1013.78
2018-11-28T10:05:56.595Z,1013.81
2018-11-28T10:06:55.862Z,1013.80
2018-11-28T10:07:55.805Z,1013.75
2018-11-28T10:08:55.780Z,1013.74
2018-11-28T10:09:55.766Z,1013.81
2018-11-28T10:10:55.757Z,1013.97
2018-11-28T10:11:55.810Z,1013.90
2018-11-28T10:12:55.733Z,1013.79
2018-11-28T10:13:55.721Z,1013.85
2018-11-28T10:14:55.715Z,1013.79
2018-11-28T10:15:55.704Z,1013.76
2018-11-28T10:16:56.200Z,1013.86
2018-11-28T10:17:55.685Z,1013.72
2018-11-28T10:18:55.676Z,1013.75
2018-11-28T10:19:55.659Z,1013.75
2018-11-28T10:20:55.649Z,1013.74
2018-11-28T10:21:55.699Z,1013.74
2018-11-28T10:22:55.629Z,1013.68
2018-11-28T10:23:55.615Z,1013.75
2018-11-28T10:24:55.608Z,1013.63
2018-11-28T10:25:55.605Z,1013.69
2018-11-28T10:26:56.171Z,1013.64
2018-11-28T10:27:55.575Z,1013.72
2018-11-28T10:28:55.563Z,1013.64
2018-11-28T10:29:55.554Z,1013.61
2018-11-28T10:30:55.541Z,1013.66
2018-11-28T10:31:55.603Z,1013.58
2018-11-28T10:32:55.525Z,1013.53
2018-11-28T10:33:55.513Z,1013.63
2018-11-28T10:34:55.501Z,1013.60
2018-11-28T10:35:55.490Z,1013.50
2018-11-28T10:36:55.538Z,1013.61
2018-11-28T10:37:55.468Z,1013.49
2018-11-28T10:38:55.457Z,1013.57
2018-11-28T10:39:55.455Z,1013.53
2018-11-28T10:40:55.436Z,1013.51
2018-11-28T10:41:55.490Z,1013.61
2018-11-28T10:42:55.415Z,1013.69
2018-11-28T10:43:55.403Z,1013.52
2018-11-28T10:44:55.436Z,1013.46
2018-11-28T10:45:55.382Z,1013.49
2018-11-28T10:46:55.437Z,1013.49
2018-11-28T10:47:56.096Z,1013.49
2018-11-28T10:48:55.352Z,1013.44
2018-11-28T10:49:55.343Z,1013.44
2018-11-28T10:50:55.329Z,1013.50
2018-11-28T10:52:06.328Z,1013.42
2018-11-28T10:52:57.955Z,1013.45
2018-11-28T10:54:02.954Z,1013.41
2018-11-28T10:55:03.023Z,1013.35
2018-11-28T10:56:01.884Z,1013.43
2018-11-28T10:57:06.922Z,1013.31
2018-11-28T10:58:01.754Z,1013.34
2018-11-28T10:59:08.990Z,1013.32
2018-11-28T11:00:08.136Z,1013.26
2018-11-28T11:01:08.893Z,1013.32
2018-11-28T11:02:11.384Z,1013.35
2018-11-28T11:03:03.744Z,1013.29
2018-11-28T11:04:01.766Z,1013.31
2018-11-28T11:05:02.894Z,1013.22
2018-11-28T11:06:01.733Z,1013.24
2018-11-28T11:07:06.279Z,1013.28
2018-11-28T11:08:01.704Z,1013.16
2018-11-28T11:09:31.087Z,1013.22
2018-11-28T11:09:55.822Z,1013.22
2018-11-28T11:10:55.354Z,1013.22
2018-11-28T11:11:55.102Z,1013.26
2018-11-28T11:12:55.285Z,1013.26
2018-11-28T11:13:55.087Z,1013.21
2018-11-28T11:14:55.074Z,1013.22
2018-11-28T11:15:55.065Z,1013.24
2018-11-28T11:16:55.077Z,1013.30
2018-11-28T11:17:55.110Z,1013.25
2018-11-28T11:18:55.027Z,1013.21
2018-11-28T11:19:55.018Z,1013.17
2018-11-28T11:20:55.006Z,1013.19
2018-11-28T11:21:54.997Z,1013.15
2018-11-28T11:22:55.049Z,1013.19
2018-11-28T11:23:54.976Z,1013.23
2018-11-28T11:24:54.967Z,1013.19
2018-11-28T11:25:54.955Z,1013.23
2018-11-28T11:26:54.948Z,1013.14
2018-11-28T11:27:54.994Z,1013.17
2018-11-28T11:28:55.585Z,1013.18
2018-11-28T11:29:54.911Z,1013.12
2018-11-28T11:30:54.904Z,1013.14
2018-11-28T11:31:54.892Z,1013.16
2018-11-28T11:32:54.942Z,1013.10
2018-11-28T11:33:54.869Z,1013.07
2018-11-28T11:34:54.857Z,1013.12
2018-11-28T11:35:54.845Z,1013.22
2018-11-28T11:36:54.842Z,1013.07
2018-11-28T11:37:54.891Z,1013.10
2018-11-28T11:38:54.817Z,1013.15
2018-11-28T11:39:54.806Z,1013.11
2018-11-28T11:40:54.808Z,1013.11
2018-11-28T11:41:54.782Z,1013.08
2018-11-28T11:42:54.834Z,1013.20
2018-11-28T11:43:54.784Z,1012.99
2018-11-28T11:44:54.805Z,1012.95
2018-11-28T11:45:54.743Z,1012.97
2018-11-28T11:46:54.737Z,1012.92
2018-11-28T11:47:54.789Z,1012.90
2018-11-28T11:48:54.708Z,1012.86
2018-11-28T11:49:55.584Z,1012.94
2018-11-28T11:50:55.164Z,1012.88
2018-11-28T11:51:54.678Z,1012.92
2018-11-28T11:52:54.733Z,1012.86
2018-11-28T11:53:54.659Z,1012.91
2018-11-28T11:54:54.653Z,1012.94
2018-11-28T11:55:54.635Z,1012.90
2018-11-28T11:56:54.627Z,1012.91
2018-11-28T11:57:54.680Z,1012.88
2018-11-28T11:58:54.603Z,1012.74
2018-11-28T11:59:54.589Z,1012.78
2018-11-28T12:00:54.580Z,1012.79
2018-11-28T12:01:54.921Z,1012.82
2018-11-28T12:02:54.660Z,1012.73
2018-11-28T12:03:57.208Z,1012.80
2018-11-28T12:04:54.543Z,1012.83