createdAt,value
2018-05-13T00:00:35.010Z,21.80
2018-05-13T00:01:34.968Z,21.20
2018-05-13T00:02:34.994Z,20.60
2018-05-13T00:03:35.131Z,20.90
2018-05-13T00:04:35.221Z,21.60
2018-05-13T00:05:35.536Z,21.40
2018-05-13T00:06:35.627Z,21.00
2018-05-13T00:07:35.692Z,20.70
2018-05-13T00:08:35.703Z,20.90
2018-05-13T00:09:35.790Z,21.00
2018-05-13T00:10:35.966Z,20.80
2018-05-13T00:11:36.041Z,20.20
2018-05-13T00:12:36.061Z,21.20
2018-05-13T00:13:36.043Z,20.50
2018-05-13T00:14:36.207Z,20.80
2018-05-13T00:15:36.273Z,20.90
2018-05-13T00:16:36.439Z,21.50
2018-05-13T00:17:36.544Z,22.00
2018-05-13T00:18:36.551Z,21.20
2018-05-13T00:19:36.649Z,21.50
2018-05-13T00:20:36.793Z,22.30
2018-05-13T00:21:36.921Z,21.70
2018-05-13T00:22:37.054Z,21.60
2018-05-13T00:23:37.157Z,22.20
2018-05-13T00:24:37.142Z,22.50
2018-05-13T00:25:37.408Z,22.50
2018-05-13T00:26:37.485Z,22.50
2018-05-13T00:27:37.522Z,22.70
2018-05-13T00:28:37.610Z,22.60
2018-05-13T00:29:37.728Z,23.00
2018-05-13T00:30:37.839Z,23.00
2018-05-13T00:31:37.936Z,23.30
2018-05-13T00:32:38.030Z,22.50
2018-05-13T00:33:38.149Z,23.80
2018-05-13T00:34:38.230Z,23.30
2018-05-13T00:35:38.325Z,22.20
2018-05-13T00:36:38.425Z,22.80
2018-05-13T00:37:38.516Z,22.30
2018-05-13T00:38:38.600Z,22.50
2018-05-13T00:39:38.681Z,22.60
2018-05-13T00:40:38.783Z,21.50
2018-05-13T00:41:38.883Z,22.20
2018-05-13T00:42:38.972Z,22.20
2018-05-13T00:43:39.057Z,21.90
2018-05-13T00:44:39.427Z,21.90
2018-05-13T00:45:39.538Z,22.00
2018-05-13T00:46:39.630Z,22.40
2018-05-13T00:47:39.858Z,22.30
2018-05-13T00:48:39.631Z,22.40
2018-05-13T00:49:39.892Z,22.10
2018-05-13T00:50:39.875Z,22.60
2018-05-13T00:51:39.987Z,23.30
2018-05-13T00:52:40.097Z,23.50
2018-05-13T00:53:40.247Z,23.50
2018-05-13T00:54:40.316Z,24.30
2018-05-13T00:55:40.429Z,23.30
2018-05-13T00:56:40.548Z,23.90
2018-05-13T00:57:40.686Z,25.00
2018-05-13T00:58:40.771Z,24.20
2018-05-13T00:59:41.007Z,23.00
2018-05-13T01:00:40.992Z,24.30
2018-05-13T01:01:41.151Z,24.00
2018-05-13T01:02:41.132Z,23.80
2018-05-13T01:03:41.234Z,24.80
2018-05-13T01:04:41.354Z,24.40
2018-05-13T01:05:41.505Z,24.20
2018-05-13T01:06:41.619Z,24.60
2018-05-13T01:07:41.717Z,24.50
2018-05-13T01:08:41.854Z,25.10
2018-05-13T01:09:41.936Z,24.90
2018-05-13T01:10:42.066Z,24.40
2018-05-13T01:11:42.053Z,24.80
2018-05-13T01:12:42.172Z,24.30
2018-05-13T01:13:42.389Z,24.50
2018-05-13T01:14:42.411Z,24.70
2018-05-13T01:15:42.552Z,24.30
2018-05-13T01:16:42.649Z,24.90
2018-05-13T01:17:42.652Z,25.40
2018-05-13T01:18:42.689Z,24.60
2018-05-13T01:19:42.917Z,26.00
2018-05-13T01:20:42.875Z,25.20
2018-05-13T01:21:43.037Z,25.20
2018-05-13T01:22:43.052Z,25.20
2018-05-13T01:23:43.134Z,25.70
2018-05-13T01:24:43.242Z,24.90
2018-05-13T01:25:43.317Z,25.00
2018-05-13T01:26:43.428Z,25.00
2018-05-13T01:27:43.535Z,25.30
2018-05-13T01:28:43.682Z,25.90
2018-05-13T01:29:43.673Z,25.60
2018-05-13T01:30:43.766Z,25.40
2018-05-13T01:31:43.881Z,26.00
2018-05-13T01:32:43.977Z,25.40
2018-05-13T01:33:44.073Z,24.90
2018-05-13T01:34:44.297Z,24.80
2018-05-13T01:35:44.235Z,24.20
2018-05-13T01:36:44.370Z,24.80
2018-05-13T01:37:44.418Z,25.40
2018-05-13T01:38:44.521Z,25.30
2018-05-13T01:39:44.625Z,25.30
2018-05-13T01:40:44.750Z,24.40
2018-05-13T01:41:44.858Z,24.30
2018-05-13T01:42:44.953Z,25.30
2018-05-13T01:43:45.051Z,25.60
2018-05-13T01:44:45.145Z,24.70
2018-05-13T01:45:45.243Z,24.60
2018-05-13T01:46:45.342Z,25.20
2018-05-13T01:47:45.459Z,24.80
2018-05-13T01:48:45.556Z,25.80
2018-05-13T01:49:45.653Z,25.40
2018-05-13T01:50:45.750Z,25.50
2018-05-13T01:51:45.845Z,25.00
2018-05-13T01:52:45.943Z,24.80
2018-05-13T01:53:46.041Z,24.60
2018-05-13T01:54:46.145Z,25.30
2018-05-13T01:55:46.233Z,25.70
2018-05-13T01:56:46.331Z,25.80
2018-05-13T01:57:46.427Z,25.30
2018-05-13T01:58:46.525Z,25.00
2018-05-13T01:59:46.624Z,24.70
2018-05-13T02:00:46.717Z,24.70
2018-05-13T02:01:46.806Z,25.40
2018-05-13T02:02:46.901Z,25.40
2018-05-13T02:03:46.996Z,24.70
2018-05-13T02:04:47.095Z,24.40
2018-05-13T02:05:47.191Z,24.70
2018-05-13T02:06:47.286Z,24.40
2018-05-13T02:07:47.391Z,23.60
2018-05-13T02:08:47.496Z,23.40
2018-05-13T02:09:47.589Z,23.20
2018-05-13T02:10:47.686Z,23.20
2018-05-13T02:11:47.780Z,24.30
2018-05-13T02:12:47.877Z,23.00
2018-05-13T02:13:47.975Z,23.50
2018-05-13T02:14:48.074Z,23.60
2018-05-13T02:15:48.179Z,24.00
2018-05-13T02:16:48.268Z,24.30
2018-05-13T02:17:48.365Z,23.60
2018-05-13T02:18:48.462Z,23.70
2018-05-13T02:19:48.560Z,23.80
2018-05-13T02:20:48.658Z,24.60
2018-05-13T02:21:48.744Z,23.70
2018-05-13T02:22:48.840Z,24.20
2018-05-13T02:23:48.936Z,24.10
2018-05-13T02:24:49.038Z,23.90
2018-05-13T02:25:49.129Z,24.90
2018-05-13T02:26:49.228Z,23.90
2018-05-13T02:27:49.325Z,24.00
2018-05-13T02:28:49.420Z,24.30
2018-05-13T02:29:49.517Z,24.30
2018-05-13T02:30:49.618Z,23.10
2018-05-13T02:31:49.713Z,23.70
2018-05-13T02:32:49.812Z,24.40
2018-05-13T02:33:49.907Z,23.80
2018-05-13T02:34:50.005Z,23.30
2018-05-13T02:35:50.104Z,24.00
2018-05-13T02:36:50.200Z,23.10
2018-05-13T02:37:50.296Z,23.40
2018-05-13T02:38:50.394Z,23.90
2018-05-13T02:39:50.491Z,24.80
2018-05-13T02:40:50.590Z,24.80
2018-05-13T02:41:50.682Z,24.20
2018-05-13T02:42:50.772Z,24.50
2018-05-13T02:43:50.875Z,25.50
2018-05-13T02:44:50.984Z,25.10
2018-05-13T02:45:51.080Z,25.00
2018-05-13T02:46:51.175Z,25.10
2018-05-13T02:47:51.274Z,24.30
2018-05-13T02:48:51.370Z,25.20
2018-05-13T02:49:51.462Z,24.90
2018-05-13T02:50:51.559Z,24.80
2018-05-13T02:51:51.660Z,24.00
2018-05-13T02:52:51.753Z,25.40
2018-05-13T02:53:51.848Z,24.70
2018-05-13T02:54:51.962Z,25.00
2018-05-13T02:55:52.058Z,24.90
2018-05-13T02:56:52.157Z,24.80
2018-05-13T02:57:52.252Z,23.60
2018-05-13T02:58:52.352Z,24.30
2018-05-13T02:59:52.451Z,24.50
2018-05-13T03:00:52.546Z,24.90
2018-05-13T03:01:52.640Z,24.90
2018-05-13T03:02:52.734Z,23.80
2018-05-13T03:03:52.833Z,23.90
2018-05-13T03:04:52.930Z,24.80
2018-05-13T03:05:53.028Z,24.70
2018-05-13T03:06:53.124Z,24.40
2018-05-13T03:07:53.222Z,24.50
2018-05-13T03:08:53.312Z,24.20
2018-05-13T03:09:53.421Z,25.20
2018-05-13T03:10:53.504Z,24.00
2018-05-13T03:11:53.601Z,24.30
2018-05-13T03:12:53.698Z,24.70
2018-05-13T03:13:53.796Z,23.90
2018-05-13T03:14:53.895Z,23.00
2018-05-13T03:15:53.997Z,23.70
2018-05-13T03:16:54.092Z,23.40
2018-05-13T03:17:54.185Z,23.30
2018-05-13T03:18:54.283Z,23.40
2018-05-13T03:19:54.383Z,23.80
2018-05-13T03:20:54.476Z,25.30
2018-05-13T03:21:54.571Z,24.00
2018-05-13T03:22:54.668Z,25.10
2018-05-13T03:23:54.763Z,25.10
2018-05-13T03:24:54.863Z,24.00
2018-05-13T03:25:54.960Z,24.70
2018-05-13T03:26:55.054Z,24.80
2018-05-13T03:27:55.149Z,25.40
2018-05-13T03:28:55.239Z,25.30
2018-05-13T03:29:55.334Z,24.10
2018-05-13T03:30:55.431Z,23.60
2018-05-13T03:31:55.528Z,24.10
2018-05-13T03:32:55.626Z,23.80
2018-05-13T03:33:55.723Z,24.20
2018-05-13T03:34:55.822Z,24.50
2018-05-13T03:35:55.920Z,24.50
2018-05-13T03:36:56.019Z,24.10
2018-05-13T03:37:56.116Z,24.20
2018-05-13T03:38:56.211Z,24.10
2018-05-13T03:39:56.312Z,24.70
2018-05-13T03:40:56.398Z,23.90
2018-05-13T03:41:56.506Z,25.00
2018-05-13T03:42:56.590Z,24.00
2018-05-13T03:43:56.680Z,24.00
2018-05-13T03:44:56.772Z,24.60
2018-05-13T03:45:56.985Z,24.30
2018-05-13T03:46:56.946Z,24.40
2018-05-13T03:47:57.062Z,25.00
2018-05-13T03:48:57.316Z,25.40
2018-05-13T03:49:57.305Z,24.90
2018-05-13T03:50:57.411Z,24.90
2018-05-13T03:51:57.617Z,24.50
2018-05-13T03:52:57.597Z,24.00
2018-05-13T03:53:57.680Z,24.30
2018-05-13T03:54:57.771Z,24.90
2018-05-13T03:55:57.861Z,24.10
2018-05-13T03:56:58.151Z,24.80
2018-05-13T03:57:58.002Z,25.40
2018-05-13T03:58:58.085Z,23.50
2018-05-13T03:59:58.206Z,24.80
2018-05-13T04:00:58.406Z,24.70
2018-05-13T04:01:58.412Z,24.50
2018-05-13T04:02:58.578Z,25.20
2018-05-13T04:03:58.622Z,25.00
2018-05-13T04:04:58.709Z,24.70
2018-05-13T04:05:58.843Z,24.60
2018-05-13T04:06:58.926Z,24.70
2018-05-13T04:07:59.010Z,23.60
2018-05-13T04:08:59.176Z,24.10
2018-05-13T04:09:59.381Z,24.40
2018-05-13T04:10:59.171Z,23.10
2018-05-13T04:11:59.297Z,23.90
2018-05-13T04:12:59.410Z,23.30
2018-05-13T04:13:59.499Z,24.10
2018-05-13T04:14:59.586Z,23.50
2018-05-13T04:15:59.697Z,23.40
2018-05-13T04:16:59.808Z,23.00
2018-05-13T04:17:59.905Z,23.60
2018-05-13T04:19:00.036Z,23.30
2018-05-13T04:20:00.149Z,22.50
2018-05-13T04:21:00.201Z,23.30
2018-05-13T04:22:00.298Z,22.30
2018-05-13T04:23:00.439Z,23.20
2018-05-13T04:24:00.693Z,23.10
2018-05-13T04:25:00.601Z,21.80
2018-05-13T04:26:00.731Z,21.70
2018-05-13T04:27:00.828Z,22.00
2018-05-13T04:28:00.917Z,22.60
2018-05-13T04:29:01.156Z,22.70
2018-05-13T04:30:01.082Z,22.20
2018-05-13T04:31:01.355Z,22.50
2018-05-13T04:32:01.275Z,22.50
2018-05-13T04:33:01.563Z,23.00
2018-05-13T04:34:01.503Z,22.30
2018-05-13T04:35:01.458Z,22.60
2018-05-13T04:36:01.558Z,22.20
2018-05-13T04:37:01.652Z,21.70
2018-05-13T04:38:01.814Z,21.60
2018-05-13T04:39:01.828Z,22.60
2018-05-13T04:40:01.924Z,22.70
2018-05-13T04:41:02.026Z,24.30
2018-05-13T04:42:02.116Z,23.90
2018-05-13T04:43:02.212Z,22.80
2018-05-13T04:44:02.310Z,22.30
2018-05-13T04:45:02.406Z,23.30
2018-05-13T04:46:02.504Z,23.30
2018-05-13T04:47:02.593Z,24.00
2018-05-13T04:48:02.734Z,23.90
2018-05-13T04:49:03.906Z,22.40
2018-05-13T04:50:02.920Z,23.20
2018-05-13T04:51:03.059Z,22.10
2018-05-13T04:52:03.310Z,23.00
2018-05-13T04:53:03.279Z,23.20
2018-05-13T04:54:03.851Z,23.50
2018-05-13T04:55:03.521Z,23.40
2018-05-13T04:56:03.519Z,22.90
2018-05-13T04:57:03.637Z,23.60
2018-05-13T04:58:03.907Z,23.10
2018-05-13T04:59:04.063Z,22.10
2018-05-13T05:00:04.041Z,23.40
2018-05-13T05:01:04.151Z,22.50
2018-05-13T05:02:04.360Z,22.40
2018-05-13T05:03:04.407Z,22.10
2018-05-13T05:04:04.458Z,22.50
2018-05-13T05:05:04.493Z,22.70
2018-05-13T05:06:04.591Z,21.70
2018-05-13T05:07:04.683Z,22.90
2018-05-13T05:08:04.898Z,22.30
2018-05-13T05:09:05.005Z,23.10
2018-05-13T05:10:05.009Z,22.20
2018-05-13T05:11:05.128Z,22.80
2018-05-13T05:12:05.373Z,21.40
2018-05-13T05:13:05.245Z,21.00
2018-05-13T05:14:05.269Z,21.60
2018-05-13T05:15:05.432Z,21.80
2018-05-13T05:16:05.498Z,21.60
2018-05-13T05:17:05.970Z,21.10
2018-05-13T05:18:05.790Z,21.10
2018-05-13T05:19:05.924Z,21.60
2018-05-13T05:20:06.021Z,21.20
2018-05-13T05:21:06.120Z,21.50
2018-05-13T05:22:06.291Z,21.70
2018-05-13T05:23:06.401Z,21.60
2018-05-13T05:24:06.488Z,21.60
2018-05-13T05:25:06.711Z,22.10
2018-05-13T05:26:06.861Z,21.50
2018-05-13T05:27:06.899Z,21.30
2018-05-13T05:28:06.889Z,21.50
2018-05-13T05:29:07.029Z,22.40
2018-05-13T05:30:07.199Z,20.80
2018-05-13T05:31:07.183Z,22.10
2018-05-13T05:32:07.298Z,21.70
2018-05-13T05:33:07.411Z,22.70
2018-05-13T05:34:07.430Z,21.60
2018-05-13T05:35:07.686Z,21.60
2018-05-13T05:36:07.622Z,21.90
2018-05-13T05:37:07.684Z,21.90
2018-05-13T05:38:07.791Z,22.20
2018-05-13T05:39:08.319Z,23.20
2018-05-13T05:40:08.025Z,21.80
2018-05-13T05:41:08.119Z,21.90
2018-05-13T05:42:08.310Z,21.70
2018-05-13T05:43:08.317Z,22.40
2018-05-13T05:44:08.511Z,21.60
2018-05-13T05:45:08.492Z,20.90
2018-05-13T05:46:08.687Z,20.10
2018-05-13T05:47:08.962Z,18.70
2018-05-13T05:48:08.764Z,19.20
2018-05-13T05:49:08.873Z,19.40
2018-05-13T05:50:09.027Z,20.80
2018-05-13T05:51:09.322Z,20.00
2018-05-13T05:52:09.418Z,18.90
2018-05-13T05:53:09.412Z,19.10
2018-05-13T05:54:09.516Z,18.90
2018-05-13T05:55:09.797Z,18.80
2018-05-13T05:56:09.848Z,17.70
2018-05-13T05:57:09.822Z,19.10
2018-05-13T05:58:09.939Z,18.50
2018-05-13T05:59:10.090Z,17.90
2018-05-13T06:00:10.228Z,18.90
2018-05-13T06:01:10.338Z,18.50
2018-05-13T06:02:10.433Z,17.50
2018-05-13T06:03:10.627Z,18.50
2018-05-13T06:04:10.854Z,18.20
2018-05-13T06:05:10.899Z,18.00
2018-05-13T06:06:10.877Z,18.00
2018-05-13T06:07:11.005Z,17.80
2018-05-13T06:08:11.048Z,17.90
2018-05-13T06:09:11.151Z,17.60
2018-05-13T06:10:11.253Z,17.60
2018-05-13T06:11:11.344Z,17.10
2018-05-13T06:12:11.439Z,17.40
2018-05-13T06:13:11.563Z,17.20
2018-05-13T06:14:11.602Z,18.70
2018-05-13T06:15:11.735Z,17.10
2018-05-13T06:16:11.853Z,16.70
2018-05-13T06:17:11.983Z,17.50
2018-05-13T06:18:12.113Z,17.10
2018-05-13T06:19:12.215Z,17.00
2018-05-13T06:20:12.440Z,17.10
2018-05-13T06:21:12.530Z,17.30
2018-05-13T06:22:12.704Z,16.50
2018-05-13T06:23:12.819Z,17.10
2018-05-13T06:24:12.970Z,16.80
2018-05-13T06:25:13.104Z,16.60
2018-05-13T06:26:13.180Z,17.00
2018-05-13T06:27:13.403Z,16.90
2018-05-13T06:28:13.405Z,16.20
2018-05-13T06:29:13.537Z,15.80
2018-05-13T06:30:13.689Z,15.70
2018-05-13T06:31:13.747Z,16.70
2018-05-13T06:32:13.856Z,15.50
2018-05-13T06:33:14.115Z,15.70
2018-05-13T06:34:14.126Z,15.40
2018-05-13T06:35:14.215Z,15.50
2018-05-13T06:36:14.325Z,15.50
2018-05-13T06:37:14.422Z,16.00
2018-05-13T06:38:14.530Z,15.00
2018-05-13T06:39:14.715Z,15.80
2018-05-13T06:40:14.733Z,15.40
2018-05-13T06:41:14.838Z,15.30
2018-05-13T06:42:14.947Z,16.20
2018-05-13T06:43:15.054Z,15.60
2018-05-13T06:44:15.161Z,15.40
2018-05-13T06:45:15.304Z,15.40
2018-05-13T06:46:15.376Z,15.20
2018-05-13T06:47:15.482Z,14.50
2018-05-13T06:48:15.594Z,15.10
2018-05-13T06:49:15.707Z,15.60
2018-05-13T06:50:15.811Z,15.00
2018-05-13T06:51:15.938Z,15.20
2018-05-13T06:52:16.029Z,15.60
2018-05-13T06:53:16.139Z,15.00
2018-05-13T06:54:16.247Z,14.50
2018-05-13T06:55:16.351Z,15.30
2018-05-13T06:56:16.458Z,14.70
2018-05-13T06:57:16.587Z,14.70
2018-05-13T06:58:16.674Z,13.30
2018-05-13T06:59:16.787Z,14.40
2018-05-13T07:00:16.890Z,14.20
2018-05-13T07:01:16.987Z,13.90
2018-05-13T07:02:17.093Z,13.90
2018-05-13T07:03:17.196Z,14.00
2018-05-13T07:04:17.288Z,14.50
2018-05-13T07:05:17.327Z,14.50
2018-05-13T07:06:17.437Z,13.90
2018-05-13T07:07:17.558Z,14.70
2018-05-13T07:08:17.665Z,14.00
2018-05-13T07:09:17.771Z,13.50
2018-05-13T07:10:17.929Z,14.20
2018-05-13T07:11:17.988Z,12.90
2018-05-13T07:12:18.089Z,13.60
2018-05-13T07:13:18.193Z,14.10
2018-05-13T07:14:18.301Z,14.00
2018-05-13T07:15:18.411Z,13.40
2018-05-13T07:16:18.516Z,13.30
2018-05-13T07:17:18.629Z,13.20
2018-05-13T07:18:18.780Z,12.80
2018-05-13T07:19:18.913Z,13.40
2018-05-13T07:20:18.990Z,13.30
2018-05-13T07:21:19.125Z,13.60
2018-05-13T07:22:19.236Z,14.00
2018-05-13T07:23:19.331Z,14.70
2018-05-13T07:24:19.455Z,14.70
2018-05-13T07:25:19.560Z,14.70
2018-05-13T07:26:19.719Z,15.40
2018-05-13T07:27:19.824Z,14.80
2018-05-13T07:28:19.930Z,15.30
2018-05-13T07:29:20.040Z,14.90
2018-05-13T07:30:20.142Z,15.60
2018-05-13T07:31:20.257Z,15.40
2018-05-13T07:32:20.364Z,15.40
2018-05-13T07:33:20.467Z,15.10
2018-05-13T07:34:20.571Z,13.90
2018-05-13T07:35:20.675Z,15.40
2018-05-13T07:36:20.782Z,14.30
2018-05-13T07:37:20.884Z,13.60
2018-05-13T07:38:20.997Z,14.80
2018-05-13T07:39:21.185Z,14.60
2018-05-13T07:40:21.209Z,14.50
2018-05-13T07:41:21.316Z,14.30
2018-05-13T07:42:21.418Z,13.90
2018-05-13T07:43:21.566Z,13.60
2018-05-13T07:44:21.625Z,14.50
2018-05-13T07:45:21.729Z,14.50
2018-05-13T07:46:21.835Z,14.70
2018-05-13T07:47:21.943Z,14.30
2018-05-13T07:48:22.049Z,14.60
2018-05-13T07:49:22.153Z,14.00
2018-05-13T07:50:22.259Z,14.10
2018-05-13T07:51:22.365Z,14.60
2018-05-13T07:52:22.468Z,14.20
2018-05-13T07:53:22.565Z,14.40
2018-05-13T07:54:22.669Z,13.90
2018-05-13T07:55:22.776Z,14.50
2018-05-13T07:56:22.881Z,14.90
2018-05-13T07:57:22.987Z,14.00
2018-05-13T07:58:23.093Z,13.40
2018-05-13T07:59:23.198Z,13.60
2018-05-13T08:00:23.302Z,14.00
2018-05-13T08:01:23.406Z,13.80
2018-05-13T08:02:23.514Z,13.80
2018-05-13T08:03:23.623Z,13.90
2018-05-13T08:04:23.722Z,12.80
2018-05-13T08:05:23.832Z,13.30
2018-05-13T08:06:23.934Z,14.20
2018-05-13T08:07:24.066Z,13.10
2018-05-13T08:08:24.165Z,14.40
2018-05-13T08:09:24.269Z,14.40
2018-05-13T08:10:24.375Z,14.00
2018-05-13T08:11:24.480Z,14.10
2018-05-13T08:12:24.583Z,13.50
2018-05-13T08:13:24.686Z,13.60
2018-05-13T08:14:24.793Z,13.30
2018-05-13T08:15:24.892Z,14.80
2018-05-13T08:16:24.996Z,15.70
2018-05-13T08:17:25.101Z,14.00
2018-05-13T08:18:25.206Z,13.90
2018-05-13T08:19:25.313Z,13.60
2018-05-13T08:20:25.480Z,14.20
2018-05-13T08:21:25.525Z,14.40
2018-05-13T08:22:25.636Z,14.30
2018-05-13T08:23:25.740Z,14.30
2018-05-13T08:24:25.845Z,14.30
2018-05-13T08:25:25.955Z,14.90
2018-05-13T08:26:26.061Z,14.90
2018-05-13T08:27:26.164Z,14.10
2018-05-13T08:28:26.270Z,13.50
2018-05-13T08:29:26.394Z,13.50
2018-05-13T08:30:26.497Z,14.00
2018-05-13T08:31:26.605Z,13.20
2018-05-13T08:32:26.709Z,13.30
2018-05-13T08:33:26.813Z,12.30
2018-05-13T08:34:26.919Z,13.30
2018-05-13T08:35:27.027Z,13.40
2018-05-13T08:36:27.132Z,12.90
2018-05-13T08:37:27.231Z,11.80
2018-05-13T08:38:27.334Z,12.30
2018-05-13T08:39:27.442Z,12.20
2018-05-13T08:40:27.548Z,12.30
2018-05-13T08:41:27.651Z,11.90
2018-05-13T08:42:27.758Z,11.80
2018-05-13T08:43:27.866Z,11.90
2018-05-13T08:44:27.972Z,11.50
2018-05-13T08:45:28.075Z,11.40
2018-05-13T08:46:28.182Z,10.60
2018-05-13T08:47:28.292Z,12.10
2018-05-13T08:48:28.493Z,12.00
2018-05-13T08:49:28.502Z,12.20
2018-05-13T08:50:28.609Z,11.40
2018-05-13T08:51:28.726Z,13.30
2018-05-13T08:52:28.839Z,12.90
2018-05-13T08:53:28.939Z,12.50
2018-05-13T08:54:29.046Z,12.80
2018-05-13T08:55:29.154Z,11.90
2018-05-13T08:56:29.260Z,12.00
2018-05-13T08:57:29.374Z,11.50
2018-05-13T08:58:29.477Z,10.80
2018-05-13T08:59:29.578Z,10.90
2018-05-13T09:00:29.688Z,10.80
2018-05-13T09:01:29.795Z,10.80
2018-05-13T09:02:29.902Z,11.10
2018-05-13T09:03:30.009Z,10.60
2018-05-13T09:04:30.113Z,10.80
2018-05-13T09:05:30.221Z,10.40
2018-05-13T09:06:30.351Z,10.70
2018-05-13T09:07:30.464Z,10.40
2018-05-13T09:08:30.597Z,9.50
2018-05-13T09:09:30.671Z,8.90
2018-05-13T09:10:30.776Z,10.40
2018-05-13T09:11:30.885Z,9.50
2018-05-13T09:12:30.988Z,10.10
2018-05-13T09:13:31.094Z,10.30
2018-05-13T09:14:31.232Z,10.30
2018-05-13T09:15:31.298Z,10.20
2018-05-13T09:16:31.405Z,9.70
2018-05-13T09:17:31.512Z,10.50
2018-05-13T09:18:31.616Z,9.90
2018-05-13T09:19:31.722Z,9.80
2018-05-13T09:20:31.870Z,10.10
2018-05-13T09:21:31.938Z,9.30
2018-05-13T09:22:32.047Z,9.80
2018-05-13T09:23:32.152Z,10.90
2018-05-13T09:24:32.258Z,10.70
2018-05-13T09:25:32.362Z,11.30
2018-05-13T09:26:32.483Z,10.70
2018-05-13T09:27:32.574Z,10.30
2018-05-13T09:28:32.676Z,11.50
2018-05-13T09:29:33.789Z,10.60
2018-05-13T09:30:32.838Z,10.90
2018-05-13T09:31:32.941Z,11.00
2018-05-13T09:32:33.086Z,10.90
2018-05-13T09:33:33.221Z,10.00
2018-05-13T09:34:33.328Z,10.00
2018-05-13T09:35:33.434Z,10.80
2018-05-13T09:36:33.523Z,10.50
2018-05-13T09:37:33.686Z,10.90
2018-05-13T09:38:33.787Z,10.90
2018-05-13T09:39:34.059Z,11.20
2018-05-13T09:40:33.960Z,12.00
2018-05-13T09:41:34.355Z,10.60
2018-05-13T09:42:34.406Z,11.10
2018-05-13T09:43:34.364Z,10.10
2018-05-13T09:44:34.428Z,11.10
2018-05-13T09:45:34.627Z,9.80
2018-05-13T09:46:34.698Z,10.00
2018-05-13T09:47:34.678Z,10.10
2018-05-13T09:48:34.807Z,9.90
2018-05-13T09:49:34.924Z,10.50
2018-05-13T09:50:35.030Z,9.30
2018-05-13T09:51:35.137Z,9.90
2018-05-13T09:52:35.301Z,9.80
2018-05-13T09:53:35.500Z,9.80
2018-05-13T09:54:35.567Z,9.50
2018-05-13T09:55:35.598Z,10.00
2018-05-13T09:56:35.724Z,10.30
2018-05-13T09:57:35.852Z,10.80
2018-05-13T09:58:35.979Z,10.10
2018-05-13T09:59:36.106Z,9.30
2018-05-13T10:00:36.228Z,9.80
2018-05-13T10:01:36.331Z,9.70
2018-05-13T10:02:36.435Z,9.60
2018-05-13T10:03:36.551Z,10.40
2018-05-13T10:04:36.696Z,9.90
2018-05-13T10:05:36.818Z,9.70
2018-05-13T10:06:36.928Z,9.70
2018-05-13T10:07:37.187Z,9.50
2018-05-13T10:08:37.237Z,9.60
2018-05-13T10:09:37.286Z,9.20
2018-05-13T10:10:37.351Z,9.70
2018-05-13T10:11:37.452Z,9.00
2018-05-13T10:12:37.559Z,8.90
2018-05-13T10:13:37.662Z,9.70
2018-05-13T10:14:37.884Z,9.30
2018-05-13T10:15:37.876Z,8.70
2018-05-13T10:16:38.098Z,8.80
2018-05-13T10:17:38.090Z,8.70
2018-05-13T10:18:38.189Z,8.80
2018-05-13T10:19:38.393Z,8.80
2018-05-13T10:20:38.420Z,8.30
2018-05-13T10:21:38.554Z,8.00
2018-05-13T10:22:38.658Z,8.00
2018-05-13T10:23:38.775Z,9.10
2018-05-13T10:24:38.889Z,8.20
2018-05-13T10:25:39.035Z,8.60
2018-05-13T10:26:39.138Z,9.30
2018-05-13T10:27:39.249Z,8.60
2018-05-13T10:28:39.368Z,8.80
2018-05-13T10:29:39.479Z,8.60
2018-05-13T10:30:39.584Z,8.90
2018-05-13T10:31:39.711Z,8.50
2018-05-13T10:32:39.813Z,8.70
2018-05-13T10:33:39.970Z,8.60
2018-05-13T10:34:40.070Z,9.20
2018-05-13T10:35:40.184Z,8.80
2018-05-13T10:36:40.289Z,9.10
2018-05-13T10:37:40.389Z,8.80
2018-05-13T10:38:40.542Z,9.10
2018-05-13T10:39:40.604Z,8.60
2018-05-13T10:40:40.737Z,8.40
2018-05-13T10:41:40.856Z,9.00
2018-05-13T10:42:40.980Z,9.20
2018-05-13T10:43:41.100Z,10.30
2018-05-13T10:44:41.317Z,9.50
2018-05-13T10:45:41.308Z,9.40
2018-05-13T10:46:41.401Z,10.20
2018-05-13T10:47:41.516Z,9.90
2018-05-13T10:48:41.621Z,9.60
2018-05-13T10:49:41.724Z,9.30
2018-05-13T10:50:41.822Z,9.80
2018-05-13T10:51:42.051Z,10.40
2018-05-13T10:52:42.010Z,9.80
2018-05-13T10:53:42.126Z,10.10
2018-05-13T10:54:42.267Z,9.60
2018-05-13T10:55:42.382Z,10.10
2018-05-13T10:56:42.570Z,9.70
2018-05-13T10:57:42.573Z,9.30
2018-05-13T10:58:42.798Z,9.40
2018-05-13T10:59:42.765Z,9.50
2018-05-13T11:00:42.874Z,10.00
2018-05-13T11:01:42.982Z,9.80
2018-05-13T11:02:43.178Z,10.20
2018-05-13T11:03:43.181Z,9.80
2018-05-13T11:04:43.305Z,10.30
2018-05-13T11:05:43.398Z,10.00
2018-05-13T11:06:43.508Z,9.70
2018-05-13T11:07:43.613Z,9.60
2018-05-13T11:08:43.745Z,10.00
2018-05-13T11:09:43.972Z,10.20
2018-05-13T11:10:43.954Z,9.70
2018-05-13T11:11:44.067Z,9.60
2018-05-13T11:12:44.165Z,9.80
2018-05-13T11:13:44.261Z,9.80
2018-05-13T11:14:44.369Z,9.90
2018-05-13T11:15:44.463Z,9.90
2018-05-13T11:16:44.569Z,8.90
2018-05-13T11:17:44.754Z,9.80
2018-05-13T11:18:44.809Z,9.90
2018-05-13T11:19:44.833Z,9.10
2018-05-13T11:20:45.162Z,9.20
2018-05-13T11:21:45.089Z,9.80
2018-05-13T11:22:45.185Z,9.40
2018-05-13T11:23:45.292Z,9.70
2018-05-13T11:24:45.484Z,9.60
2018-05-13T11:25:45.486Z,9.20
2018-05-13T11:26:45.814Z,9.00
2018-05-13T11:27:45.695Z,8.70
2018-05-13T11:28:45.816Z,8.90
2018-05-13T11:29:45.869Z,9.50
2018-05-13T11:30:46.079Z,8.80
2018-05-13T11:31:46.062Z,9.30
2018-05-13T11:32:46.171Z,9.20
2018-05-13T11:33:46.304Z,10.00
2018-05-13T11:34:46.476Z,9.00
2018-05-13T11:35:46.457Z,8.80
2018-05-13T11:36:46.582Z,8.40
2018-05-13T11:37:46.689Z,8.50
2018-05-13T11:38:46.797Z,9.10
2018-05-13T11:39:46.950Z,8.10
2018-05-13T11:40:47.040Z,8.30
2018-05-13T11:41:47.136Z,8.30
2018-05-13T11:42:47.317Z,7.80
2018-05-13T11:43:47.373Z,7.60
2018-05-13T11:44:47.354Z,7.70
2018-05-13T11:45:47.458Z,7.40
2018-05-13T11:46:47.731Z,7.60
2018-05-13T11:47:47.689Z,7.00
2018-05-13T11:48:47.800Z,8.00
2018-05-13T11:49:47.904Z,7.60
2018-05-13T11:50:48.021Z,7.80
2018-05-13T11:51:48.132Z,7.40
2018-05-13T11:52:48.241Z,7.80
2018-05-13T11:53:48.349Z,8.30
2018-05-13T11:54:48.459Z,8.30
2018-05-13T11:55:48.568Z,9.60
2018-05-13T11:56:48.673Z,9.70
2018-05-13T11:57:49.995Z,9.80
2018-05-13T11:58:48.984Z,10.60
2018-05-13T11:59:49.119Z,11.40
2018-05-13T12:00:49.243Z,11.00
2018-05-13T12:01:49.357Z,10.70
2018-05-13T12:02:49.458Z,11.20
2018-05-13T12:03:49.696Z,11.00
2018-05-13T12:04:49.673Z,10.20
2018-05-13T12:05:49.791Z,9.70
2018-05-13T12:06:49.904Z,9.60
2018-05-13T12:07:50.007Z,9.40
2018-05-13T12:08:50.116Z,10.10
2018-05-13T12:09:50.226Z,10.10
2018-05-13T12:10:50.334Z,9.60
2018-05-13T12:11:50.457Z,9.70
2018-05-13T12:12:50.619Z,9.90
2018-05-13T12:13:50.678Z,9.60
2018-05-13T12:14:50.783Z,9.30
2018-05-13T12:15:50.882Z,9.30
2018-05-13T12:16:50.983Z,10.10
2018-05-13T12:17:51.105Z,9.50
2018-05-13T12:18:51.208Z,9.30
2018-05-13T12:19:51.316Z,10.10
2018-05-13T12:20:51.423Z,9.60
2018-05-13T12:21:51.532Z,9.80
2018-05-13T12:22:51.656Z,9.60
2018-05-13T12:23:51.766Z,9.40
2018-05-13T12:24:51.875Z,9.60
2018-05-13T12:25:51.985Z,9.50
2018-05-13T12:26:52.094Z,9.70
2018-05-13T12:27:52.202Z,9.20
2018-05-13T12:28:52.361Z,10.70
2018-05-13T12:29:52.424Z,10.00
2018-05-13T12:30:52.531Z,10.50
2018-05-13T12:31:52.640Z,10.20
2018-05-13T12:32:52.750Z,9.70
2018-05-13T12:33:52.857Z,8.60
2018-05-13T12:34:52.970Z,7.00
2018-05-13T12:35:53.078Z,7.70
2018-05-13T12:36:53.186Z,7.90
2018-05-13T12:37:53.294Z,6.90
2018-05-13T12:38:53.402Z,6.60
2018-05-13T12:39:53.507Z,7.40
2018-05-13T12:40:53.620Z,7.90
2018-05-13T12:41:53.724Z,7.00
2018-05-13T12:42:53.830Z,7.60
2018-05-13T12:43:53.938Z,8.00
2018-05-13T12:44:54.048Z,9.00
2018-05-13T12:45:54.153Z,8.50
2018-05-13T12:46:54.259Z,7.70
2018-05-13T12:47:54.370Z,8.30
2018-05-13T12:48:54.480Z,9.00
2018-05-13T12:49:54.584Z,9.60
2018-05-13T12:50:54.697Z,10.50
2018-05-13T12:51:54.807Z,10.70
2018-05-13T12:52:54.913Z,12.20
2018-05-13T12:53:55.022Z,11.50
2018-05-13T12:54:55.130Z,11.70
2018-05-13T12:55:55.238Z,12.00
2018-05-13T12:56:55.344Z,12.10
2018-05-13T12:57:55.460Z,12.70
2018-05-13T12:58:55.561Z,12.10