createdAt,value
2023-03-26T00:03:40.647Z,94613.00
2023-03-26T00:07:40.758Z,94614.00
2023-03-26T00:11:40.853Z,94609.00
2023-03-26T00:15:40.914Z,94611.00
2023-03-26T00:19:40.997Z,94607.00
2023-03-26T00:23:41.078Z,94599.00
2023-03-26T00:27:41.162Z,94601.00
2023-03-26T00:31:41.274Z,94611.00
2023-03-26T00:35:41.347Z,94609.00
2023-03-26T00:39:41.407Z,94591.00
2023-03-26T00:43:41.519Z,94593.00
2023-03-26T00:47:41.553Z,94593.00
2023-03-26T00:51:41.666Z,94587.00
2023-03-26T00:55:41.787Z,94585.00
2023-03-26T00:59:42.008Z,94587.00
2023-03-26T01:03:48.016Z,94577.00
2023-03-26T01:07:43.111Z,94569.00
2023-03-26T01:11:42.105Z,94567.00
2023-03-26T01:15:42.156Z,94566.00
2023-03-26T01:19:42.225Z,94564.00
2023-03-26T01:23:42.413Z,94571.00
2023-03-26T01:27:42.560Z,94573.00
2023-03-26T01:31:42.699Z,94566.00
2023-03-26T01:35:42.933Z,94556.00
2023-03-26T01:39:43.061Z,94550.00
2023-03-26T01:43:43.176Z,94540.00
2023-03-26T01:47:43.395Z,94550.00
2023-03-26T01:51:43.565Z,94550.00
2023-03-26T01:55:43.669Z,94548.00
2023-03-26T01:59:43.875Z,94552.00
2023-03-26T02:03:44.104Z,94554.00
2023-03-26T02:07:44.210Z,94552.00
2023-03-26T02:11:44.360Z,94554.00
2023-03-26T02:15:44.538Z,94564.00
2023-03-26T02:19:44.631Z,94566.00
2023-03-26T02:23:44.732Z,94558.00
2023-03-26T02:27:44.808Z,94556.00
2023-03-26T02:31:44.957Z,94556.00
2023-03-26T02:35:45.060Z,94552.00
2023-03-26T02:39:45.097Z,94550.00
2023-03-26T02:43:45.185Z,94546.00
2023-03-26T02:47:45.365Z,94542.00
2023-03-26T02:51:45.404Z,94536.00
2023-03-26T02:55:45.590Z,94542.00
2023-03-26T02:59:45.623Z,94548.00
2023-03-26T03:03:45.739Z,94540.00
2023-03-26T03:07:45.816Z,94530.00
2023-03-26T03:11:45.917Z,94530.00
2023-03-26T03:15:46.013Z,94519.00
2023-03-26T03:19:46.065Z,94515.00
2023-03-26T03:23:46.205Z,94517.00
2023-03-26T03:27:46.268Z,94513.00
2023-03-26T03:31:46.374Z,94507.00
2023-03-26T03:35:46.552Z,94499.00
2023-03-26T03:39:46.664Z,94493.00
2023-03-26T03:43:46.796Z,94493.00
2023-03-26T03:47:46.877Z,94501.00
2023-03-26T03:51:46.969Z,94499.00
2023-03-26T03:55:47.072Z,94495.00
2023-03-26T03:59:48.066Z,94483.00
2023-03-26T04:03:47.446Z,94475.00
2023-03-26T04:07:47.391Z,94481.00
2023-03-26T04:11:47.468Z,94485.00
2023-03-26T04:15:47.586Z,94479.00
2023-03-26T04:19:47.686Z,94475.00
2023-03-26T04:23:47.751Z,94473.00
2023-03-26T04:27:47.866Z,94464.00
2023-03-26T04:31:47.977Z,94456.00
2023-03-26T04:35:48.174Z,94450.00
2023-03-26T04:39:48.177Z,94446.00
2023-03-26T04:43:48.314Z,94444.00
2023-03-26T04:47:48.437Z,94438.00
2023-03-26T04:51:48.554Z,94428.00
2023-03-26T04:55:48.662Z,94425.00
2023-03-26T04:59:48.801Z,94421.00
2023-03-26T05:03:48.925Z,94413.00
2023-03-26T05:07:49.024Z,94407.00
2023-03-26T05:11:49.108Z,94403.00
2023-03-26T05:15:49.267Z,94407.00
2023-03-26T05:19:49.366Z,94415.00
2023-03-26T05:23:49.502Z,94417.00
2023-03-26T05:27:49.676Z,94419.00
2023-03-26T05:31:49.767Z,94417.00
2023-03-26T05:35:49.865Z,94417.00
2023-03-26T05:39:50.010Z,94409.00
2023-03-26T05:43:50.143Z,94399.00
2023-03-26T05:47:50.328Z,94383.00
2023-03-26T05:51:50.407Z,94376.00
2023-03-26T05:55:50.607Z,94370.00
2023-03-26T05:59:50.691Z,94360.00
2023-03-26T06:03:50.881Z,94354.00
2023-03-26T06:07:50.989Z,94354.00
2023-03-26T06:11:51.116Z,94352.00
2023-03-26T06:15:51.302Z,94340.00
2023-03-26T06:19:51.431Z,94338.00
2023-03-26T06:23:51.629Z,94336.00
2023-03-26T06:27:51.694Z,94328.00
2023-03-26T06:31:51.866Z,94319.00
2023-03-26T06:35:51.974Z,94326.00
2023-03-26T06:39:52.100Z,94323.00
2023-03-26T06:43:52.265Z,94317.00
2023-03-26T06:47:52.420Z,94319.00
2023-03-26T06:51:52.482Z,94297.00
2023-03-26T06:55:52.612Z,94291.00
2023-03-26T06:59:52.742Z,94289.00
2023-03-26T07:03:52.884Z,94278.00
2023-03-26T07:07:53.001Z,94270.00
2023-03-26T07:11:53.087Z,94244.00
2023-03-26T07:15:53.248Z,94238.00
2023-03-26T07:19:53.347Z,94219.00
2023-03-26T07:23:54.832Z,94209.00
2023-03-26T07:27:53.455Z,94217.00
2023-03-26T07:31:53.421Z,94234.00
2023-03-26T07:35:53.516Z,94231.00
2023-03-26T07:39:53.298Z,94227.00
2023-03-26T07:43:53.260Z,94217.00
2023-03-26T07:47:53.283Z,94217.00
2023-03-26T07:51:53.213Z,94193.00
2023-03-26T07:55:53.193Z,94170.00
2023-03-26T07:59:53.124Z,94152.00
2023-03-26T08:03:53.197Z,94138.00
2023-03-26T08:07:53.067Z,94127.00
2023-03-26T08:11:53.204Z,94103.00
2023-03-26T08:15:53.049Z,94101.00
2023-03-26T08:19:52.949Z,94109.00
2023-03-26T08:23:52.928Z,94115.00
2023-03-26T08:27:52.899Z,94109.00
2023-03-26T08:31:52.904Z,94090.00
2023-03-26T08:35:52.830Z,94072.00
2023-03-26T08:39:52.758Z,94064.00
2023-03-26T08:43:53.815Z,94050.00
2023-03-26T08:47:52.778Z,94052.00
2023-03-26T08:51:52.706Z,94037.00
2023-03-26T08:55:52.683Z,94023.00
2023-03-26T08:59:52.654Z,94021.00
2023-03-26T09:03:52.729Z,94003.00
2023-03-26T09:07:52.594Z,94009.00
2023-03-26T09:11:52.539Z,94013.00
2023-03-26T09:15:52.533Z,94017.00
2023-03-26T09:19:52.444Z,94019.00
2023-03-26T09:23:52.408Z,94019.00
2023-03-26T09:27:52.414Z,94021.00
2023-03-26T09:31:52.464Z,94025.00
2023-03-26T09:35:52.410Z,94019.00
2023-03-26T09:39:52.273Z,94019.00
2023-03-26T09:43:52.251Z,94009.00
2023-03-26T09:47:52.282Z,94001.00
2023-03-26T09:51:52.244Z,93990.00
2023-03-26T09:55:52.145Z,93984.00
2023-03-26T09:59:52.130Z,93978.00
2023-03-26T10:03:52.090Z,93968.00
2023-03-26T10:07:52.033Z,93960.00
2023-03-26T10:11:51.980Z,93954.00
2023-03-26T10:15:51.968Z,93960.00
2023-03-26T10:19:51.941Z,93947.00
2023-03-26T10:23:51.929Z,93947.00
2023-03-26T10:27:51.959Z,93937.00
2023-03-26T10:31:52.035Z,93945.00
2023-03-26T10:35:52.085Z,93949.00
2023-03-26T10:39:52.083Z,93941.00
2023-03-26T10:44:05.106Z,93947.00
2023-03-26T10:47:53.209Z,93947.00
2023-03-26T10:51:52.144Z,93939.00
2023-03-26T10:55:52.056Z,93937.00
2023-03-26T10:59:52.062Z,93937.00
2023-03-26T11:03:52.051Z,93941.00
2023-03-26T11:07:51.993Z,93935.00
2023-03-26T11:11:51.938Z,93931.00
2023-03-26T11:15:52.036Z,93921.00
2023-03-26T11:19:53.131Z,93919.00
2023-03-26T11:24:05.131Z,93907.00
2023-03-26T11:27:53.055Z,93905.00
2023-03-26T11:31:52.015Z,93892.00
2023-03-26T11:35:52.054Z,93890.00
2023-03-26T11:39:52.441Z,93884.00
2023-03-26T11:43:51.889Z,93872.00
2023-03-26T11:47:51.975Z,93859.00
2023-03-26T11:51:51.855Z,93847.00
2023-03-26T11:55:51.828Z,93839.00
2023-03-26T11:59:57.300Z,93841.00
2023-03-26T12:03:52.734Z,93841.00
2023-03-26T12:07:51.702Z,93835.00
2023-03-26T12:11:51.648Z,93839.00
2023-03-26T12:15:51.634Z,93823.00
2023-03-26T12:19:51.598Z,93813.00
2023-03-26T12:23:51.578Z,93815.00
2023-03-26T12:27:51.524Z,93817.00
2023-03-26T12:31:51.527Z,93825.00
2023-03-26T12:35:51.490Z,93827.00
2023-03-26T12:40:10.486Z,93835.00
2023-03-26T12:44:51.383Z,93833.00
2023-03-26T12:47:59.881Z,93839.00
2023-03-26T12:51:52.323Z,93829.00
2023-03-26T12:55:51.281Z,93827.00
2023-03-26T12:59:51.252Z,93839.00
2023-03-26T13:03:52.925Z,93855.00
2023-03-26T13:07:51.188Z,93864.00
2023-03-26T13:11:51.128Z,93874.00
2023-03-26T13:15:52.389Z,93888.00
2023-03-26T13:19:51.059Z,93892.00
2023-03-26T13:23:51.025Z,93900.00
2023-03-26T13:27:50.969Z,93902.00
2023-03-26T13:31:51.035Z,93913.00
2023-03-26T13:35:51.199Z,93915.00
2023-03-26T13:39:51.183Z,93913.00
2023-03-26T13:43:51.213Z,93905.00
2023-03-26T13:47:51.382Z,93905.00
2023-03-26T13:51:51.475Z,93909.00
2023-03-26T13:55:51.549Z,93902.00
2023-03-26T13:59:51.588Z,93896.00
2023-03-26T14:03:51.724Z,93896.00
2023-03-26T14:07:51.782Z,93896.00
2023-03-26T14:11:51.916Z,93900.00
2023-03-26T14:15:52.039Z,93909.00
2023-03-26T14:19:52.087Z,93905.00
2023-03-26T14:23:52.230Z,93905.00
2023-03-26T14:27:52.329Z,93896.00
2023-03-26T14:31:52.450Z,93892.00
2023-03-26T14:35:52.586Z,93892.00
2023-03-26T14:39:52.625Z,93872.00
2023-03-26T14:43:52.750Z,93866.00
2023-03-26T14:47:53.088Z,93864.00
2023-03-26T14:51:52.944Z,93855.00
2023-03-26T14:55:53.062Z,93872.00
2023-03-26T14:59:53.164Z,93892.00
2023-03-26T15:03:53.290Z,93884.00
2023-03-26T15:07:53.417Z,93898.00
2023-03-26T15:11:53.504Z,93902.00
2023-03-26T15:15:55.225Z,93892.00
2023-03-26T15:19:53.496Z,93888.00
2023-03-26T15:23:53.453Z,93892.00
2023-03-26T15:27:53.383Z,93896.00
2023-03-26T15:31:53.580Z,93892.00
2023-03-26T15:35:55.144Z,93868.00
2023-03-26T15:39:59.055Z,93851.00
2023-03-26T15:44:22.904Z,93843.00
2023-03-26T15:47:54.573Z,93843.00
2023-03-26T15:51:53.504Z,93810.00
2023-03-26T15:55:53.461Z,93812.00
2023-03-26T15:59:53.408Z,93813.00
2023-03-26T16:03:53.391Z,93813.00
2023-03-26T16:07:53.376Z,93812.00
2023-03-26T16:11:53.335Z,93813.00
2023-03-26T16:15:53.398Z,93819.00
2023-03-26T16:19:53.251Z,93812.00
2023-03-26T16:23:53.315Z,93815.00
2023-03-26T16:27:53.476Z,93827.00
2023-03-26T16:31:53.595Z,93806.00
2023-03-26T16:35:53.724Z,93790.00
2023-03-26T16:39:53.824Z,93780.00
2023-03-26T16:43:53.967Z,93772.00
2023-03-26T16:47:54.200Z,93765.00
2023-03-26T16:51:54.361Z,93753.00
2023-03-26T16:55:54.535Z,93753.00
2023-03-26T17:00:04.905Z,93763.00
2023-03-26T17:03:55.580Z,93782.00
2023-03-26T17:07:54.490Z,93780.00
2023-03-26T17:11:54.441Z,93776.00
2023-03-26T17:15:54.492Z,93770.00
2023-03-26T17:19:54.633Z,93763.00
2023-03-26T17:23:54.859Z,93776.00
2023-03-26T17:27:54.956Z,93776.00
2023-03-26T17:31:55.157Z,93770.00
2023-03-26T17:35:55.246Z,93778.00
2023-03-26T17:39:55.423Z,93774.00
2023-03-26T17:43:55.547Z,93759.00
2023-03-26T17:47:55.746Z,93761.00
2023-03-26T17:51:57.762Z,93761.00
2023-03-26T17:55:56.377Z,93790.00
2023-03-26T17:59:56.268Z,93806.00
2023-03-26T18:03:56.431Z,93813.00
2023-03-26T18:07:56.622Z,93817.00
2023-03-26T18:11:56.763Z,93825.00
2023-03-26T18:15:57.246Z,93833.00
2023-03-26T18:19:57.104Z,93849.00
2023-03-26T18:23:59.644Z,93829.00
2023-03-26T18:27:57.220Z,93788.00
2023-03-26T18:31:57.220Z,93778.00
2023-03-26T18:35:57.178Z,93788.00
2023-03-26T18:39:57.190Z,93794.00
2023-03-26T18:43:57.091Z,93782.00
2023-03-26T18:47:57.090Z,93780.00
2023-03-26T18:51:57.680Z,93778.00
2023-03-26T18:55:56.982Z,93780.00
2023-03-26T18:59:56.967Z,93786.00
2023-03-26T19:03:56.937Z,93794.00
2023-03-26T19:07:56.929Z,93802.00
2023-03-26T19:11:57.174Z,93784.00
2023-03-26T19:15:57.311Z,93786.00
2023-03-26T19:19:57.655Z,93792.00
2023-03-26T19:23:57.887Z,93802.00
2023-03-26T19:27:57.827Z,93810.00
2023-03-26T19:31:57.993Z,93815.00
2023-03-26T19:35:58.214Z,93812.00
2023-03-26T19:39:58.346Z,93806.00
2023-03-26T19:43:58.528Z,93808.00
2023-03-26T19:51:58.862Z,93800.00
2023-03-26T19:55:59.015Z,93790.00
2023-03-26T19:59:59.216Z,93790.00
2023-03-26T20:03:59.464Z,93792.00
2023-03-26T20:07:59.511Z,93788.00
2023-03-26T20:11:59.690Z,93784.00
2023-03-26T20:16:05.783Z,93778.00
2023-03-26T20:20:00.858Z,93780.00
2023-03-26T20:23:59.784Z,93794.00
2023-03-26T20:27:59.789Z,93796.00
2023-03-26T20:31:59.949Z,93796.00
2023-03-26T20:36:00.540Z,93792.00
2023-03-26T20:40:00.316Z,93794.00
2023-03-26T20:44:00.480Z,93794.00
2023-03-26T20:48:00.685Z,93794.00
2023-03-26T20:52:00.778Z,93790.00
2023-03-26T20:56:00.934Z,93790.00
2023-03-26T21:00:01.139Z,93798.00
2023-03-26T21:04:01.300Z,93800.00
2023-03-26T21:08:01.484Z,93790.00
2023-03-26T21:12:01.650Z,93794.00
2023-03-26T21:16:01.792Z,93792.00
2023-03-26T21:20:01.983Z,93792.00
2023-03-26T21:24:02.117Z,93788.00
2023-03-26T21:28:02.273Z,93786.00
2023-03-26T21:32:02.488Z,93788.00
2023-03-26T21:36:02.664Z,93786.00
2023-03-26T21:40:02.789Z,93780.00
2023-03-26T21:44:02.974Z,93786.00
2023-03-26T21:48:03.203Z,93782.00
2023-03-26T21:52:03.281Z,93776.00
2023-03-26T21:56:03.429Z,93776.00
2023-03-26T22:00:03.624Z,93778.00
2023-03-26T22:04:03.871Z,93776.00
2023-03-26T22:08:03.964Z,93776.00
2023-03-26T22:12:04.124Z,93776.00
2023-03-26T22:16:04.313Z,93774.00
2023-03-26T22:20:04.475Z,93770.00
2023-03-26T22:24:04.604Z,93768.00
2023-03-26T22:28:04.877Z,93763.00
2023-03-26T22:32:04.974Z,93761.00
2023-03-26T22:36:05.111Z,93761.00
2023-03-26T22:40:06.086Z,93759.00
2023-03-26T22:44:16.778Z,93751.00
2023-03-26T22:48:06.031Z,93751.00
2023-03-26T22:52:04.953Z,93757.00
2023-03-26T22:56:05.025Z,93749.00
2023-03-26T23:00:05.181Z,93743.00
2023-03-26T23:04:05.404Z,93737.00
2023-03-26T23:08:05.625Z,93741.00
2023-03-26T23:12:05.753Z,93747.00
2023-03-26T23:16:05.985Z,93751.00
2023-03-26T23:20:06.098Z,93751.00
2023-03-26T23:24:06.242Z,93755.00
2023-03-26T23:28:06.416Z,93747.00
2023-03-26T23:32:24.041Z,93745.00
2023-03-26T23:36:07.676Z,93739.00
2023-03-26T23:40:06.549Z,93747.00
2023-03-26T23:44:06.548Z,93745.00
2023-03-26T23:48:06.763Z,93749.00
2023-03-26T23:52:06.876Z,93753.00
2023-03-26T23:56:07.075Z,93757.00
