createdAt,value
2019-02-07T00:00:01.033Z,0.16
2019-02-07T00:01:01.007Z,0.15
2019-02-07T00:02:00.987Z,0.13
2019-02-07T00:03:00.965Z,0.13
2019-02-07T00:04:00.944Z,0.19
2019-02-07T00:05:00.924Z,0.09
2019-02-07T00:06:00.904Z,0.19
2019-02-07T00:07:00.886Z,0.02
2019-02-07T00:08:00.860Z,0.08
2019-02-07T00:09:00.839Z,0.09
2019-02-07T00:10:00.821Z,0.09
2019-02-07T00:11:00.796Z,0.06
2019-02-07T00:12:00.809Z,0.06
2019-02-07T00:13:00.755Z,0.05
2019-02-07T00:14:00.736Z,0.09
2019-02-07T00:15:00.717Z,0.13
2019-02-07T00:16:00.691Z,0.06
2019-02-07T00:17:00.667Z,0.05
2019-02-07T00:18:00.658Z,0.08
2019-02-07T00:19:00.627Z,0.18
2019-02-07T00:20:00.607Z,0.08
2019-02-07T00:21:00.585Z,0.08
2019-02-07T00:22:00.564Z,0.13
2019-02-07T00:23:00.544Z,0.19
2019-02-07T00:24:00.522Z,0.12
2019-02-07T00:25:00.499Z,0.16
2019-02-07T00:26:00.475Z,0.12
2019-02-07T00:27:00.468Z,0.12
2019-02-07T00:28:00.436Z,0.11
2019-02-07T00:29:00.413Z,0.08
2019-02-07T00:30:00.396Z,0.09
2019-02-07T00:31:00.371Z,0.08
2019-02-07T00:32:00.350Z,0.13
2019-02-07T00:33:00.335Z,-0.02
2019-02-07T00:34:00.312Z,0.08
2019-02-07T00:35:00.345Z,0.01
2019-02-07T00:36:00.267Z,0.05
2019-02-07T00:37:00.256Z,0.05
2019-02-07T00:38:00.227Z,0.09
2019-02-07T00:39:00.208Z,0.01
2019-02-07T00:40:00.319Z,-0.02
2019-02-07T00:41:00.169Z,0.00
2019-02-07T00:42:00.139Z,-0.02
2019-02-07T00:43:00.122Z,-0.10
2019-02-07T00:44:00.096Z,-0.07
2019-02-07T00:45:00.099Z,-0.03
2019-02-07T00:46:00.061Z,-0.05
2019-02-07T00:47:00.033Z,-0.02
2019-02-07T00:48:00.013Z,-0.18
2019-02-07T00:48:59.998Z,-0.09
2019-02-07T00:49:59.966Z,-0.17
2019-02-07T00:50:59.948Z,-0.23
2019-02-07T00:51:59.922Z,-0.24
2019-02-07T00:52:59.905Z,-0.28
2019-02-07T00:53:59.884Z,-0.21
2019-02-07T00:54:59.861Z,-0.33
2019-02-07T00:55:59.835Z,-0.33
2019-02-07T00:56:59.821Z,-0.35
2019-02-07T00:57:59.820Z,-0.41
2019-02-07T00:58:59.773Z,-0.41
2019-02-07T00:59:59.758Z,-0.46
2019-02-07T01:00:59.733Z,-0.51
2019-02-07T01:01:59.714Z,-0.45
2019-02-07T01:02:59.694Z,-0.54
2019-02-07T01:03:59.667Z,-0.56
2019-02-07T01:04:59.655Z,-0.60
2019-02-07T01:05:59.629Z,-0.66
2019-02-07T01:06:59.614Z,-0.64
2019-02-07T01:07:59.586Z,-0.67
2019-02-07T01:08:59.565Z,-0.70
2019-02-07T01:09:59.543Z,-0.69
2019-02-07T01:10:59.522Z,-0.72
2019-02-07T01:11:59.506Z,-0.63
2019-02-07T01:12:59.491Z,-0.64
2019-02-07T01:13:59.468Z,-0.70
2019-02-07T01:15:02.246Z,-0.64
2019-02-07T01:15:59.414Z,-0.66
2019-02-07T01:16:59.394Z,-0.72
2019-02-07T01:17:59.369Z,-0.70
2019-02-07T01:18:59.360Z,-0.67
2019-02-07T01:19:59.328Z,-0.63
2019-02-07T01:20:59.309Z,-0.72
2019-02-07T01:21:59.287Z,-0.70
2019-02-07T01:22:59.263Z,-0.62
2019-02-07T01:23:59.244Z,-0.69
2019-02-07T01:24:59.221Z,-0.69
2019-02-07T01:25:59.202Z,-0.64
2019-02-07T01:26:59.179Z,-0.59
2019-02-07T01:27:59.163Z,-0.62
2019-02-07T01:28:59.136Z,-0.66
2019-02-07T01:30:00.625Z,-0.59
2019-02-07T01:30:59.093Z,-0.59
2019-02-07T01:31:59.070Z,-0.53
2019-02-07T01:32:59.057Z,-0.57
2019-02-07T01:33:59.031Z,-0.59
2019-02-07T01:34:59.007Z,-0.62
2019-02-07T01:35:58.990Z,-0.59
2019-02-07T01:36:58.963Z,-0.56
2019-02-07T01:37:58.958Z,-0.59
2019-02-07T01:38:58.923Z,-0.62
2019-02-07T01:39:58.902Z,-0.60
2019-02-07T01:40:58.878Z,-0.62
2019-02-07T01:41:58.858Z,-0.57
2019-02-07T01:42:58.840Z,-0.63
2019-02-07T01:43:58.813Z,-0.75
2019-02-07T01:44:58.797Z,-0.72
2019-02-07T01:45:58.776Z,-0.74
2019-02-07T01:46:58.762Z,-0.70
2019-02-07T01:47:58.731Z,-0.72
2019-02-07T01:48:58.708Z,-0.80
2019-02-07T01:49:58.692Z,-0.84
2019-02-07T01:50:58.666Z,-0.78
2019-02-07T01:51:58.647Z,-0.75
2019-02-07T01:52:58.625Z,-0.78
2019-02-07T01:53:58.633Z,-0.80
2019-02-07T01:54:58.591Z,-0.82
2019-02-07T01:55:58.558Z,-0.85
2019-02-07T01:56:58.536Z,-0.80
2019-02-07T01:57:58.520Z,-0.82
2019-02-07T01:58:58.506Z,-0.77
2019-02-07T01:59:58.487Z,-0.81
2019-02-07T02:00:58.549Z,-0.81
2019-02-07T02:01:58.433Z,-0.82
2019-02-07T02:02:58.409Z,-0.81
2019-02-07T02:03:58.394Z,-0.81
2019-02-07T02:04:58.365Z,-0.80
2019-02-07T02:05:58.357Z,-0.75
2019-02-07T02:06:58.325Z,-0.80
2019-02-07T02:07:58.305Z,-0.82
2019-02-07T02:08:58.285Z,-0.74
2019-02-07T02:09:58.271Z,-0.77
2019-02-07T02:10:58.235Z,-0.74
2019-02-07T02:11:58.216Z,-0.81
2019-02-07T02:12:58.201Z,-0.81
2019-02-07T02:13:58.175Z,-0.82
2019-02-07T02:14:58.161Z,-0.69
2019-02-07T02:15:58.137Z,-0.74
2019-02-07T02:16:58.111Z,-0.74
2019-02-07T02:17:58.090Z,-0.64
2019-02-07T02:18:58.063Z,-0.69
2019-02-07T02:19:58.056Z,-0.69
2019-02-07T02:20:58.025Z,-0.70
2019-02-07T02:21:58.003Z,-0.62
2019-02-07T02:22:57.979Z,-0.62
2019-02-07T02:23:57.959Z,-0.60
2019-02-07T02:24:57.939Z,-0.67
2019-02-07T02:25:57.919Z,-0.57
2019-02-07T02:26:57.898Z,-0.57
2019-02-07T02:27:57.875Z,-0.56
2019-02-07T02:28:57.859Z,-0.63
2019-02-07T02:29:57.835Z,-0.57
2019-02-07T02:30:57.814Z,-0.62
2019-02-07T02:31:57.789Z,-0.56
2019-02-07T02:32:57.781Z,-0.54
2019-02-07T02:33:57.754Z,-0.53
2019-02-07T02:34:57.731Z,-0.53
2019-02-07T02:35:57.705Z,-0.49
2019-02-07T02:36:57.700Z,-0.44
2019-02-07T02:37:57.664Z,-0.48
2019-02-07T02:38:57.645Z,-0.46
2019-02-07T02:39:57.618Z,-0.41
2019-02-07T02:40:57.602Z,-0.42
2019-02-07T02:41:57.580Z,-0.35
2019-02-07T02:42:57.557Z,-0.41
2019-02-07T02:43:57.535Z,-0.26
2019-02-07T02:44:57.516Z,-0.23
2019-02-07T02:45:57.502Z,-0.27
2019-02-07T02:46:57.470Z,-0.28
2019-02-07T02:47:57.453Z,-0.26
2019-02-07T02:48:57.434Z,-0.18
2019-02-07T02:49:57.408Z,-0.21
2019-02-07T02:50:57.388Z,-0.10
2019-02-07T02:51:57.364Z,-0.07
2019-02-07T02:52:57.354Z,-0.05
2019-02-07T02:53:57.324Z,-0.02
2019-02-07T02:54:57.305Z,0.11
2019-02-07T02:55:57.291Z,0.11
2019-02-07T02:56:57.260Z,0.06
2019-02-07T02:57:57.241Z,0.13
2019-02-07T02:58:57.219Z,0.13
2019-02-07T02:59:57.197Z,0.27
2019-02-07T03:00:57.176Z,0.18
2019-02-07T03:01:57.157Z,0.27
2019-02-07T03:02:57.133Z,0.24
2019-02-07T03:03:57.115Z,0.34
2019-02-07T03:04:57.098Z,0.36
2019-02-07T03:05:57.078Z,0.42
2019-02-07T03:06:57.059Z,0.47
2019-02-07T03:07:57.037Z,0.45
2019-02-07T03:08:57.011Z,0.48
2019-02-07T03:09:57.003Z,0.45
2019-02-07T03:10:56.967Z,0.45
2019-02-07T03:11:56.954Z,0.45
2019-02-07T03:12:56.928Z,0.49
2019-02-07T03:13:56.913Z,0.55
2019-02-07T03:14:56.890Z,0.45
2019-02-07T03:15:56.861Z,0.48
2019-02-07T03:16:56.853Z,0.47
2019-02-07T03:17:56.826Z,0.44
2019-02-07T03:18:56.808Z,0.45
2019-02-07T03:19:56.790Z,0.47
2019-02-07T03:20:56.759Z,0.40
2019-02-07T03:21:56.738Z,0.45
2019-02-07T03:22:56.720Z,0.44
2019-02-07T03:23:56.700Z,0.39
2019-02-07T03:24:56.679Z,0.44
2019-02-07T03:25:56.653Z,0.42
2019-02-07T03:26:56.636Z,0.45
2019-02-07T03:27:56.617Z,0.36
2019-02-07T03:28:56.599Z,0.40
2019-02-07T03:29:56.591Z,0.31
2019-02-07T03:30:56.566Z,0.29
2019-02-07T03:31:56.535Z,0.30
2019-02-07T03:32:56.766Z,0.34
2019-02-07T03:33:56.495Z,0.36
2019-02-07T03:34:56.484Z,0.36
2019-02-07T03:35:56.457Z,0.30
2019-02-07T03:36:56.444Z,0.37
2019-02-07T03:37:56.411Z,0.29
2019-02-07T03:38:56.385Z,0.33
2019-02-07T03:39:56.363Z,0.39
2019-02-07T03:40:56.359Z,0.39
2019-02-07T03:41:56.326Z,0.39
2019-02-07T03:42:56.304Z,0.47
2019-02-07T03:43:56.287Z,0.45
2019-02-07T03:44:56.261Z,0.44
2019-02-07T03:46:02.663Z,0.51
2019-02-07T03:46:56.222Z,0.55
2019-02-07T03:47:56.200Z,0.51
2019-02-07T03:48:56.179Z,0.61
2019-02-07T03:49:56.158Z,0.59
2019-02-07T03:50:56.149Z,0.67
2019-02-07T03:51:56.114Z,0.63
2019-02-07T03:52:56.098Z,0.73
2019-02-07T03:53:56.078Z,0.67
2019-02-07T03:54:56.053Z,0.64
2019-02-07T03:55:56.039Z,0.66
2019-02-07T03:56:56.013Z,0.63
2019-02-07T03:57:55.998Z,0.68
2019-02-07T03:58:55.967Z,0.67
2019-02-07T03:59:55.955Z,0.64
2019-02-07T04:00:55.931Z,0.66
2019-02-07T04:01:55.911Z,0.67
2019-02-07T04:02:55.899Z,0.68
2019-02-07T04:03:55.870Z,0.70
2019-02-07T04:04:55.851Z,0.67
2019-02-07T04:05:55.827Z,0.71
2019-02-07T04:06:55.807Z,0.73
2019-02-07T04:07:55.789Z,0.71
2019-02-07T04:08:55.767Z,0.78
2019-02-07T04:09:55.756Z,0.85
2019-02-07T04:10:55.725Z,0.76
2019-02-07T04:11:55.705Z,0.84
2019-02-07T04:12:55.684Z,0.88
2019-02-07T04:13:55.680Z,0.82
2019-02-07T04:14:55.652Z,1.00
2019-02-07T04:15:55.622Z,1.06
2019-02-07T04:16:55.601Z,1.14
2019-02-07T04:17:55.586Z,1.21
2019-02-07T04:18:55.564Z,1.28
2019-02-07T04:19:55.547Z,1.32
2019-02-07T04:20:55.517Z,1.40
2019-02-07T04:21:55.503Z,1.39
2019-02-07T04:22:55.481Z,1.39
2019-02-07T04:23:55.454Z,1.52
2019-02-07T04:24:55.447Z,1.56
2019-02-07T04:25:55.417Z,1.57
2019-02-07T04:26:55.396Z,1.66
2019-02-07T04:27:55.376Z,1.64
2019-02-07T04:28:55.366Z,1.66
2019-02-07T04:29:55.339Z,1.66
2019-02-07T04:30:55.316Z,1.71
2019-02-07T04:31:55.294Z,1.74
2019-02-07T04:32:55.273Z,1.81
2019-02-07T04:33:55.252Z,1.86
2019-02-07T04:34:55.247Z,1.84
2019-02-07T04:35:55.210Z,2.03
2019-02-07T04:36:55.195Z,2.14
2019-02-07T04:37:55.170Z,2.10
2019-02-07T04:38:55.156Z,2.03
2019-02-07T04:39:55.128Z,2.16
2019-02-07T04:40:55.112Z,2.05
2019-02-07T04:41:55.087Z,2.14
2019-02-07T04:42:55.074Z,2.16
2019-02-07T04:43:55.050Z,2.14
2019-02-07T04:44:55.021Z,2.03
2019-02-07T04:45:55.020Z,2.05
2019-02-07T04:46:54.980Z,2.10
2019-02-07T04:47:54.969Z,2.04
2019-02-07T04:48:54.969Z,2.16
2019-02-07T04:49:54.926Z,2.10
2019-02-07T04:50:54.925Z,2.21
2019-02-07T04:51:54.905Z,2.23
2019-02-07T04:52:54.864Z,2.22
2019-02-07T04:53:54.858Z,2.28
2019-02-07T04:54:54.854Z,2.33
2019-02-07T04:55:54.806Z,2.26
2019-02-07T04:56:54.788Z,2.36
2019-02-07T04:57:54.760Z,2.40
2019-02-07T04:58:54.760Z,2.44
2019-02-07T04:59:54.754Z,2.44
2019-02-07T05:00:54.698Z,2.40
2019-02-07T05:01:54.686Z,2.36
2019-02-07T05:02:54.660Z,2.55
2019-02-07T05:03:54.652Z,2.47
2019-02-07T05:04:54.618Z,2.51
2019-02-07T05:05:54.600Z,2.51
2019-02-07T05:06:54.579Z,2.47
2019-02-07T05:07:54.556Z,2.46
2019-02-07T05:08:54.536Z,2.50
2019-02-07T05:09:54.529Z,2.52
2019-02-07T05:10:54.495Z,2.50
2019-02-07T05:11:54.497Z,2.51
2019-02-07T05:12:54.523Z,2.55
2019-02-07T05:13:54.451Z,2.50
2019-02-07T05:14:54.420Z,2.51
2019-02-07T05:15:54.396Z,2.55
2019-02-07T05:16:54.377Z,2.65
2019-02-07T05:17:54.355Z,2.47
2019-02-07T05:18:54.335Z,2.55
2019-02-07T05:19:54.316Z,2.54
2019-02-07T05:20:54.307Z,2.50
2019-02-07T05:21:54.269Z,2.54
2019-02-07T05:22:54.254Z,2.58
2019-02-07T05:23:54.239Z,2.44
2019-02-07T05:24:54.218Z,2.57
2019-02-07T05:25:54.194Z,2.55
2019-02-07T05:26:54.198Z,2.43
2019-02-07T05:27:54.166Z,2.47
2019-02-07T05:28:54.152Z,2.43
2019-02-07T05:29:54.130Z,2.46
2019-02-07T05:30:54.106Z,2.58
2019-02-07T05:31:54.069Z,2.51
2019-02-07T05:32:54.060Z,2.47
2019-02-07T05:33:54.059Z,2.47
2019-02-07T05:34:54.016Z,2.46
2019-02-07T05:35:53.993Z,2.47
2019-02-07T05:36:53.979Z,2.58
2019-02-07T05:37:54.082Z,2.46
2019-02-07T05:38:53.934Z,2.41
2019-02-07T05:39:53.915Z,2.47
2019-02-07T05:40:53.893Z,2.41
2019-02-07T05:41:53.878Z,2.54
2019-02-07T05:42:53.855Z,2.52
2019-02-07T05:43:53.831Z,2.34
2019-02-07T05:44:53.809Z,2.50
2019-02-07T05:45:53.794Z,2.58
2019-02-07T05:46:53.769Z,2.36
2019-02-07T05:47:53.766Z,2.55
2019-02-07T05:48:53.734Z,2.44
2019-02-07T05:49:53.713Z,2.44
2019-02-07T05:50:53.693Z,2.55
2019-02-07T05:51:53.668Z,2.55
2019-02-07T05:52:53.653Z,2.50
2019-02-07T05:53:53.633Z,2.62
2019-02-07T05:54:53.615Z,2.51
2019-02-07T05:55:53.595Z,2.50
2019-02-07T05:56:53.578Z,2.43
2019-02-07T05:57:53.551Z,2.46
2019-02-07T05:58:53.528Z,2.54
2019-02-07T05:59:53.515Z,2.50
2019-02-07T06:00:53.494Z,2.58
2019-02-07T06:01:53.470Z,2.51
2019-02-07T06:02:53.456Z,2.57
2019-02-07T06:03:53.431Z,2.50
2019-02-07T06:04:53.423Z,2.47
2019-02-07T06:05:53.404Z,2.50
2019-02-07T06:06:53.375Z,2.51
2019-02-07T06:07:53.360Z,2.47
2019-02-07T06:08:53.356Z,2.50
2019-02-07T06:09:53.323Z,2.54
2019-02-07T06:10:53.294Z,2.50
2019-02-07T06:11:53.272Z,2.50
2019-02-07T06:12:53.256Z,2.44
2019-02-07T06:13:53.233Z,2.55
2019-02-07T06:14:53.210Z,2.59
2019-02-07T06:15:53.191Z,2.61
2019-02-07T06:17:02.328Z,2.59
2019-02-07T06:17:53.153Z,2.58
2019-02-07T06:18:53.131Z,2.57
2019-02-07T06:19:53.113Z,2.55
2019-02-07T06:20:53.092Z,2.52
2019-02-07T06:21:53.071Z,2.58
2019-02-07T06:22:53.049Z,2.57
2019-02-07T06:23:53.031Z,2.58
2019-02-07T06:24:53.012Z,2.57
2019-02-07T06:25:52.995Z,2.61
2019-02-07T06:26:52.979Z,2.57
2019-02-07T06:27:52.962Z,2.58
2019-02-07T06:28:52.931Z,2.50
2019-02-07T06:29:52.908Z,2.52
2019-02-07T06:30:52.891Z,2.51
2019-02-07T06:31:52.874Z,2.58
2019-02-07T06:32:52.857Z,2.51
2019-02-07T06:33:52.828Z,2.58
2019-02-07T06:34:52.812Z,2.55
2019-02-07T06:35:52.792Z,2.47
2019-02-07T06:36:52.779Z,2.57
2019-02-07T06:37:52.750Z,2.58
2019-02-07T06:38:52.743Z,2.62
2019-02-07T06:39:52.717Z,2.59
2019-02-07T06:40:52.690Z,2.61
2019-02-07T06:41:52.669Z,2.58
2019-02-07T06:42:52.655Z,2.59
2019-02-07T06:43:52.629Z,2.61
2019-02-07T06:44:52.611Z,2.55
2019-02-07T06:45:52.592Z,2.64
2019-02-07T06:46:52.569Z,2.52
2019-02-07T06:47:52.553Z,2.55
2019-02-07T06:48:52.525Z,2.57
2019-02-07T06:49:52.505Z,2.55
2019-02-07T06:50:52.484Z,2.55
2019-02-07T06:51:52.463Z,2.61
2019-02-07T06:52:52.451Z,2.57
2019-02-07T06:53:52.422Z,2.55
2019-02-07T06:54:52.406Z,2.52
2019-02-07T06:55:52.382Z,2.58
2019-02-07T06:56:52.366Z,2.64
2019-02-07T06:57:52.352Z,2.70
2019-02-07T06:58:55.067Z,2.68
2019-02-07T06:59:52.305Z,2.69
2019-02-07T07:00:52.281Z,2.70
2019-02-07T07:01:52.266Z,2.76
2019-02-07T07:02:52.250Z,2.72
2019-02-07T07:03:52.221Z,2.72
2019-02-07T07:04:52.207Z,2.70
2019-02-07T07:05:52.196Z,2.76
2019-02-07T07:06:52.160Z,2.79
2019-02-07T07:07:52.151Z,2.82
2019-02-07T07:08:52.120Z,2.83
2019-02-07T07:09:52.096Z,2.88
2019-02-07T07:10:52.079Z,2.94
2019-02-07T07:11:52.156Z,2.93
2019-02-07T07:12:52.048Z,2.95
2019-02-07T07:13:52.022Z,2.94
2019-02-07T07:14:51.998Z,2.82
2019-02-07T07:15:51.979Z,2.88
2019-02-07T07:16:51.968Z,2.88
2019-02-07T07:17:51.945Z,2.87
2019-02-07T07:18:51.919Z,2.95
2019-02-07T07:19:51.898Z,2.93
2019-02-07T07:20:51.888Z,2.97
2019-02-07T07:21:51.875Z,2.90
2019-02-07T07:22:51.848Z,2.95
2019-02-07T07:23:51.819Z,3.05
2019-02-07T07:24:51.807Z,3.00
2019-02-07T07:25:51.779Z,3.06
2019-02-07T07:26:51.763Z,3.11
2019-02-07T07:27:51.745Z,3.05
2019-02-07T07:28:51.722Z,3.15
2019-02-07T07:29:51.703Z,3.15
2019-02-07T07:30:51.681Z,3.24
2019-02-07T07:31:51.660Z,3.18
2019-02-07T07:32:51.643Z,3.22
2019-02-07T07:33:51.620Z,3.24
2019-02-07T07:34:51.601Z,3.24
2019-02-07T07:35:51.583Z,3.31
2019-02-07T07:36:51.569Z,3.26
2019-02-07T07:37:51.556Z,3.24
2019-02-07T07:38:51.526Z,3.43
2019-02-07T07:39:51.499Z,3.37
2019-02-07T07:40:51.490Z,3.41
2019-02-07T07:41:51.466Z,3.43
2019-02-07T07:42:51.447Z,3.43
2019-02-07T07:43:51.431Z,3.46
2019-02-07T07:44:51.403Z,3.50
2019-02-07T07:45:51.382Z,3.37
2019-02-07T07:46:51.366Z,3.40
2019-02-07T07:47:51.348Z,3.56
2019-02-07T07:48:51.428Z,3.48
2019-02-07T07:49:51.306Z,3.61
2019-02-07T07:50:51.288Z,3.58
2019-02-07T07:51:51.276Z,3.48
2019-02-07T07:52:51.248Z,3.53
2019-02-07T07:53:51.225Z,3.52
2019-02-07T07:54:51.200Z,3.55
2019-02-07T07:55:51.202Z,3.55
2019-02-07T07:56:51.200Z,3.58
2019-02-07T07:57:51.146Z,3.64
2019-02-07T07:58:51.123Z,3.61
2019-02-07T07:59:51.106Z,3.63
2019-02-07T08:00:51.088Z,3.63
2019-02-07T08:01:51.068Z,3.64
2019-02-07T08:02:51.056Z,3.63
2019-02-07T08:03:51.028Z,3.68
2019-02-07T08:04:51.026Z,3.70
2019-02-07T08:05:53.331Z,3.67
2019-02-07T08:06:50.967Z,3.68
2019-02-07T08:07:50.956Z,3.66
2019-02-07T08:08:50.927Z,3.71
2019-02-07T08:09:50.909Z,3.71
2019-02-07T08:10:50.887Z,3.71
2019-02-07T08:11:50.871Z,3.70
2019-02-07T08:12:50.853Z,3.71
2019-02-07T08:13:50.851Z,3.73
2019-02-07T08:14:50.811Z,3.76
2019-02-07T08:15:50.790Z,3.82
2019-02-07T08:16:50.785Z,3.67
2019-02-07T08:17:50.766Z,3.84
2019-02-07T08:18:50.744Z,3.71
2019-02-07T08:19:50.717Z,3.81
2019-02-07T08:20:50.697Z,3.76
2019-02-07T08:21:50.682Z,3.73
2019-02-07T08:22:50.671Z,3.81
2019-02-07T08:23:50.648Z,3.68
2019-02-07T08:24:50.618Z,3.68
2019-02-07T08:25:50.697Z,3.67
2019-02-07T08:26:50.581Z,3.68
2019-02-07T08:27:50.561Z,3.66
2019-02-07T08:28:50.548Z,3.64
2019-02-07T08:29:50.522Z,3.55
2019-02-07T08:30:50.512Z,3.49
2019-02-07T08:31:50.484Z,3.53
2019-02-07T08:32:50.463Z,3.61
2019-02-07T08:33:50.459Z,3.53
2019-02-07T08:34:50.439Z,3.45
2019-02-07T08:35:50.417Z,3.48
2019-02-07T08:36:50.386Z,3.48
2019-02-07T08:37:50.361Z,3.43
2019-02-07T08:38:50.344Z,3.43
2019-02-07T08:39:50.326Z,3.40
2019-02-07T08:40:50.304Z,3.41
2019-02-07T08:41:50.295Z,3.50
2019-02-07T08:42:50.263Z,3.45
2019-02-07T08:43:50.253Z,3.43
2019-02-07T08:44:50.222Z,3.41
2019-02-07T08:45:50.215Z,3.34
2019-02-07T08:46:50.210Z,3.40
2019-02-07T08:47:58.468Z,3.21
2019-02-07T08:48:50.158Z,3.24
2019-02-07T08:49:50.147Z,3.34
2019-02-07T08:50:50.105Z,3.26
2019-02-07T08:51:50.118Z,3.31
2019-02-07T08:52:50.078Z,3.22
2019-02-07T08:53:50.065Z,3.27
2019-02-07T08:54:50.028Z,3.29
2019-02-07T08:55:50.012Z,3.26
2019-02-07T08:56:49.992Z,3.24
2019-02-07T08:57:49.968Z,3.33
2019-02-07T08:58:49.952Z,3.31
2019-02-07T08:59:49.925Z,3.27
2019-02-07T09:00:49.913Z,3.33
2019-02-07T09:01:49.886Z,3.33
2019-02-07T09:02:51.882Z,3.26
2019-02-07T09:03:49.858Z,3.36
2019-02-07T09:04:49.843Z,3.45
2019-02-07T09:05:49.811Z,3.41
2019-02-07T09:06:49.787Z,3.45
2019-02-07T09:07:49.766Z,3.41
2019-02-07T09:08:49.755Z,3.43
2019-02-07T09:09:49.759Z,3.37
2019-02-07T09:10:49.723Z,3.40
2019-02-07T09:11:49.715Z,3.40
2019-02-07T09:12:49.696Z,3.46
2019-02-07T09:13:49.691Z,3.49
2019-02-07T09:14:49.653Z,3.40
2019-02-07T09:15:49.615Z,3.41
2019-02-07T09:16:49.590Z,3.36
2019-02-07T09:17:49.626Z,3.40
2019-02-07T09:18:49.563Z,3.41
2019-02-07T09:19:49.540Z,3.48
2019-02-07T09:20:49.512Z,3.53
2019-02-07T09:21:49.486Z,3.59
2019-02-07T09:22:49.486Z,3.55
2019-02-07T09:23:49.454Z,3.56
2019-02-07T09:24:49.458Z,3.59
2019-02-07T09:25:49.415Z,3.63
2019-02-07T09:26:49.390Z,3.66
2019-02-07T09:27:49.378Z,3.70
2019-02-07T09:28:49.348Z,3.68
2019-02-07T09:29:49.343Z,3.73
2019-02-07T09:30:49.315Z,3.67
2019-02-07T09:31:49.310Z,3.77
2019-02-07T09:32:49.275Z,3.81
2019-02-07T09:33:49.253Z,3.74
2019-02-07T09:34:49.244Z,3.91
2019-02-07T09:35:49.211Z,3.81
2019-02-07T09:36:49.220Z,3.76
2019-02-07T09:37:49.249Z,3.84
2019-02-07T09:38:49.152Z,3.84
2019-02-07T09:39:49.148Z,3.82
2019-02-07T09:40:49.120Z,3.88
2019-02-07T09:41:49.111Z,3.91
2019-02-07T09:42:49.080Z,3.85
2019-02-07T09:43:49.058Z,3.89
2019-02-07T09:44:49.044Z,3.91
2019-02-07T09:45:49.020Z,3.89
2019-02-07T09:46:49.019Z,3.88
2019-02-07T09:47:48.978Z,3.88
2019-02-07T09:48:48.958Z,3.89
2019-02-07T09:49:48.942Z,3.94
2019-02-07T09:50:48.928Z,3.89
2019-02-07T09:51:48.905Z,3.95
2019-02-07T09:52:48.885Z,3.95
2019-02-07T09:53:48.856Z,3.89
2019-02-07T09:54:48.851Z,3.92
2019-02-07T09:55:48.830Z,3.88
2019-02-07T09:56:48.929Z,4.00
2019-02-07T09:57:48.789Z,3.92
2019-02-07T09:58:48.758Z,3.86
2019-02-07T09:59:48.754Z,3.82
2019-02-07T10:00:48.732Z,3.84
2019-02-07T10:01:48.706Z,3.89
2019-02-07T10:02:48.681Z,3.71
2019-02-07T10:03:48.666Z,3.70
2019-02-07T10:04:48.656Z,3.67
2019-02-07T10:05:48.628Z,3.71
2019-02-07T10:06:48.619Z,3.73
2019-02-07T10:07:48.610Z,3.53
2019-02-07T10:08:48.564Z,3.61
2019-02-07T10:09:48.549Z,3.45
2019-02-07T10:10:48.525Z,3.48
2019-02-07T10:11:48.508Z,3.49
2019-02-07T10:12:48.498Z,3.46
2019-02-07T10:13:48.466Z,3.41
2019-02-07T10:14:48.467Z,3.41
2019-02-07T10:15:48.429Z,3.24
2019-02-07T10:16:48.411Z,3.27
2019-02-07T10:17:48.383Z,3.29
2019-02-07T10:18:48.375Z,3.31
2019-02-07T10:19:48.357Z,3.30
2019-02-07T10:20:48.326Z,3.29
2019-02-07T10:21:48.311Z,3.33
2019-02-07T10:22:48.298Z,3.27
2019-02-07T10:23:48.266Z,3.30
2019-02-07T10:24:48.244Z,3.27
2019-02-07T10:25:48.227Z,3.31
2019-02-07T10:26:48.228Z,3.33
2019-02-07T10:27:48.187Z,3.36
2019-02-07T10:28:48.163Z,3.33
2019-02-07T10:29:48.156Z,3.26
2019-02-07T10:30:48.142Z,3.40
2019-02-07T10:31:48.200Z,3.30
2019-02-07T10:32:48.087Z,3.37
2019-02-07T10:33:48.062Z,3.40
2019-02-07T10:34:48.046Z,3.41
2019-02-07T10:35:48.027Z,3.43
2019-02-07T10:36:48.004Z,3.45
2019-02-07T10:37:47.995Z,3.41
2019-02-07T10:38:47.994Z,3.46
2019-02-07T10:39:47.949Z,3.43
2019-02-07T10:40:47.937Z,3.46
2019-02-07T10:41:47.910Z,3.45
2019-02-07T10:42:47.886Z,3.43
2019-02-07T10:43:47.868Z,3.40
2019-02-07T10:44:47.852Z,3.48
2019-02-07T10:45:47.839Z,3.48
2019-02-07T10:46:47.810Z,3.40
2019-02-07T10:47:47.788Z,3.46
2019-02-07T10:48:47.775Z,3.41
2019-02-07T10:49:58.710Z,3.43
2019-02-07T10:50:47.737Z,3.48
2019-02-07T10:51:47.708Z,3.56
2019-02-07T10:52:47.695Z,3.59
2019-02-07T10:53:47.677Z,3.61
2019-02-07T10:54:47.655Z,3.63
2019-02-07T10:55:47.641Z,3.73
2019-02-07T10:56:47.607Z,3.74
2019-02-07T10:57:47.595Z,3.81
2019-02-07T10:58:47.570Z,3.84
2019-02-07T10:59:47.563Z,3.81
2019-02-07T11:00:47.550Z,3.76
2019-02-07T11:01:47.518Z,3.78
2019-02-07T11:02:47.489Z,3.74
2019-02-07T11:03:47.479Z,3.76
2019-02-07T11:04:47.462Z,3.74
2019-02-07T11:05:47.437Z,3.82
2019-02-07T11:06:47.411Z,3.81
2019-02-07T11:07:47.388Z,3.67
2019-02-07T11:08:47.372Z,3.67
2019-02-07T11:09:47.351Z,3.73
2019-02-07T11:10:47.342Z,3.76
2019-02-07T11:11:47.310Z,3.66
2019-02-07T11:12:47.295Z,3.70
2019-02-07T11:13:47.276Z,3.68
2019-02-07T11:14:47.266Z,3.66
2019-02-07T11:15:47.254Z,3.77
2019-02-07T11:16:47.219Z,3.68
2019-02-07T11:17:47.202Z,3.67
2019-02-07T11:18:55.272Z,3.73
2019-02-07T11:19:47.152Z,3.74
2019-02-07T11:20:47.145Z,3.68
2019-02-07T11:21:47.114Z,3.70
2019-02-07T11:22:47.098Z,3.68
2019-02-07T11:23:47.084Z,3.71
2019-02-07T11:24:47.071Z,3.63
2019-02-07T11:25:47.049Z,3.68
2019-02-07T11:26:47.018Z,3.61
2019-02-07T11:27:46.999Z,3.64
2019-02-07T11:28:46.983Z,3.63
2019-02-07T11:29:46.958Z,3.63
2019-02-07T11:30:46.941Z,3.56
2019-02-07T11:31:46.919Z,3.59
2019-02-07T11:32:46.900Z,3.63
2019-02-07T11:33:46.882Z,3.61
2019-02-07T11:34:46.863Z,3.63
2019-02-07T11:35:46.846Z,3.68
2019-02-07T11:36:53.825Z,3.68
2019-02-07T11:37:46.806Z,3.74
2019-02-07T11:38:46.781Z,3.67
2019-02-07T11:39:46.760Z,3.68
2019-02-07T11:40:46.750Z,3.81
2019-02-07T11:41:46.732Z,3.78
2019-02-07T11:42:46.713Z,3.71
2019-02-07T11:43:46.690Z,3.81
2019-02-07T11:44:46.670Z,3.84
2019-02-07T11:45:46.654Z,3.78
2019-02-07T11:46:48.781Z,3.88
2019-02-07T11:47:46.607Z,3.95
2019-02-07T11:48:46.598Z,3.94
2019-02-07T11:49:46.568Z,4.18
2019-02-07T11:50:46.571Z,4.18
2019-02-07T11:51:46.541Z,4.20
2019-02-07T11:52:46.545Z,4.21
2019-02-07T11:53:46.492Z,4.20
2019-02-07T11:54:46.495Z,4.24
2019-02-07T11:55:46.537Z,4.31
2019-02-07T11:56:46.484Z,4.38
2019-02-07T11:57:46.410Z,4.36
2019-02-07T11:58:48.150Z,4.42
2019-02-07T11:59:46.368Z,4.50
2019-02-07T12:00:46.454Z,4.52
2019-02-07T12:01:46.349Z,4.53
2019-02-07T12:02:46.403Z,4.63
2019-02-07T12:03:46.312Z,4.63
2019-02-07T12:04:46.299Z,4.64
2019-02-07T12:05:46.295Z,4.68
2019-02-07T12:06:46.285Z,4.71
2019-02-07T12:07:46.256Z,4.79
2019-02-07T12:08:46.196Z,4.82
2019-02-07T12:09:46.182Z,4.75
2019-02-07T12:10:47.761Z,4.71
2019-02-07T12:11:48.579Z,4.68
2019-02-07T12:12:46.122Z,4.75
2019-02-07T12:13:46.095Z,4.63
2019-02-07T12:14:46.083Z,4.68
2019-02-07T12:15:46.060Z,4.68
2019-02-07T12:16:46.044Z,4.74
2019-02-07T12:17:46.046Z,4.75
2019-02-07T12:18:46.013Z,4.82
2019-02-07T12:19:45.989Z,4.83
2019-02-07T12:20:45.974Z,4.84
2019-02-07T12:21:45.954Z,4.71
2019-02-07T12:22:45.938Z,4.82
2019-02-07T12:23:45.923Z,4.79
2019-02-07T12:24:45.889Z,4.71
2019-02-07T12:25:45.867Z,4.75
2019-02-07T12:26:45.846Z,4.82
2019-02-07T12:27:45.845Z,4.79
2019-02-07T12:28:45.838Z,4.82
2019-02-07T12:29:45.798Z,4.70
2019-02-07T12:30:45.775Z,4.68
2019-02-07T12:31:45.774Z,4.82
2019-02-07T12:32:45.736Z,4.68
2019-02-07T12:33:45.718Z,4.70
2019-02-07T12:34:45.706Z,4.71
2019-02-07T12:35:45.683Z,4.68
2019-02-07T12:36:45.662Z,4.68
2019-02-07T12:37:45.645Z,4.66
2019-02-07T12:38:45.620Z,4.66
2019-02-07T12:39:45.608Z,4.64
2019-02-07T12:40:45.579Z,4.68
2019-02-07T12:41:45.566Z,4.67
2019-02-07T12:42:45.544Z,4.68
2019-02-07T12:43:45.538Z,4.78
2019-02-07T12:44:45.508Z,4.71
2019-02-07T12:45:45.496Z,4.79
2019-02-07T12:46:45.476Z,4.86
2019-02-07T12:47:45.454Z,4.83
2019-02-07T12:48:45.433Z,4.94
2019-02-07T12:49:45.415Z,4.94
2019-02-07T12:50:45.404Z,4.97
2019-02-07T12:51:45.372Z,5.00
2019-02-07T12:52:45.360Z,5.08
2019-02-07T12:53:45.337Z,5.07
2019-02-07T12:54:45.316Z,5.10
2019-02-07T12:55:52.150Z,5.12
2019-02-07T12:56:45.274Z,5.01
2019-02-07T12:57:45.258Z,5.07
2019-02-07T12:58:45.244Z,5.12
2019-02-07T12:59:45.221Z,5.16
2019-02-07T13:00:45.198Z,5.22
2019-02-07T13:01:45.180Z,5.08
2019-02-07T13:02:45.163Z,5.05
2019-02-07T13:03:45.160Z,5.08
2019-02-07T13:04:45.123Z,5.07
2019-02-07T13:05:45.110Z,5.01
2019-02-07T13:06:45.189Z,5.00
2019-02-07T13:07:45.071Z,5.10
2019-02-07T13:08:45.054Z,5.07
2019-02-07T13:09:45.086Z,5.02
2019-02-07T13:10:45.024Z,4.98
2019-02-07T13:11:45.025Z,5.04
2019-02-07T13:12:44.992Z,4.92