createdAt,value
2022-12-23T00:02:20.170Z,93.40
2022-12-23T00:05:43.773Z,93.30
2022-12-23T00:09:08.546Z,92.90
2022-12-23T00:12:49.633Z,93.00
2022-12-23T00:16:15.424Z,93.10
2022-12-23T00:19:39.005Z,93.30
2022-12-23T00:23:08.302Z,93.40
2022-12-23T00:26:33.138Z,93.70
2022-12-23T00:29:56.874Z,94.00
2022-12-23T00:33:24.149Z,93.90
2022-12-23T00:36:47.589Z,94.10
2022-12-23T00:40:32.087Z,93.90
2022-12-23T00:43:56.996Z,93.70
2022-12-23T00:47:38.152Z,93.80
2022-12-23T00:51:01.604Z,94.00
2022-12-23T00:54:25.337Z,94.20
2022-12-23T00:57:48.830Z,94.40
2022-12-23T01:01:31.425Z,94.60
2022-12-23T01:05:09.246Z,94.60
2022-12-23T01:08:32.930Z,94.90
2022-12-23T01:11:56.689Z,95.10
2022-12-23T01:15:20.191Z,95.40
2022-12-23T01:18:45.018Z,95.40
2022-12-23T01:22:08.492Z,95.30
2022-12-23T01:25:32.142Z,95.50
2022-12-23T01:28:56.947Z,95.30
2022-12-23T01:32:20.518Z,95.30
2022-12-23T01:35:45.322Z,95.10
2022-12-23T01:39:08.953Z,95.00
2022-12-23T01:42:44.542Z,95.00
2022-12-23T01:46:08.152Z,95.10
2022-12-23T01:49:31.680Z,95.10
2022-12-23T01:53:08.075Z,95.40
2022-12-23T01:56:37.239Z,95.40
2022-12-23T02:00:18.210Z,95.60
2022-12-23T02:03:44.611Z,95.70
2022-12-23T02:07:26.685Z,95.80
2022-12-23T02:11:32.627Z,95.60
2022-12-23T02:15:57.018Z,95.30
2022-12-23T02:19:53.763Z,95.20
2022-12-23T02:24:07.981Z,95.50
2022-12-23T02:27:40.128Z,95.70
2022-12-23T02:31:16.237Z,95.90
2022-12-23T02:34:51.756Z,95.70
2022-12-23T02:38:28.034Z,95.80
2022-12-23T02:42:00.568Z,95.70
2022-12-23T02:45:35.822Z,95.50
2022-12-23T02:49:10.430Z,95.30
2022-12-23T02:52:38.635Z,95.20
2022-12-23T02:56:05.222Z,95.30
2022-12-23T02:59:36.654Z,95.20
2022-12-23T03:03:00.342Z,94.80
2022-12-23T03:06:31.227Z,95.10
2022-12-23T03:10:09.749Z,95.20
2022-12-23T03:14:09.660Z,95.20
2022-12-23T03:17:52.028Z,95.20
2022-12-23T03:21:23.422Z,95.30
2022-12-23T03:24:56.913Z,95.50
2022-12-23T03:28:31.037Z,95.50
2022-12-23T03:31:59.324Z,95.70
2022-12-23T03:35:31.276Z,95.80
2022-12-23T03:38:57.123Z,95.80
2022-12-23T03:42:29.589Z,95.80
2022-12-23T03:45:59.402Z,95.70
2022-12-23T03:49:31.089Z,95.70
2022-12-23T03:53:01.140Z,95.50
2022-12-23T03:56:31.890Z,95.60
2022-12-23T03:59:57.072Z,95.60
2022-12-23T04:03:34.352Z,95.50
2022-12-23T04:07:05.129Z,95.40
2022-12-23T04:10:30.216Z,95.50
2022-12-23T04:13:55.051Z,95.60
2022-12-23T04:17:21.099Z,95.30
2022-12-23T04:20:44.592Z,95.20
2022-12-23T04:24:08.491Z,94.80
2022-12-23T04:27:31.967Z,94.70
2022-12-23T04:30:55.483Z,94.80
2022-12-23T04:34:20.773Z,95.00
2022-12-23T04:37:44.301Z,95.20
2022-12-23T04:41:07.757Z,95.50
2022-12-23T04:44:31.228Z,95.70
2022-12-23T04:47:55.444Z,95.80
2022-12-23T04:51:20.359Z,95.80
2022-12-23T04:54:46.251Z,95.90
2022-12-23T04:58:10.100Z,96.00
2022-12-23T05:01:33.718Z,96.10
2022-12-23T05:04:57.859Z,96.00
2022-12-23T05:08:22.656Z,96.10
2022-12-23T05:11:46.230Z,95.80
2022-12-23T05:15:10.694Z,95.90
2022-12-23T05:18:34.187Z,95.80
2022-12-23T05:21:57.694Z,95.90
2022-12-23T05:25:22.550Z,95.90
2022-12-23T05:28:46.104Z,95.80
2022-12-23T05:32:09.728Z,95.90
2022-12-23T05:35:33.181Z,95.90
2022-12-23T05:38:57.492Z,95.90
2022-12-23T05:42:22.280Z,96.00
2022-12-23T05:45:46.273Z,96.10
2022-12-23T05:49:09.757Z,96.10
2022-12-23T05:52:33.720Z,96.10
2022-12-23T05:55:57.185Z,96.10
2022-12-23T05:59:23.584Z,96.00
2022-12-23T06:02:53.940Z,95.80
2022-12-23T06:06:17.789Z,95.90
2022-12-23T06:09:41.213Z,95.90
2022-12-23T06:13:04.703Z,95.80
2022-12-23T06:16:29.861Z,95.80
2022-12-23T06:19:53.384Z,95.50
2022-12-23T06:23:16.897Z,95.40
2022-12-23T06:26:40.440Z,95.30
2022-12-23T06:30:04.035Z,95.10
2022-12-23T06:33:28.991Z,95.10
2022-12-23T06:36:53.575Z,95.00
2022-12-23T06:40:17.165Z,95.10
2022-12-23T06:43:40.589Z,95.20
2022-12-23T06:47:04.209Z,95.10
2022-12-23T06:50:29.342Z,95.10
2022-12-23T06:53:52.777Z,95.10
2022-12-23T06:57:16.504Z,94.90
2022-12-23T07:00:40.063Z,94.10
2022-12-23T07:04:04.547Z,94.80
2022-12-23T07:07:29.505Z,94.90
2022-12-23T07:10:59.586Z,94.90
2022-12-23T07:14:23.014Z,94.90
2022-12-23T07:17:46.433Z,95.00
2022-12-23T07:21:18.798Z,95.00
2022-12-23T07:24:46.385Z,95.20
2022-12-23T07:28:10.072Z,95.20
2022-12-23T07:31:33.616Z,95.40
2022-12-23T07:34:57.307Z,95.40
2022-12-23T07:38:20.734Z,95.20
2022-12-23T07:41:45.525Z,95.10
2022-12-23T07:45:10.834Z,95.10
2022-12-23T07:48:34.331Z,95.20
2022-12-23T07:51:57.770Z,95.20
2022-12-23T07:55:22.314Z,95.30
2022-12-23T07:58:49.784Z,95.20
2022-12-23T08:02:13.390Z,95.10
2022-12-23T08:05:36.932Z,95.00
2022-12-23T08:09:00.391Z,95.10
2022-12-23T08:12:24.065Z,95.30
2022-12-23T08:15:48.914Z,95.60
2022-12-23T08:19:12.378Z,95.60
2022-12-23T08:22:35.953Z,95.80
2022-12-23T08:26:04.735Z,95.80
2022-12-23T08:29:34.165Z,95.80
2022-12-23T08:33:00.929Z,96.00
2022-12-23T08:36:28.056Z,95.80
2022-12-23T08:39:51.575Z,95.80
2022-12-23T08:43:15.067Z,95.90
2022-12-23T08:46:39.266Z,95.80
2022-12-23T08:50:04.793Z,95.80
2022-12-23T08:53:28.213Z,95.60
2022-12-23T08:56:51.825Z,95.50
2022-12-23T09:00:16.029Z,95.40
2022-12-23T09:03:41.362Z,95.40
2022-12-23T09:07:06.276Z,95.60
2022-12-23T09:10:29.924Z,95.70
2022-12-23T09:13:53.909Z,95.80
2022-12-23T09:17:17.667Z,95.80
2022-12-23T09:20:41.218Z,95.90
2022-12-23T09:24:07.174Z,95.90
2022-12-23T09:27:30.798Z,96.00
2022-12-23T09:30:54.347Z,96.30
2022-12-23T09:34:17.819Z,96.30
2022-12-23T09:37:41.264Z,96.30
2022-12-23T09:41:29.927Z,96.70
2022-12-23T09:45:16.165Z,96.20
2022-12-23T09:48:48.289Z,95.90
2022-12-23T09:52:16.441Z,95.90
2022-12-23T09:55:50.887Z,96.20
2022-12-23T09:59:35.342Z,96.30
2022-12-23T10:03:17.687Z,96.20
2022-12-23T10:06:46.167Z,96.30
2022-12-23T10:10:19.026Z,96.40
2022-12-23T10:13:48.461Z,96.30
2022-12-23T10:17:22.455Z,96.30
2022-12-23T10:20:54.521Z,96.20
2022-12-23T10:24:24.926Z,96.20
2022-12-23T10:27:48.413Z,96.10
2022-12-23T10:31:39.994Z,96.40
2022-12-23T10:35:22.876Z,96.40
2022-12-23T10:38:59.791Z,96.50
2022-12-23T10:42:32.395Z,96.60
2022-12-23T10:46:12.857Z,96.70
2022-12-23T10:49:52.854Z,96.80
2022-12-23T10:53:32.786Z,96.90
2022-12-23T10:56:56.697Z,97.00
2022-12-23T11:00:24.949Z,97.00
2022-12-23T11:04:00.931Z,96.70
2022-12-23T11:07:45.416Z,96.50
2022-12-23T11:11:10.969Z,96.30
2022-12-23T11:14:39.949Z,96.10
2022-12-23T11:18:16.730Z,96.10
2022-12-23T11:21:53.676Z,96.10
2022-12-23T11:25:31.138Z,96.00
2022-12-23T11:29:07.948Z,95.70
2022-12-23T11:32:37.514Z,96.00
2022-12-23T11:36:09.472Z,96.40
2022-12-23T11:39:36.207Z,96.20
2022-12-23T11:43:03.722Z,96.30
2022-12-23T11:46:32.529Z,96.40
2022-12-23T11:49:58.825Z,96.50
2022-12-23T11:53:25.955Z,96.60
2022-12-23T11:56:54.023Z,96.60
2022-12-23T12:00:22.535Z,96.60
2022-12-23T12:03:55.020Z,96.70
2022-12-23T12:07:21.037Z,96.80
2022-12-23T12:10:45.006Z,96.80
2022-12-23T12:14:17.530Z,96.90
2022-12-23T12:17:48.051Z,96.80
2022-12-23T12:21:19.447Z,96.80
2022-12-23T12:24:50.160Z,96.90
2022-12-23T12:28:21.176Z,96.50
2022-12-23T12:31:49.502Z,96.40
2022-12-23T12:35:17.995Z,96.30
2022-12-23T12:38:49.194Z,96.30
2022-12-23T12:42:21.612Z,96.10
2022-12-23T12:45:56.827Z,96.00
2022-12-23T12:49:32.319Z,96.00
2022-12-23T12:53:03.636Z,96.10
2022-12-23T12:56:35.087Z,96.40
2022-12-23T13:00:06.010Z,96.40
2022-12-23T13:04:12.782Z,96.50
2022-12-23T13:07:57.536Z,96.20
2022-12-23T13:11:31.939Z,96.50
2022-12-23T13:15:05.942Z,96.70
2022-12-23T13:18:43.275Z,96.70
2022-12-23T13:22:13.099Z,96.80
2022-12-23T13:25:45.524Z,96.90
2022-12-23T13:29:58.330Z,96.90
2022-12-23T13:33:36.585Z,96.40
2022-12-23T13:37:16.962Z,96.70
2022-12-23T13:41:06.869Z,96.70
2022-12-23T13:44:35.183Z,96.80
2022-12-23T13:48:20.066Z,96.80
2022-12-23T13:51:57.785Z,96.40
2022-12-23T13:55:39.832Z,96.40
2022-12-23T13:59:03.525Z,96.50
2022-12-23T14:02:51.729Z,96.60
2022-12-23T14:06:44.718Z,96.10
2022-12-23T14:10:21.616Z,96.20
2022-12-23T14:13:55.997Z,96.20
2022-12-23T14:17:30.700Z,96.00
2022-12-23T14:21:10.031Z,95.80
2022-12-23T14:25:22.262Z,95.70
2022-12-23T14:29:24.975Z,95.40
2022-12-23T14:32:51.588Z,95.50
2022-12-23T14:36:26.181Z,95.80
2022-12-23T14:39:50.785Z,95.90
2022-12-23T14:43:59.546Z,96.10
2022-12-23T14:47:34.839Z,96.10
2022-12-23T14:51:00.542Z,96.30
2022-12-23T14:54:39.904Z,96.40
2022-12-23T14:58:29.173Z,96.20
2022-12-23T15:01:56.525Z,96.40
2022-12-23T15:05:24.454Z,96.50
2022-12-23T15:08:51.920Z,96.40
2022-12-23T15:12:27.933Z,96.50
2022-12-23T15:16:01.418Z,96.60
2022-12-23T15:19:28.967Z,96.50
2022-12-23T15:22:53.148Z,96.60
2022-12-23T15:26:17.093Z,96.50
2022-12-23T15:29:50.653Z,96.30
2022-12-23T15:37:12.596Z,96.40
2022-12-23T15:40:39.473Z,96.50
2022-12-23T15:44:02.955Z,96.70
2022-12-23T15:47:31.848Z,96.80
2022-12-23T15:51:00.657Z,96.90
2022-12-23T15:54:31.055Z,96.90
2022-12-23T15:57:55.112Z,97.00
2022-12-23T16:01:21.985Z,97.10
2022-12-23T16:04:55.699Z,97.20
2022-12-23T16:08:30.208Z,97.20
2022-12-23T16:11:58.283Z,97.30
2022-12-23T16:15:28.485Z,97.30
2022-12-23T16:18:51.938Z,97.30
2022-12-23T16:22:26.676Z,97.30
2022-12-23T16:25:53.804Z,97.00
2022-12-23T16:29:17.769Z,97.00
2022-12-23T16:32:50.365Z,97.10
2022-12-23T16:36:24.195Z,96.70
2022-12-23T16:39:49.152Z,96.60
2022-12-23T16:43:13.364Z,96.70
2022-12-23T16:46:43.585Z,96.80
2022-12-23T16:50:13.157Z,96.70
2022-12-23T16:53:36.644Z,96.90
2022-12-23T16:57:01.613Z,96.90
2022-12-23T17:00:25.265Z,96.80
2022-12-23T17:03:49.858Z,96.80
2022-12-23T17:07:13.793Z,96.60
2022-12-23T17:10:38.037Z,96.40
2022-12-23T17:14:05.810Z,96.50
2022-12-23T17:17:31.453Z,96.40
2022-12-23T17:20:54.995Z,96.50
2022-12-23T17:24:24.528Z,96.40
2022-12-23T17:27:49.962Z,96.30
2022-12-23T17:31:26.612Z,96.60
2022-12-23T17:34:50.848Z,96.30
2022-12-23T17:38:16.814Z,96.40
2022-12-23T17:41:42.061Z,97.30
2022-12-23T17:45:07.380Z,96.90
2022-12-23T17:48:32.250Z,96.60
2022-12-23T17:51:55.748Z,96.20
2022-12-23T17:55:22.987Z,96.30
2022-12-23T17:58:49.322Z,96.30
2022-12-23T18:02:23.718Z,96.20
2022-12-23T18:05:48.949Z,96.00
2022-12-23T18:09:12.464Z,96.10
2022-12-23T18:12:40.056Z,96.10
2022-12-23T18:16:03.560Z,95.80
2022-12-23T18:19:27.417Z,95.60
2022-12-23T18:22:55.129Z,95.10
2022-12-23T18:26:19.142Z,94.80
2022-12-23T18:29:43.204Z,94.50
2022-12-23T18:33:08.734Z,94.60
2022-12-23T18:36:34.064Z,95.00
2022-12-23T18:39:58.897Z,94.90
2022-12-23T18:43:25.035Z,94.70
2022-12-23T18:46:49.364Z,94.90
2022-12-23T18:50:12.980Z,95.00
2022-12-23T18:53:36.477Z,95.00
2022-12-23T18:57:03.113Z,94.90
2022-12-23T19:00:30.554Z,95.10
2022-12-23T19:03:54.006Z,95.20
2022-12-23T19:07:17.476Z,95.20
2022-12-23T19:10:41.004Z,95.40
2022-12-23T19:14:05.842Z,95.50
2022-12-23T19:17:29.504Z,95.50
2022-12-23T19:20:52.929Z,95.70
2022-12-23T19:24:16.383Z,95.70
2022-12-23T19:27:41.165Z,95.90
2022-12-23T19:31:09.721Z,96.10
2022-12-23T19:34:33.499Z,96.00
2022-12-23T19:37:56.930Z,96.10
2022-12-23T19:41:20.657Z,96.10
2022-12-23T19:44:44.209Z,96.10
2022-12-23T19:48:09.157Z,96.10
2022-12-23T19:51:32.908Z,96.00
2022-12-23T19:54:56.420Z,96.10
2022-12-23T19:58:20.032Z,96.00
2022-12-23T20:01:43.708Z,96.00
2022-12-23T20:05:10.366Z,96.00
2022-12-23T20:08:35.435Z,95.90
2022-12-23T20:11:58.917Z,96.00
2022-12-23T20:15:22.499Z,96.00
2022-12-23T20:18:45.974Z,95.80
2022-12-23T20:22:10.810Z,95.60
2022-12-23T20:25:34.364Z,95.70
2022-12-23T20:28:59.027Z,95.90
2022-12-23T20:32:22.623Z,96.00
2022-12-23T20:35:46.183Z,95.90
2022-12-23T20:39:11.054Z,95.60
2022-12-23T20:42:34.753Z,95.60
2022-12-23T20:45:58.398Z,95.30
2022-12-23T20:49:22.205Z,95.50
2022-12-23T20:52:45.774Z,95.20
2022-12-23T20:56:15.579Z,95.00
2022-12-23T20:59:39.264Z,94.60
2022-12-23T21:03:08.366Z,94.70
2022-12-23T21:06:35.141Z,94.60
2022-12-23T21:09:59.002Z,94.60
2022-12-23T21:13:24.017Z,94.50
2022-12-23T21:16:47.701Z,94.40
2022-12-23T21:20:11.997Z,94.10
2022-12-23T21:23:38.968Z,94.20
2022-12-23T21:27:02.371Z,94.00
2022-12-23T21:30:27.279Z,94.10
2022-12-23T21:33:52.705Z,93.90
2022-12-23T21:37:16.237Z,93.90
2022-12-23T21:40:39.782Z,93.90
2022-12-23T21:44:04.836Z,93.80
2022-12-23T21:47:29.869Z,93.60
2022-12-23T21:50:53.779Z,93.60
2022-12-23T21:54:17.303Z,93.70
2022-12-23T21:57:40.760Z,93.80
2022-12-23T22:01:09.246Z,93.80
2022-12-23T22:04:34.134Z,93.60
2022-12-23T22:07:57.677Z,93.40
2022-12-23T22:11:25.468Z,93.80
2022-12-23T22:14:48.954Z,93.40
2022-12-23T22:18:12.441Z,93.60
2022-12-23T22:21:39.619Z,93.30
2022-12-23T22:25:03.262Z,93.60
2022-12-23T22:28:27.110Z,93.80
2022-12-23T22:31:53.013Z,93.70
2022-12-23T22:35:17.008Z,93.50
2022-12-23T22:38:43.071Z,93.50
2022-12-23T22:42:06.600Z,93.40
2022-12-23T22:45:30.164Z,93.50
2022-12-23T22:48:54.583Z,93.50
2022-12-23T22:52:18.152Z,93.60
2022-12-23T22:55:43.307Z,93.50
2022-12-23T22:59:07.150Z,93.10
2022-12-23T23:02:30.852Z,93.40
2022-12-23T23:06:00.417Z,93.40
2022-12-23T23:09:24.251Z,92.80
2022-12-23T23:12:49.101Z,93.10
2022-12-23T23:16:12.629Z,92.80
2022-12-23T23:19:36.534Z,92.80
2022-12-23T23:23:00.346Z,92.90
2022-12-23T23:26:26.722Z,92.50
2022-12-23T23:29:51.508Z,92.70
2022-12-23T23:33:15.178Z,92.40
2022-12-23T23:36:38.787Z,92.50
2022-12-23T23:40:02.331Z,92.60
2022-12-23T23:43:26.429Z,92.70
2022-12-23T23:46:51.276Z,92.60
2022-12-23T23:50:15.230Z,92.40
2022-12-23T23:53:38.747Z,92.40
2022-12-23T23:57:02.210Z,92.30
