createdAt,value
2017-10-09T00:52:43.498Z,9.50
2017-10-09T00:55:10.963Z,9.50
2017-10-09T00:57:38.438Z,9.50
2017-10-09T01:00:05.921Z,9.50
2017-10-09T01:02:33.384Z,9.60
2017-10-09T01:05:00.887Z,9.50
2017-10-09T01:07:28.342Z,9.50
2017-10-09T01:09:55.822Z,9.50
2017-10-09T01:12:23.286Z,9.50
2017-10-09T01:14:50.739Z,9.50
2017-10-09T01:17:18.209Z,9.50
2017-10-09T01:19:45.663Z,9.50
2017-10-09T01:22:13.900Z,9.50
2017-10-09T01:24:41.358Z,9.50
2017-10-09T01:27:08.822Z,9.50
2017-10-09T01:29:36.294Z,9.40
2017-10-09T01:32:03.756Z,9.40
2017-10-09T01:34:31.211Z,9.50
2017-10-09T01:36:58.687Z,9.50
2017-10-09T01:39:27.662Z,9.50
2017-10-09T01:41:55.138Z,9.50
2017-10-09T01:44:22.591Z,9.50
2017-10-09T01:46:50.059Z,9.50
2017-10-09T01:49:18.295Z,9.60
2017-10-09T01:51:45.762Z,9.60
2017-10-09T01:54:13.230Z,9.60
2017-10-09T01:56:40.682Z,9.60
2017-10-09T01:59:09.690Z,9.60
2017-10-09T02:01:37.937Z,9.70
2017-10-09T02:04:05.390Z,9.70
2017-10-09T02:06:32.851Z,9.70
2017-10-09T02:09:00.340Z,9.70
2017-10-09T02:11:28.562Z,9.70
2017-10-09T02:13:56.014Z,9.70
2017-10-09T02:16:23.496Z,9.70
2017-10-09T02:18:50.954Z,9.70
2017-10-09T02:21:18.438Z,9.60
2017-10-09T02:23:46.666Z,9.70
2017-10-09T02:26:14.104Z,9.60
2017-10-09T02:28:41.575Z,9.70
2017-10-09T02:31:09.025Z,9.70
2017-10-09T02:33:36.502Z,9.60
2017-10-09T02:36:03.972Z,9.70
2017-10-09T02:38:31.457Z,9.70
2017-10-09T02:40:59.675Z,9.70
2017-10-09T02:43:27.132Z,9.60
2017-10-09T02:45:54.602Z,9.70
2017-10-09T02:48:22.067Z,9.70
2017-10-09T02:50:49.534Z,9.60
2017-10-09T02:53:16.991Z,9.60
2017-10-09T02:55:44.478Z,9.70
2017-10-09T02:58:12.715Z,9.60
2017-10-09T03:00:40.161Z,9.60
2017-10-09T03:03:07.639Z,9.70
2017-10-09T03:05:35.090Z,9.70
2017-10-09T03:08:02.578Z,9.70
2017-10-09T03:10:30.803Z,9.70
2017-10-09T03:12:58.259Z,9.70
2017-10-09T03:15:25.719Z,9.70
2017-10-09T03:17:53.174Z,9.70
2017-10-09T03:20:20.667Z,9.70
2017-10-09T03:25:48.067Z,9.70
2017-10-09T03:28:31.318Z,9.80
2017-10-09T03:30:58.795Z,9.70
2017-10-09T03:33:26.267Z,9.70
2017-10-09T03:35:53.723Z,9.70
2017-10-09T03:38:21.223Z,9.70
2017-10-09T03:40:48.687Z,9.70
2017-10-09T03:43:16.140Z,9.70
2017-10-09T03:45:43.619Z,9.70
2017-10-09T03:48:11.094Z,9.60
2017-10-09T03:50:39.329Z,9.40
2017-10-09T03:53:06.787Z,9.40
2017-10-09T03:55:34.263Z,9.40
2017-10-09T03:58:01.722Z,9.30
2017-10-09T04:00:29.174Z,9.40
2017-10-09T04:02:56.648Z,9.40
2017-10-09T04:05:24.107Z,9.40
2017-10-09T04:07:51.577Z,9.40
2017-10-09T04:10:19.034Z,9.40
2017-10-09T04:12:46.491Z,9.40
2017-10-09T04:15:13.963Z,9.40
2017-10-09T04:17:42.188Z,9.40
2017-10-09T04:20:09.662Z,9.40
2017-10-09T04:22:37.123Z,9.50
2017-10-09T04:25:04.579Z,9.40
2017-10-09T04:27:32.047Z,9.30
2017-10-09T04:29:59.517Z,9.20
2017-10-09T04:32:27.750Z,9.30
2017-10-09T04:34:55.215Z,9.20
2017-10-09T04:37:22.678Z,9.30
2017-10-09T04:39:50.134Z,9.40
2017-10-09T04:42:17.618Z,9.50
2017-10-09T04:44:45.853Z,9.60
2017-10-09T04:47:13.319Z,9.60
2017-10-09T04:49:40.780Z,9.60
2017-10-09T04:52:08.248Z,9.70
2017-10-09T04:54:35.726Z,9.70
2017-10-09T04:57:03.951Z,9.60
2017-10-09T04:59:31.406Z,9.60
2017-10-09T05:01:58.881Z,9.60
2017-10-09T05:04:26.710Z,9.50
2017-10-09T05:06:54.182Z,9.60
2017-10-09T05:09:21.634Z,9.60
2017-10-09T05:11:49.094Z,9.60
2017-10-09T05:14:16.563Z,9.60
2017-10-09T05:16:44.014Z,9.60
2017-10-09T05:19:11.498Z,9.60
2017-10-09T05:21:39.722Z,9.60
2017-10-09T05:24:07.183Z,9.60
2017-10-09T05:26:34.659Z,9.60
2017-10-09T05:29:02.106Z,9.70
2017-10-09T05:31:29.574Z,9.70
2017-10-09T05:33:57.043Z,9.60
2017-10-09T05:36:24.494Z,9.70
2017-10-09T05:38:53.484Z,9.70
2017-10-09T05:41:20.934Z,9.70
2017-10-09T05:43:48.402Z,9.80
2017-10-09T05:46:16.622Z,9.80
2017-10-09T05:48:44.099Z,9.80
2017-10-09T05:51:11.578Z,9.80
2017-10-09T05:53:39.039Z,9.80
2017-10-09T05:56:06.515Z,9.80
2017-10-09T05:58:33.970Z,9.90
2017-10-09T06:01:01.439Z,9.90
2017-10-09T06:03:29.675Z,9.80
2017-10-09T06:05:57.131Z,9.80
2017-10-09T06:08:24.608Z,9.80
2017-10-09T06:10:52.062Z,9.90
2017-10-09T06:13:19.555Z,10.00
2017-10-09T06:15:47.779Z,10.20
2017-10-09T06:18:15.246Z,10.20
2017-10-09T06:20:42.722Z,10.20
2017-10-09T06:23:11.036Z,10.20
2017-10-09T06:25:38.502Z,10.20
2017-10-09T06:28:05.976Z,10.30
2017-10-09T06:30:33.462Z,10.30
2017-10-09T06:33:01.698Z,10.30
2017-10-09T06:35:29.186Z,10.30
2017-10-09T06:37:56.651Z,10.30
2017-10-09T06:40:24.879Z,10.30
2017-10-09T06:42:52.358Z,10.30
2017-10-09T06:45:19.831Z,10.40
2017-10-09T06:47:47.303Z,10.40
2017-10-09T06:50:15.543Z,10.40
2017-10-09T06:52:43.024Z,10.40
2017-10-09T06:55:10.487Z,10.40
2017-10-09T06:57:38.726Z,10.40
2017-10-09T07:00:06.260Z,10.40
2017-10-09T07:02:33.720Z,10.50
2017-10-09T07:05:01.215Z,10.50
2017-10-09T07:07:28.692Z,10.50
2017-10-09T07:09:56.922Z,10.60
2017-10-09T07:12:24.394Z,10.60
2017-10-09T07:14:51.882Z,10.60
2017-10-09T07:17:20.123Z,10.60
2017-10-09T07:19:47.624Z,10.60
2017-10-09T07:22:15.087Z,10.60
2017-10-09T07:24:42.568Z,10.60
2017-10-09T07:27:10.048Z,10.60
2017-10-09T07:29:37.574Z,10.60
2017-10-09T07:32:05.028Z,10.60
2017-10-09T07:34:32.500Z,10.60
2017-10-09T07:36:59.994Z,10.50
2017-10-09T07:39:27.457Z,10.50
2017-10-09T07:41:54.918Z,10.50
2017-10-09T07:44:23.178Z,10.40
2017-10-09T07:46:50.639Z,10.40
2017-10-09T07:49:18.144Z,10.40
2017-10-09T07:51:45.611Z,10.40
2017-10-09T07:54:13.072Z,10.50
2017-10-09T07:56:40.547Z,10.50
2017-10-09T07:59:08.026Z,10.50
2017-10-09T08:01:35.502Z,10.50
2017-10-09T08:04:03.727Z,10.60
2017-10-09T08:06:31.214Z,10.60
2017-10-09T08:08:58.675Z,10.70
2017-10-09T08:11:26.898Z,10.90
2017-10-09T08:13:54.374Z,10.90
2017-10-09T08:16:21.835Z,11.00
2017-10-09T08:18:49.326Z,11.20
2017-10-09T08:21:17.546Z,11.40
2017-10-09T08:23:45.015Z,11.30
2017-10-09T08:26:12.793Z,11.40
2017-10-09T08:28:40.258Z,11.40
2017-10-09T08:31:07.715Z,11.50
2017-10-09T08:33:35.189Z,11.70
2017-10-09T08:36:03.433Z,11.70
2017-10-09T08:38:30.897Z,11.70
2017-10-09T08:40:58.366Z,11.70
2017-10-09T08:43:25.831Z,11.60
2017-10-09T08:45:54.066Z,11.60
2017-10-09T08:48:21.531Z,11.60
2017-10-09T08:50:49.057Z,11.60
2017-10-09T08:53:16.511Z,11.60
2017-10-09T08:55:43.994Z,11.60
2017-10-09T08:58:11.464Z,11.50
2017-10-09T09:00:38.955Z,11.50
2017-10-09T09:03:07.195Z,11.50
2017-10-09T09:05:34.655Z,11.50
2017-10-09T09:08:02.611Z,11.50
2017-10-09T09:10:30.076Z,11.50
2017-10-09T09:12:57.567Z,11.50
2017-10-09T09:15:25.795Z,11.60
2017-10-09T09:17:53.279Z,11.60
2017-10-09T09:20:20.761Z,11.60
2017-10-09T09:22:48.222Z,11.70
2017-10-09T09:25:15.694Z,11.80
2017-10-09T09:27:43.172Z,11.90
2017-10-09T09:30:10.643Z,11.90
2017-10-09T09:32:38.119Z,12.00
2017-10-09T09:35:05.591Z,12.00
2017-10-09T09:37:33.826Z,12.10
2017-10-09T09:40:01.354Z,12.10
2017-10-09T09:42:28.813Z,12.20
2017-10-09T09:44:56.292Z,12.10
2017-10-09T09:47:23.778Z,12.10
2017-10-09T09:49:51.240Z,12.10
2017-10-09T09:52:18.754Z,12.20
2017-10-09T09:54:46.221Z,12.30
2017-10-09T09:57:13.706Z,12.30
2017-10-09T09:59:41.167Z,12.30
2017-10-09T10:02:09.419Z,12.40
2017-10-09T10:04:36.893Z,12.40
2017-10-09T10:07:04.350Z,12.50
2017-10-09T10:09:31.847Z,12.60
2017-10-09T10:11:59.318Z,12.60
2017-10-09T10:14:26.782Z,12.50
2017-10-09T10:16:54.259Z,12.50
2017-10-09T10:19:21.726Z,12.50
2017-10-09T10:21:49.203Z,12.50
2017-10-09T10:24:17.442Z,12.50
2017-10-09T10:26:44.917Z,12.50
2017-10-09T10:29:12.386Z,12.50
2017-10-09T10:31:40.611Z,12.90
2017-10-09T10:34:08.092Z,12.80
2017-10-09T10:36:35.555Z,13.00
2017-10-09T10:39:03.018Z,13.20
2017-10-09T10:41:30.510Z,13.40
2017-10-09T10:43:57.981Z,13.50
2017-10-09T10:46:25.467Z,13.50
2017-10-09T10:48:52.933Z,13.60
2017-10-09T10:51:20.414Z,13.80
2017-10-09T10:53:48.637Z,13.90
2017-10-09T10:56:16.119Z,13.90
2017-10-09T10:58:43.582Z,13.90
2017-10-09T11:01:11.047Z,13.90
2017-10-09T11:03:38.527Z,14.00
2017-10-09T11:06:06.759Z,14.00
2017-10-09T11:08:34.234Z,14.00
2017-10-09T11:11:01.714Z,14.20
2017-10-09T11:13:29.952Z,14.50
2017-10-09T11:15:57.434Z,14.40
2017-10-09T11:18:25.658Z,14.70
2017-10-09T11:20:53.147Z,14.70
2017-10-09T11:23:20.627Z,14.80
2017-10-09T11:25:48.874Z,16.40
2017-10-09T11:28:16.337Z,16.40
2017-10-09T11:30:43.811Z,17.40
2017-10-09T11:33:12.058Z,17.30
2017-10-09T11:35:39.523Z,17.30
2017-10-09T11:38:07.011Z,16.90
2017-10-09T11:40:35.245Z,15.90
2017-10-09T11:43:02.707Z,15.90
2017-10-09T11:45:30.261Z,15.60
2017-10-09T11:47:57.738Z,15.40
2017-10-09T11:50:25.994Z,15.30
2017-10-09T11:52:53.471Z,15.20
2017-10-09T11:55:20.938Z,15.30
2017-10-09T11:57:49.187Z,15.50
2017-10-09T12:00:16.667Z,15.50
2017-10-09T12:02:44.915Z,15.20
2017-10-09T12:05:12.418Z,15.20
2017-10-09T12:07:39.905Z,15.20
2017-10-09T12:10:07.451Z,15.30
2017-10-09T12:12:34.922Z,15.40
2017-10-09T12:15:02.403Z,15.50
2017-10-09T12:17:29.862Z,15.40
2017-10-09T12:19:58.860Z,15.30
2017-10-09T12:22:26.313Z,15.30
2017-10-09T12:24:53.783Z,15.10
2017-10-09T12:27:22.244Z,15.30
2017-10-09T12:29:49.769Z,15.30
2017-10-09T12:32:17.351Z,15.30
2017-10-09T12:34:45.023Z,15.40
2017-10-09T12:37:12.559Z,15.50
2017-10-09T12:39:40.111Z,15.50
2017-10-09T12:42:07.843Z,15.40
2017-10-09T12:44:35.502Z,15.30
2017-10-09T12:47:02.993Z,15.30
2017-10-09T12:49:30.685Z,15.40
2017-10-09T12:51:59.038Z,15.30
2017-10-09T12:54:26.682Z,15.20
2017-10-09T12:56:54.280Z,15.10
2017-10-09T12:59:21.822Z,15.10
2017-10-09T13:01:50.102Z,14.90
2017-10-09T13:04:18.136Z,14.90
2017-10-09T13:06:45.668Z,14.90
2017-10-09T13:09:13.919Z,14.80
2017-10-09T13:11:41.398Z,14.70
2017-10-09T13:14:09.732Z,14.80
2017-10-09T13:16:37.402Z,14.70
2017-10-09T13:19:05.060Z,14.80
2017-10-09T13:21:32.676Z,14.70
2017-10-09T13:24:00.268Z,14.80
2017-10-09T13:26:27.755Z,14.80
2017-10-09T13:28:55.384Z,14.80
2017-10-09T13:31:22.882Z,14.90
2017-10-09T13:33:50.358Z,15.00
2017-10-09T13:36:18.599Z,15.10
2017-10-09T13:38:46.061Z,15.00
2017-10-09T13:41:13.597Z,15.10
2017-10-09T13:43:41.200Z,15.20
2017-10-09T13:46:08.947Z,15.20
2017-10-09T13:48:36.487Z,15.30
2017-10-09T13:51:03.978Z,15.30
2017-10-09T13:53:32.204Z,15.20
2017-10-09T13:56:00.152Z,15.20
2017-10-09T13:58:28.370Z,15.20
2017-10-09T14:00:56.020Z,15.20
2017-10-09T14:03:23.491Z,15.10
2017-10-09T14:05:51.025Z,15.00
2017-10-09T14:08:18.494Z,15.00
2017-10-09T14:10:46.072Z,14.90
2017-10-09T14:13:14.386Z,14.90
2017-10-09T14:15:41.859Z,14.90
2017-10-09T14:18:09.491Z,14.90
2017-10-09T14:20:36.968Z,14.80
2017-10-09T14:23:04.439Z,14.80
2017-10-09T14:25:31.912Z,14.70
2017-10-09T14:27:59.383Z,14.70
2017-10-09T14:30:26.863Z,14.60
2017-10-09T14:40:16.951Z,14.60
2017-10-09T14:42:44.853Z,14.60
2017-10-09T14:45:13.016Z,14.50
2017-10-09T14:47:42.281Z,14.60
2017-10-09T14:50:10.791Z,14.50
2017-10-09T14:52:39.828Z,14.50
2017-10-09T14:55:08.216Z,14.50
2017-10-09T14:57:36.571Z,14.60
2017-10-09T15:00:04.799Z,14.50
2017-10-09T15:02:32.285Z,14.50
2017-10-09T15:05:00.526Z,14.50
2017-10-09T15:07:28.004Z,14.50
2017-10-09T15:09:55.471Z,14.40
2017-10-09T15:12:22.980Z,14.40
2017-10-09T15:14:50.459Z,14.50
2017-10-09T15:17:17.929Z,14.40
2017-10-09T15:19:45.389Z,14.40
2017-10-09T15:22:12.876Z,14.40
2017-10-09T15:24:40.348Z,14.40
2017-10-09T15:27:07.893Z,14.40
2017-10-09T15:29:35.382Z,14.30
2017-10-09T15:32:02.859Z,14.30
2017-10-09T15:34:30.342Z,14.20
2017-10-09T15:36:58.604Z,14.30
2017-10-09T15:39:26.058Z,14.20
2017-10-09T15:41:53.540Z,14.20
2017-10-09T15:44:21.018Z,14.20
2017-10-09T15:46:48.503Z,14.30
2017-10-09T15:49:15.970Z,14.30
2017-10-09T15:51:43.491Z,14.30
2017-10-09T15:54:10.972Z,14.20
2017-10-09T15:56:38.444Z,14.30
2017-10-09T15:59:05.926Z,14.30
2017-10-09T16:01:34.173Z,14.20
2017-10-09T16:04:01.667Z,14.20
2017-10-09T16:06:29.911Z,14.20
2017-10-09T16:08:58.149Z,14.20
2017-10-09T16:11:25.617Z,14.20
2017-10-09T16:13:53.086Z,14.10
2017-10-09T16:16:20.573Z,14.10
2017-10-09T16:18:48.803Z,14.10
2017-10-09T16:21:16.280Z,14.10
2017-10-09T16:23:43.763Z,14.10
2017-10-09T16:26:12.085Z,14.10
2017-10-09T16:28:39.567Z,14.10
2017-10-09T16:31:07.028Z,14.10
2017-10-09T16:33:34.490Z,14.10
2017-10-09T16:36:01.989Z,14.10
2017-10-09T16:38:29.447Z,14.00
2017-10-09T16:40:56.923Z,14.10
2017-10-09T16:43:24.383Z,14.10
2017-10-09T16:45:51.863Z,14.00
2017-10-09T16:48:19.343Z,14.00
2017-10-09T16:50:46.804Z,14.00
2017-10-09T16:53:15.835Z,13.90
2017-10-09T16:55:43.347Z,13.90
2017-10-09T16:58:10.814Z,13.90
2017-10-09T17:00:39.065Z,13.80
2017-10-09T17:03:06.555Z,13.80
2017-10-09T17:05:34.052Z,13.80
2017-10-09T17:08:01.910Z,13.70
2017-10-09T17:10:29.372Z,13.70
2017-10-09T17:12:56.889Z,13.60
2017-10-09T17:15:25.128Z,13.60
2017-10-09T17:17:52.625Z,13.60
2017-10-09T17:20:20.925Z,13.50
2017-10-09T17:22:48.465Z,13.50
2017-10-09T17:25:16.043Z,13.40
2017-10-09T17:27:43.519Z,13.40
2017-10-09T17:30:11.123Z,13.40
2017-10-09T17:32:39.468Z,13.40
2017-10-09T17:35:07.016Z,13.40
2017-10-09T17:37:34.492Z,13.40
2017-10-09T17:40:01.995Z,13.40
2017-10-09T17:42:29.463Z,13.30
2017-10-09T17:44:56.955Z,13.30
2017-10-09T17:47:24.431Z,13.30
2017-10-09T17:49:51.915Z,13.20
2017-10-09T17:52:19.389Z,13.20
2017-10-09T17:54:47.014Z,13.20
2017-10-09T17:57:15.246Z,13.20
2017-10-09T17:59:42.881Z,13.20
2017-10-09T18:02:10.515Z,13.20
2017-10-09T18:04:38.133Z,13.20
2017-10-09T18:07:05.723Z,13.10
2017-10-09T18:09:33.320Z,13.10
2017-10-09T18:12:00.867Z,13.10
2017-10-09T18:14:29.208Z,13.20
2017-10-09T18:16:57.629Z,13.20
2017-10-09T18:19:25.108Z,13.10
2017-10-09T18:21:52.700Z,13.20
2017-10-09T18:24:20.979Z,13.10
2017-10-09T18:26:48.650Z,13.10
2017-10-09T18:29:16.916Z,13.10
2017-10-09T18:31:44.511Z,13.00
2017-10-09T18:34:12.308Z,13.00
2017-10-09T18:36:39.886Z,12.90
2017-10-09T18:39:07.456Z,13.00
2017-10-09T18:41:35.773Z,13.00
2017-10-09T18:44:03.256Z,13.00
2017-10-09T18:46:30.711Z,13.00
2017-10-09T18:48:58.219Z,13.00
2017-10-09T18:51:26.519Z,13.00
2017-10-09T18:53:53.997Z,13.00
2017-10-09T18:56:21.487Z,13.00
2017-10-09T18:58:48.977Z,13.00
2017-10-09T19:01:16.530Z,12.90
2017-10-09T19:03:44.183Z,12.90
2017-10-09T19:06:11.679Z,12.90
2017-10-09T19:08:39.260Z,12.90
2017-10-09T19:11:06.763Z,12.90
2017-10-09T19:13:35.148Z,13.00
2017-10-09T19:16:02.734Z,13.00
2017-10-09T19:18:30.278Z,13.00
2017-10-09T19:20:57.791Z,12.90
2017-10-09T19:23:25.440Z,13.00
2017-10-09T19:25:52.976Z,12.90
2017-10-09T19:28:20.954Z,13.00
2017-10-09T19:30:49.339Z,12.90
2017-10-09T19:33:16.892Z,12.90
2017-10-09T19:35:44.730Z,13.00
2017-10-09T19:38:12.535Z,13.00
2017-10-09T19:40:40.043Z,13.00
2017-10-09T19:43:07.584Z,12.90
2017-10-09T19:45:35.854Z,12.90
2017-10-09T19:48:04.247Z,12.90
2017-10-09T19:50:31.844Z,12.90
2017-10-09T19:52:59.383Z,13.00
2017-10-09T19:55:27.092Z,12.90
2017-10-09T19:57:54.571Z,13.00
2017-10-09T20:00:22.806Z,12.90
2017-10-09T20:02:50.295Z,12.90
2017-10-09T20:05:17.754Z,12.90
2017-10-09T20:07:46.008Z,12.90
2017-10-09T20:10:13.491Z,12.90
2017-10-09T20:12:41.720Z,12.90
2017-10-09T20:15:09.202Z,12.90
2017-10-09T20:17:36.662Z,13.00
2017-10-09T20:20:04.229Z,12.90
2017-10-09T20:22:31.710Z,13.00
2017-10-09T20:24:59.947Z,13.10
2017-10-09T20:27:27.412Z,13.00
2017-10-09T20:29:55.660Z,13.00
2017-10-09T20:32:23.143Z,13.00
2017-10-09T20:34:50.612Z,13.00
2017-10-09T20:37:18.855Z,13.10
2017-10-09T20:39:46.326Z,13.10
2017-10-09T20:42:13.806Z,13.10
2017-10-09T20:44:42.030Z,13.10
2017-10-09T20:47:09.498Z,13.10
2017-10-09T20:49:36.983Z,13.10
2017-10-09T20:52:05.211Z,13.10
2017-10-09T20:54:32.690Z,13.10
2017-10-09T20:57:00.147Z,13.10
2017-10-09T20:59:27.643Z,13.10
2017-10-09T21:01:55.865Z,13.10
2017-10-09T21:04:23.334Z,13.10
2017-10-09T21:06:50.806Z,13.10
2017-10-09T21:09:18.282Z,13.10
2017-10-09T21:11:46.511Z,13.20
2017-10-09T21:14:14.041Z,13.10
2017-10-09T21:16:41.515Z,13.10
2017-10-09T21:19:08.982Z,13.10
2017-10-09T21:21:36.470Z,13.10
2017-10-09T21:24:04.724Z,13.10
2017-10-09T21:26:32.194Z,13.10
2017-10-09T21:28:59.654Z,13.10
2017-10-09T21:31:27.135Z,13.00
2017-10-09T21:33:55.362Z,13.00
2017-10-09T21:36:22.843Z,13.00
2017-10-09T21:38:50.303Z,13.10
2017-10-09T21:41:18.547Z,13.10
2017-10-09T21:43:46.015Z,13.10
2017-10-09T21:46:13.479Z,13.20
2017-10-09T21:48:41.740Z,13.20
2017-10-09T21:51:09.206Z,13.20
2017-10-09T21:53:36.695Z,13.20
2017-10-09T21:56:04.931Z,13.20
2017-10-09T21:58:32.400Z,13.20
2017-10-09T22:00:59.880Z,13.10
2017-10-09T22:03:28.115Z,13.10
2017-10-09T22:05:55.568Z,13.10
2017-10-09T22:08:23.059Z,13.10
2017-10-09T22:10:51.306Z,13.10
2017-10-09T22:13:18.771Z,13.10
2017-10-09T22:15:46.237Z,13.10
2017-10-09T22:18:13.719Z,13.10
2017-10-09T22:20:41.948Z,13.10
2017-10-09T22:23:09.421Z,13.00
2017-10-09T22:25:36.903Z,13.00
2017-10-09T22:28:05.131Z,13.00
2017-10-09T22:30:32.619Z,13.10
2017-10-09T22:33:00.094Z,13.10
2017-10-09T22:35:28.327Z,13.00
2017-10-09T22:37:55.803Z,13.00
2017-10-09T22:40:23.259Z,13.10
2017-10-09T22:42:50.722Z,13.00
2017-10-09T22:45:18.199Z,13.00
2017-10-09T22:47:45.664Z,13.00
2017-10-09T22:50:13.140Z,13.00
2017-10-09T22:52:40.598Z,13.00
2017-10-09T22:55:08.075Z,13.00
2017-10-09T22:57:35.535Z,13.00
2017-10-09T23:00:03.020Z,13.10
2017-10-09T23:02:31.250Z,13.10
2017-10-09T23:04:58.734Z,13.10
2017-10-09T23:07:26.207Z,13.10
2017-10-09T23:09:54.435Z,13.00
2017-10-09T23:12:21.933Z,13.10
2017-10-09T23:14:50.160Z,13.00
2017-10-09T23:17:17.635Z,13.00
2017-10-09T23:19:45.102Z,13.00
2017-10-09T23:22:13.358Z,12.90
2017-10-09T23:24:40.858Z,12.90
2017-10-09T23:27:09.112Z,12.90
2017-10-09T23:29:36.583Z,12.90
2017-10-09T23:32:04.809Z,12.90
2017-10-09T23:34:32.292Z,12.90
2017-10-09T23:36:59.764Z,12.90
2017-10-09T23:39:27.239Z,12.90
2017-10-09T23:41:55.470Z,12.90
2017-10-09T23:44:22.955Z,12.80
2017-10-09T23:46:50.435Z,12.90
2017-10-09T23:49:18.738Z,12.90
2017-10-09T23:51:46.207Z,12.90
2017-10-09T23:54:13.691Z,12.90
2017-10-09T23:56:41.164Z,12.90
2017-10-09T23:59:08.643Z,12.90
