createdAt,value
2023-09-28T00:01:34.115Z,0.00
2023-09-28T00:06:33.991Z,0.00
2023-09-28T00:11:33.980Z,0.00
2023-09-28T00:16:33.931Z,0.00
2023-09-28T00:21:33.838Z,0.00
2023-09-28T00:26:33.725Z,0.00
2023-09-28T00:31:36.730Z,0.00
2023-09-28T00:36:33.616Z,0.00
2023-09-28T00:41:33.580Z,0.00
2023-09-28T00:46:33.545Z,0.00
2023-09-28T00:51:33.439Z,0.00
2023-09-28T00:56:33.444Z,0.00
2023-09-28T01:01:33.404Z,0.00
2023-09-28T01:06:33.208Z,0.00
2023-09-28T01:11:33.194Z,0.00
2023-09-28T01:16:33.130Z,0.00
2023-09-28T01:21:33.095Z,0.00
2023-09-28T01:26:32.959Z,0.00
2023-09-28T01:31:35.911Z,0.00
2023-09-28T01:36:32.832Z,0.00
2023-09-28T01:41:32.769Z,0.00
2023-09-28T01:46:32.762Z,0.00
2023-09-28T01:51:32.663Z,0.00
2023-09-28T01:56:32.558Z,0.00
2023-09-28T02:01:32.647Z,0.00
2023-09-28T02:06:32.426Z,0.00
2023-09-28T02:11:32.416Z,0.00
2023-09-28T02:16:32.341Z,0.00
2023-09-28T02:21:32.292Z,0.00
2023-09-28T02:26:32.202Z,0.00
2023-09-28T02:31:35.320Z,0.00
2023-09-28T02:36:32.057Z,0.00
2023-09-28T02:41:32.020Z,0.00
2023-09-28T02:46:31.921Z,0.00
2023-09-28T02:51:31.880Z,0.00
2023-09-28T02:56:31.799Z,0.00
2023-09-28T03:01:31.801Z,0.00
2023-09-28T03:06:31.651Z,0.00
2023-09-28T03:11:31.835Z,0.00
2023-09-28T03:16:31.519Z,0.00
2023-09-28T03:21:31.501Z,0.00
2023-09-28T03:26:31.406Z,0.00
2023-09-28T03:31:35.594Z,0.00
2023-09-28T03:36:31.335Z,0.00
2023-09-28T03:41:31.503Z,0.00
2023-09-28T03:46:31.119Z,0.00
2023-09-28T03:51:31.105Z,0.00
2023-09-28T03:56:31.017Z,0.00
2023-09-28T04:01:30.989Z,0.00
2023-09-28T04:06:30.904Z,0.00
2023-09-28T04:11:30.867Z,0.00
2023-09-28T04:16:30.746Z,0.00
2023-09-28T04:21:30.728Z,0.00
2023-09-28T04:26:30.696Z,0.00
2023-09-28T04:31:33.657Z,0.00
2023-09-28T04:36:30.531Z,0.00
2023-09-28T04:41:30.458Z,0.00
2023-09-28T04:46:30.409Z,0.00
2023-09-28T04:51:30.548Z,0.00
2023-09-28T04:56:30.206Z,5.62
2023-09-28T05:01:30.247Z,11.25
2023-09-28T05:06:32.011Z,16.88
2023-09-28T05:11:30.135Z,28.12
2023-09-28T05:16:30.141Z,33.75
2023-09-28T05:21:29.945Z,50.62
2023-09-28T05:26:29.859Z,73.12
2023-09-28T05:31:32.848Z,84.38
2023-09-28T05:36:29.764Z,101.25
2023-09-28T05:41:29.696Z,123.75
2023-09-28T05:46:29.594Z,123.75
2023-09-28T05:51:29.605Z,146.25
2023-09-28T05:56:29.449Z,135.00
2023-09-28T06:01:29.530Z,146.25
2023-09-28T06:06:29.296Z,129.38
2023-09-28T06:11:29.338Z,135.00
2023-09-28T06:16:29.400Z,129.38
2023-09-28T06:21:29.162Z,140.62
2023-09-28T06:31:32.054Z,140.62
2023-09-28T06:36:41.534Z,135.00
2023-09-28T06:41:29.970Z,151.88
2023-09-28T06:46:28.842Z,258.75
2023-09-28T06:51:28.797Z,478.12
2023-09-28T06:56:28.647Z,444.38
2023-09-28T07:01:28.664Z,590.62
2023-09-28T07:06:28.571Z,590.62
2023-09-28T07:11:28.614Z,1096.88
2023-09-28T07:16:28.477Z,866.25
2023-09-28T07:21:28.450Z,888.75
2023-09-28T07:26:28.278Z,888.75
2023-09-28T07:31:31.277Z,922.50
2023-09-28T07:36:28.151Z,703.12
2023-09-28T07:41:28.156Z,343.12
2023-09-28T07:46:28.011Z,270.00
2023-09-28T07:51:28.091Z,303.75
2023-09-28T07:56:27.928Z,275.62
2023-09-28T08:01:28.027Z,298.12
2023-09-28T08:06:31.356Z,264.38
2023-09-28T08:11:27.787Z,292.50
2023-09-28T08:16:27.643Z,303.75
2023-09-28T08:21:35.515Z,303.75
2023-09-28T08:26:27.480Z,292.50
2023-09-28T08:31:30.459Z,309.38
2023-09-28T08:36:27.338Z,320.62
2023-09-28T08:41:27.361Z,320.62
2023-09-28T08:46:39.462Z,326.25
2023-09-28T08:51:28.257Z,309.38
2023-09-28T08:56:27.124Z,286.88
2023-09-28T09:01:27.093Z,343.12
2023-09-28T09:06:26.916Z,393.75
2023-09-28T09:11:26.915Z,337.50
2023-09-28T09:16:26.805Z,365.62
2023-09-28T09:21:26.783Z,337.50
2023-09-28T09:26:26.686Z,371.25
2023-09-28T09:31:30.098Z,427.50
2023-09-28T09:36:26.583Z,500.62
2023-09-28T09:41:26.543Z,523.12
2023-09-28T09:46:26.488Z,495.00
2023-09-28T09:51:26.392Z,421.88
2023-09-28T09:56:26.348Z,405.00
2023-09-28T10:01:26.286Z,416.25
2023-09-28T10:06:26.171Z,427.50
2023-09-28T10:11:26.157Z,556.88
2023-09-28T10:16:26.051Z,663.75
2023-09-28T10:21:26.071Z,669.38
2023-09-28T10:26:25.930Z,646.88
2023-09-28T10:31:35.774Z,607.50
2023-09-28T10:36:26.785Z,568.12
2023-09-28T10:41:25.825Z,500.62
2023-09-28T10:46:25.674Z,489.38
2023-09-28T10:51:25.604Z,506.25
2023-09-28T10:56:27.927Z,489.38
2023-09-28T11:01:25.553Z,478.12
2023-09-28T11:06:25.465Z,495.00
2023-09-28T11:11:25.417Z,472.50
2023-09-28T11:16:25.311Z,438.75
2023-09-28T11:21:25.178Z,354.38
2023-09-28T11:26:32.817Z,320.62
2023-09-28T11:31:28.035Z,320.62
2023-09-28T11:36:24.995Z,258.75
2023-09-28T11:41:24.969Z,270.00
2023-09-28T11:46:25.021Z,241.88
2023-09-28T11:51:24.759Z,219.38
2023-09-28T11:56:24.836Z,208.12
2023-09-28T12:01:24.662Z,202.50
2023-09-28T12:06:24.805Z,196.88
2023-09-28T12:11:24.589Z,196.88
2023-09-28T12:16:24.575Z,196.88
2023-09-28T12:21:24.408Z,191.25
2023-09-28T12:26:24.410Z,196.88
2023-09-28T12:31:27.292Z,196.88
2023-09-28T12:36:24.215Z,196.88
2023-09-28T12:41:24.126Z,196.88
2023-09-28T12:46:24.089Z,202.50
2023-09-28T12:51:24.193Z,202.50
2023-09-28T12:56:23.937Z,202.50
2023-09-28T13:01:24.080Z,202.50
2023-09-28T13:06:23.791Z,202.50
2023-09-28T13:11:23.848Z,202.50
2023-09-28T13:16:23.653Z,202.50
2023-09-28T13:21:23.650Z,208.12
2023-09-28T13:26:23.541Z,213.75
2023-09-28T13:31:26.486Z,213.75
2023-09-28T13:36:23.373Z,213.75
2023-09-28T13:41:23.391Z,219.38
2023-09-28T13:46:23.275Z,219.38
2023-09-28T13:51:23.225Z,219.38
2023-09-28T13:56:23.151Z,213.75
2023-09-28T14:01:23.198Z,230.62
2023-09-28T14:06:23.033Z,225.00
2023-09-28T14:11:23.024Z,241.88
2023-09-28T14:16:22.959Z,264.38
2023-09-28T14:21:23.177Z,286.88
2023-09-28T14:26:22.803Z,298.12
2023-09-28T14:31:25.757Z,303.75
2023-09-28T14:36:22.654Z,315.00
2023-09-28T14:41:22.649Z,225.00
2023-09-28T14:46:22.674Z,174.38
2023-09-28T14:51:22.546Z,163.12
2023-09-28T14:56:22.411Z,157.50
2023-09-28T15:01:22.334Z,151.88
2023-09-28T15:06:22.247Z,146.25
2023-09-28T15:11:22.368Z,135.00
2023-09-28T15:16:22.163Z,140.62
2023-09-28T15:21:22.138Z,123.75
2023-09-28T15:26:22.036Z,123.75
2023-09-28T15:31:25.146Z,135.00
2023-09-28T15:36:21.848Z,140.62
2023-09-28T15:41:21.866Z,140.62
2023-09-28T15:46:21.875Z,140.62
2023-09-28T15:51:21.756Z,129.38
2023-09-28T15:56:21.628Z,118.12
2023-09-28T16:01:30.850Z,118.12
2023-09-28T16:06:23.286Z,112.50
2023-09-28T16:11:21.597Z,106.88
2023-09-28T16:16:21.429Z,95.62
2023-09-28T16:21:21.311Z,84.38
2023-09-28T16:26:21.211Z,67.50
2023-09-28T16:31:24.150Z,56.25
2023-09-28T16:36:21.055Z,45.00
2023-09-28T16:41:21.469Z,33.75
2023-09-28T16:46:28.645Z,22.50
2023-09-28T16:51:20.924Z,16.88
2023-09-28T16:56:20.909Z,5.62
2023-09-28T17:01:20.773Z,5.62
2023-09-28T17:06:20.763Z,0.00
2023-09-28T17:11:20.802Z,0.00
2023-09-28T17:16:20.880Z,0.00
2023-09-28T17:21:20.449Z,0.00
2023-09-28T17:26:20.541Z,0.00
2023-09-28T17:31:23.354Z,0.00
2023-09-28T17:36:22.942Z,0.00
2023-09-28T17:41:20.316Z,0.00
2023-09-28T17:46:20.209Z,0.00
2023-09-28T17:51:20.176Z,0.00
2023-09-28T17:56:20.040Z,0.00
2023-09-28T18:01:20.025Z,0.00
2023-09-28T18:06:19.858Z,0.00
2023-09-28T18:11:19.909Z,0.00
2023-09-28T18:16:19.845Z,0.00
2023-09-28T18:21:19.797Z,0.00
2023-09-28T18:26:19.665Z,0.00
2023-09-28T18:31:22.588Z,0.00
2023-09-28T18:36:19.511Z,0.00
2023-09-28T18:41:19.469Z,0.00
2023-09-28T18:46:19.441Z,0.00
2023-09-28T18:51:19.362Z,0.00
2023-09-28T18:56:19.224Z,0.00
2023-09-28T19:01:19.268Z,0.00
2023-09-28T19:06:19.130Z,0.00
2023-09-28T19:11:19.099Z,0.00
2023-09-28T19:16:18.975Z,0.00
2023-09-28T19:21:18.933Z,0.00
2023-09-28T19:26:18.841Z,0.00
2023-09-28T19:31:21.865Z,0.00
2023-09-28T19:36:18.773Z,0.00
2023-09-28T19:41:18.689Z,0.00
2023-09-28T19:46:18.576Z,0.00
2023-09-28T19:51:18.528Z,0.00
2023-09-28T19:56:18.444Z,0.00
2023-09-28T20:01:18.421Z,0.00
2023-09-28T20:06:18.349Z,0.00
2023-09-28T20:11:18.442Z,0.00
2023-09-28T20:16:18.221Z,0.00
2023-09-28T20:21:18.146Z,0.00
2023-09-28T20:26:18.081Z,0.00
2023-09-28T20:31:21.061Z,0.00
2023-09-28T20:36:17.908Z,0.00
2023-09-28T20:41:17.952Z,0.00
2023-09-28T20:46:17.815Z,0.00
2023-09-28T20:51:17.756Z,0.00
2023-09-28T20:56:17.669Z,0.00
2023-09-28T21:01:17.668Z,0.00
2023-09-28T21:06:17.514Z,0.00
2023-09-28T21:11:17.557Z,0.00
2023-09-28T21:16:17.418Z,0.00
2023-09-28T21:21:17.545Z,0.00
2023-09-28T21:26:17.230Z,0.00
2023-09-28T21:31:20.562Z,0.00
2023-09-28T21:36:17.118Z,0.00
2023-09-28T21:41:17.131Z,0.00
2023-09-28T21:46:17.004Z,0.00
2023-09-28T21:51:17.004Z,0.00
2023-09-28T21:56:16.882Z,0.00
2023-09-28T22:01:16.868Z,0.00
2023-09-28T22:06:16.705Z,0.00
2023-09-28T22:11:16.747Z,0.00
2023-09-28T22:16:16.705Z,0.00
2023-09-28T22:21:16.673Z,0.00
2023-09-28T22:26:16.574Z,0.00
2023-09-28T22:36:16.359Z,0.00
2023-09-28T22:41:16.299Z,0.00
2023-09-28T22:46:16.268Z,0.00
2023-09-28T22:51:16.206Z,0.00
2023-09-28T22:56:16.088Z,0.00
2023-09-28T23:01:16.134Z,0.00
2023-09-28T23:06:15.944Z,0.00
2023-09-28T23:11:15.896Z,0.00
2023-09-28T23:16:15.928Z,0.00
2023-09-28T23:21:15.798Z,0.00
2023-09-28T23:26:15.657Z,0.00
2023-09-28T23:31:18.718Z,0.00
2023-09-28T23:36:15.559Z,0.00
2023-09-28T23:41:15.562Z,0.00
2023-09-28T23:46:15.423Z,0.00
2023-09-28T23:51:15.389Z,0.00
2023-09-28T23:56:15.811Z,0.00
