createdAt,value
2018-09-30T00:02:33.166Z,8.70
2018-09-30T00:05:07.426Z,8.70
2018-09-30T00:07:41.650Z,8.60
2018-09-30T00:10:16.009Z,8.60
2018-09-30T00:12:50.182Z,8.60
2018-09-30T00:15:24.587Z,8.60
2018-09-30T00:17:58.740Z,8.60
2018-09-30T00:20:32.950Z,8.60
2018-09-30T00:23:07.301Z,8.50
2018-09-30T00:25:46.894Z,8.50
2018-09-30T00:28:21.033Z,8.50
2018-09-30T00:30:55.186Z,8.50
2018-09-30T00:33:29.398Z,8.50
2018-09-30T00:36:03.569Z,8.60
2018-09-30T00:38:37.842Z,8.60
2018-09-30T00:41:12.018Z,8.70
2018-09-30T00:43:46.225Z,8.70
2018-09-30T00:46:20.512Z,8.70
2018-09-30T00:48:54.719Z,8.70
2018-09-30T00:51:28.958Z,8.70
2018-09-30T00:54:03.462Z,8.70
2018-09-30T00:56:37.817Z,8.60
2018-09-30T00:59:12.643Z,8.50
2018-09-30T01:01:47.022Z,8.50
2018-09-30T01:04:21.182Z,8.40
2018-09-30T01:06:55.470Z,8.40
2018-09-30T01:09:29.723Z,8.50
2018-09-30T01:12:03.994Z,8.50
2018-09-30T01:14:38.194Z,8.40
2018-09-30T01:17:12.449Z,8.30
2018-09-30T01:19:46.731Z,8.30
2018-09-30T01:22:20.882Z,8.30
2018-09-30T01:24:55.030Z,6.60
2018-09-30T01:27:29.390Z,8.20
2018-09-30T01:30:03.690Z,8.20
2018-09-30T01:32:37.907Z,8.30
2018-09-30T01:35:12.147Z,8.20
2018-09-30T01:37:46.355Z,8.20
2018-09-30T01:40:20.573Z,8.20
2018-09-30T01:42:54.786Z,8.20
2018-09-30T01:45:29.062Z,8.20
2018-09-30T01:48:03.314Z,8.20
2018-09-30T01:50:37.478Z,8.20
2018-09-30T01:53:11.730Z,8.20
2018-09-30T01:55:45.925Z,8.10
2018-09-30T01:58:20.303Z,8.10
2018-09-30T02:00:54.567Z,8.10
2018-09-30T02:03:28.818Z,8.00
2018-09-30T02:06:03.046Z,8.00
2018-09-30T02:08:37.419Z,8.00
2018-09-30T02:11:11.550Z,8.00
2018-09-30T02:13:45.805Z,7.90
2018-09-30T02:16:20.097Z,7.90
2018-09-30T02:18:54.315Z,7.90
2018-09-30T02:21:28.571Z,7.90
2018-09-30T02:24:02.822Z,7.80
2018-09-30T02:26:37.090Z,7.80
2018-09-30T02:29:11.373Z,7.80
2018-09-30T02:31:45.618Z,7.70
2018-09-30T02:34:19.883Z,7.70
2018-09-30T02:36:54.219Z,7.80
2018-09-30T02:39:28.354Z,7.70
2018-09-30T02:42:02.522Z,7.80
2018-09-30T02:44:36.767Z,7.70
2018-09-30T02:47:11.051Z,7.70
2018-09-30T02:49:45.201Z,7.70
2018-09-30T02:52:19.446Z,7.70
2018-09-30T02:54:53.731Z,7.70
2018-09-30T02:57:27.909Z,7.60
2018-09-30T03:00:02.149Z,7.60
2018-09-30T03:02:36.419Z,7.70
2018-09-30T03:05:10.698Z,7.70
2018-09-30T03:07:50.166Z,7.70
2018-09-30T03:10:24.326Z,7.70
2018-09-30T03:12:58.527Z,7.70
2018-09-30T03:15:32.677Z,7.80
2018-09-30T03:18:06.970Z,7.90
2018-09-30T03:20:41.203Z,8.00
2018-09-30T03:23:15.428Z,8.00
2018-09-30T03:25:49.702Z,8.00
2018-09-30T03:28:23.954Z,7.90
2018-09-30T03:30:58.166Z,7.80
2018-09-30T03:33:32.598Z,7.70
2018-09-30T03:36:06.843Z,7.70
2018-09-30T03:38:41.042Z,7.70
2018-09-30T03:41:15.297Z,7.60
2018-09-30T03:43:49.580Z,7.60
2018-09-30T03:46:23.728Z,7.50
2018-09-30T03:48:57.977Z,7.50
2018-09-30T03:51:32.253Z,7.50
2018-09-30T03:54:06.562Z,7.60
2018-09-30T03:56:40.846Z,7.60
2018-09-30T03:59:15.090Z,7.60
2018-09-30T04:01:49.347Z,7.50
2018-09-30T04:04:23.598Z,7.40
2018-09-30T04:06:57.735Z,7.40
2018-09-30T04:09:32.037Z,7.50
2018-09-30T04:12:06.138Z,7.50
2018-09-30T04:14:40.395Z,7.50
2018-09-30T04:17:14.781Z,7.50
2018-09-30T04:19:48.975Z,7.50
2018-09-30T04:22:23.185Z,7.40
2018-09-30T04:24:57.359Z,7.50
2018-09-30T04:27:31.641Z,7.40
2018-09-30T04:30:05.789Z,7.40
2018-09-30T04:32:40.111Z,7.40
2018-09-30T04:35:14.282Z,7.30
2018-09-30T04:37:48.514Z,7.30
2018-09-30T04:40:22.771Z,7.30
2018-09-30T04:42:57.030Z,7.20
2018-09-30T04:45:31.285Z,7.30
2018-09-30T04:48:05.672Z,7.30
2018-09-30T04:50:39.918Z,7.30
2018-09-30T04:53:14.082Z,7.20
2018-09-30T04:55:48.251Z,7.10
2018-09-30T04:58:22.535Z,7.10
2018-09-30T05:00:56.785Z,7.00
2018-09-30T05:03:30.954Z,7.00
2018-09-30T05:06:05.147Z,7.00
2018-09-30T05:08:39.533Z,7.00
2018-09-30T05:11:13.852Z,7.00
2018-09-30T05:13:48.104Z,6.90
2018-09-30T05:16:22.387Z,6.90
2018-09-30T05:18:56.654Z,6.90
2018-09-30T05:21:30.879Z,6.90
2018-09-30T05:24:05.126Z,6.80
2018-09-30T05:26:39.411Z,6.80
2018-09-30T05:29:13.561Z,6.80
2018-09-30T05:31:47.844Z,6.80
2018-09-30T05:34:22.048Z,6.80
2018-09-30T05:36:56.223Z,6.70
2018-09-30T05:39:30.432Z,6.70
2018-09-30T05:42:04.735Z,6.70
2018-09-30T05:44:38.918Z,6.80
2018-09-30T05:47:13.290Z,6.80
2018-09-30T05:49:47.550Z,6.70
2018-09-30T05:52:21.791Z,6.80
2018-09-30T05:54:56.047Z,6.80
2018-09-30T05:57:30.330Z,6.80
2018-09-30T06:00:04.955Z,6.80
2018-09-30T06:02:39.235Z,6.90
2018-09-30T06:05:13.395Z,6.90
2018-09-30T06:07:47.742Z,6.90
2018-09-30T06:10:22.007Z,6.90
2018-09-30T06:12:56.151Z,6.90
2018-09-30T06:15:30.403Z,7.00
2018-09-30T06:18:04.555Z,7.00
2018-09-30T06:20:38.849Z,7.00
2018-09-30T06:23:12.991Z,7.10
2018-09-30T06:25:47.342Z,7.20
2018-09-30T06:28:21.513Z,7.30
2018-09-30T06:30:55.749Z,7.40
2018-09-30T06:33:30.043Z,7.50
2018-09-30T06:36:04.412Z,7.60
2018-09-30T06:38:38.686Z,7.70
2018-09-30T06:41:13.023Z,7.90
2018-09-30T06:43:47.290Z,8.00
2018-09-30T06:46:21.542Z,8.10
2018-09-30T06:48:55.822Z,8.30
2018-09-30T06:51:30.210Z,8.40
2018-09-30T06:54:04.404Z,8.50
2018-09-30T06:56:38.659Z,8.60
2018-09-30T06:59:12.814Z,8.70
2018-09-30T07:01:47.042Z,8.80
2018-09-30T07:04:21.318Z,8.80
2018-09-30T07:06:55.573Z,8.90
2018-09-30T07:09:29.861Z,9.00
2018-09-30T07:12:04.164Z,9.10
2018-09-30T07:14:38.310Z,9.20
2018-09-30T07:17:12.598Z,9.30
2018-09-30T07:19:46.787Z,9.40
2018-09-30T07:22:21.066Z,9.50
2018-09-30T07:24:55.303Z,9.60
2018-09-30T07:27:29.550Z,9.70
2018-09-30T07:30:03.790Z,9.80
2018-09-30T07:32:38.046Z,9.90
2018-09-30T07:35:12.415Z,9.90
2018-09-30T07:37:46.682Z,10.00
2018-09-30T07:40:20.938Z,10.20
2018-09-30T07:42:55.170Z,10.30
2018-09-30T07:45:29.390Z,10.40
2018-09-30T07:48:03.567Z,10.50
2018-09-30T07:50:37.871Z,10.60
2018-09-30T07:53:12.155Z,10.70
2018-09-30T07:55:46.394Z,10.70
2018-09-30T07:58:20.650Z,10.80
2018-09-30T08:00:54.825Z,11.00
2018-09-30T08:03:29.081Z,11.10
2018-09-30T08:06:03.238Z,11.20
2018-09-30T08:08:37.499Z,11.30
2018-09-30T08:11:11.850Z,11.40
2018-09-30T08:13:46.110Z,11.50
2018-09-30T08:16:20.398Z,11.60
2018-09-30T08:18:54.578Z,11.70
2018-09-30T08:21:28.750Z,11.80
2018-09-30T08:24:03.001Z,11.90
2018-09-30T08:26:37.203Z,12.00
2018-09-30T08:29:11.503Z,12.00
2018-09-30T08:31:45.723Z,12.20
2018-09-30T08:34:19.982Z,12.20
2018-09-30T08:36:54.199Z,12.30
2018-09-30T08:39:28.418Z,12.30
2018-09-30T08:42:02.765Z,12.50
2018-09-30T08:44:37.034Z,12.60
2018-09-30T08:47:11.315Z,12.70
2018-09-30T08:49:45.586Z,12.80
2018-09-30T08:52:19.781Z,12.80
2018-09-30T08:54:54.053Z,13.00
2018-09-30T08:57:28.305Z,13.10
2018-09-30T09:00:02.583Z,13.20
2018-09-30T09:02:36.829Z,13.30
2018-09-30T09:05:11.110Z,13.40
2018-09-30T09:07:45.374Z,13.50
2018-09-30T09:10:19.775Z,13.50
2018-09-30T09:12:53.951Z,13.60
2018-09-30T09:15:28.427Z,13.70
2018-09-30T09:18:02.834Z,13.80
2018-09-30T09:20:37.034Z,13.90
2018-09-30T09:23:11.311Z,13.90
2018-09-30T09:25:45.478Z,14.00
2018-09-30T09:28:19.727Z,14.20
2018-09-30T09:30:53.935Z,14.20
2018-09-30T09:33:28.241Z,14.30
2018-09-30T09:36:02.542Z,14.40
2018-09-30T09:38:36.854Z,14.50
2018-09-30T09:41:11.014Z,14.60
2018-09-30T09:43:45.275Z,14.70
2018-09-30T09:46:19.529Z,14.70
2018-09-30T09:48:53.778Z,14.80
2018-09-30T09:51:28.061Z,14.80
2018-09-30T09:54:02.318Z,14.90
2018-09-30T09:56:36.591Z,15.20
2018-09-30T09:59:10.878Z,15.30
2018-09-30T10:01:45.119Z,15.40
2018-09-30T10:04:19.506Z,15.50
2018-09-30T10:06:53.760Z,15.70
2018-09-30T10:09:28.039Z,15.60
2018-09-30T10:12:02.201Z,15.50
2018-09-30T10:14:36.442Z,15.50
2018-09-30T10:17:10.718Z,15.60
2018-09-30T10:19:44.870Z,15.80
2018-09-30T10:22:19.154Z,15.80
2018-09-30T10:24:53.411Z,15.90
2018-09-30T10:27:27.636Z,15.90
2018-09-30T10:30:01.916Z,15.90
2018-09-30T10:32:36.207Z,16.30
2018-09-30T10:35:10.499Z,16.50
2018-09-30T10:37:44.698Z,16.70
2018-09-30T10:40:18.950Z,16.80
2018-09-30T10:42:53.207Z,16.30
2018-09-30T10:45:27.462Z,16.50
2018-09-30T10:48:01.667Z,16.60
2018-09-30T10:50:35.951Z,16.80
2018-09-30T10:53:10.252Z,16.90
2018-09-30T10:55:44.406Z,16.80
2018-09-30T11:01:17.987Z,17.30
2018-09-30T11:03:52.141Z,17.20
2018-09-30T11:06:26.435Z,17.40
2018-09-30T11:09:00.694Z,17.50
2018-09-30T11:11:34.946Z,17.70
2018-09-30T11:14:09.110Z,17.80
2018-09-30T11:16:43.386Z,17.80
2018-09-30T11:19:17.771Z,17.70
2018-09-30T11:21:52.214Z,17.70
2018-09-30T11:24:26.369Z,17.80
2018-09-30T11:27:00.625Z,17.90
2018-09-30T11:29:34.783Z,18.10
2018-09-30T11:32:09.172Z,18.20
2018-09-30T11:34:43.446Z,18.40
2018-09-30T11:37:17.666Z,18.10
2018-09-30T11:39:51.898Z,18.20
2018-09-30T11:42:26.189Z,18.10
2018-09-30T11:45:00.431Z,18.30
2018-09-30T11:47:34.698Z,18.30
2018-09-30T11:50:08.983Z,17.80
2018-09-30T11:52:43.283Z,18.30
2018-09-30T11:55:17.470Z,18.40
2018-09-30T11:57:51.759Z,18.20
2018-09-30T12:00:25.995Z,18.20
2018-09-30T12:03:00.251Z,18.50
2018-09-30T12:05:34.399Z,18.80
2018-09-30T12:08:08.670Z,18.90
2018-09-30T12:10:42.931Z,19.30
2018-09-30T12:13:17.256Z,19.50
2018-09-30T12:15:51.526Z,19.70
2018-09-30T12:18:25.783Z,19.90
2018-09-30T12:21:00.126Z,19.90
2018-09-30T12:23:34.290Z,19.80
2018-09-30T12:26:10.021Z,19.60
2018-09-30T12:28:44.269Z,19.70
2018-09-30T12:31:18.597Z,19.30
2018-09-30T12:33:52.896Z,19.40
2018-09-30T12:36:27.365Z,19.50
2018-09-30T12:39:01.885Z,19.40
2018-09-30T12:41:36.067Z,19.50
2018-09-30T12:44:10.438Z,19.60
2018-09-30T12:46:44.695Z,19.30
2018-09-30T12:49:20.540Z,19.20
2018-09-30T12:51:54.877Z,19.00
2018-09-30T12:54:29.240Z,18.90
2018-09-30T12:57:03.512Z,18.70
2018-09-30T12:59:37.767Z,18.70
2018-09-30T13:02:11.919Z,18.70
2018-09-30T13:04:46.078Z,18.70
2018-09-30T13:07:20.350Z,18.60
2018-09-30T13:09:54.631Z,18.70
2018-09-30T13:12:28.910Z,18.70
2018-09-30T13:15:03.178Z,18.60
2018-09-30T13:17:37.348Z,18.50
2018-09-30T13:20:11.594Z,18.50
2018-09-30T13:22:45.875Z,18.50
2018-09-30T13:25:20.192Z,18.40
2018-09-30T13:27:54.342Z,18.20
2018-09-30T13:30:28.514Z,18.30
2018-09-30T13:33:02.782Z,18.40
2018-09-30T13:35:38.166Z,18.50
2018-09-30T13:38:12.321Z,18.50
2018-09-30T13:40:46.669Z,18.40
2018-09-30T13:43:20.855Z,18.20
2018-09-30T13:45:55.039Z,18.30
2018-09-30T13:48:29.390Z,18.30
2018-09-30T13:51:03.692Z,18.40
2018-09-30T13:53:37.842Z,18.30
2018-09-30T13:56:12.107Z,18.40
2018-09-30T13:58:46.458Z,18.60
2018-09-30T14:01:20.813Z,18.40
2018-09-30T14:03:54.995Z,18.60
2018-09-30T14:06:29.278Z,18.60
2018-09-30T14:09:04.043Z,18.60
2018-09-30T14:11:38.379Z,18.20
2018-09-30T14:14:12.642Z,18.20
2018-09-30T14:16:46.796Z,18.30
2018-09-30T14:19:21.058Z,18.50
2018-09-30T14:21:55.414Z,18.60
2018-09-30T14:24:29.589Z,18.80
2018-09-30T14:27:03.914Z,19.10
2018-09-30T14:29:38.091Z,19.20
2018-09-30T14:32:12.307Z,19.30
2018-09-30T14:34:46.583Z,19.50
2018-09-30T14:37:20.865Z,19.60
2018-09-30T14:39:55.164Z,19.20
2018-09-30T14:42:29.385Z,19.40
2018-09-30T14:45:03.580Z,19.00
2018-09-30T14:47:37.968Z,19.10
2018-09-30T14:50:13.039Z,19.30
2018-09-30T14:52:47.338Z,19.10
2018-09-30T14:55:21.510Z,19.00
2018-09-30T14:57:55.787Z,18.70
2018-09-30T15:00:30.065Z,18.70
2018-09-30T15:03:04.472Z,18.70
2018-09-30T15:05:38.634Z,18.50
2018-09-30T15:08:12.791Z,18.50
2018-09-30T15:10:46.986Z,18.40
2018-09-30T15:13:21.266Z,18.00
2018-09-30T15:15:55.569Z,18.40
2018-09-30T15:18:29.858Z,18.50
2018-09-30T15:21:04.134Z,19.10
2018-09-30T15:23:38.402Z,19.40
2018-09-30T15:26:12.690Z,19.30
2018-09-30T15:28:47.070Z,19.10
2018-09-30T15:31:21.455Z,18.80
2018-09-30T15:33:55.630Z,18.70
2018-09-30T15:36:29.843Z,18.70
2018-09-30T15:39:04.754Z,18.70
2018-09-30T15:41:39.398Z,18.50
2018-09-30T15:44:13.699Z,18.40
2018-09-30T15:46:48.066Z,18.30
2018-09-30T15:49:22.279Z,18.40
2018-09-30T15:51:56.548Z,18.50
2018-09-30T15:54:30.827Z,18.40
2018-09-30T15:57:05.099Z,18.20
2018-09-30T15:59:39.383Z,18.10
2018-09-30T16:02:13.662Z,17.90
2018-09-30T16:08:23.057Z,17.70
2018-09-30T16:13:27.973Z,17.50
2018-09-30T16:16:02.383Z,17.30
2018-09-30T16:18:37.783Z,17.20
2018-09-30T16:21:55.802Z,17.20
2018-09-30T16:25:10.127Z,17.00
2018-09-30T16:27:44.324Z,16.90
2018-09-30T16:30:18.747Z,16.90
2018-09-30T16:32:55.905Z,16.80
2018-09-30T16:35:30.211Z,16.80
2018-09-30T16:38:04.371Z,16.60
2018-09-30T16:40:38.723Z,16.60
2018-09-30T16:43:12.988Z,16.40
2018-09-30T16:45:47.138Z,16.50
2018-09-30T16:48:21.383Z,16.40
2018-09-30T16:50:55.583Z,16.50
2018-09-30T16:53:29.840Z,16.30
2018-09-30T16:56:04.113Z,16.30
2018-09-30T16:58:38.370Z,16.20
2018-09-30T17:01:12.526Z,16.10
2018-09-30T17:03:46.801Z,16.10
2018-09-30T17:06:20.987Z,16.10
2018-09-30T17:08:55.264Z,15.90
2018-09-30T17:11:29.470Z,15.90
2018-09-30T17:14:03.694Z,15.80
2018-09-30T17:16:37.935Z,15.80
2018-09-30T17:19:12.250Z,15.60
2018-09-30T17:21:46.482Z,15.60
2018-09-30T17:24:20.741Z,15.60
2018-09-30T17:26:55.091Z,15.40
2018-09-30T17:29:29.267Z,15.40
2018-09-30T17:32:03.470Z,15.40
2018-09-30T17:34:37.666Z,15.30
2018-09-30T17:37:11.839Z,15.30
2018-09-30T17:39:46.207Z,15.30
2018-09-30T17:42:20.490Z,15.20
2018-09-30T17:44:54.750Z,15.10
2018-09-30T17:47:29.021Z,15.00
2018-09-30T17:50:03.652Z,15.10
2018-09-30T17:52:37.950Z,15.00
2018-09-30T17:55:12.319Z,14.90
2018-09-30T17:57:46.574Z,14.90
2018-09-30T18:00:20.863Z,14.80
2018-09-30T18:02:55.102Z,14.70
2018-09-30T18:05:29.304Z,14.70
2018-09-30T18:08:03.566Z,14.60
2018-09-30T18:10:37.763Z,14.50
2018-09-30T18:13:12.022Z,14.50
2018-09-30T18:15:46.254Z,14.40
2018-09-30T18:18:20.558Z,14.40
2018-09-30T18:20:54.842Z,14.30
2018-09-30T18:23:29.122Z,14.30
2018-09-30T18:26:03.374Z,14.20
2018-09-30T18:28:37.670Z,14.20
2018-09-30T18:31:11.969Z,14.20
2018-09-30T18:33:46.290Z,14.10
2018-09-30T18:36:20.554Z,14.10
2018-09-30T18:38:54.938Z,14.00
2018-09-30T18:41:29.317Z,14.00
2018-09-30T18:44:03.615Z,14.00
2018-09-30T18:46:37.861Z,13.90
2018-09-30T18:49:12.002Z,13.80
2018-09-30T18:51:46.237Z,13.80
2018-09-30T18:54:20.408Z,13.70
2018-09-30T18:56:54.689Z,13.80
2018-09-30T18:59:28.950Z,13.70
2018-09-30T19:02:03.228Z,13.70
2018-09-30T19:04:37.501Z,13.60
2018-09-30T19:07:11.662Z,13.60
2018-09-30T19:09:45.986Z,13.50
2018-09-30T19:12:20.211Z,13.50
2018-09-30T19:14:54.493Z,13.50
2018-09-30T19:17:28.675Z,13.40
2018-09-30T19:20:02.972Z,13.30
2018-09-30T19:22:37.256Z,13.30
2018-09-30T19:25:11.578Z,13.20
2018-09-30T19:27:46.023Z,13.20
2018-09-30T19:30:20.448Z,13.20
2018-09-30T19:32:54.602Z,13.10
2018-09-30T19:35:28.818Z,13.10
2018-09-30T19:38:03.123Z,13.00
2018-09-30T19:40:37.379Z,13.00
2018-09-30T19:43:11.619Z,13.00
2018-09-30T19:45:45.915Z,12.90
2018-09-30T19:48:20.192Z,12.90
2018-09-30T19:50:54.375Z,12.90
2018-09-30T19:53:28.614Z,12.90
2018-09-30T19:56:02.812Z,12.90
2018-09-30T19:58:37.064Z,12.80
2018-09-30T20:01:11.283Z,12.80
2018-09-30T20:03:45.490Z,12.80
2018-09-30T20:06:19.743Z,12.70
2018-09-30T20:08:54.019Z,12.70
2018-09-30T20:11:28.565Z,12.70
2018-09-30T20:14:03.422Z,12.70
2018-09-30T20:16:37.650Z,12.70
2018-09-30T20:19:12.019Z,12.70
2018-09-30T20:21:47.810Z,12.70
2018-09-30T20:24:22.145Z,12.70
2018-09-30T20:26:56.451Z,12.70
2018-09-30T20:29:30.659Z,12.70
2018-09-30T20:32:04.954Z,12.70
2018-09-30T20:34:39.122Z,12.60
2018-09-30T20:37:13.594Z,12.60
2018-09-30T20:39:47.839Z,12.70
2018-09-30T20:42:22.101Z,12.60
2018-09-30T20:44:56.351Z,12.60
2018-09-30T20:47:30.610Z,12.60
2018-09-30T20:50:04.898Z,12.60
2018-09-30T20:52:39.083Z,12.60
2018-09-30T20:55:13.367Z,12.60
2018-09-30T20:57:47.646Z,12.60
2018-09-30T21:00:21.894Z,12.60
2018-09-30T21:02:56.200Z,12.60
2018-09-30T21:06:44.243Z,12.50
2018-09-30T21:09:19.799Z,12.50
2018-09-30T21:11:54.139Z,12.40
2018-09-30T21:14:28.432Z,12.40
2018-09-30T21:17:02.717Z,12.40
2018-09-30T21:19:36.964Z,12.40
2018-09-30T21:22:11.297Z,12.40
2018-09-30T21:24:45.456Z,12.30
2018-09-30T21:27:19.750Z,12.30
2018-09-30T21:29:53.993Z,12.30
2018-09-30T21:32:28.256Z,12.20
2018-09-30T21:35:02.614Z,12.20
2018-09-30T21:37:36.838Z,12.20
2018-09-30T21:40:11.093Z,12.20
2018-09-30T21:42:45.434Z,12.20
2018-09-30T21:45:19.674Z,12.10
2018-09-30T21:47:53.950Z,12.00
2018-09-30T21:50:28.239Z,12.00
2018-09-30T21:53:02.458Z,12.00
2018-09-30T21:55:36.706Z,11.90
2018-09-30T21:58:10.970Z,11.90
2018-09-30T22:00:50.382Z,11.90
2018-09-30T22:03:24.669Z,11.90
2018-09-30T22:05:59.062Z,11.90
2018-09-30T22:08:33.230Z,11.90
2018-09-30T22:11:07.635Z,11.80
2018-09-30T22:13:41.887Z,11.80
2018-09-30T22:16:16.090Z,11.80
2018-09-30T22:18:50.342Z,11.80
2018-09-30T22:21:24.507Z,11.70
2018-09-30T22:23:58.799Z,11.80
2018-09-30T22:26:32.958Z,11.70
2018-09-30T22:29:07.331Z,11.70
2018-09-30T22:31:41.666Z,11.70
2018-09-30T22:34:15.917Z,11.70
2018-09-30T22:36:50.146Z,11.60
2018-09-30T22:39:24.489Z,11.80
2018-09-30T22:41:58.750Z,11.80
2018-09-30T22:44:33.124Z,11.80
2018-09-30T22:47:07.383Z,11.90
2018-09-30T22:49:41.641Z,12.00
2018-09-30T22:52:16.126Z,12.00
2018-09-30T22:54:50.283Z,12.00
2018-09-30T22:57:24.543Z,12.00
2018-09-30T22:59:58.886Z,12.10
2018-09-30T23:02:33.174Z,12.10
2018-09-30T23:05:08.281Z,12.20
2018-09-30T23:07:42.466Z,12.20
2018-09-30T23:10:16.834Z,12.20
2018-09-30T23:12:51.152Z,12.20
2018-09-30T23:15:25.310Z,12.20
2018-09-30T23:17:59.512Z,12.20
2018-09-30T23:20:33.650Z,12.20
2018-09-30T23:23:07.955Z,12.30
2018-09-30T23:25:42.151Z,12.30
2018-09-30T23:28:16.307Z,12.30
2018-09-30T23:30:50.521Z,12.30
2018-09-30T23:33:24.926Z,12.20
2018-09-30T23:35:59.211Z,12.20
2018-09-30T23:38:33.502Z,12.20
2018-09-30T23:41:07.770Z,12.30
2018-09-30T23:43:41.930Z,12.30
2018-09-30T23:46:16.220Z,12.30
2018-09-30T23:48:50.627Z,12.30
2018-09-30T23:51:24.791Z,12.30
2018-09-30T23:53:59.074Z,12.30
2018-09-30T23:56:33.227Z,12.20
2018-09-30T23:59:07.506Z,12.30
