createdAt,value
2019-02-17T00:00:10.937Z,0.09
2019-02-17T00:01:10.828Z,0.07
2019-02-17T00:02:10.745Z,0.03
2019-02-17T00:03:10.656Z,0.09
2019-02-17T00:04:10.568Z,0.10
2019-02-17T00:05:10.491Z,0.14
2019-02-17T00:06:10.412Z,0.17
2019-02-17T00:07:10.328Z,0.28
2019-02-17T00:08:10.240Z,0.17
2019-02-17T00:09:10.154Z,0.21
2019-02-17T00:10:10.070Z,0.28
2019-02-17T00:11:09.984Z,0.21
2019-02-17T00:12:09.903Z,0.21
2019-02-17T00:13:09.815Z,0.18
2019-02-17T00:14:09.748Z,0.21
2019-02-17T00:15:09.654Z,0.04
2019-02-17T00:16:09.561Z,0.09
2019-02-17T00:17:09.479Z,0.06
2019-02-17T00:18:09.391Z,0.04
2019-02-17T00:19:09.332Z,0.04
2019-02-17T00:20:09.233Z,0.09
2019-02-17T00:21:09.160Z,0.10
2019-02-17T00:22:09.057Z,0.06
2019-02-17T00:23:08.988Z,0.01
2019-02-17T00:24:08.886Z,-0.11
2019-02-17T00:25:08.806Z,-0.12
2019-02-17T00:26:08.721Z,-0.15
2019-02-17T00:27:08.635Z,-0.14
2019-02-17T00:28:08.552Z,-0.15
2019-02-17T00:29:08.477Z,-0.17
2019-02-17T00:30:08.379Z,-0.20
2019-02-17T00:31:08.300Z,-0.22
2019-02-17T00:32:08.218Z,-0.22
2019-02-17T00:33:08.130Z,-0.19
2019-02-17T00:34:08.045Z,-0.14
2019-02-17T00:35:07.962Z,-0.17
2019-02-17T00:36:07.881Z,-0.07
2019-02-17T00:37:07.793Z,-0.08
2019-02-17T00:38:07.716Z,-0.07
2019-02-17T00:39:07.627Z,-0.08
2019-02-17T00:40:07.551Z,-0.14
2019-02-17T00:41:07.457Z,-0.11
2019-02-17T00:42:07.377Z,-0.12
2019-02-17T00:43:07.282Z,-0.14
2019-02-17T00:44:07.194Z,-0.17
2019-02-17T00:45:07.118Z,-0.05
2019-02-17T00:46:07.031Z,-0.15
2019-02-17T00:47:06.950Z,-0.11
2019-02-17T00:48:06.866Z,-0.17
2019-02-17T00:49:06.776Z,-0.15
2019-02-17T00:50:06.733Z,-0.17
2019-02-17T00:51:06.610Z,-0.26
2019-02-17T00:52:06.532Z,-0.22
2019-02-17T00:53:06.447Z,-0.26
2019-02-17T00:54:06.367Z,-0.25
2019-02-17T00:55:06.267Z,-0.26
2019-02-17T00:56:06.188Z,-0.30
2019-02-17T00:57:06.127Z,-0.32
2019-02-17T00:58:06.019Z,-0.38
2019-02-17T00:59:10.119Z,-0.30
2019-02-17T01:00:05.850Z,-0.37
2019-02-17T01:01:05.776Z,-0.35
2019-02-17T01:02:05.681Z,-0.35
2019-02-17T01:03:05.599Z,-0.46
2019-02-17T01:04:05.532Z,-0.40
2019-02-17T01:05:05.432Z,-0.50
2019-02-17T01:06:05.359Z,-0.47
2019-02-17T01:07:05.268Z,-0.44
2019-02-17T01:08:05.188Z,-0.41
2019-02-17T01:09:05.096Z,-0.51
2019-02-17T01:10:05.005Z,-0.47
2019-02-17T01:11:04.922Z,-0.40
2019-02-17T01:12:04.844Z,-0.40
2019-02-17T01:13:04.773Z,-0.56
2019-02-17T01:14:04.666Z,-0.56
2019-02-17T01:15:04.595Z,-0.61
2019-02-17T01:16:04.510Z,-0.54
2019-02-17T01:17:04.418Z,-0.61
2019-02-17T01:18:04.325Z,-0.65
2019-02-17T01:19:04.250Z,-0.71
2019-02-17T01:20:04.170Z,-0.74
2019-02-17T01:21:04.097Z,-0.72
2019-02-17T01:22:03.997Z,-0.71
2019-02-17T01:23:03.908Z,-0.77
2019-02-17T01:24:03.824Z,-0.77
2019-02-17T01:25:03.741Z,-0.98
2019-02-17T01:26:03.658Z,-0.84
2019-02-17T01:27:03.577Z,-0.91
2019-02-17T01:28:03.485Z,-0.83
2019-02-17T01:29:03.401Z,-0.90
2019-02-17T01:30:03.321Z,-0.93
2019-02-17T01:31:03.227Z,-0.87
2019-02-17T01:32:03.145Z,-0.91
2019-02-17T01:33:03.066Z,-0.86
2019-02-17T01:34:03.007Z,-0.91
2019-02-17T01:35:02.892Z,-0.83
2019-02-17T01:36:02.819Z,-0.76
2019-02-17T01:37:02.718Z,-0.80
2019-02-17T01:38:02.642Z,-0.80
2019-02-17T01:39:02.552Z,-0.74
2019-02-17T01:40:02.477Z,-0.79
2019-02-17T01:41:02.384Z,-0.76
2019-02-17T01:42:02.296Z,-0.77
2019-02-17T01:43:02.210Z,-0.86
2019-02-17T01:44:02.128Z,-0.83
2019-02-17T01:45:02.061Z,-0.79
2019-02-17T01:46:01.957Z,-0.82
2019-02-17T01:47:01.875Z,-0.82
2019-02-17T01:48:01.788Z,-0.76
2019-02-17T01:49:01.723Z,-0.74
2019-02-17T01:50:01.631Z,-0.71
2019-02-17T01:51:01.532Z,-0.80
2019-02-17T01:52:01.450Z,-0.76
2019-02-17T01:53:01.371Z,-0.80
2019-02-17T01:54:01.290Z,-0.80
2019-02-17T01:55:01.201Z,-0.80
2019-02-17T01:56:01.112Z,-0.80
2019-02-17T01:57:01.022Z,-0.84
2019-02-17T01:58:00.940Z,-0.86
2019-02-17T01:59:00.853Z,-0.76
2019-02-17T02:00:00.763Z,-0.83
2019-02-17T02:01:00.693Z,-0.84
2019-02-17T02:02:00.598Z,-0.72
2019-02-17T02:03:00.512Z,-0.71
2019-02-17T02:04:00.438Z,-0.79
2019-02-17T02:05:00.345Z,-0.80
2019-02-17T02:06:00.270Z,-0.74
2019-02-17T02:07:00.180Z,-0.72
2019-02-17T02:08:00.090Z,-0.71
2019-02-17T02:09:00.016Z,-0.69
2019-02-17T02:09:59.921Z,-0.62
2019-02-17T02:10:59.845Z,-0.59
2019-02-17T02:11:59.757Z,-0.68
2019-02-17T02:12:59.664Z,-0.53
2019-02-17T02:13:59.586Z,-0.51
2019-02-17T02:14:59.505Z,-0.54
2019-02-17T02:15:59.412Z,-0.58
2019-02-17T02:16:59.320Z,-0.62
2019-02-17T02:17:59.263Z,-0.54
2019-02-17T02:18:59.157Z,-0.66
2019-02-17T02:19:59.074Z,-0.54
2019-02-17T02:20:58.986Z,-0.62
2019-02-17T02:21:58.907Z,-0.56
2019-02-17T02:22:58.818Z,-0.56
2019-02-17T02:23:58.737Z,-0.59
2019-02-17T02:24:58.647Z,-0.58
2019-02-17T02:25:58.569Z,-0.61
2019-02-17T02:26:58.472Z,-0.56
2019-02-17T02:27:58.393Z,-0.62
2019-02-17T02:28:58.310Z,-0.58
2019-02-17T02:29:58.227Z,-0.46
2019-02-17T02:30:58.141Z,-0.54
2019-02-17T02:31:58.061Z,-0.59
2019-02-17T02:32:57.965Z,-0.51
2019-02-17T02:33:57.883Z,-0.58
2019-02-17T02:34:57.800Z,-0.44
2019-02-17T02:35:57.740Z,-0.58
2019-02-17T02:36:57.626Z,-0.58
2019-02-17T02:37:57.541Z,-0.59
2019-02-17T02:38:57.462Z,-0.58
2019-02-17T02:39:57.380Z,-0.68
2019-02-17T02:40:57.286Z,-0.71
2019-02-17T02:41:57.202Z,-0.76
2019-02-17T02:42:57.124Z,-0.82
2019-02-17T02:43:57.028Z,-0.77
2019-02-17T02:44:56.962Z,-0.93
2019-02-17T02:45:56.859Z,-0.99
2019-02-17T02:46:56.781Z,-0.93
2019-02-17T02:47:56.693Z,-1.02
2019-02-17T02:48:56.608Z,-1.03
2019-02-17T02:49:56.527Z,-1.05
2019-02-17T02:50:56.442Z,-1.06
2019-02-17T02:51:56.351Z,-1.03
2019-02-17T02:52:56.271Z,-1.01
2019-02-17T02:53:56.222Z,-0.99
2019-02-17T02:54:56.121Z,-0.87
2019-02-17T02:55:56.016Z,-0.96
2019-02-17T02:56:55.928Z,-1.03
2019-02-17T02:57:55.883Z,-0.99
2019-02-17T02:58:55.759Z,-1.02
2019-02-17T02:59:55.673Z,-0.90
2019-02-17T03:00:55.597Z,-1.03
2019-02-17T03:01:55.505Z,-1.01
2019-02-17T03:02:55.423Z,-1.02
2019-02-17T03:03:55.343Z,-1.06
2019-02-17T03:04:55.257Z,-1.09
2019-02-17T03:05:55.167Z,-1.05
2019-02-17T03:06:55.101Z,-1.05
2019-02-17T03:07:54.990Z,-1.01
2019-02-17T03:08:54.914Z,-1.01
2019-02-17T03:09:54.834Z,-1.01
2019-02-17T03:10:54.740Z,-1.05
2019-02-17T03:11:54.658Z,-1.17
2019-02-17T03:12:54.563Z,-1.11
2019-02-17T03:13:54.500Z,-1.17
2019-02-17T03:14:54.400Z,-1.26
2019-02-17T03:15:54.310Z,-1.22
2019-02-17T03:16:54.250Z,-1.37
2019-02-17T03:17:54.150Z,-1.37
2019-02-17T03:18:54.057Z,-1.41
2019-02-17T03:19:53.979Z,-1.41
2019-02-17T03:20:53.886Z,-1.41
2019-02-17T03:21:53.809Z,-1.37
2019-02-17T03:22:53.718Z,-1.38
2019-02-17T03:23:53.632Z,-1.38
2019-02-17T03:24:53.559Z,-1.42
2019-02-17T03:25:53.463Z,-1.48
2019-02-17T03:26:53.383Z,-1.37
2019-02-17T03:27:53.289Z,-1.37
2019-02-17T03:28:53.208Z,-1.41
2019-02-17T03:30:04.040Z,-1.40
2019-02-17T03:30:53.038Z,-1.27
2019-02-17T03:31:52.952Z,-1.35
2019-02-17T03:32:52.862Z,-1.29
2019-02-17T03:33:52.779Z,-1.27
2019-02-17T03:34:52.703Z,-1.42
2019-02-17T03:35:52.609Z,-1.24
2019-02-17T03:36:52.522Z,-1.22
2019-02-17T03:37:52.436Z,-1.35
2019-02-17T03:38:52.355Z,-1.29
2019-02-17T03:39:52.271Z,-1.32
2019-02-17T03:40:52.182Z,-1.29
2019-02-17T03:41:52.098Z,-1.24
2019-02-17T03:42:52.009Z,-1.22
2019-02-17T03:43:51.938Z,-1.23
2019-02-17T03:44:51.853Z,-1.26
2019-02-17T03:45:51.758Z,-1.26
2019-02-17T03:46:51.672Z,-1.37
2019-02-17T03:47:51.604Z,-1.34
2019-02-17T03:48:51.512Z,-1.40
2019-02-17T03:49:51.415Z,-1.41
2019-02-17T03:50:51.339Z,-1.41
2019-02-17T03:51:51.251Z,-1.38
2019-02-17T03:52:51.161Z,-1.41
2019-02-17T03:53:51.078Z,-1.38
2019-02-17T03:54:50.995Z,-1.32
2019-02-17T03:55:50.907Z,-1.29
2019-02-17T03:56:50.825Z,-1.34
2019-02-17T03:57:50.740Z,-1.29
2019-02-17T03:58:50.645Z,-1.37
2019-02-17T03:59:50.572Z,-1.26
2019-02-17T04:00:50.529Z,-1.40
2019-02-17T04:01:50.396Z,-1.40
2019-02-17T04:02:50.310Z,-1.35
2019-02-17T04:03:50.226Z,-1.35
2019-02-17T04:04:50.142Z,-1.35
2019-02-17T04:05:50.054Z,-1.40
2019-02-17T04:06:49.969Z,-1.38
2019-02-17T04:07:49.886Z,-1.41
2019-02-17T04:08:49.794Z,-1.40
2019-02-17T04:09:49.712Z,-1.40
2019-02-17T04:10:49.639Z,-1.44
2019-02-17T04:11:49.553Z,-1.38
2019-02-17T04:12:49.458Z,-1.40
2019-02-17T04:13:49.395Z,-1.40
2019-02-17T04:14:49.288Z,-1.38
2019-02-17T04:15:49.196Z,-1.37
2019-02-17T04:16:49.124Z,-1.34
2019-02-17T04:17:49.038Z,-1.35
2019-02-17T04:18:48.944Z,-1.37
2019-02-17T04:19:48.864Z,-1.41
2019-02-17T04:20:48.787Z,-1.38
2019-02-17T04:21:48.691Z,-1.29
2019-02-17T04:22:48.606Z,-1.26
2019-02-17T04:23:48.520Z,-1.24
2019-02-17T04:24:48.437Z,-1.34
2019-02-17T04:25:48.353Z,-1.32
2019-02-17T04:26:48.263Z,-1.32
2019-02-17T04:27:48.177Z,-1.30
2019-02-17T04:28:48.095Z,-1.20
2019-02-17T04:29:48.006Z,-1.34
2019-02-17T04:30:47.946Z,-1.30
2019-02-17T04:31:47.837Z,-1.30
2019-02-17T04:32:47.751Z,-1.24
2019-02-17T04:33:47.668Z,-1.20
2019-02-17T04:34:47.590Z,-1.27
2019-02-17T04:35:47.500Z,-1.24
2019-02-17T04:36:47.412Z,-1.27
2019-02-17T04:37:47.357Z,-1.23
2019-02-17T04:38:47.238Z,-1.26
2019-02-17T04:39:47.156Z,-1.26
2019-02-17T04:40:47.076Z,-1.26
2019-02-17T04:41:47.004Z,-1.23
2019-02-17T04:42:46.911Z,-1.27
2019-02-17T04:43:46.812Z,-1.27
2019-02-17T04:44:46.726Z,-1.22
2019-02-17T04:45:46.657Z,-1.30
2019-02-17T04:46:46.569Z,-1.23
2019-02-17T04:47:46.471Z,-1.29
2019-02-17T04:48:46.384Z,-1.26
2019-02-17T04:49:46.315Z,-1.29
2019-02-17T04:50:46.215Z,-1.26
2019-02-17T04:51:46.131Z,-1.37
2019-02-17T04:52:46.051Z,-1.34
2019-02-17T04:53:45.963Z,-1.37
2019-02-17T04:54:45.879Z,-1.40
2019-02-17T04:55:45.798Z,-1.45
2019-02-17T04:56:45.709Z,-1.42
2019-02-17T04:57:45.622Z,-1.55
2019-02-17T04:58:45.534Z,-1.47
2019-02-17T04:59:45.450Z,-1.52
2019-02-17T05:00:45.364Z,-1.55
2019-02-17T05:01:45.287Z,-1.55
2019-02-17T05:02:45.193Z,-1.56
2019-02-17T05:03:45.104Z,-1.59
2019-02-17T05:04:45.021Z,-1.59
2019-02-17T05:05:44.938Z,-1.70
2019-02-17T05:06:44.861Z,-1.59
2019-02-17T05:07:44.768Z,-1.62
2019-02-17T05:08:44.693Z,-1.63
2019-02-17T05:09:44.595Z,-1.70
2019-02-17T05:10:44.508Z,-1.62
2019-02-17T05:11:44.424Z,-1.60
2019-02-17T05:12:44.348Z,-1.70
2019-02-17T05:13:44.249Z,-1.62
2019-02-17T05:14:44.177Z,-1.70
2019-02-17T05:15:44.081Z,-1.70
2019-02-17T05:16:44.013Z,-1.65
2019-02-17T05:17:43.912Z,-1.68
2019-02-17T05:18:43.823Z,-1.68
2019-02-17T05:19:43.742Z,-1.70
2019-02-17T05:20:43.657Z,-1.66
2019-02-17T05:21:43.574Z,-1.68
2019-02-17T05:22:43.479Z,-1.73
2019-02-17T05:23:43.409Z,-1.68
2019-02-17T05:24:43.313Z,-1.73
2019-02-17T05:25:43.236Z,-1.84
2019-02-17T05:26:43.144Z,-1.84
2019-02-17T05:27:43.060Z,-1.81
2019-02-17T05:28:42.983Z,-1.81
2019-02-17T05:29:42.886Z,-1.84
2019-02-17T05:30:52.113Z,-1.86
2019-02-17T05:31:42.722Z,-1.81
2019-02-17T05:32:42.639Z,-1.81
2019-02-17T05:33:42.545Z,-1.98
2019-02-17T05:34:42.456Z,-1.94
2019-02-17T05:35:42.373Z,-2.04
2019-02-17T05:36:42.287Z,-2.06
2019-02-17T05:37:42.204Z,-2.04
2019-02-17T05:38:42.116Z,-1.94
2019-02-17T05:39:42.030Z,-2.09
2019-02-17T05:40:41.947Z,-1.98
2019-02-17T05:41:41.867Z,-2.09
2019-02-17T05:42:41.779Z,-2.06
2019-02-17T05:43:41.699Z,-2.12
2019-02-17T05:44:41.602Z,-1.94
2019-02-17T05:45:41.516Z,-1.95
2019-02-17T05:46:41.433Z,-2.09
2019-02-17T05:47:41.349Z,-2.07
2019-02-17T05:48:41.269Z,-2.15
2019-02-17T05:49:41.176Z,-2.10
2019-02-17T05:50:41.088Z,-2.17
2019-02-17T05:51:41.004Z,-2.17
2019-02-17T05:52:40.914Z,-2.19
2019-02-17T05:53:40.845Z,-2.19
2019-02-17T05:54:40.745Z,-2.15
2019-02-17T05:55:40.659Z,-2.12
2019-02-17T05:56:40.577Z,-2.23
2019-02-17T05:57:40.489Z,-2.07
2019-02-17T05:58:40.411Z,-2.09
2019-02-17T05:59:40.321Z,-2.19
2019-02-17T06:00:40.234Z,-2.16
2019-02-17T06:01:40.145Z,-2.17
2019-02-17T06:02:40.067Z,-2.17
2019-02-17T06:03:39.976Z,-2.27
2019-02-17T06:04:39.886Z,-2.28
2019-02-17T06:05:39.808Z,-2.22
2019-02-17T06:06:39.728Z,-2.25
2019-02-17T06:07:39.685Z,-2.16
2019-02-17T06:08:39.567Z,-2.20
2019-02-17T06:09:39.467Z,-2.17
2019-02-17T06:10:39.379Z,-2.16
2019-02-17T06:11:39.292Z,-2.20
2019-02-17T06:12:39.214Z,-2.17
2019-02-17T06:13:39.131Z,-2.17
2019-02-17T06:14:39.029Z,-2.23
2019-02-17T06:15:38.956Z,-2.25
2019-02-17T06:16:38.863Z,-2.34
2019-02-17T06:17:38.790Z,-2.35
2019-02-17T06:18:38.685Z,-2.34
2019-02-17T06:19:38.605Z,-2.32
2019-02-17T06:20:38.521Z,-2.32
2019-02-17T06:21:38.451Z,-2.34
2019-02-17T06:22:38.348Z,-2.34
2019-02-17T06:23:38.267Z,-2.35
2019-02-17T06:24:38.173Z,-2.34
2019-02-17T06:25:38.094Z,-2.35
2019-02-17T06:26:38.006Z,-2.30
2019-02-17T06:27:37.912Z,-2.39
2019-02-17T06:28:37.841Z,-2.28
2019-02-17T06:29:37.751Z,-2.35
2019-02-17T06:30:37.661Z,-2.35
2019-02-17T06:31:37.574Z,-2.30
2019-02-17T06:32:37.486Z,-2.30
2019-02-17T06:33:37.417Z,-2.23
2019-02-17T06:34:37.319Z,-2.23
2019-02-17T06:35:37.232Z,-2.19
2019-02-17T06:36:37.169Z,-2.16
2019-02-17T06:37:37.059Z,-2.17
2019-02-17T06:38:36.971Z,-2.16
2019-02-17T06:39:36.886Z,-2.20
2019-02-17T06:40:36.832Z,-2.25
2019-02-17T06:41:36.717Z,-2.23
2019-02-17T06:42:36.632Z,-2.35
2019-02-17T06:43:36.551Z,-2.27
2019-02-17T06:44:36.460Z,-2.35
2019-02-17T06:45:36.375Z,-2.32
2019-02-17T06:46:36.317Z,-2.35
2019-02-17T06:47:36.210Z,-2.30
2019-02-17T06:48:36.125Z,-2.30
2019-02-17T06:49:36.030Z,-2.22
2019-02-17T06:50:35.945Z,-2.17
2019-02-17T06:51:35.865Z,-2.17
2019-02-17T06:52:35.773Z,-2.16
2019-02-17T06:53:35.684Z,-2.09
2019-02-17T06:54:35.602Z,-2.27
2019-02-17T06:55:35.518Z,-2.22
2019-02-17T06:56:35.431Z,-2.02
2019-02-17T06:57:35.373Z,-2.01
2019-02-17T06:58:35.261Z,-2.12
2019-02-17T06:59:35.182Z,-2.13
2019-02-17T07:00:35.087Z,-2.02
2019-02-17T07:01:35.008Z,-2.07
2019-02-17T07:02:34.915Z,-1.99
2019-02-17T07:03:34.836Z,-2.06
2019-02-17T07:04:34.746Z,-1.97
2019-02-17T07:05:34.667Z,-1.91
2019-02-17T07:06:34.576Z,-1.86
2019-02-17T07:07:34.505Z,-1.84
2019-02-17T07:08:34.400Z,-1.70
2019-02-17T07:09:34.329Z,-1.73
2019-02-17T07:10:34.249Z,-1.63
2019-02-17T07:11:34.148Z,-1.66
2019-02-17T07:12:34.058Z,-1.65
2019-02-17T07:13:33.970Z,-1.58
2019-02-17T07:14:33.883Z,-1.58
2019-02-17T07:15:33.802Z,-1.60
2019-02-17T07:16:33.714Z,-1.58
2019-02-17T07:17:33.632Z,-1.56
2019-02-17T07:18:33.544Z,-1.42
2019-02-17T07:19:33.451Z,-1.38
2019-02-17T07:20:33.375Z,-1.34
2019-02-17T07:21:33.287Z,-1.32
2019-02-17T07:22:33.203Z,-1.32
2019-02-17T07:23:33.112Z,-1.23
2019-02-17T07:24:33.039Z,-1.24
2019-02-17T07:25:32.944Z,-1.22
2019-02-17T07:26:32.859Z,-1.20
2019-02-17T07:27:32.823Z,-1.01
2019-02-17T07:28:32.685Z,-1.01
2019-02-17T07:29:32.602Z,-0.86
2019-02-17T07:30:32.519Z,-0.82
2019-02-17T07:31:34.959Z,-0.56
2019-02-17T07:32:32.346Z,-0.56
2019-02-17T07:33:32.264Z,-0.32
2019-02-17T07:34:32.179Z,-0.20
2019-02-17T07:35:32.094Z,0.03
2019-02-17T07:36:32.007Z,0.24
2019-02-17T07:37:33.889Z,0.34
2019-02-17T07:38:31.845Z,0.49
2019-02-17T07:39:31.742Z,0.69
2019-02-17T07:40:31.664Z,0.86
2019-02-17T07:41:31.593Z,0.98
2019-02-17T07:42:31.502Z,1.15
2019-02-17T07:43:31.405Z,1.26
2019-02-17T07:44:31.324Z,1.46
2019-02-17T07:45:31.246Z,1.50
2019-02-17T07:46:31.155Z,1.66
2019-02-17T07:47:31.070Z,1.87
2019-02-17T07:48:31.000Z,1.98
2019-02-17T07:49:30.898Z,2.14
2019-02-17T07:50:30.816Z,2.32
2019-02-17T07:51:30.727Z,2.48
2019-02-17T07:52:30.657Z,2.57
2019-02-17T07:53:30.561Z,2.52
2019-02-17T07:54:30.495Z,2.77
2019-02-17T07:55:30.392Z,2.84
2019-02-17T07:56:30.314Z,2.99
2019-02-17T07:57:30.233Z,3.06
2019-02-17T07:58:30.149Z,3.17
2019-02-17T07:59:30.057Z,3.37
2019-02-17T08:00:29.984Z,3.41
2019-02-17T08:01:29.883Z,3.54
2019-02-17T08:02:29.802Z,3.66
2019-02-17T08:03:29.719Z,3.86
2019-02-17T08:04:29.636Z,4.02
2019-02-17T08:05:29.556Z,4.18
2019-02-17T08:06:29.463Z,4.20
2019-02-17T08:07:29.389Z,4.37
2019-02-17T08:08:29.312Z,4.55
2019-02-17T08:09:29.222Z,4.66
2019-02-17T08:10:29.133Z,4.74
2019-02-17T08:11:29.053Z,4.83
2019-02-17T08:12:28.965Z,4.99
2019-02-17T08:13:28.885Z,5.08
2019-02-17T08:14:28.816Z,5.18
2019-02-17T08:15:28.725Z,5.35
2019-02-17T08:16:28.632Z,5.35
2019-02-17T08:17:28.549Z,5.54
2019-02-17T08:18:28.463Z,5.59
2019-02-17T08:19:28.381Z,5.72
2019-02-17T08:20:28.303Z,5.85
2019-02-17T08:21:28.222Z,5.99
2019-02-17T08:22:28.136Z,6.07
2019-02-17T08:23:28.075Z,6.10
2019-02-17T08:24:27.971Z,6.24
2019-02-17T08:25:27.892Z,6.33
2019-02-17T08:26:27.806Z,6.59
2019-02-17T08:27:27.717Z,6.66
2019-02-17T08:28:27.645Z,6.80
2019-02-17T08:29:27.561Z,6.78
2019-02-17T08:30:27.475Z,6.96
2019-02-17T08:31:27.396Z,7.03
2019-02-17T08:32:27.320Z,7.02
2019-02-17T08:33:27.226Z,7.05
2019-02-17T08:34:27.147Z,7.20
2019-02-17T08:35:27.062Z,7.21
2019-02-17T08:36:26.988Z,7.12
2019-02-17T08:37:26.904Z,7.39
2019-02-17T08:38:26.814Z,7.39
2019-02-17T08:39:26.744Z,7.63
2019-02-17T08:40:26.675Z,7.85
2019-02-17T08:41:26.575Z,7.94
2019-02-17T08:42:26.500Z,8.09
2019-02-17T08:43:26.413Z,8.22
2019-02-17T08:44:26.349Z,8.40
2019-02-17T08:45:26.252Z,8.37
2019-02-17T08:46:26.170Z,8.34
2019-02-17T08:47:26.084Z,8.37
2019-02-17T08:48:26.003Z,8.58
2019-02-17T08:49:25.925Z,8.58
2019-02-17T08:50:25.864Z,8.61
2019-02-17T08:51:25.769Z,8.73
2019-02-17T08:52:25.683Z,8.72
2019-02-17T08:53:25.613Z,8.69
2019-02-17T08:54:25.525Z,8.62
2019-02-17T08:55:25.443Z,8.69
2019-02-17T08:56:25.376Z,8.68
2019-02-17T08:57:25.276Z,8.70
2019-02-17T08:58:25.198Z,8.94
2019-02-17T08:59:25.135Z,8.90
2019-02-17T09:00:25.035Z,8.87
2019-02-17T09:01:24.956Z,8.82
2019-02-17T09:02:24.875Z,8.87
2019-02-17T09:03:24.792Z,8.90
2019-02-17T09:04:24.712Z,8.93
2019-02-17T09:05:24.639Z,8.77
2019-02-17T09:06:24.553Z,8.65
2019-02-17T09:07:24.476Z,8.72
2019-02-17T09:08:24.393Z,8.82
2019-02-17T09:09:24.319Z,9.05
2019-02-17T09:10:24.228Z,9.05
2019-02-17T09:11:24.171Z,9.13
2019-02-17T09:12:24.089Z,9.28
2019-02-17T09:13:23.990Z,9.24
2019-02-17T09:14:23.916Z,9.16
2019-02-17T09:15:23.835Z,9.03
2019-02-17T09:16:23.758Z,9.17
2019-02-17T09:17:23.674Z,9.10
2019-02-17T09:18:23.595Z,9.02
2019-02-17T09:19:23.515Z,9.17
2019-02-17T09:20:23.432Z,9.14
2019-02-17T09:21:23.353Z,9.34
2019-02-17T09:22:23.277Z,9.52
2019-02-17T09:23:23.206Z,9.56
2019-02-17T09:24:23.140Z,9.68
2019-02-17T09:25:23.034Z,9.67
2019-02-17T09:26:22.958Z,9.49
2019-02-17T09:27:22.882Z,9.58
2019-02-17T09:28:22.797Z,9.61
2019-02-17T09:29:22.720Z,9.60
2019-02-17T09:30:22.636Z,9.53
2019-02-17T09:31:22.560Z,9.42
2019-02-17T09:32:22.490Z,9.53
2019-02-17T09:33:22.408Z,9.38
2019-02-17T09:34:22.327Z,9.56
2019-02-17T09:35:22.248Z,9.61
2019-02-17T09:36:22.162Z,9.63
2019-02-17T09:37:22.079Z,9.74
2019-02-17T09:38:22.001Z,9.64
2019-02-17T09:39:21.928Z,9.63
2019-02-17T09:40:21.848Z,9.64
2019-02-17T09:41:21.778Z,9.53
2019-02-17T09:42:21.689Z,9.61
2019-02-17T09:43:21.609Z,9.75
2019-02-17T09:44:21.534Z,9.90
2019-02-17T09:45:21.447Z,9.98
2019-02-17T09:46:21.374Z,10.08
2019-02-17T09:47:21.306Z,10.11
2019-02-17T09:48:21.216Z,10.13
2019-02-17T09:49:21.134Z,10.31
2019-02-17T09:50:21.059Z,10.21
2019-02-17T09:51:21.012Z,10.43
2019-02-17T09:52:20.924Z,10.47
2019-02-17T09:53:20.970Z,10.59
2019-02-17T09:54:20.735Z,10.56
2019-02-17T09:55:20.657Z,10.59
2019-02-17T09:56:20.580Z,10.40
2019-02-17T09:57:20.498Z,10.29
2019-02-17T09:58:20.424Z,10.43
2019-02-17T09:59:20.343Z,10.46
2019-02-17T10:00:20.266Z,10.59
2019-02-17T10:01:20.185Z,10.65
2019-02-17T10:02:26.607Z,10.74
2019-02-17T10:03:20.634Z,10.83
2019-02-17T10:04:19.950Z,11.05
2019-02-17T10:05:19.873Z,11.14
2019-02-17T10:06:19.792Z,11.16
2019-02-17T10:07:19.715Z,11.24
2019-02-17T10:08:19.632Z,11.24
2019-02-17T10:09:19.560Z,11.36
2019-02-17T10:10:19.475Z,11.46
2019-02-17T10:11:19.395Z,11.60
2019-02-17T10:12:19.330Z,11.54
2019-02-17T10:13:19.245Z,11.65
2019-02-17T10:14:19.168Z,11.72
2019-02-17T10:15:19.089Z,11.79
2019-02-17T10:16:19.010Z,11.78
2019-02-17T10:17:18.932Z,11.86
2019-02-17T10:18:18.846Z,11.83
2019-02-17T10:19:18.774Z,11.86
2019-02-17T10:20:18.697Z,11.86
2019-02-17T10:21:18.620Z,11.98
2019-02-17T10:22:18.546Z,11.98
2019-02-17T10:23:18.463Z,12.13
2019-02-17T10:24:18.389Z,12.23
2019-02-17T10:25:18.320Z,12.18
2019-02-17T10:26:18.314Z,12.06
2019-02-17T10:27:18.152Z,12.00
2019-02-17T10:28:18.075Z,12.11
2019-02-17T10:29:17.998Z,12.24
2019-02-17T10:30:17.922Z,12.24
2019-02-17T10:31:17.846Z,12.19
2019-02-17T10:32:17.768Z,12.28
2019-02-17T10:33:17.687Z,12.23
2019-02-17T10:34:17.620Z,12.30
2019-02-17T10:35:17.532Z,12.41
2019-02-17T10:36:17.463Z,12.49
2019-02-17T10:37:17.377Z,12.51
2019-02-17T10:38:17.300Z,12.60
2019-02-17T10:39:17.224Z,12.61
2019-02-17T10:40:17.147Z,12.63
2019-02-17T10:41:17.067Z,12.71
2019-02-17T10:42:16.986Z,12.85
2019-02-17T10:43:16.907Z,12.82
2019-02-17T10:44:16.830Z,12.97
2019-02-17T10:45:16.758Z,13.06
2019-02-17T10:46:16.676Z,13.19
2019-02-17T10:47:16.611Z,13.32
2019-02-17T10:48:16.525Z,13.37
2019-02-17T10:49:16.447Z,13.38
2019-02-17T10:50:16.380Z,13.41
2019-02-17T10:51:16.295Z,13.40
2019-02-17T10:52:16.221Z,13.10
2019-02-17T10:53:16.137Z,13.02
2019-02-17T10:54:16.072Z,12.94
2019-02-17T10:55:15.987Z,12.89
2019-02-17T10:56:15.912Z,12.94
2019-02-17T10:57:15.834Z,13.14
2019-02-17T10:58:15.752Z,13.14
2019-02-17T10:59:15.679Z,13.09
2019-02-17T11:00:15.599Z,13.15
2019-02-17T11:01:15.531Z,13.15
2019-02-17T11:02:15.449Z,13.10
2019-02-17T11:03:15.368Z,13.17
2019-02-17T11:04:15.298Z,13.19
2019-02-17T11:05:15.221Z,13.29
2019-02-17T11:06:15.144Z,13.32
2019-02-17T11:07:15.070Z,13.36
2019-02-17T11:08:14.988Z,13.38
2019-02-17T11:09:14.909Z,13.47
2019-02-17T11:10:14.842Z,13.45
2019-02-17T11:11:14.758Z,13.63
2019-02-17T11:12:14.682Z,13.59
2019-02-17T11:13:14.606Z,13.66
2019-02-17T11:14:14.531Z,13.77
2019-02-17T11:15:14.453Z,13.78
2019-02-17T11:16:14.377Z,13.89
2019-02-17T11:17:14.300Z,13.87
2019-02-17T11:18:14.219Z,13.86
2019-02-17T11:19:14.146Z,13.76
2019-02-17T11:20:14.067Z,13.61
2019-02-17T11:21:13.993Z,13.65
2019-02-17T11:22:22.978Z,13.62
2019-02-17T11:23:13.847Z,13.68
2019-02-17T11:24:13.763Z,13.70
2019-02-17T11:25:13.691Z,13.50
2019-02-17T11:26:13.606Z,13.50
2019-02-17T11:27:13.538Z,13.48
2019-02-17T11:28:13.461Z,13.62
2019-02-17T11:29:13.389Z,13.62
2019-02-17T11:30:13.316Z,13.73
2019-02-17T11:31:13.233Z,13.87
2019-02-17T11:32:13.158Z,13.99
2019-02-17T11:33:13.079Z,14.01
2019-02-17T11:34:13.000Z,14.03
2019-02-17T11:35:12.947Z,13.94
2019-02-17T11:36:12.850Z,13.84
2019-02-17T11:37:12.775Z,13.77
2019-02-17T11:38:12.710Z,13.71
2019-02-17T11:39:12.623Z,13.78
2019-02-17T11:40:12.548Z,13.76
2019-02-17T11:41:12.713Z,13.87
2019-02-17T11:42:12.390Z,13.80
2019-02-17T11:43:12.316Z,13.66
2019-02-17T11:44:12.240Z,13.68
2019-02-17T11:45:12.162Z,13.80
2019-02-17T11:46:12.083Z,13.74
2019-02-17T11:47:12.013Z,13.68
2019-02-17T11:48:11.961Z,13.59
2019-02-17T11:49:11.862Z,13.73
2019-02-17T11:50:11.785Z,13.76
2019-02-17T11:51:11.707Z,13.84
2019-02-17T11:52:11.633Z,13.92
2019-02-17T11:53:11.555Z,13.86
2019-02-17T11:54:11.478Z,13.74
2019-02-17T11:55:11.406Z,13.83
2019-02-17T11:56:11.330Z,13.96
2019-02-17T11:57:11.255Z,14.05
2019-02-17T11:58:11.176Z,13.99
2019-02-17T11:59:11.100Z,13.99
2019-02-17T12:00:11.023Z,14.01
2019-02-17T12:01:10.945Z,14.01
2019-02-17T12:02:10.870Z,14.11
2019-02-17T12:03:10.798Z,14.29
2019-02-17T12:04:10.719Z,14.34
2019-02-17T12:05:10.645Z,14.31
2019-02-17T12:06:10.570Z,14.29
2019-02-17T12:07:10.499Z,14.21
2019-02-17T12:08:10.423Z,14.29
2019-02-17T12:09:10.342Z,14.38
2019-02-17T12:10:10.265Z,14.36
2019-02-17T12:11:10.188Z,14.59
2019-02-17T12:12:10.113Z,14.67
2019-02-17T12:13:10.030Z,14.75
2019-02-17T12:14:09.961Z,14.83
2019-02-17T12:15:09.892Z,14.83
2019-02-17T12:16:09.809Z,14.71
2019-02-17T12:17:09.732Z,14.64
2019-02-17T12:18:09.656Z,14.60
2019-02-17T12:19:09.584Z,14.61
2019-02-17T12:20:09.509Z,14.67
2019-02-17T12:21:09.427Z,14.84
2019-02-17T12:22:09.349Z,14.69
2019-02-17T12:23:09.281Z,14.65
2019-02-17T12:24:09.204Z,14.67
2019-02-17T12:25:09.121Z,14.60
2019-02-17T12:26:09.062Z,14.64
2019-02-17T12:27:08.988Z,14.67
2019-02-17T12:28:08.902Z,14.69
2019-02-17T12:29:08.825Z,14.71
2019-02-17T12:30:08.753Z,14.75
2019-02-17T12:31:08.678Z,14.90
2019-02-17T12:32:08.673Z,15.10
2019-02-17T12:33:18.376Z,15.26
2019-02-17T12:34:08.447Z,15.38
2019-02-17T12:35:08.370Z,15.51
2019-02-17T12:36:08.294Z,15.49
2019-02-17T12:37:08.222Z,15.64
2019-02-17T12:38:08.143Z,15.68
2019-02-17T12:39:08.074Z,15.70
2019-02-17T12:40:07.997Z,15.48
2019-02-17T12:41:07.917Z,15.41
2019-02-17T12:42:07.850Z,15.26
2019-02-17T12:43:07.766Z,15.20
2019-02-17T12:44:07.693Z,15.28
2019-02-17T12:45:07.617Z,15.41
2019-02-17T12:46:07.540Z,15.46
2019-02-17T12:47:07.467Z,15.59
2019-02-17T12:48:07.395Z,15.61
2019-02-17T12:49:07.320Z,15.75
2019-02-17T12:50:07.247Z,15.61
2019-02-17T12:51:07.164Z,15.63
2019-02-17T12:52:07.095Z,15.55
2019-02-17T12:53:07.017Z,15.38
2019-02-17T12:54:06.941Z,15.20
2019-02-17T12:55:06.870Z,15.12
2019-02-17T12:56:06.789Z,15.02