createdAt,value
2023-01-19T00:01:00.279Z,-3.12
2023-01-19T00:03:28.669Z,-3.16
2023-01-19T00:05:55.356Z,-3.24
2023-01-19T00:08:25.481Z,-3.32
2023-01-19T00:10:54.116Z,-3.37
2023-01-19T00:13:20.691Z,-3.36
2023-01-19T00:15:50.628Z,-3.35
2023-01-19T00:18:17.298Z,-3.36
2023-01-19T00:20:46.430Z,-3.33
2023-01-19T00:23:14.127Z,-3.36
2023-01-19T00:25:44.545Z,-3.37
2023-01-19T00:28:12.451Z,-3.41
2023-01-19T00:30:40.028Z,-3.41
2023-01-19T00:33:08.318Z,-3.37
2023-01-19T00:35:36.055Z,-3.29
2023-01-19T00:38:03.482Z,-3.26
2023-01-19T00:40:31.673Z,-3.20
2023-01-19T00:42:58.856Z,-3.16
2023-01-19T00:45:25.775Z,-3.15
2023-01-19T00:47:57.324Z,-3.14
2023-01-19T00:50:25.781Z,-3.14
2023-01-19T00:52:53.612Z,-3.14
2023-01-19T00:55:21.125Z,-3.11
2023-01-19T00:57:47.712Z,-3.08
2023-01-19T01:00:19.783Z,-3.05
2023-01-19T01:02:47.662Z,-3.01
2023-01-19T01:05:14.372Z,-2.99
2023-01-19T01:07:41.539Z,-2.96
2023-01-19T01:10:12.005Z,-2.90
2023-01-19T01:12:39.375Z,-2.90
2023-01-19T01:15:08.868Z,-2.90
2023-01-19T01:17:37.640Z,-2.87
2023-01-19T01:20:06.606Z,-2.86
2023-01-19T01:22:33.110Z,-2.84
2023-01-19T01:25:01.353Z,-2.79
2023-01-19T01:27:27.856Z,-2.77
2023-01-19T01:29:54.395Z,-2.78
2023-01-19T01:32:31.532Z,-2.74
2023-01-19T01:35:00.796Z,-2.72
2023-01-19T01:37:27.321Z,-2.73
2023-01-19T01:39:54.085Z,-2.73
2023-01-19T01:42:26.660Z,-2.70
2023-01-19T01:44:58.537Z,-2.66
2023-01-19T01:47:45.757Z,-2.65
2023-01-19T01:50:22.482Z,-2.66
2023-01-19T01:53:05.934Z,-2.66
2023-01-19T01:55:42.367Z,-2.70
2023-01-19T01:58:13.579Z,-2.73
2023-01-19T02:00:59.226Z,-2.79
2023-01-19T02:03:27.025Z,-2.85
2023-01-19T02:06:01.986Z,-2.91
2023-01-19T02:08:56.204Z,-2.94
2023-01-19T02:11:43.059Z,-2.94
2023-01-19T02:14:09.538Z,-2.92
2023-01-19T02:16:37.539Z,-2.91
2023-01-19T02:19:07.485Z,-2.91
2023-01-19T02:21:44.554Z,-2.89
2023-01-19T02:24:13.192Z,-2.88
2023-01-19T02:26:45.978Z,-2.83
2023-01-19T02:29:18.120Z,-2.79
2023-01-19T02:31:47.998Z,-2.76
2023-01-19T02:34:21.748Z,-2.75
2023-01-19T02:36:54.362Z,-2.74
2023-01-19T02:39:28.026Z,-2.72
2023-01-19T02:42:04.154Z,-2.69
2023-01-19T02:44:34.094Z,-2.67
2023-01-19T02:47:03.747Z,-2.65
2023-01-19T02:49:31.030Z,-2.65
2023-01-19T02:52:03.321Z,-2.65
2023-01-19T02:54:48.143Z,-2.66
2023-01-19T02:57:26.890Z,-2.65
2023-01-19T03:00:08.103Z,-2.64
2023-01-19T03:02:49.752Z,-2.67
2023-01-19T03:05:34.248Z,-2.67
2023-01-19T03:08:08.043Z,-2.67
2023-01-19T03:10:53.234Z,-2.69
2023-01-19T03:13:50.697Z,-2.68
2023-01-19T03:16:44.094Z,-2.68
2023-01-19T03:19:23.637Z,-2.69
2023-01-19T03:21:54.571Z,-2.71
2023-01-19T03:24:24.415Z,-2.73
2023-01-19T03:27:06.320Z,-2.74
2023-01-19T03:29:35.057Z,-2.76
2023-01-19T03:32:06.168Z,-2.78
2023-01-19T03:34:34.847Z,-2.80
2023-01-19T03:37:06.774Z,-2.83
2023-01-19T03:39:34.409Z,-2.85
2023-01-19T03:42:12.160Z,-2.90
2023-01-19T03:44:40.520Z,-2.96
2023-01-19T03:47:10.070Z,-3.02
2023-01-19T03:49:41.383Z,-3.06
2023-01-19T03:52:07.919Z,-3.08
2023-01-19T03:54:34.576Z,-3.10
2023-01-19T03:57:01.270Z,-3.11
2023-01-19T03:59:27.789Z,-3.11
2023-01-19T04:01:54.307Z,-3.12
2023-01-19T04:04:20.999Z,-3.14
2023-01-19T04:06:47.526Z,-3.12
2023-01-19T04:09:14.024Z,-3.11
2023-01-19T04:11:42.272Z,-3.10
2023-01-19T04:14:08.965Z,-3.10
2023-01-19T04:16:35.628Z,-3.11
2023-01-19T04:19:04.298Z,-3.13
2023-01-19T04:21:30.832Z,-3.16
2023-01-19T04:23:57.299Z,-3.20
2023-01-19T04:26:30.185Z,-3.28
2023-01-19T04:28:57.831Z,-3.30
2023-01-19T04:31:24.422Z,-3.34
2023-01-19T04:33:55.451Z,-3.49
2023-01-19T04:36:21.916Z,-3.55
2023-01-19T04:38:49.111Z,-3.65
2023-01-19T04:41:15.683Z,-3.73
2023-01-19T04:43:42.335Z,-3.77
2023-01-19T04:46:08.860Z,-3.83
2023-01-19T04:48:35.567Z,-3.90
2023-01-19T04:51:02.225Z,-3.95
2023-01-19T04:53:29.045Z,-3.96
2023-01-19T04:55:57.777Z,-3.96
2023-01-19T04:58:24.456Z,-4.00
2023-01-19T05:00:52.254Z,-4.02
2023-01-19T05:03:21.630Z,-4.00
2023-01-19T05:05:48.190Z,-3.97
2023-01-19T05:08:15.021Z,-3.93
2023-01-19T05:10:43.346Z,-3.90
2023-01-19T05:13:09.889Z,-3.85
2023-01-19T05:15:36.388Z,-3.84
2023-01-19T05:18:03.353Z,-3.82
2023-01-19T05:20:30.142Z,-3.79
2023-01-19T05:22:56.662Z,-3.76
2023-01-19T05:25:25.195Z,-3.76
2023-01-19T05:27:51.738Z,-3.78
2023-01-19T05:30:20.696Z,-3.78
2023-01-19T05:32:47.292Z,-3.76
2023-01-19T05:35:15.408Z,-3.75
2023-01-19T05:37:43.178Z,-3.76
2023-01-19T05:40:12.596Z,-3.73
2023-01-19T05:42:41.136Z,-3.72
2023-01-19T05:45:08.465Z,-3.72
2023-01-19T05:47:34.936Z,-3.71
2023-01-19T05:50:01.465Z,-3.68
2023-01-19T05:52:28.023Z,-3.67
2023-01-19T05:54:57.411Z,-3.69
2023-01-19T05:57:24.026Z,-3.69
2023-01-19T05:59:50.614Z,-3.65
2023-01-19T06:02:19.445Z,-3.64
2023-01-19T06:04:45.979Z,-3.61
2023-01-19T06:07:12.917Z,-3.57
2023-01-19T06:09:41.236Z,-3.55
2023-01-19T06:12:07.759Z,-3.52
2023-01-19T06:14:34.303Z,-3.52
2023-01-19T06:17:08.785Z,-3.51
2023-01-19T06:19:35.266Z,-3.49
2023-01-19T06:22:02.416Z,-3.51
2023-01-19T06:24:29.786Z,-3.48
2023-01-19T06:26:56.396Z,-3.47
2023-01-19T06:29:25.474Z,-3.46
2023-01-19T06:31:52.637Z,-3.43
2023-01-19T06:34:19.941Z,-3.42
2023-01-19T06:36:46.756Z,-3.39
2023-01-19T06:39:18.771Z,-3.38
2023-01-19T06:41:45.384Z,-3.36
2023-01-19T06:44:11.847Z,-3.34
2023-01-19T06:46:40.201Z,-3.32
2023-01-19T06:49:06.811Z,-3.30
2023-01-19T06:51:33.687Z,-3.29
2023-01-19T06:54:02.521Z,-3.30
2023-01-19T06:56:29.012Z,-3.29
2023-01-19T06:58:55.622Z,-3.33
2023-01-19T07:01:24.019Z,-3.35
2023-01-19T07:03:50.805Z,-3.40
2023-01-19T07:06:17.271Z,-3.42
2023-01-19T07:08:43.764Z,-3.43
2023-01-19T07:11:26.056Z,-3.42
2023-01-19T07:14:00.502Z,-3.42
2023-01-19T07:16:29.254Z,-3.44
2023-01-19T07:18:57.455Z,-3.48
2023-01-19T07:21:24.072Z,-3.50
2023-01-19T07:23:52.212Z,-3.54
2023-01-19T07:26:26.824Z,-3.60
2023-01-19T07:28:53.551Z,-3.65
2023-01-19T07:31:20.700Z,-3.70
2023-01-19T07:33:49.288Z,-3.74
2023-01-19T07:36:15.844Z,-3.74
2023-01-19T07:38:42.583Z,-3.72
2023-01-19T07:41:11.806Z,-3.73
2023-01-19T07:43:38.346Z,-3.72
2023-01-19T07:46:06.599Z,-3.69
2023-01-19T07:48:35.377Z,-3.63
2023-01-19T07:51:13.134Z,-3.56
2023-01-19T07:53:44.369Z,-3.49
2023-01-19T07:56:14.686Z,-3.39
2023-01-19T07:58:41.197Z,-3.31
2023-01-19T08:01:09.883Z,-3.04
2023-01-19T08:03:36.838Z,-3.03
2023-01-19T08:06:05.197Z,-3.07
2023-01-19T08:08:33.233Z,-3.08
2023-01-19T08:11:00.092Z,-3.04
2023-01-19T08:13:27.168Z,-2.99
2023-01-19T08:15:54.536Z,-2.91
2023-01-19T08:18:21.216Z,-2.84
2023-01-19T08:20:49.558Z,-2.72
2023-01-19T08:23:19.778Z,-2.70
2023-01-19T08:25:46.724Z,-2.69
2023-01-19T08:28:16.187Z,-2.66
2023-01-19T08:30:45.201Z,-2.42
2023-01-19T08:33:14.452Z,-1.11
2023-01-19T08:35:43.125Z,0.64
2023-01-19T08:38:12.491Z,2.04
2023-01-19T08:40:41.869Z,3.20
2023-01-19T08:43:11.034Z,3.74
2023-01-19T08:45:48.278Z,4.44
2023-01-19T08:48:20.030Z,5.22
2023-01-19T08:50:51.284Z,5.75
2023-01-19T08:53:19.212Z,6.06
2023-01-19T08:55:45.794Z,6.64
2023-01-19T08:58:16.847Z,6.88
2023-01-19T09:00:43.308Z,6.56
2023-01-19T09:03:13.371Z,6.47
2023-01-19T09:05:40.990Z,6.57
2023-01-19T09:08:13.401Z,6.90
2023-01-19T09:10:52.491Z,7.14
2023-01-19T09:13:20.312Z,7.33
2023-01-19T09:15:47.400Z,8.01
2023-01-19T09:18:17.305Z,8.37
2023-01-19T09:20:46.083Z,8.03
2023-01-19T09:23:25.142Z,8.52
2023-01-19T09:25:57.758Z,8.75
2023-01-19T09:28:24.434Z,8.57
2023-01-19T09:30:51.881Z,8.77
2023-01-19T09:33:19.654Z,9.15
2023-01-19T09:35:48.371Z,8.60
2023-01-19T09:38:21.023Z,8.46
2023-01-19T09:40:52.291Z,8.64
2023-01-19T09:43:43.553Z,9.08
2023-01-19T09:46:38.897Z,8.87
2023-01-19T09:49:19.300Z,9.14
2023-01-19T09:51:48.707Z,8.70
2023-01-19T09:54:16.871Z,8.85
2023-01-19T09:56:47.482Z,9.50
2023-01-19T09:59:18.844Z,10.03
2023-01-19T10:02:23.296Z,9.37
2023-01-19T10:04:59.944Z,9.18
2023-01-19T10:07:40.171Z,9.18
2023-01-19T10:10:17.692Z,9.39
2023-01-19T10:13:10.712Z,9.85
2023-01-19T10:16:16.173Z,10.35
2023-01-19T10:18:48.165Z,10.65
2023-01-19T10:21:19.265Z,10.79
2023-01-19T10:23:57.495Z,10.59
2023-01-19T10:26:28.100Z,10.71
2023-01-19T10:29:02.193Z,10.90
2023-01-19T10:31:28.967Z,11.04
2023-01-19T10:33:55.521Z,11.39
2023-01-19T10:36:29.823Z,11.10
2023-01-19T10:38:56.564Z,11.30
2023-01-19T10:41:41.928Z,11.40
2023-01-19T10:44:10.789Z,11.47
2023-01-19T10:46:45.961Z,11.65
2023-01-19T10:49:35.766Z,11.74
2023-01-19T10:52:05.226Z,11.86
2023-01-19T10:54:34.450Z,11.96
2023-01-19T10:57:09.297Z,12.14
2023-01-19T10:59:49.636Z,12.07
2023-01-19T11:02:20.753Z,11.98
2023-01-19T11:04:53.163Z,11.98
2023-01-19T11:07:33.860Z,11.95
2023-01-19T11:10:21.342Z,11.86
2023-01-19T11:12:57.616Z,12.06
2023-01-19T11:15:30.683Z,12.32
2023-01-19T11:17:57.659Z,12.30
2023-01-19T11:20:39.925Z,11.27
2023-01-19T11:23:20.144Z,10.07
2023-01-19T11:25:51.678Z,9.97
2023-01-19T11:28:39.660Z,10.09
2023-01-19T11:31:17.692Z,8.89
2023-01-19T11:33:49.779Z,9.88
2023-01-19T11:36:21.400Z,9.51
2023-01-19T11:38:55.096Z,9.10
2023-01-19T11:41:32.043Z,10.13
2023-01-19T11:44:09.725Z,9.27
2023-01-19T11:46:39.787Z,8.05
2023-01-19T11:49:15.598Z,6.40
2023-01-19T11:51:58.498Z,6.50
2023-01-19T11:54:33.368Z,6.50
2023-01-19T11:57:00.581Z,6.41
2023-01-19T11:59:27.231Z,6.44
2023-01-19T12:01:58.130Z,6.62
2023-01-19T12:04:33.569Z,6.63
2023-01-19T12:07:07.561Z,6.45
2023-01-19T12:09:44.512Z,6.53
2023-01-19T12:12:25.671Z,6.94
2023-01-19T12:15:04.466Z,6.67
2023-01-19T12:17:37.986Z,6.20
2023-01-19T12:20:42.889Z,6.05
2023-01-19T12:23:32.423Z,6.10
2023-01-19T12:26:27.972Z,6.04
2023-01-19T12:28:58.674Z,6.16
2023-01-19T12:31:25.217Z,5.89
2023-01-19T12:33:51.932Z,5.72
2023-01-19T12:36:34.039Z,5.30
2023-01-19T12:39:07.050Z,5.14
2023-01-19T12:41:36.378Z,5.29
2023-01-19T12:44:12.128Z,5.43
2023-01-19T12:46:42.163Z,4.95
2023-01-19T12:49:34.742Z,4.50
2023-01-19T12:52:19.630Z,4.20
2023-01-19T12:55:18.159Z,4.25
2023-01-19T12:58:21.570Z,4.28
2023-01-19T13:00:52.692Z,3.87
2023-01-19T13:03:19.144Z,3.80
2023-01-19T13:06:02.425Z,3.54
2023-01-19T13:08:58.708Z,3.40
2023-01-19T13:11:27.851Z,3.49
2023-01-19T13:13:58.669Z,3.56
2023-01-19T13:16:28.279Z,3.57
2023-01-19T13:18:58.737Z,3.47
2023-01-19T13:21:43.555Z,3.43
2023-01-19T13:24:22.509Z,3.24
2023-01-19T13:26:50.819Z,3.03
2023-01-19T13:29:34.546Z,2.82
2023-01-19T13:32:14.548Z,2.61
2023-01-19T13:34:45.406Z,2.50
2023-01-19T13:37:29.653Z,2.61
2023-01-19T13:39:56.908Z,2.52
2023-01-19T13:42:41.341Z,2.51
2023-01-19T13:45:22.152Z,2.40
2023-01-19T13:47:52.517Z,2.20
2023-01-19T13:50:24.787Z,2.15
2023-01-19T13:52:54.088Z,2.15
2023-01-19T13:55:20.781Z,2.18
2023-01-19T13:57:48.970Z,2.15
2023-01-19T14:00:25.426Z,2.18
2023-01-19T14:02:57.238Z,2.24
2023-01-19T14:05:23.740Z,2.25
2023-01-19T14:08:04.458Z,2.16
2023-01-19T14:10:32.212Z,2.03
2023-01-19T14:13:14.556Z,1.89
2023-01-19T14:15:41.178Z,1.78
2023-01-19T14:18:08.892Z,1.78
2023-01-19T14:20:37.322Z,1.70
2023-01-19T14:23:05.149Z,1.67
2023-01-19T14:25:33.702Z,1.59
2023-01-19T14:28:29.200Z,1.58
2023-01-19T14:30:57.003Z,1.49
2023-01-19T14:33:43.699Z,1.39
2023-01-19T14:36:34.016Z,1.28
2023-01-19T14:39:02.073Z,1.20
2023-01-19T14:41:39.347Z,1.10
2023-01-19T14:44:13.553Z,0.95
2023-01-19T14:46:48.711Z,0.83
2023-01-19T14:49:33.347Z,0.75
2023-01-19T14:52:02.695Z,0.72
2023-01-19T14:54:45.070Z,0.71
2023-01-19T14:57:13.835Z,0.74
2023-01-19T14:59:45.103Z,0.76
2023-01-19T15:02:14.775Z,0.72
2023-01-19T15:04:41.309Z,0.70
2023-01-19T15:07:27.499Z,0.67
2023-01-19T15:09:54.783Z,0.67
2023-01-19T15:12:26.886Z,0.68
2023-01-19T15:14:53.858Z,0.63
2023-01-19T15:17:31.063Z,0.60
2023-01-19T15:19:59.919Z,0.56
2023-01-19T15:22:28.354Z,0.53
2023-01-19T15:24:57.691Z,0.48
2023-01-19T15:27:26.579Z,0.49
2023-01-19T15:29:54.323Z,0.47
2023-01-19T15:32:20.906Z,0.44
2023-01-19T15:34:56.103Z,0.41
2023-01-19T15:37:22.586Z,0.36
2023-01-19T15:39:49.065Z,0.32
2023-01-19T15:42:17.523Z,0.30
2023-01-19T15:44:45.043Z,0.27
2023-01-19T15:47:14.174Z,0.21
2023-01-19T15:49:41.027Z,0.19
2023-01-19T15:52:07.538Z,0.12
2023-01-19T15:54:34.038Z,0.10
2023-01-19T15:57:00.712Z,0.09
2023-01-19T15:59:30.623Z,0.06
2023-01-19T16:01:57.606Z,0.04
2023-01-19T16:04:26.074Z,0.02
2023-01-19T16:06:52.733Z,0.00
2023-01-19T16:09:20.171Z,-0.05
2023-01-19T16:11:47.046Z,-0.08
2023-01-19T16:14:13.960Z,-0.12
2023-01-19T16:16:42.893Z,-0.15
2023-01-19T16:19:11.124Z,-0.16
2023-01-19T16:21:37.591Z,-0.21
2023-01-19T16:24:04.257Z,-0.30
2023-01-19T16:26:34.553Z,-0.30
2023-01-19T16:29:07.955Z,-0.34
2023-01-19T16:31:43.813Z,-0.35
2023-01-19T16:34:10.507Z,-0.36
2023-01-19T16:39:31.235Z,-0.40
2023-01-19T16:41:57.986Z,-0.42
2023-01-19T16:44:24.490Z,-0.42
2023-01-19T16:46:52.796Z,-0.45
2023-01-19T16:49:21.426Z,-0.46
2023-01-19T16:51:48.922Z,-0.47
2023-01-19T16:54:21.601Z,-0.47
2023-01-19T16:56:48.559Z,-0.52
2023-01-19T16:59:17.340Z,-0.53
2023-01-19T17:01:46.884Z,-0.55
2023-01-19T17:07:05.062Z,-0.56
2023-01-19T17:09:31.552Z,-0.60
2023-01-19T17:11:58.456Z,-0.64
2023-01-19T17:14:35.309Z,-0.64
2023-01-19T17:17:09.267Z,-0.66
2023-01-19T17:19:35.873Z,-0.71
2023-01-19T17:22:02.387Z,-0.72
2023-01-19T17:24:28.902Z,-0.76
2023-01-19T17:26:55.411Z,-0.80
2023-01-19T17:29:23.668Z,-0.78
2023-01-19T17:31:53.120Z,-0.80
2023-01-19T17:34:19.596Z,-0.81
2023-01-19T17:36:46.300Z,-0.81
2023-01-19T17:39:14.917Z,-0.83
2023-01-19T17:41:44.130Z,-0.82
2023-01-19T17:44:13.407Z,-0.84
2023-01-19T17:46:39.966Z,-0.86
2023-01-19T17:49:07.852Z,-0.88
2023-01-19T17:51:36.455Z,-0.91
2023-01-19T17:54:04.134Z,-0.92
2023-01-19T17:56:36.581Z,-0.95
2023-01-19T17:59:07.129Z,-0.97
2023-01-19T18:01:34.839Z,-0.96
2023-01-19T18:04:02.605Z,-0.97
2023-01-19T18:06:31.375Z,-0.99
2023-01-19T18:08:59.249Z,-1.01
2023-01-19T18:11:26.967Z,-0.99
2023-01-19T18:13:54.130Z,-1.01
2023-01-19T18:16:24.155Z,-1.02
2023-01-19T18:18:53.663Z,-1.02
2023-01-19T18:21:21.995Z,-1.04
2023-01-19T18:23:50.124Z,-1.06
2023-01-19T18:26:19.428Z,-1.07
2023-01-19T18:28:51.147Z,-1.09
2023-01-19T18:31:32.873Z,-1.10
2023-01-19T18:34:08.050Z,-1.12
2023-01-19T18:36:34.929Z,-1.12
2023-01-19T18:39:02.075Z,-1.13
2023-01-19T18:41:31.207Z,-1.17
2023-01-19T18:43:58.903Z,-1.20
2023-01-19T18:46:26.106Z,-1.25
2023-01-19T18:49:07.221Z,-1.28
2023-01-19T18:51:33.982Z,-1.33
2023-01-19T18:54:00.514Z,-1.38
2023-01-19T18:56:27.364Z,-1.44
2023-01-19T18:58:53.944Z,-1.49
2023-01-19T19:01:39.438Z,-1.53
2023-01-19T19:04:08.450Z,-1.59
2023-01-19T19:06:35.829Z,-1.65
2023-01-19T19:09:03.574Z,-1.70
2023-01-19T19:11:30.313Z,-1.76
2023-01-19T19:14:00.146Z,-1.80
2023-01-19T19:16:29.546Z,-1.84
2023-01-19T19:18:56.258Z,-1.91
2023-01-19T19:21:25.232Z,-1.95
2023-01-19T19:23:56.390Z,-2.01
2023-01-19T19:26:25.130Z,-2.08
2023-01-19T19:28:51.619Z,-2.13
2023-01-19T19:31:20.838Z,-2.20
2023-01-19T19:33:48.887Z,-2.28
2023-01-19T19:36:18.189Z,-2.34
2023-01-19T19:38:48.242Z,-2.40
2023-01-19T19:41:21.287Z,-2.46
2023-01-19T19:43:48.218Z,-2.50
2023-01-19T19:46:16.708Z,-2.55
2023-01-19T19:48:43.585Z,-2.61
2023-01-19T19:51:18.429Z,-2.65
2023-01-19T19:53:46.185Z,-2.67
2023-01-19T19:56:15.022Z,-2.70
2023-01-19T19:58:42.613Z,-2.74
2023-01-19T20:01:19.352Z,-2.77
2023-01-19T20:03:50.142Z,-2.80
2023-01-19T20:06:21.213Z,-2.82
2023-01-19T20:08:53.328Z,-2.85
2023-01-19T20:11:31.143Z,-2.85
2023-01-19T20:13:57.714Z,-2.88
2023-01-19T20:16:27.790Z,-2.92
2023-01-19T20:18:56.185Z,-2.96
2023-01-19T20:21:28.553Z,-3.00
2023-01-19T20:23:57.049Z,-3.03
2023-01-19T20:26:26.618Z,-3.04
2023-01-19T20:28:54.281Z,-3.10
2023-01-19T20:31:24.754Z,-3.15
2023-01-19T20:33:52.774Z,-3.15
2023-01-19T20:36:22.023Z,-3.18
2023-01-19T20:38:48.526Z,-3.21
2023-01-19T20:41:19.537Z,-3.24
2023-01-19T20:43:46.059Z,-3.26
2023-01-19T20:46:12.727Z,-3.30
2023-01-19T20:48:39.482Z,-3.37
2023-01-19T20:51:10.443Z,-3.40
2023-01-19T20:53:38.377Z,-3.46
2023-01-19T20:56:06.780Z,-3.51
2023-01-19T20:58:33.902Z,-3.54
2023-01-19T21:01:00.490Z,-3.59
2023-01-19T21:03:27.195Z,-3.61
2023-01-19T21:05:59.625Z,-3.66
2023-01-19T21:08:26.236Z,-3.68
2023-01-19T21:10:56.684Z,-3.70
2023-01-19T21:13:23.185Z,-3.70
2023-01-19T21:15:49.747Z,-3.74
2023-01-19T21:18:20.680Z,-3.75
2023-01-19T21:20:49.150Z,-3.75
2023-01-19T21:23:15.696Z,-3.80
2023-01-19T21:25:52.649Z,-3.87
2023-01-19T21:28:20.140Z,-3.90
2023-01-19T21:30:46.761Z,-3.91
2023-01-19T21:33:18.033Z,-3.95
2023-01-19T21:35:57.523Z,-3.99
2023-01-19T21:38:30.441Z,-4.04
2023-01-19T21:40:58.183Z,-4.07
2023-01-19T21:43:26.635Z,-4.12
2023-01-19T21:45:53.523Z,-4.15
2023-01-19T21:48:20.150Z,-4.17
2023-01-19T21:50:55.703Z,-4.18
2023-01-19T21:53:22.110Z,-4.17
2023-01-19T21:55:51.048Z,-4.17
2023-01-19T21:58:24.300Z,-4.16
2023-01-19T22:00:50.853Z,-4.18
2023-01-19T22:03:17.451Z,-4.19
2023-01-19T22:05:44.190Z,-4.21
2023-01-19T22:08:10.836Z,-4.20
2023-01-19T22:10:39.618Z,-4.21
2023-01-19T22:13:09.501Z,-4.22
2023-01-19T22:15:36.444Z,-4.25
2023-01-19T22:18:02.975Z,-4.24
2023-01-19T22:20:33.987Z,-4.27
2023-01-19T22:23:00.451Z,-4.30
2023-01-19T22:25:27.664Z,-4.29
2023-01-19T22:27:56.602Z,-4.30
2023-01-19T22:30:23.140Z,-4.33
2023-01-19T22:32:49.806Z,-4.34
2023-01-19T22:35:20.989Z,-4.37
2023-01-19T22:37:47.698Z,-4.44
2023-01-19T22:40:14.306Z,-4.50
2023-01-19T22:42:46.169Z,-4.54
2023-01-19T22:45:13.277Z,-4.55
2023-01-19T22:47:39.809Z,-4.57
2023-01-19T22:50:10.859Z,-4.60
2023-01-19T22:52:37.423Z,-4.58
2023-01-19T22:55:04.333Z,-4.61
2023-01-19T22:57:37.527Z,-4.61
2023-01-19T23:00:07.165Z,-4.62
2023-01-19T23:02:34.116Z,-4.61
2023-01-19T23:05:00.918Z,-4.64
2023-01-19T23:07:27.425Z,-4.57
2023-01-19T23:09:53.900Z,-4.59
2023-01-19T23:12:26.974Z,-4.61
2023-01-19T23:14:53.474Z,-4.60
2023-01-19T23:17:19.955Z,-4.53
2023-01-19T23:19:48.188Z,-4.44
2023-01-19T23:22:18.391Z,-4.35
2023-01-19T23:24:44.877Z,-4.33
2023-01-19T23:27:13.751Z,-4.30
2023-01-19T23:29:40.423Z,-4.29
2023-01-19T23:32:07.036Z,-4.30
2023-01-19T23:34:40.047Z,-4.30
2023-01-19T23:37:06.523Z,-4.29
2023-01-19T23:39:33.024Z,-4.27
2023-01-19T23:41:59.618Z,-4.23
2023-01-19T23:44:26.164Z,-4.21
2023-01-19T23:46:54.889Z,-4.17
2023-01-19T23:49:27.559Z,-4.12
2023-01-19T23:51:55.768Z,-4.10
2023-01-19T23:54:22.289Z,-4.07
2023-01-19T23:56:48.833Z,-4.07
2023-01-19T23:59:16.215Z,-4.04
