createdAt,value
2023-01-12T00:02:06.597Z,4.40
2023-01-12T00:04:34.754Z,4.53
2023-01-12T00:07:02.893Z,4.80
2023-01-12T00:09:30.019Z,4.83
2023-01-12T00:11:57.160Z,4.30
2023-01-12T00:14:24.385Z,4.43
2023-01-12T00:16:51.661Z,4.53
2023-01-12T00:19:19.706Z,4.77
2023-01-12T00:22:01.914Z,4.80
2023-01-12T00:24:34.432Z,4.20
2023-01-12T00:27:02.863Z,4.27
2023-01-12T00:29:30.029Z,5.00
2023-01-12T00:31:57.900Z,5.03
2023-01-12T00:34:26.705Z,5.17
2023-01-12T00:36:55.200Z,4.90
2023-01-12T00:39:22.847Z,5.03
2023-01-12T00:42:08.917Z,4.70
2023-01-12T00:44:55.053Z,5.10
2023-01-12T00:47:22.232Z,4.70
2023-01-12T00:49:50.019Z,5.10
2023-01-12T00:52:30.007Z,5.33
2023-01-12T00:54:57.875Z,5.07
2023-01-12T00:57:25.128Z,5.00
2023-01-12T00:59:55.116Z,4.70
2023-01-12T01:02:22.708Z,4.80
2023-01-12T01:04:50.391Z,4.83
2023-01-12T01:07:18.390Z,4.93
2023-01-12T01:09:45.602Z,5.17
2023-01-12T01:12:12.793Z,5.27
2023-01-12T01:14:40.033Z,4.70
2023-01-12T01:17:07.226Z,4.97
2023-01-12T01:19:34.470Z,4.83
2023-01-12T01:22:01.660Z,3.83
2023-01-12T01:24:28.779Z,5.13
2023-01-12T01:26:55.928Z,5.57
2023-01-12T01:29:23.155Z,4.50
2023-01-12T01:31:50.278Z,4.53
2023-01-12T01:34:17.875Z,5.20
2023-01-12T01:36:45.039Z,4.00
2023-01-12T01:39:12.212Z,5.43
2023-01-12T01:41:39.708Z,4.17
2023-01-12T01:44:27.697Z,4.93
2023-01-12T01:46:56.164Z,5.00
2023-01-12T01:49:29.509Z,4.67
2023-01-12T01:52:16.858Z,5.03
2023-01-12T01:54:47.684Z,5.00
2023-01-12T01:57:15.955Z,4.00
2023-01-12T01:59:46.047Z,4.83
2023-01-12T02:02:14.426Z,4.53
2023-01-12T02:04:41.613Z,4.20
2023-01-12T02:07:09.427Z,4.30
2023-01-12T02:09:36.848Z,5.10
2023-01-12T02:12:24.011Z,3.87
2023-01-12T02:15:10.486Z,4.10
2023-01-12T02:17:43.720Z,4.17
2023-01-12T02:20:33.823Z,4.63
2023-01-12T02:23:27.264Z,4.40
2023-01-12T02:26:22.434Z,4.53
2023-01-12T02:28:52.496Z,4.20
2023-01-12T02:31:38.230Z,4.30
2023-01-12T02:34:24.656Z,4.00
2023-01-12T02:37:07.089Z,3.63
2023-01-12T02:39:39.295Z,4.13
2023-01-12T02:42:24.887Z,3.73
2023-01-12T02:44:56.697Z,3.93
2023-01-12T02:47:28.341Z,3.53
2023-01-12T02:49:57.276Z,3.03
2023-01-12T02:52:25.691Z,3.83
2023-01-12T02:54:54.545Z,3.60
2023-01-12T02:57:22.859Z,3.57
2023-01-12T02:59:51.354Z,3.17
2023-01-12T03:02:23.293Z,3.50
2023-01-12T03:04:50.479Z,2.47
2023-01-12T03:07:27.760Z,1.97
2023-01-12T03:09:57.441Z,1.87
2023-01-12T03:12:27.182Z,1.80
2023-01-12T03:14:54.722Z,1.80
2023-01-12T03:17:54.410Z,1.60
2023-01-12T03:20:24.903Z,1.90
2023-01-12T03:22:54.697Z,2.30
2023-01-12T03:25:22.458Z,1.63
2023-01-12T03:27:51.520Z,1.63
2023-01-12T03:30:24.110Z,1.63
2023-01-12T03:32:51.555Z,1.70
2023-01-12T03:35:20.842Z,1.73
2023-01-12T03:37:52.645Z,1.50
2023-01-12T03:40:22.939Z,1.47
2023-01-12T03:42:57.833Z,1.40
2023-01-12T03:45:29.583Z,1.30
2023-01-12T03:48:00.754Z,1.60
2023-01-12T03:50:31.407Z,1.67
2023-01-12T03:52:59.452Z,1.67
2023-01-12T03:55:29.942Z,1.57
2023-01-12T03:57:57.816Z,1.73
2023-01-12T04:00:25.616Z,1.77
2023-01-12T04:03:02.343Z,1.80
2023-01-12T04:05:29.518Z,1.80
2023-01-12T04:07:56.629Z,2.27
2023-01-12T04:10:23.734Z,2.37
2023-01-12T04:12:50.882Z,2.03
2023-01-12T04:15:18.049Z,2.00
2023-01-12T04:17:45.218Z,2.00
2023-01-12T04:20:12.847Z,2.47
2023-01-12T04:22:45.915Z,2.40
2023-01-12T04:25:14.121Z,2.13
2023-01-12T04:27:55.997Z,2.40
2023-01-12T04:30:27.046Z,2.77
2023-01-12T04:32:54.473Z,2.73
2023-01-12T04:35:22.319Z,2.70
2023-01-12T04:37:49.427Z,3.47
2023-01-12T04:40:16.873Z,3.33
2023-01-12T04:43:10.924Z,3.80
2023-01-12T04:45:39.817Z,3.43
2023-01-12T04:48:08.489Z,3.80
2023-01-12T04:50:35.635Z,3.67
2023-01-12T04:53:03.461Z,3.60
2023-01-12T04:55:30.684Z,3.47
2023-01-12T04:57:58.335Z,3.57
2023-01-12T05:00:25.869Z,2.60
2023-01-12T05:03:02.303Z,3.70
2023-01-12T05:05:30.600Z,3.00
2023-01-12T05:08:20.491Z,2.80
2023-01-12T05:10:54.843Z,2.87
2023-01-12T05:13:22.458Z,2.43
2023-01-12T05:15:49.589Z,2.17
2023-01-12T05:18:16.787Z,2.30
2023-01-12T05:20:43.923Z,2.67
2023-01-12T05:23:11.070Z,2.40
2023-01-12T05:25:38.210Z,2.27
2023-01-12T05:28:05.629Z,2.20
2023-01-12T05:30:32.891Z,2.40
2023-01-12T05:33:00.163Z,2.10
2023-01-12T05:35:27.311Z,2.43
2023-01-12T05:37:57.269Z,2.40
2023-01-12T05:40:24.445Z,2.20
2023-01-12T05:43:10.693Z,2.30
2023-01-12T05:45:37.900Z,2.40
2023-01-12T05:48:05.220Z,3.10
2023-01-12T05:50:32.384Z,2.17
2023-01-12T05:52:59.543Z,2.63
2023-01-12T05:55:26.689Z,2.33
2023-01-12T05:57:53.819Z,2.30
2023-01-12T06:00:21.036Z,2.33
2023-01-12T06:02:48.168Z,2.20
2023-01-12T06:05:15.297Z,2.50
2023-01-12T06:07:42.887Z,2.73
2023-01-12T06:10:10.476Z,2.90
2023-01-12T06:12:56.300Z,2.70
2023-01-12T06:15:23.544Z,2.63
2023-01-12T06:17:50.654Z,2.73
2023-01-12T06:20:17.796Z,2.60
2023-01-12T06:22:45.725Z,2.70
2023-01-12T06:25:13.233Z,3.27
2023-01-12T06:27:40.388Z,3.75
2023-01-12T06:30:08.504Z,3.50
2023-01-12T06:32:35.837Z,2.90
2023-01-12T06:35:14.106Z,3.27
2023-01-12T06:37:45.393Z,3.60
2023-01-12T06:40:12.972Z,2.93
2023-01-12T06:42:42.966Z,3.33
2023-01-12T06:45:10.629Z,3.53
2023-01-12T06:47:47.639Z,3.13
2023-01-12T06:50:14.907Z,2.90
2023-01-12T06:52:42.501Z,3.03
2023-01-12T06:55:10.146Z,2.90
2023-01-12T06:57:37.303Z,2.70
2023-01-12T07:00:05.804Z,2.97
2023-01-12T07:02:32.916Z,3.20
2023-01-12T07:05:00.137Z,2.90
2023-01-12T07:07:27.476Z,3.30
2023-01-12T07:09:54.606Z,3.17
2023-01-12T07:12:21.797Z,3.00
2023-01-12T07:14:49.037Z,2.67
2023-01-12T07:17:16.416Z,2.80
2023-01-12T07:19:43.561Z,3.33
2023-01-12T07:22:10.742Z,2.93
2023-01-12T07:24:37.856Z,2.97
2023-01-12T07:27:05.097Z,2.90
2023-01-12T07:29:32.313Z,2.60
2023-01-12T07:31:59.418Z,2.70
2023-01-12T07:34:26.541Z,2.40
2023-01-12T07:36:53.784Z,2.63
2023-01-12T07:39:20.948Z,2.77
2023-01-12T07:42:06.589Z,2.70
2023-01-12T07:44:33.721Z,2.70
2023-01-12T07:47:00.846Z,3.50
2023-01-12T07:49:28.073Z,3.00
2023-01-12T07:51:55.896Z,2.93
2023-01-12T07:54:23.358Z,2.80
2023-01-12T07:56:50.485Z,2.90
2023-01-12T07:59:17.837Z,3.30
2023-01-12T08:01:45.104Z,3.13
2023-01-12T08:04:12.280Z,3.47
2023-01-12T08:06:40.554Z,4.00
2023-01-12T08:09:07.774Z,3.70
2023-01-12T08:11:34.951Z,3.50
2023-01-12T08:14:02.117Z,3.63
2023-01-12T08:16:34.266Z,3.50
2023-01-12T08:19:03.356Z,3.40
2023-01-12T08:21:33.631Z,3.30
2023-01-12T08:24:01.625Z,3.50
2023-01-12T08:26:33.309Z,3.50
2023-01-12T08:29:03.929Z,2.70
2023-01-12T08:31:31.781Z,3.03
2023-01-12T08:33:59.924Z,3.27
2023-01-12T08:36:29.130Z,3.00
2023-01-12T08:38:57.104Z,2.70
2023-01-12T08:41:33.779Z,2.80
2023-01-12T08:44:11.147Z,3.77
2023-01-12T08:46:40.110Z,4.40
2023-01-12T08:49:11.480Z,4.27
2023-01-12T08:51:41.845Z,3.30
2023-01-12T08:54:09.980Z,3.97
2023-01-12T08:56:37.175Z,3.50
2023-01-12T08:59:04.652Z,3.80
2023-01-12T09:01:31.920Z,3.37
2023-01-12T09:03:59.352Z,3.37
2023-01-12T09:06:27.591Z,3.90
2023-01-12T09:09:01.683Z,3.07
2023-01-12T09:11:30.257Z,2.27
2023-01-12T09:13:58.659Z,2.33
2023-01-12T09:16:30.122Z,2.27
2023-01-12T09:18:57.591Z,2.60
2023-01-12T09:21:25.769Z,2.47
2023-01-12T09:23:53.255Z,2.50
2023-01-12T09:26:21.385Z,2.37
2023-01-12T09:28:48.622Z,2.87
2023-01-12T09:31:18.859Z,2.00
2023-01-12T09:33:46.888Z,2.57
2023-01-12T09:36:18.726Z,2.40
2023-01-12T09:38:46.699Z,1.87
2023-01-12T09:41:53.207Z,2.00
2023-01-12T09:44:44.913Z,2.23
2023-01-12T09:47:17.953Z,2.23
2023-01-12T09:49:46.906Z,2.23
2023-01-12T09:52:17.098Z,2.40
2023-01-12T09:54:45.152Z,2.60
2023-01-12T09:57:29.123Z,2.33
2023-01-12T10:00:10.552Z,2.63
2023-01-12T10:02:39.514Z,2.80
2023-01-12T10:05:08.143Z,2.93
2023-01-12T10:07:35.790Z,2.50
2023-01-12T10:10:03.131Z,2.60
2023-01-12T10:12:34.958Z,2.97
2023-01-12T10:15:05.095Z,3.40
2023-01-12T10:17:50.791Z,2.97
2023-01-12T10:20:26.651Z,3.03
2023-01-12T10:22:56.020Z,3.40
2023-01-12T10:25:35.286Z,3.33
2023-01-12T10:28:07.333Z,3.47
2023-01-12T10:30:39.119Z,3.00
2023-01-12T10:33:12.488Z,2.90
2023-01-12T10:35:53.901Z,3.07
2023-01-12T10:38:22.687Z,3.47
2023-01-12T10:41:03.316Z,3.27
2023-01-12T10:43:34.150Z,3.10
2023-01-12T10:46:16.897Z,3.37
2023-01-12T10:48:45.684Z,2.73
2023-01-12T10:51:26.910Z,2.80
2023-01-12T10:54:19.240Z,3.10
2023-01-12T10:56:57.956Z,3.83
2023-01-12T10:59:35.776Z,2.67
2023-01-12T11:02:09.155Z,3.70
2023-01-12T11:04:42.725Z,3.57
2023-01-12T11:07:14.708Z,3.87
2023-01-12T11:09:43.351Z,3.20
2023-01-12T11:12:23.532Z,3.40
2023-01-12T11:14:59.777Z,2.93
2023-01-12T11:17:36.728Z,3.07
2023-01-12T11:20:05.611Z,3.33
2023-01-12T11:22:36.080Z,3.20
2023-01-12T11:25:07.158Z,3.90
2023-01-12T11:27:43.229Z,3.80
2023-01-12T11:30:29.336Z,4.00
2023-01-12T11:32:59.751Z,3.17
2023-01-12T11:35:53.198Z,4.20
2023-01-12T11:38:39.012Z,4.13
2023-01-12T11:41:09.713Z,3.80
2023-01-12T11:43:50.986Z,4.40
2023-01-12T11:46:22.550Z,4.50
2023-01-12T11:48:54.725Z,3.93
2023-01-12T11:51:21.842Z,4.00
2023-01-12T11:53:49.192Z,4.93
2023-01-12T11:56:24.711Z,3.20
2023-01-12T11:58:51.873Z,3.93
2023-01-12T12:01:51.626Z,3.63
2023-01-12T12:04:25.554Z,3.30
2023-01-12T12:06:56.295Z,3.27
2023-01-12T12:09:46.456Z,3.57
2023-01-12T12:12:20.860Z,2.93
2023-01-12T12:14:55.110Z,2.80
2023-01-12T12:17:35.528Z,2.80
2023-01-12T12:20:30.556Z,3.20
2023-01-12T12:23:15.869Z,3.20
2023-01-12T12:25:55.232Z,2.97
2023-01-12T12:28:40.927Z,3.03
2023-01-12T12:31:17.141Z,4.17
2023-01-12T12:33:59.397Z,3.87
2023-01-12T12:36:35.671Z,4.53
2023-01-12T12:39:21.513Z,3.67
2023-01-12T12:42:09.992Z,4.37
2023-01-12T12:45:02.886Z,4.07
2023-01-12T12:47:32.847Z,4.43
2023-01-12T12:50:00.953Z,3.77
2023-01-12T12:52:35.784Z,3.50
2023-01-12T12:55:03.552Z,3.73
2023-01-12T12:57:30.700Z,3.70
2023-01-12T13:00:02.730Z,4.00
2023-01-12T13:02:41.247Z,4.00
2023-01-12T13:05:09.603Z,3.57
2023-01-12T13:07:38.492Z,3.57
2023-01-12T13:10:21.539Z,3.80
2023-01-12T13:12:56.465Z,3.17
2023-01-12T13:15:23.767Z,3.53
2023-01-12T13:17:52.795Z,3.57
2023-01-12T13:20:25.772Z,3.10
2023-01-12T13:22:53.880Z,3.13
2023-01-12T13:25:22.184Z,3.57
2023-01-12T13:27:56.274Z,2.93
2023-01-12T13:30:24.957Z,3.13
2023-01-12T13:32:58.193Z,3.67
2023-01-12T13:35:34.406Z,3.77
2023-01-12T13:38:04.453Z,3.20
2023-01-12T13:40:32.640Z,3.57
2023-01-12T13:43:19.781Z,3.30
2023-01-12T13:45:49.188Z,3.70
2023-01-12T13:48:18.975Z,3.80
2023-01-12T13:50:51.209Z,3.10
2023-01-12T13:53:36.278Z,3.57
2023-01-12T13:56:04.834Z,3.50
2023-01-12T13:58:42.495Z,3.33
2023-01-12T14:01:22.440Z,3.53
2023-01-12T14:03:49.688Z,3.03
2023-01-12T14:06:37.061Z,3.10
2023-01-12T14:09:13.308Z,3.33
2023-01-12T14:11:49.166Z,3.13
2023-01-12T14:14:50.162Z,2.80
2023-01-12T14:17:42.183Z,3.87
2023-01-12T14:20:14.364Z,3.20
2023-01-12T14:22:41.721Z,3.37
2023-01-12T14:25:25.978Z,3.10
2023-01-12T14:27:54.270Z,2.80
2023-01-12T14:30:22.097Z,2.73
2023-01-12T14:32:50.259Z,3.20
2023-01-12T14:35:18.813Z,3.47
2023-01-12T14:37:50.878Z,3.20
2023-01-12T14:40:29.908Z,2.57
2023-01-12T14:43:16.157Z,3.33
2023-01-12T14:46:12.223Z,2.83
2023-01-12T14:48:43.901Z,2.90
2023-01-12T14:51:11.025Z,2.73
2023-01-12T14:53:42.050Z,2.80
2023-01-12T14:56:30.121Z,2.50
2023-01-12T14:59:06.086Z,2.90
2023-01-12T15:01:35.226Z,2.80
2023-01-12T15:04:02.810Z,3.00
2023-01-12T15:06:30.072Z,3.03
2023-01-12T15:09:01.099Z,2.57
2023-01-12T15:11:32.782Z,2.70
2023-01-12T15:14:00.693Z,2.63
2023-01-12T15:16:57.387Z,2.50
2023-01-12T15:19:43.337Z,2.63
2023-01-12T15:22:29.256Z,2.70
2023-01-12T15:25:15.350Z,2.50
2023-01-12T15:27:42.538Z,2.70
2023-01-12T15:30:11.130Z,3.10
2023-01-12T15:32:47.223Z,3.07
2023-01-12T15:35:16.109Z,3.07
2023-01-12T15:37:43.278Z,2.77
2023-01-12T15:40:13.237Z,3.10
2023-01-12T15:42:40.576Z,3.23
2023-01-12T15:45:27.280Z,3.03
2023-01-12T15:47:54.475Z,2.67
2023-01-12T15:50:21.609Z,3.00
2023-01-12T15:52:51.097Z,3.17
2023-01-12T15:55:19.591Z,3.03
2023-01-12T15:57:47.422Z,3.00
2023-01-12T16:00:15.887Z,2.97
2023-01-12T16:02:45.462Z,3.30
2023-01-12T16:05:13.410Z,3.10
2023-01-12T16:07:40.594Z,3.53
2023-01-12T16:10:08.309Z,3.00
2023-01-12T16:12:36.942Z,2.80
2023-01-12T16:15:05.338Z,3.00
2023-01-12T16:17:32.726Z,3.33
2023-01-12T16:19:59.937Z,3.60
2023-01-12T16:22:27.997Z,3.10
2023-01-12T16:24:56.365Z,3.87
2023-01-12T16:27:24.811Z,3.30
2023-01-12T16:29:51.984Z,3.50
2023-01-12T16:32:22.344Z,3.40
2023-01-12T16:34:49.511Z,3.40
2023-01-12T16:37:17.557Z,3.37
2023-01-12T16:39:45.406Z,3.30
2023-01-12T16:42:12.734Z,3.80
2023-01-12T16:44:40.439Z,3.57
2023-01-12T16:47:09.141Z,4.57
2023-01-12T16:49:36.407Z,4.20
2023-01-12T16:52:04.589Z,4.13
2023-01-12T16:54:33.428Z,4.07
2023-01-12T16:57:00.703Z,3.80
2023-01-12T16:59:28.642Z,4.03
2023-01-12T17:01:55.971Z,4.72
2023-01-12T17:04:23.323Z,3.93
2023-01-12T17:06:50.860Z,3.60
2023-01-12T17:09:18.443Z,3.70
2023-01-12T17:11:46.795Z,3.60
2023-01-12T17:14:23.018Z,3.70
2023-01-12T17:16:54.556Z,3.87
2023-01-12T17:19:25.305Z,3.63
2023-01-12T17:21:54.798Z,3.97
2023-01-12T17:24:22.536Z,3.73
2023-01-12T17:26:51.352Z,4.07
2023-01-12T17:29:19.024Z,3.50
2023-01-12T17:31:46.414Z,3.50
2023-01-12T17:34:14.408Z,3.87
2023-01-12T17:36:42.122Z,3.60
2023-01-12T17:39:09.777Z,3.17
2023-01-12T17:41:55.995Z,3.30
2023-01-12T17:44:23.318Z,2.80
2023-01-12T17:46:50.535Z,3.77
2023-01-12T17:49:17.872Z,3.20
2023-01-12T17:51:45.064Z,3.20
2023-01-12T17:54:14.174Z,3.10
2023-01-12T17:56:41.309Z,3.10
2023-01-12T17:59:08.550Z,3.03
2023-01-12T18:01:37.286Z,3.03
2023-01-12T18:04:04.647Z,3.13
2023-01-12T18:06:31.929Z,2.90
2023-01-12T18:09:02.000Z,2.70
2023-01-12T18:11:30.990Z,2.83
2023-01-12T18:13:58.835Z,2.93
2023-01-12T18:16:26.451Z,3.90
2023-01-12T18:18:53.762Z,2.90
2023-01-12T18:21:22.309Z,3.10
2023-01-12T18:23:50.242Z,3.17
2023-01-12T18:26:19.388Z,3.10
2023-01-12T18:28:46.580Z,2.93
2023-01-12T18:31:15.024Z,3.00
2023-01-12T18:33:42.653Z,3.00
2023-01-12T18:36:20.143Z,3.00
2023-01-12T18:38:49.347Z,2.93
2023-01-12T18:41:36.928Z,3.30
2023-01-12T18:44:05.619Z,3.00
2023-01-12T18:46:56.996Z,3.00
2023-01-12T18:49:25.062Z,3.03
2023-01-12T18:52:10.977Z,3.10
2023-01-12T18:54:56.912Z,3.10
2023-01-12T18:57:25.862Z,3.20
2023-01-12T18:59:56.065Z,3.17
2023-01-12T19:02:23.561Z,3.17
2023-01-12T19:04:50.935Z,3.23
2023-01-12T19:07:27.273Z,3.17
2023-01-12T19:09:54.515Z,3.03
2023-01-12T19:12:21.673Z,3.03
2023-01-12T19:15:07.440Z,3.37
2023-01-12T19:17:34.891Z,3.50
2023-01-12T19:20:03.342Z,3.80
2023-01-12T19:22:49.263Z,3.33
2023-01-12T19:25:36.245Z,3.20
2023-01-12T19:28:22.605Z,3.37
2023-01-12T19:30:49.929Z,3.83
2023-01-12T19:33:17.828Z,3.63
2023-01-12T19:35:46.053Z,3.60
2023-01-12T19:38:14.003Z,3.47
2023-01-12T19:40:47.990Z,4.00
2023-01-12T19:43:20.239Z,4.20
2023-01-12T19:45:48.693Z,3.83
2023-01-12T19:48:16.903Z,4.00
2023-01-12T19:50:44.878Z,4.17
2023-01-12T19:53:26.059Z,3.67
2023-01-12T19:55:53.656Z,3.97
2023-01-12T19:58:25.019Z,3.43
2023-01-12T20:00:54.767Z,3.70
2023-01-12T20:03:23.612Z,3.03
2023-01-12T20:05:51.537Z,3.33
2023-01-12T20:08:22.972Z,2.90
2023-01-12T20:10:56.866Z,3.57
2023-01-12T20:13:24.465Z,3.03
2023-01-12T20:15:52.380Z,2.93
2023-01-12T20:18:19.608Z,2.93
2023-01-12T20:20:46.883Z,3.30
2023-01-12T20:23:14.963Z,3.10
2023-01-12T20:25:42.953Z,2.97
2023-01-12T20:28:11.128Z,3.10
2023-01-12T20:30:40.140Z,2.93
2023-01-12T20:33:07.745Z,2.80
2023-01-12T20:35:35.346Z,2.70
2023-01-12T20:38:03.487Z,2.23
2023-01-12T20:40:30.663Z,2.80
2023-01-12T20:42:57.805Z,1.90
2023-01-12T20:45:24.946Z,2.90
2023-01-12T20:47:52.118Z,2.20
2023-01-12T20:50:19.346Z,2.33
2023-01-12T20:52:48.057Z,2.67
2023-01-12T20:55:15.670Z,2.53
2023-01-12T20:57:42.819Z,2.27
2023-01-12T21:00:10.889Z,2.03
2023-01-12T21:02:38.215Z,2.10
2023-01-12T21:05:05.587Z,2.40
2023-01-12T21:07:32.750Z,2.27
2023-01-12T21:09:59.954Z,2.03
2023-01-12T21:12:27.760Z,2.07
2023-01-12T21:14:55.247Z,1.90
2023-01-12T21:17:22.420Z,1.90
2023-01-12T21:19:49.680Z,2.07
2023-01-12T21:22:16.850Z,2.20
2023-01-12T21:24:44.027Z,2.10
2023-01-12T21:27:11.258Z,2.17
2023-01-12T21:29:38.368Z,2.30
2023-01-12T21:32:05.690Z,2.00
2023-01-12T21:34:32.919Z,2.40
2023-01-12T21:37:00.047Z,2.23
2023-01-12T21:39:27.176Z,2.10
2023-01-12T21:42:12.812Z,2.50
2023-01-12T21:44:40.023Z,2.20
2023-01-12T21:47:07.221Z,2.30
2023-01-12T21:49:34.390Z,2.10
2023-01-12T21:52:01.567Z,2.50
2023-01-12T21:54:28.924Z,2.80
2023-01-12T21:56:56.087Z,3.17
2023-01-12T21:59:23.200Z,3.40
2023-01-12T22:01:50.453Z,3.40
2023-01-12T22:04:17.663Z,3.70
2023-01-12T22:06:44.827Z,4.00
2023-01-12T22:09:11.949Z,4.53
2023-01-12T22:11:39.078Z,4.13
2023-01-12T22:14:06.248Z,4.37
2023-01-12T22:16:33.423Z,3.53
2023-01-12T22:19:00.865Z,4.53
2023-01-12T22:21:28.050Z,4.73
2023-01-12T22:23:55.181Z,5.00
2023-01-12T22:26:22.501Z,4.53
2023-01-12T22:28:49.869Z,5.13
2023-01-12T22:31:17.022Z,5.63
2023-01-12T22:33:45.328Z,6.10
2023-01-12T22:36:12.521Z,5.87
2023-01-12T22:38:39.698Z,5.50
2023-01-12T22:41:08.009Z,6.20
2023-01-12T22:43:40.565Z,8.27
2023-01-12T22:46:14.502Z,13.37
2023-01-12T22:48:41.698Z,7.93
2023-01-12T22:51:08.922Z,10.30
2023-01-12T22:53:36.512Z,9.67
2023-01-12T22:56:04.793Z,11.07
2023-01-12T22:58:32.373Z,8.33
2023-01-12T23:01:03.448Z,8.33
2023-01-12T23:03:30.726Z,8.07
2023-01-12T23:05:58.067Z,8.43
2023-01-12T23:08:25.605Z,9.57
2023-01-12T23:10:53.034Z,8.90
2023-01-12T23:13:21.352Z,8.03
2023-01-12T23:15:56.772Z,8.43
2023-01-12T23:18:29.503Z,7.80
2023-01-12T23:21:02.611Z,8.10
2023-01-12T23:23:30.699Z,7.93
2023-01-12T23:26:02.280Z,7.53
2023-01-12T23:28:29.504Z,6.97
2023-01-12T23:31:02.920Z,7.30
2023-01-12T23:33:30.293Z,6.20
2023-01-12T23:36:01.915Z,6.07
2023-01-12T23:38:29.126Z,5.97
2023-01-12T23:40:56.318Z,6.83
2023-01-12T23:43:23.792Z,6.13
2023-01-12T23:45:51.010Z,5.73
2023-01-12T23:48:18.240Z,6.10
2023-01-12T23:50:45.484Z,6.30
2023-01-12T23:53:12.637Z,6.03
2023-01-12T23:55:39.797Z,6.83
2023-01-12T23:58:08.127Z,6.43
