createdAt,value
2023-04-02T00:00:05.370Z,593.00
2023-04-02T00:01:05.368Z,595.00
2023-04-02T00:02:05.451Z,594.00
2023-04-02T00:03:05.418Z,596.00
2023-04-02T00:04:05.338Z,594.00
2023-04-02T00:05:04.339Z,594.00
2023-04-02T00:06:05.333Z,596.00
2023-04-02T00:07:04.332Z,595.00
2023-04-02T00:08:05.329Z,596.00
2023-04-02T00:09:05.302Z,593.00
2023-04-02T00:10:05.323Z,594.00
2023-04-02T00:11:04.277Z,593.00
2023-04-02T00:12:05.292Z,594.00
2023-04-02T00:13:04.297Z,595.00
2023-04-02T00:14:05.254Z,595.00
2023-04-02T00:15:05.274Z,593.00
2023-04-02T00:16:05.303Z,591.00
2023-04-02T00:17:05.250Z,591.00
2023-04-02T00:18:04.349Z,591.00
2023-04-02T00:19:05.235Z,589.00
2023-04-02T00:20:05.299Z,590.00
2023-04-02T00:21:05.239Z,591.00
2023-04-02T00:22:05.273Z,594.00
2023-04-02T00:23:05.274Z,595.00
2023-04-02T00:24:05.268Z,592.00
2023-04-02T00:25:05.260Z,591.00
2023-04-02T00:26:05.287Z,591.00
2023-04-02T00:27:05.302Z,594.00
2023-04-02T00:28:04.305Z,595.00
2023-04-02T00:29:05.361Z,595.00
2023-04-02T00:30:04.328Z,591.00
2023-04-02T00:31:04.334Z,593.00
2023-04-02T00:32:04.378Z,592.00
2023-04-02T00:33:05.411Z,589.00
2023-04-02T00:34:05.398Z,590.00
2023-04-02T00:35:05.370Z,592.00
2023-04-02T00:36:05.405Z,594.00
2023-04-02T00:37:05.362Z,595.00
2023-04-02T00:38:05.403Z,596.00
2023-04-02T00:39:05.389Z,597.00
2023-04-02T00:40:05.460Z,596.00
2023-04-02T00:41:05.403Z,596.00
2023-04-02T00:42:05.438Z,596.00
2023-04-02T00:43:05.480Z,598.00
2023-04-02T00:44:04.433Z,598.00
2023-04-02T00:45:05.429Z,599.00
2023-04-02T00:46:04.490Z,598.00
2023-04-02T00:47:05.460Z,596.00
2023-04-02T00:48:05.514Z,592.00
2023-04-02T00:49:05.530Z,593.00
2023-04-02T00:50:05.535Z,594.00
2023-04-02T00:51:04.529Z,592.00
2023-04-02T00:52:05.544Z,592.00
2023-04-02T00:53:05.562Z,590.00
2023-04-02T00:54:05.600Z,590.00
2023-04-02T00:55:05.591Z,592.00
2023-04-02T00:56:04.599Z,593.00
2023-04-02T00:57:04.693Z,594.00
2023-04-02T00:58:05.669Z,595.00
2023-04-02T00:59:04.657Z,596.00
2023-04-02T01:00:05.677Z,595.00
2023-04-02T01:01:05.680Z,594.00
2023-04-02T01:02:05.699Z,594.00
2023-04-02T01:03:05.870Z,592.00
2023-04-02T01:04:05.817Z,593.00
2023-04-02T01:05:05.730Z,594.00
2023-04-02T01:06:05.751Z,596.00
2023-04-02T01:07:05.750Z,597.00
2023-04-02T01:08:05.766Z,595.00
2023-04-02T01:09:05.854Z,596.00
2023-04-02T01:10:05.831Z,595.00
2023-04-02T01:11:04.822Z,595.00
2023-04-02T01:12:05.852Z,593.00
2023-04-02T01:13:05.849Z,591.00
2023-04-02T01:14:05.889Z,589.00
2023-04-02T01:15:05.882Z,590.00
2023-04-02T01:16:05.993Z,590.00
2023-04-02T01:17:04.898Z,588.00
2023-04-02T01:18:06.011Z,591.00
2023-04-02T01:19:05.946Z,591.00
2023-04-02T01:20:05.943Z,592.00
2023-04-02T01:21:05.954Z,593.00
2023-04-02T01:22:06.016Z,598.00
2023-04-02T01:23:05.992Z,598.00
2023-04-02T01:24:05.011Z,599.00
2023-04-02T01:25:06.070Z,598.00
2023-04-02T01:26:06.027Z,596.00
2023-04-02T01:27:06.155Z,596.00
2023-04-02T01:28:06.095Z,597.00
2023-04-02T01:29:06.055Z,598.00
2023-04-02T01:30:06.091Z,600.00
2023-04-02T01:31:05.178Z,599.00
2023-04-02T01:32:05.118Z,599.00
2023-04-02T01:33:05.151Z,600.00
2023-04-02T01:34:06.133Z,601.00
2023-04-02T01:35:05.133Z,599.00
2023-04-02T01:36:06.175Z,599.00
2023-04-02T01:37:06.174Z,600.00
2023-04-02T01:38:05.185Z,598.00
2023-04-02T01:39:05.221Z,600.00
2023-04-02T01:40:05.198Z,601.00
2023-04-02T01:41:06.221Z,600.00
2023-04-02T01:42:06.231Z,599.00
2023-04-02T01:43:06.248Z,599.00
2023-04-02T01:44:06.257Z,597.00
2023-04-02T01:45:06.297Z,597.00
2023-04-02T01:46:05.389Z,596.00
2023-04-02T01:47:06.298Z,595.00
2023-04-02T01:48:06.339Z,595.00
2023-04-02T01:49:06.329Z,596.00
2023-04-02T01:50:06.347Z,599.00
2023-04-02T01:51:06.352Z,598.00
2023-04-02T01:52:06.346Z,595.00
2023-04-02T01:53:06.362Z,593.00
2023-04-02T01:54:06.372Z,595.00
2023-04-02T01:55:06.402Z,596.00
2023-04-02T01:56:06.404Z,598.00
2023-04-02T01:57:05.474Z,599.00
2023-04-02T01:58:05.464Z,600.00
2023-04-02T01:59:06.450Z,598.00
2023-04-02T02:00:05.503Z,598.00
2023-04-02T02:01:05.541Z,598.00
2023-04-02T02:02:06.545Z,596.00
2023-04-02T02:03:06.531Z,592.00
2023-04-02T02:04:06.518Z,593.00
2023-04-02T02:05:06.545Z,593.00
2023-04-02T02:06:06.536Z,594.00
2023-04-02T02:07:06.561Z,595.00
2023-04-02T02:08:06.575Z,597.00
2023-04-02T02:09:06.599Z,600.00
2023-04-02T02:10:05.613Z,600.00
2023-04-02T02:11:05.686Z,598.00
2023-04-02T02:12:06.629Z,596.00
2023-04-02T02:13:06.658Z,597.00
2023-04-02T02:14:06.648Z,597.00
2023-04-02T02:15:05.755Z,596.00
2023-04-02T02:16:05.746Z,597.00
2023-04-02T02:17:06.721Z,597.00
2023-04-02T02:18:06.901Z,596.00
2023-04-02T02:19:06.741Z,597.00
2023-04-02T02:20:06.788Z,599.00
2023-04-02T02:21:06.759Z,597.00
2023-04-02T02:22:05.807Z,597.00
2023-04-02T02:23:06.793Z,598.00
2023-04-02T02:24:05.797Z,599.00
2023-04-02T02:25:06.855Z,598.00
2023-04-02T02:26:06.843Z,599.00
2023-04-02T02:27:06.833Z,597.00
2023-04-02T02:28:06.846Z,598.00
2023-04-02T02:29:06.857Z,598.00
2023-04-02T02:30:05.868Z,599.00
2023-04-02T02:31:06.916Z,598.00
2023-04-02T02:32:05.934Z,599.00
2023-04-02T02:33:06.933Z,598.00
2023-04-02T02:34:06.935Z,598.00
2023-04-02T02:35:06.925Z,597.00
2023-04-02T02:36:06.972Z,595.00
2023-04-02T02:37:06.969Z,596.00
2023-04-02T02:38:06.981Z,595.00
2023-04-02T02:39:06.042Z,591.00
2023-04-02T02:40:06.985Z,592.00
2023-04-02T02:41:07.026Z,591.00
2023-04-02T02:42:07.015Z,588.00
2023-04-02T02:43:07.040Z,585.00
2023-04-02T02:44:07.082Z,587.00
2023-04-02T02:45:07.062Z,591.00
2023-04-02T02:46:06.083Z,593.00
2023-04-02T02:47:07.098Z,594.00
2023-04-02T02:48:07.172Z,594.00
2023-04-02T02:49:07.131Z,596.00
2023-04-02T02:50:07.172Z,594.00
2023-04-02T02:51:07.197Z,595.00
2023-04-02T02:52:06.150Z,597.00
2023-04-02T02:53:06.390Z,597.00
2023-04-02T02:54:07.184Z,598.00
2023-04-02T02:55:07.185Z,597.00
2023-04-02T02:56:06.198Z,600.00
2023-04-02T02:57:07.289Z,599.00
2023-04-02T02:58:07.214Z,600.00
2023-04-02T02:59:07.239Z,599.00
2023-04-02T03:00:07.235Z,601.00
2023-04-02T03:01:07.291Z,601.00
2023-04-02T03:02:07.492Z,598.00
2023-04-02T03:03:07.347Z,596.00
2023-04-02T03:04:07.488Z,595.00
2023-04-02T03:05:07.318Z,594.00
2023-04-02T03:06:07.355Z,596.00
2023-04-02T03:07:07.376Z,599.00
2023-04-02T03:08:07.368Z,600.00
2023-04-02T03:09:07.387Z,598.00
2023-04-02T03:10:07.379Z,598.00
2023-04-02T03:11:07.404Z,598.00
2023-04-02T03:12:07.400Z,596.00
2023-04-02T03:13:06.405Z,598.00
2023-04-02T03:14:07.441Z,597.00
2023-04-02T03:15:07.470Z,599.00
2023-04-02T03:16:07.510Z,599.00
2023-04-02T03:17:07.473Z,599.00
2023-04-02T03:18:07.527Z,598.00
2023-04-02T03:19:07.532Z,599.00
2023-04-02T03:20:07.529Z,598.00
2023-04-02T03:21:07.523Z,595.00
2023-04-02T03:22:07.610Z,595.00
2023-04-02T03:23:06.558Z,595.00
2023-04-02T03:24:06.563Z,594.00
2023-04-02T03:25:07.588Z,592.00
2023-04-02T03:26:07.601Z,596.00
2023-04-02T03:27:07.620Z,598.00
2023-04-02T03:28:06.701Z,599.00
2023-04-02T03:29:07.669Z,601.00
2023-04-02T03:30:07.661Z,601.00
2023-04-02T03:31:07.716Z,603.00
2023-04-02T03:32:07.715Z,603.00
2023-04-02T03:33:07.762Z,601.00
2023-04-02T03:34:07.750Z,601.00
2023-04-02T03:35:07.735Z,601.00
2023-04-02T03:36:07.777Z,600.00
2023-04-02T03:37:07.802Z,599.00
2023-04-02T03:38:06.818Z,597.00
2023-04-02T03:39:07.796Z,597.00
2023-04-02T03:40:07.830Z,596.00
2023-04-02T03:41:06.857Z,598.00
2023-04-02T03:42:06.821Z,599.00
2023-04-02T03:43:07.847Z,599.00
2023-04-02T03:44:07.905Z,600.00
2023-04-02T03:45:06.922Z,600.00
2023-04-02T03:46:08.005Z,597.00
2023-04-02T03:47:07.930Z,597.00
2023-04-02T03:48:07.954Z,593.00
2023-04-02T03:49:07.957Z,596.00
2023-04-02T03:50:06.974Z,600.00
2023-04-02T03:51:07.992Z,601.00
2023-04-02T03:52:08.044Z,602.00
2023-04-02T03:53:07.999Z,601.00
2023-04-02T03:54:08.034Z,601.00
2023-04-02T03:55:08.037Z,601.00
2023-04-02T03:56:08.060Z,601.00
2023-04-02T03:57:07.148Z,599.00
2023-04-02T03:58:08.077Z,599.00
2023-04-02T03:59:08.112Z,601.00
2023-04-02T04:00:08.131Z,603.00
2023-04-02T04:01:07.140Z,603.00
2023-04-02T04:02:08.201Z,605.00
2023-04-02T04:03:07.221Z,606.00
2023-04-02T04:04:08.252Z,608.00
2023-04-02T04:05:07.232Z,609.00
2023-04-02T04:06:08.263Z,610.00
2023-04-02T04:07:08.280Z,611.00
2023-04-02T04:08:08.315Z,610.00
2023-04-02T04:09:08.317Z,609.00
2023-04-02T04:10:07.378Z,607.00
2023-04-02T04:11:08.401Z,606.00
2023-04-02T04:12:08.401Z,607.00
2023-04-02T04:13:08.419Z,607.00
2023-04-02T04:14:07.482Z,607.00
2023-04-02T04:15:07.477Z,607.00
2023-04-02T04:16:08.525Z,606.00
2023-04-02T04:17:08.529Z,607.00
2023-04-02T04:18:07.574Z,606.00
2023-04-02T04:19:07.566Z,605.00
2023-04-02T04:20:08.563Z,608.00
2023-04-02T04:21:08.615Z,608.00
2023-04-02T04:22:07.634Z,606.00
2023-04-02T04:23:08.595Z,605.00
2023-04-02T04:24:07.606Z,605.00
2023-04-02T04:25:08.634Z,606.00
2023-04-02T04:26:07.673Z,607.00
2023-04-02T04:27:08.666Z,607.00
2023-04-02T04:28:08.732Z,604.00
2023-04-02T04:29:08.794Z,603.00
2023-04-02T04:30:08.765Z,603.00
2023-04-02T04:31:08.770Z,602.00
2023-04-02T04:32:08.858Z,600.00
2023-04-02T04:33:08.854Z,597.00
2023-04-02T04:34:08.835Z,596.00
2023-04-02T04:35:08.851Z,596.00
2023-04-02T04:36:08.960Z,595.00
2023-04-02T04:37:08.910Z,598.00
2023-04-02T04:38:08.925Z,599.00
2023-04-02T04:39:08.965Z,599.00
2023-04-02T04:40:09.043Z,601.00
2023-04-02T04:41:08.998Z,600.00
2023-04-02T04:42:09.039Z,602.00
2023-04-02T04:43:09.058Z,600.00
2023-04-02T04:44:09.056Z,600.00
2023-04-02T04:45:09.090Z,599.00
2023-04-02T04:46:09.130Z,597.00
2023-04-02T04:47:08.138Z,597.00
2023-04-02T04:48:08.163Z,596.00
2023-04-02T04:49:08.172Z,598.00
2023-04-02T04:50:08.172Z,598.00
2023-04-02T04:51:08.198Z,597.00
2023-04-02T04:52:09.235Z,600.00
2023-04-02T04:53:09.256Z,603.00
2023-04-02T04:54:08.278Z,601.00
2023-04-02T04:55:09.309Z,598.00
2023-04-02T04:56:18.685Z,597.00
2023-04-02T04:57:09.397Z,600.00
2023-04-02T04:58:09.362Z,597.00
2023-04-02T04:59:09.312Z,597.00
2023-04-02T05:00:09.299Z,596.00
2023-04-02T05:01:09.328Z,595.00
2023-04-02T05:02:09.996Z,596.00
2023-04-02T05:03:09.278Z,596.00
2023-04-02T05:04:09.327Z,597.00
2023-04-02T05:05:09.263Z,597.00
2023-04-02T05:06:09.276Z,595.00
2023-04-02T05:07:09.275Z,597.00
2023-04-02T05:08:09.213Z,599.00
2023-04-02T05:09:08.219Z,599.00
2023-04-02T05:10:09.195Z,599.00
2023-04-02T05:11:08.205Z,597.00
2023-04-02T05:12:09.227Z,597.00
2023-04-02T05:13:09.175Z,600.00
2023-04-02T05:14:09.219Z,600.00
2023-04-02T05:15:08.158Z,602.00
2023-04-02T05:16:08.240Z,601.00
2023-04-02T05:17:08.216Z,600.00
2023-04-02T05:18:09.153Z,600.00
2023-04-02T05:19:08.154Z,600.00
2023-04-02T05:20:09.135Z,600.00
2023-04-02T05:21:09.115Z,602.00
2023-04-02T05:22:09.109Z,598.00
2023-04-02T05:23:08.171Z,597.00
2023-04-02T05:24:08.226Z,597.00
2023-04-02T05:25:09.251Z,597.00
2023-04-02T05:26:09.216Z,595.00
2023-04-02T05:27:09.235Z,600.00
2023-04-02T05:28:09.275Z,601.00
2023-04-02T05:29:08.359Z,601.00
2023-04-02T05:30:08.355Z,599.00
2023-04-02T05:31:09.394Z,600.00
2023-04-02T05:32:09.390Z,602.00
2023-04-02T05:33:09.460Z,601.00
2023-04-02T05:34:09.483Z,601.00
2023-04-02T05:35:09.531Z,598.00
2023-04-02T05:36:09.610Z,599.00
2023-04-02T05:37:08.528Z,599.00
2023-04-02T05:38:09.575Z,602.00
2023-04-02T05:39:09.620Z,601.00
2023-04-02T05:40:08.612Z,599.00
2023-04-02T05:41:08.641Z,600.00
2023-04-02T05:42:09.666Z,600.00
2023-04-02T05:43:09.685Z,599.00
2023-04-02T05:44:09.714Z,600.00
2023-04-02T05:45:09.738Z,600.00
2023-04-02T05:46:09.826Z,602.00
2023-04-02T05:47:09.798Z,600.00
2023-04-02T05:48:09.839Z,595.00
2023-04-02T05:49:08.849Z,594.00
2023-04-02T05:50:09.888Z,596.00
2023-04-02T05:51:09.917Z,595.00
2023-04-02T05:52:09.920Z,596.00
2023-04-02T05:53:09.969Z,599.00
2023-04-02T05:54:09.948Z,602.00
2023-04-02T05:55:09.004Z,604.00
2023-04-02T05:56:09.993Z,602.00
2023-04-02T05:57:10.098Z,602.00
2023-04-02T05:59:09.121Z,601.00
2023-04-02T06:00:10.039Z,598.00
2023-04-02T06:01:09.028Z,596.00
2023-04-02T06:02:09.128Z,595.00
2023-04-02T06:03:09.218Z,596.00
2023-04-02T06:04:10.062Z,595.00
2023-04-02T06:05:10.053Z,593.00
2023-04-02T06:06:09.007Z,592.00
2023-04-02T06:07:10.012Z,591.00
2023-04-02T06:08:10.017Z,590.00
2023-04-02T06:09:09.979Z,591.00
2023-04-02T06:10:09.013Z,589.00
2023-04-02T06:11:09.973Z,585.00
2023-04-02T06:12:10.016Z,585.00
2023-04-02T06:13:09.981Z,582.00
2023-04-02T06:14:10.010Z,585.00
2023-04-02T06:15:10.046Z,588.00
2023-04-02T06:16:10.071Z,588.00
2023-04-02T06:17:09.058Z,587.00
2023-04-02T06:18:10.167Z,585.00
2023-04-02T06:19:09.126Z,586.00
2023-04-02T06:20:09.160Z,586.00
2023-04-02T06:21:09.176Z,585.00
2023-04-02T06:22:09.212Z,589.00
2023-04-02T06:23:10.201Z,589.00
2023-04-02T06:24:10.244Z,590.00
2023-04-02T06:25:10.262Z,590.00
2023-04-02T06:26:10.278Z,593.00
2023-04-02T06:27:10.308Z,591.00
2023-04-02T06:28:10.337Z,587.00
2023-04-02T06:29:10.368Z,587.00
2023-04-02T06:30:10.443Z,587.00
2023-04-02T06:31:10.473Z,588.00
2023-04-02T06:32:10.502Z,589.00
2023-04-02T06:33:10.501Z,590.00
2023-04-02T06:34:09.575Z,592.00
2023-04-02T06:35:10.541Z,593.00
2023-04-02T06:36:10.601Z,593.00
2023-04-02T06:37:09.594Z,594.00
2023-04-02T06:38:10.628Z,592.00
2023-04-02T06:39:09.606Z,590.00
2023-04-02T06:40:10.723Z,588.00
2023-04-02T06:41:10.724Z,590.00
2023-04-02T06:42:09.700Z,590.00
2023-04-02T06:43:10.695Z,590.00
2023-04-02T06:44:10.780Z,589.00
2023-04-02T06:45:10.764Z,589.00
2023-04-02T06:46:10.908Z,587.00
2023-04-02T06:47:09.826Z,585.00
2023-04-02T06:48:10.942Z,585.00
2023-04-02T06:49:09.857Z,584.00
2023-04-02T06:50:10.928Z,586.00
2023-04-02T06:51:10.937Z,586.00
2023-04-02T06:52:10.937Z,589.00
2023-04-02T06:53:10.930Z,589.00
2023-04-02T06:54:10.941Z,589.00
2023-04-02T06:55:10.053Z,590.00
2023-04-02T06:56:11.003Z,589.00
2023-04-02T06:57:11.154Z,587.00
2023-04-02T06:58:10.031Z,587.00
2023-04-02T06:59:11.057Z,585.00
2023-04-02T07:00:10.076Z,586.00
2023-04-02T07:01:11.158Z,587.00
2023-04-02T07:02:10.114Z,587.00
2023-04-02T07:03:11.136Z,586.00
2023-04-02T07:04:11.179Z,586.00
2023-04-02T07:05:11.179Z,587.00
2023-04-02T07:06:11.232Z,583.00
2023-04-02T07:07:11.228Z,585.00
2023-04-02T07:08:11.252Z,585.00
2023-04-02T07:09:11.253Z,586.00
2023-04-02T07:10:11.348Z,590.00
2023-04-02T07:11:11.315Z,589.00
2023-04-02T07:12:11.354Z,588.00
2023-04-02T07:13:10.360Z,587.00
2023-04-02T07:14:11.391Z,586.00
2023-04-02T07:15:10.408Z,583.00
2023-04-02T07:16:11.484Z,581.00
2023-04-02T07:17:11.504Z,582.00
2023-04-02T07:18:10.487Z,582.00
2023-04-02T07:19:11.528Z,582.00
2023-04-02T07:20:11.520Z,582.00
2023-04-02T07:21:11.555Z,581.00
2023-04-02T07:22:11.552Z,581.00
2023-04-02T07:23:11.613Z,582.00
2023-04-02T07:24:11.570Z,583.00
2023-04-02T07:25:10.640Z,581.00
2023-04-02T07:26:10.618Z,581.00
2023-04-02T07:27:10.633Z,582.00
2023-04-02T07:28:10.627Z,582.00
2023-04-02T07:29:11.691Z,584.00
2023-04-02T07:30:11.674Z,584.00
2023-04-02T07:31:11.785Z,581.00
2023-04-02T07:32:10.778Z,582.00
2023-04-02T07:33:11.787Z,582.00
2023-04-02T07:34:11.743Z,584.00
2023-04-02T07:35:10.790Z,582.00
2023-04-02T07:36:11.874Z,584.00
2023-04-02T07:37:11.822Z,584.00
2023-04-02T07:38:11.849Z,582.00
2023-04-02T07:39:11.849Z,581.00
2023-04-02T07:40:11.884Z,584.00
2023-04-02T07:41:11.875Z,585.00
2023-04-02T07:42:11.900Z,586.00
2023-04-02T07:43:11.942Z,585.00
2023-04-02T07:44:11.942Z,584.00
2023-04-02T07:45:12.048Z,582.00
2023-04-02T07:46:12.022Z,583.00
2023-04-02T07:47:11.023Z,583.00
2023-04-02T07:48:11.025Z,583.00
2023-04-02T07:49:12.078Z,587.00
2023-04-02T07:50:11.165Z,587.00
2023-04-02T07:51:12.084Z,589.00
2023-04-02T07:52:11.149Z,588.00
2023-04-02T07:53:12.122Z,587.00
2023-04-02T07:54:12.156Z,585.00
2023-04-02T07:55:12.162Z,582.00
2023-04-02T07:56:12.179Z,580.00
2023-04-02T07:57:12.221Z,579.00
2023-04-02T07:58:12.200Z,580.00
2023-04-02T07:59:12.206Z,581.00
2023-04-02T08:00:12.259Z,580.00
2023-04-02T08:01:11.258Z,580.00
2023-04-02T08:02:12.249Z,578.00
2023-04-02T08:03:12.289Z,576.00
2023-04-02T08:04:12.287Z,575.00
2023-04-02T08:05:12.190Z,574.00
2023-04-02T08:06:12.205Z,575.00
2023-04-02T08:07:12.219Z,575.00
2023-04-02T08:08:12.160Z,574.00
2023-04-02T08:09:12.161Z,574.00
2023-04-02T08:10:11.164Z,574.00
2023-04-02T08:11:12.222Z,575.00
2023-04-02T08:12:12.226Z,580.00
2023-04-02T08:13:12.143Z,579.00
2023-04-02T08:14:11.126Z,578.00
2023-04-02T08:15:11.158Z,580.00
2023-04-02T08:16:12.155Z,579.00
2023-04-02T08:17:12.165Z,577.00
2023-04-02T08:18:12.181Z,578.00
2023-04-02T08:19:12.116Z,577.00
2023-04-02T08:20:12.085Z,578.00
2023-04-02T08:21:12.656Z,579.00
2023-04-02T08:22:11.305Z,579.00
2023-04-02T08:23:12.288Z,579.00
2023-04-02T08:24:12.315Z,579.00
2023-04-02T08:25:12.452Z,578.00
2023-04-02T08:26:11.344Z,577.00
2023-04-02T08:27:12.366Z,580.00
2023-04-02T08:28:12.356Z,578.00
2023-04-02T08:29:12.367Z,580.00
2023-04-02T08:30:12.398Z,579.00
2023-04-02T08:31:12.424Z,580.00
2023-04-02T08:32:12.460Z,581.00
2023-04-02T08:33:12.500Z,583.00
2023-04-02T08:34:12.448Z,585.00
2023-04-02T08:35:12.407Z,587.00
2023-04-02T08:36:12.553Z,586.00
2023-04-02T08:37:11.432Z,586.00
2023-04-02T08:38:12.456Z,584.00
2023-04-02T08:39:11.467Z,581.00
2023-04-02T08:40:12.472Z,579.00
2023-04-02T08:41:11.513Z,578.00
2023-04-02T08:42:11.530Z,578.00
2023-04-02T08:43:12.518Z,577.00
2023-04-02T08:44:12.533Z,579.00
2023-04-02T08:45:24.160Z,583.00
2023-04-02T08:46:12.755Z,584.00
2023-04-02T08:47:12.611Z,587.00
2023-04-02T08:48:12.517Z,588.00
2023-04-02T08:49:12.531Z,585.00
2023-04-02T08:50:12.545Z,583.00
2023-04-02T08:51:11.530Z,582.00
2023-04-02T08:52:12.498Z,580.00
2023-04-02T08:53:12.497Z,581.00
2023-04-02T08:54:11.475Z,579.00
2023-04-02T08:55:12.560Z,581.00
2023-04-02T08:56:12.470Z,579.00
2023-04-02T08:57:11.479Z,580.00
2023-04-02T08:58:11.480Z,581.00
2023-04-02T08:59:12.472Z,581.00
2023-04-02T09:00:12.430Z,584.00
2023-04-02T09:01:11.487Z,585.00
2023-04-02T09:02:11.477Z,583.00
2023-04-02T09:03:12.417Z,582.00
2023-04-02T09:04:12.407Z,581.00
2023-04-02T09:05:12.668Z,581.00
2023-04-02T09:06:11.450Z,584.00
2023-04-02T09:07:12.438Z,583.00
2023-04-02T09:08:12.369Z,583.00
2023-04-02T09:09:12.363Z,580.00
2023-04-02T09:10:12.374Z,578.00
2023-04-02T09:11:12.356Z,581.00
2023-04-02T09:12:12.357Z,584.00
2023-04-02T09:13:11.344Z,587.00
2023-04-02T09:14:12.361Z,586.00
2023-04-02T09:15:12.357Z,589.00
2023-04-02T09:16:12.380Z,589.00
2023-04-02T09:17:12.302Z,590.00
2023-04-02T09:18:12.387Z,592.00
2023-04-02T09:19:12.305Z,593.00
2023-04-02T09:20:12.287Z,593.00
2023-04-02T09:21:11.272Z,594.00
2023-04-02T09:22:12.273Z,593.00
2023-04-02T09:23:12.252Z,592.00
2023-04-02T09:24:12.259Z,589.00
2023-04-02T09:25:12.263Z,589.00
2023-04-02T09:26:12.230Z,589.00
2023-04-02T09:27:12.247Z,587.00
2023-04-02T09:28:12.221Z,587.00
2023-04-02T09:29:11.217Z,588.00
2023-04-02T09:30:11.236Z,588.00
2023-04-02T09:31:12.244Z,586.00
2023-04-02T09:32:12.228Z,589.00
2023-04-02T09:33:11.294Z,587.00
2023-04-02T09:34:12.184Z,585.00
2023-04-02T09:35:22.240Z,585.00
2023-04-02T09:36:13.450Z,587.00
2023-04-02T09:37:12.182Z,586.00
2023-04-02T09:38:12.150Z,586.00
2023-04-02T09:39:12.148Z,587.00
2023-04-02T09:40:11.137Z,588.00
2023-04-02T09:41:11.134Z,588.00
2023-04-02T09:42:11.213Z,590.00
2023-04-02T09:43:12.150Z,590.00
2023-04-02T09:44:11.197Z,588.00
2023-04-02T09:45:12.144Z,588.00
2023-04-02T09:46:11.136Z,585.00
2023-04-02T09:47:12.095Z,583.00
2023-04-02T09:48:12.113Z,585.00
2023-04-02T09:49:12.095Z,587.00
2023-04-02T09:50:12.086Z,586.00
2023-04-02T09:51:12.087Z,585.00
2023-04-02T09:52:11.078Z,583.00
2023-04-02T09:53:12.086Z,583.00
2023-04-02T09:54:12.096Z,583.00
2023-04-02T09:55:11.089Z,584.00
2023-04-02T09:56:12.087Z,585.00
2023-04-02T09:57:12.042Z,584.00
2023-04-02T09:58:12.040Z,585.00
2023-04-02T09:59:11.992Z,585.00
2023-04-02T10:00:25.497Z,584.00
2023-04-02T10:01:12.059Z,585.00
2023-04-02T10:02:12.011Z,586.00
2023-04-02T10:03:11.985Z,585.00
2023-04-02T10:04:12.052Z,584.00
2023-04-02T10:05:10.962Z,584.00
2023-04-02T10:06:10.970Z,582.00
2023-04-02T10:07:11.984Z,581.00
2023-04-02T10:08:12.022Z,581.00
2023-04-02T10:09:10.932Z,582.00
2023-04-02T10:10:10.936Z,580.00
2023-04-02T10:11:11.946Z,579.00
2023-04-02T10:12:11.940Z,579.00
2023-04-02T10:13:11.937Z,579.00
2023-04-02T10:14:10.924Z,578.00
2023-04-02T10:15:12.053Z,581.00
2023-04-02T10:16:12.024Z,581.00
2023-04-02T10:17:11.959Z,581.00
2023-04-02T10:18:11.908Z,581.00
2023-04-02T10:19:11.923Z,579.00
2023-04-02T10:20:10.869Z,578.00
2023-04-02T10:21:11.865Z,581.00
2023-04-02T10:22:10.848Z,586.00
2023-04-02T10:23:11.946Z,585.00
2023-04-02T10:24:11.848Z,584.00
2023-04-02T10:25:11.840Z,588.00
2023-04-02T10:26:11.843Z,587.00
2023-04-02T10:27:11.825Z,586.00
2023-04-02T10:28:11.824Z,586.00
2023-04-02T10:29:10.819Z,587.00
2023-04-02T10:30:11.821Z,588.00
2023-04-02T10:31:10.825Z,587.00
2023-04-02T10:32:11.823Z,584.00
2023-04-02T10:33:11.813Z,582.00
2023-04-02T10:34:11.804Z,584.00
2023-04-02T10:35:11.825Z,586.00
2023-04-02T10:36:11.844Z,588.00
2023-04-02T10:37:11.737Z,588.00
2023-04-02T10:38:11.726Z,587.00
2023-04-02T10:39:11.743Z,586.00
2023-04-02T10:40:11.832Z,584.00
2023-04-02T10:41:11.749Z,585.00
2023-04-02T10:42:11.761Z,585.00
2023-04-02T10:43:10.744Z,582.00
2023-04-02T10:44:19.634Z,581.00
2023-04-02T10:45:11.706Z,580.00
2023-04-02T10:46:11.724Z,580.00
2023-04-02T10:47:11.745Z,580.00
2023-04-02T10:48:10.707Z,579.00
2023-04-02T10:49:10.706Z,580.00
2023-04-02T10:50:11.754Z,579.00
2023-04-02T10:51:11.654Z,576.00
2023-04-02T10:52:11.665Z,578.00
2023-04-02T10:53:11.652Z,579.00
2023-04-02T10:54:11.629Z,579.00
2023-04-02T10:55:10.676Z,580.00
2023-04-02T10:56:11.622Z,582.00
2023-04-02T10:57:11.622Z,586.00
2023-04-02T10:58:11.667Z,584.00
2023-04-02T10:59:10.672Z,585.00
2023-04-02T11:00:10.586Z,583.00
2023-04-02T11:01:11.602Z,582.00
2023-04-02T11:02:11.577Z,580.00
2023-04-02T11:03:11.803Z,580.00
2023-04-02T11:04:12.090Z,579.00
2023-04-02T11:05:11.559Z,581.00
2023-04-02T11:06:12.083Z,581.00
2023-04-02T11:07:14.570Z,580.00
2023-04-02T11:08:11.528Z,580.00
2023-04-02T11:09:10.515Z,582.00
2023-04-02T11:10:10.556Z,580.00
2023-04-02T11:11:11.509Z,582.00
2023-04-02T11:12:11.503Z,581.00
2023-04-02T11:13:10.502Z,580.00
2023-04-02T11:14:11.487Z,579.00
2023-04-02T11:15:11.507Z,581.00
2023-04-02T11:16:11.505Z,582.00
2023-04-02T11:17:10.459Z,580.00
2023-04-02T11:18:11.447Z,577.00
2023-04-02T11:19:11.456Z,577.00
2023-04-02T11:20:10.433Z,579.00
2023-04-02T11:21:11.439Z,578.00
2023-04-02T11:22:11.455Z,576.00
2023-04-02T11:23:10.430Z,575.00
2023-04-02T11:24:10.432Z,578.00
2023-04-02T11:25:10.407Z,580.00
2023-04-02T11:26:11.414Z,581.00
2023-04-02T11:27:10.402Z,580.00
2023-04-02T11:28:10.408Z,578.00
2023-04-02T11:29:10.498Z,577.00
2023-04-02T11:30:11.411Z,576.00
2023-04-02T11:31:11.371Z,577.00
2023-04-02T11:32:11.344Z,577.00
2023-04-02T11:33:11.441Z,576.00
2023-04-02T11:34:11.345Z,580.00
2023-04-02T11:35:11.342Z,581.00
2023-04-02T11:36:10.419Z,581.00
2023-04-02T11:37:11.331Z,582.00
2023-04-02T11:38:11.336Z,583.00
2023-04-02T11:39:17.122Z,584.00
2023-04-02T11:40:11.307Z,586.00
2023-04-02T11:41:11.284Z,586.00
2023-04-02T11:42:10.279Z,585.00
2023-04-02T11:43:11.259Z,584.00
2023-04-02T11:44:11.265Z,586.00
2023-04-02T11:45:11.255Z,583.00
2023-04-02T11:46:11.269Z,583.00
2023-04-02T11:47:11.247Z,584.00
2023-04-02T11:48:11.249Z,584.00
2023-04-02T11:49:11.234Z,583.00
2023-04-02T11:50:11.219Z,583.00
2023-04-02T11:51:11.203Z,583.00
2023-04-02T11:52:12.321Z,584.00
2023-04-02T11:53:11.342Z,582.00
2023-04-02T11:54:11.413Z,581.00
2023-04-02T11:55:11.367Z,581.00
2023-04-02T11:56:11.345Z,583.00
2023-04-02T11:57:11.374Z,585.00
2023-04-02T11:58:10.328Z,586.00
2023-04-02T11:59:11.332Z,586.00
2023-04-02T12:00:11.319Z,582.00
2023-04-02T12:01:11.335Z,582.00
2023-04-02T12:02:11.382Z,580.00
2023-04-02T12:03:10.344Z,578.00
2023-04-02T12:04:11.328Z,576.00
2023-04-02T12:05:10.381Z,574.00
2023-04-02T12:06:11.318Z,573.00
2023-04-02T12:07:11.342Z,571.00
2023-04-02T12:08:11.296Z,570.00
2023-04-02T12:09:11.316Z,572.00
2023-04-02T12:10:11.319Z,573.00
2023-04-02T12:11:10.302Z,577.00
2023-04-02T12:12:11.317Z,578.00
2023-04-02T12:13:11.308Z,577.00
2023-04-02T12:14:11.303Z,577.00
2023-04-02T12:15:10.302Z,578.00
2023-04-02T12:16:11.307Z,579.00
2023-04-02T12:17:11.418Z,577.00
2023-04-02T12:18:11.486Z,578.00
2023-04-02T12:19:10.315Z,579.00
2023-04-02T12:20:11.381Z,576.00
2023-04-02T12:21:10.308Z,576.00
2023-04-02T12:22:11.302Z,578.00
2023-04-02T12:23:11.294Z,580.00
2023-04-02T12:24:11.363Z,579.00
2023-04-02T12:25:11.314Z,579.00
2023-04-02T12:26:11.313Z,579.00
2023-04-02T12:27:10.284Z,579.00
2023-04-02T12:28:11.283Z,579.00
2023-04-02T12:29:10.297Z,578.00