createdAt,value
2022-11-16T00:01:18.939Z,9.68
2022-11-16T00:03:45.193Z,9.57
2022-11-16T00:06:11.976Z,9.13
2022-11-16T00:09:06.882Z,9.23
2022-11-16T00:11:33.570Z,10.90
2022-11-16T00:13:59.798Z,9.85
2022-11-16T00:16:26.025Z,9.40
2022-11-16T00:18:56.248Z,10.48
2022-11-16T00:21:22.458Z,9.60
2022-11-16T00:23:48.690Z,10.90
2022-11-16T00:26:14.930Z,9.40
2022-11-16T00:28:41.130Z,10.57
2022-11-16T00:31:08.568Z,10.57
2022-11-16T00:33:34.792Z,9.57
2022-11-16T00:36:01.810Z,9.52
2022-11-16T00:38:28.154Z,9.93
2022-11-16T00:40:54.484Z,10.32
2022-11-16T00:43:20.722Z,9.68
2022-11-16T00:45:46.989Z,10.07
2022-11-16T00:48:13.401Z,9.98
2022-11-16T00:50:39.654Z,9.40
2022-11-16T00:53:06.781Z,10.05
2022-11-16T00:55:33.449Z,10.48
2022-11-16T00:57:59.690Z,10.75
2022-11-16T01:00:26.004Z,10.40
2022-11-16T01:02:54.379Z,11.00
2022-11-16T01:05:21.134Z,10.48
2022-11-16T01:07:47.364Z,10.65
2022-11-16T01:10:14.552Z,10.02
2022-11-16T01:12:40.797Z,9.73
2022-11-16T01:15:08.930Z,10.50
2022-11-16T01:17:35.826Z,9.90
2022-11-16T01:20:02.328Z,10.23
2022-11-16T01:22:28.614Z,11.52
2022-11-16T01:24:54.845Z,10.35
2022-11-16T01:27:21.106Z,10.00
2022-11-16T01:29:47.366Z,11.00
2022-11-16T01:32:13.637Z,9.27
2022-11-16T01:34:39.906Z,10.57
2022-11-16T01:37:06.125Z,10.02
2022-11-16T01:39:32.343Z,9.85
2022-11-16T01:41:58.566Z,10.50
2022-11-16T01:44:33.722Z,9.63
2022-11-16T01:47:00.260Z,9.82
2022-11-16T01:49:28.571Z,10.90
2022-11-16T01:51:56.924Z,10.18
2022-11-16T01:54:23.801Z,10.63
2022-11-16T01:56:50.856Z,11.85
2022-11-16T01:59:17.423Z,10.82
2022-11-16T02:01:43.760Z,10.18
2022-11-16T02:04:10.998Z,10.88
2022-11-16T02:06:56.109Z,9.73
2022-11-16T02:09:40.974Z,10.15
2022-11-16T02:12:12.946Z,9.98
2022-11-16T02:14:51.789Z,9.93
2022-11-16T02:17:17.999Z,10.00
2022-11-16T02:19:50.128Z,9.40
2022-11-16T02:22:45.334Z,9.02
2022-11-16T02:25:26.310Z,9.73
2022-11-16T02:28:03.926Z,8.80
2022-11-16T02:30:30.183Z,9.23
2022-11-16T02:33:00.525Z,9.60
2022-11-16T02:35:32.958Z,8.13
2022-11-16T02:38:02.084Z,8.27
2022-11-16T02:40:31.025Z,7.85
2022-11-16T02:43:03.759Z,8.23
2022-11-16T02:45:32.570Z,8.38
2022-11-16T02:48:02.929Z,8.23
2022-11-16T02:50:29.918Z,8.25
2022-11-16T02:52:56.837Z,8.50
2022-11-16T02:55:23.749Z,8.32
2022-11-16T02:57:58.975Z,9.15
2022-11-16T03:00:27.614Z,8.35
2022-11-16T03:03:07.999Z,8.57
2022-11-16T03:05:37.512Z,8.68
2022-11-16T03:08:13.939Z,8.55
2022-11-16T03:10:59.474Z,8.63
2022-11-16T03:13:31.228Z,9.23
2022-11-16T03:15:58.446Z,9.30
2022-11-16T03:18:26.766Z,7.97
2022-11-16T03:20:56.875Z,7.32
2022-11-16T03:23:23.108Z,8.10
2022-11-16T03:25:50.746Z,8.45
2022-11-16T03:28:30.952Z,8.57
2022-11-16T03:31:10.642Z,8.75
2022-11-16T03:33:39.584Z,8.88
2022-11-16T03:36:13.157Z,9.23
2022-11-16T03:38:40.581Z,8.55
2022-11-16T03:41:08.040Z,8.55
2022-11-16T03:43:34.992Z,8.02
2022-11-16T03:46:01.282Z,8.02
2022-11-16T03:48:37.480Z,6.63
2022-11-16T03:51:04.338Z,7.55
2022-11-16T03:53:30.682Z,7.40
2022-11-16T03:55:56.937Z,7.47
2022-11-16T03:58:23.210Z,5.88
2022-11-16T04:00:49.499Z,7.00
2022-11-16T04:03:15.760Z,6.60
2022-11-16T04:06:14.445Z,5.97
2022-11-16T04:08:59.419Z,5.72
2022-11-16T04:11:44.532Z,5.38
2022-11-16T04:14:33.096Z,5.57
2022-11-16T04:17:17.917Z,5.20
2022-11-16T04:20:02.406Z,4.63
2022-11-16T04:22:49.489Z,4.53
2022-11-16T04:25:26.890Z,4.28
2022-11-16T04:28:12.857Z,4.80
2022-11-16T04:31:02.563Z,4.65
2022-11-16T04:33:48.146Z,4.15
2022-11-16T04:36:32.807Z,4.50
2022-11-16T04:38:59.021Z,4.70
2022-11-16T04:41:43.950Z,4.78
2022-11-16T04:44:10.152Z,4.93
2022-11-16T04:46:54.805Z,5.47
2022-11-16T04:49:21.046Z,5.18
2022-11-16T04:51:47.307Z,4.68
2022-11-16T04:54:14.557Z,5.82
2022-11-16T04:56:40.771Z,5.35
2022-11-16T04:59:06.982Z,5.32
2022-11-16T05:01:51.826Z,4.90
2022-11-16T05:04:18.150Z,4.47
2022-11-16T05:06:44.499Z,4.85
2022-11-16T05:09:10.724Z,5.43
2022-11-16T05:11:36.957Z,5.00
2022-11-16T05:14:03.209Z,4.82
2022-11-16T05:16:29.424Z,5.30
2022-11-16T05:19:14.159Z,5.00
2022-11-16T05:21:40.377Z,4.32
2022-11-16T05:24:25.154Z,5.40
2022-11-16T05:26:51.370Z,4.90
2022-11-16T05:29:17.583Z,4.88
2022-11-16T05:31:43.815Z,4.60
2022-11-16T05:34:10.221Z,4.75
2022-11-16T05:36:36.463Z,5.10
2022-11-16T05:39:02.903Z,4.50
2022-11-16T05:41:29.142Z,5.43
2022-11-16T05:43:55.984Z,5.22
2022-11-16T05:46:22.515Z,5.15
2022-11-16T05:48:48.778Z,5.63
2022-11-16T05:51:15.038Z,5.95
2022-11-16T05:53:41.270Z,6.63
2022-11-16T05:56:07.804Z,7.90
2022-11-16T05:58:34.404Z,8.75
2022-11-16T06:01:00.793Z,9.60
2022-11-16T06:03:32.007Z,10.15
2022-11-16T06:05:58.402Z,10.23
2022-11-16T06:08:24.637Z,11.38
2022-11-16T06:10:50.865Z,11.68
2022-11-16T06:13:17.143Z,11.30
2022-11-16T06:18:23.945Z,10.63
2022-11-16T06:20:50.238Z,10.90
2022-11-16T06:23:16.573Z,11.10
2022-11-16T06:25:42.914Z,11.77
2022-11-16T06:28:09.327Z,10.85
2022-11-16T06:30:35.826Z,10.30
2022-11-16T06:33:02.129Z,11.50
2022-11-16T06:35:28.366Z,11.38
2022-11-16T06:37:55.343Z,10.52
2022-11-16T06:40:21.698Z,9.63
2022-11-16T06:42:47.910Z,9.50
2022-11-16T06:45:14.246Z,9.25
2022-11-16T06:47:40.482Z,9.57
2022-11-16T06:50:06.921Z,8.85
2022-11-16T06:52:33.176Z,7.00
2022-11-16T06:54:59.407Z,7.78
2022-11-16T06:57:25.677Z,8.50
2022-11-16T06:59:51.937Z,7.47
2022-11-16T07:02:21.214Z,7.97
2022-11-16T07:04:47.490Z,7.38
2022-11-16T07:07:15.127Z,7.72
2022-11-16T07:09:41.404Z,8.10
2022-11-16T07:12:07.609Z,8.35
2022-11-16T07:14:33.813Z,7.53
2022-11-16T07:17:03.942Z,7.05
2022-11-16T07:19:32.810Z,6.65
2022-11-16T07:21:59.788Z,6.47
2022-11-16T07:24:25.990Z,5.75
2022-11-16T07:26:52.207Z,6.40
2022-11-16T07:29:18.470Z,6.55
2022-11-16T07:31:44.704Z,5.72
2022-11-16T07:34:10.923Z,5.53
2022-11-16T07:36:37.168Z,4.78
2022-11-16T07:39:03.445Z,4.65
2022-11-16T07:41:29.660Z,5.22
2022-11-16T07:43:56.851Z,5.32
2022-11-16T07:46:46.181Z,4.15
2022-11-16T07:49:13.494Z,4.38
2022-11-16T07:51:39.759Z,3.75
2022-11-16T07:54:06.574Z,3.53
2022-11-16T07:56:32.914Z,3.40
2022-11-16T07:58:59.456Z,2.85
2022-11-16T08:01:25.700Z,3.25
2022-11-16T08:03:53.383Z,3.70
2022-11-16T08:06:23.705Z,2.88
2022-11-16T08:08:55.117Z,3.88
2022-11-16T08:11:24.154Z,3.17
2022-11-16T08:13:50.368Z,3.40
2022-11-16T08:16:18.015Z,3.00
2022-11-16T08:18:44.850Z,3.45
2022-11-16T08:21:12.293Z,4.72
2022-11-16T08:23:40.194Z,4.82
2022-11-16T08:26:09.190Z,5.10
2022-11-16T08:28:36.402Z,4.22
2022-11-16T08:31:29.169Z,4.07
2022-11-16T08:33:56.514Z,3.67
2022-11-16T08:36:22.983Z,3.78
2022-11-16T08:38:49.963Z,3.75
2022-11-16T08:41:17.125Z,3.53
2022-11-16T08:43:44.523Z,3.38
2022-11-16T08:46:11.060Z,3.00
2022-11-16T08:48:37.751Z,3.40
2022-11-16T08:51:19.940Z,3.47
2022-11-16T08:53:48.202Z,3.28
2022-11-16T08:56:15.305Z,3.38
2022-11-16T08:58:47.126Z,2.90
2022-11-16T09:01:18.316Z,3.22
2022-11-16T09:03:45.105Z,3.22
2022-11-16T09:06:11.625Z,3.13
2022-11-16T09:08:39.010Z,3.22
2022-11-16T09:11:06.065Z,3.25
2022-11-16T09:13:32.290Z,3.65
2022-11-16T09:15:59.417Z,2.78
2022-11-16T09:18:26.416Z,2.67
2022-11-16T09:20:52.969Z,3.08
2022-11-16T09:23:24.915Z,3.05
2022-11-16T09:25:51.677Z,2.63
2022-11-16T09:28:18.407Z,2.75
2022-11-16T09:30:45.271Z,3.22
2022-11-16T09:33:11.665Z,3.47
2022-11-16T09:35:37.991Z,2.70
2022-11-16T09:38:04.298Z,3.22
2022-11-16T09:40:33.541Z,2.85
2022-11-16T09:43:06.172Z,2.50
2022-11-16T09:45:41.084Z,3.63
2022-11-16T09:48:11.954Z,2.50
2022-11-16T09:50:49.794Z,2.60
2022-11-16T09:53:35.211Z,2.97
2022-11-16T09:56:04.123Z,3.67
2022-11-16T09:58:34.556Z,3.20
2022-11-16T10:01:05.956Z,2.60
2022-11-16T10:03:38.115Z,2.65
2022-11-16T10:06:15.225Z,2.53
2022-11-16T10:08:46.597Z,2.42
2022-11-16T10:11:23.910Z,2.50
2022-11-16T10:14:04.362Z,2.83
2022-11-16T10:16:42.016Z,3.00
2022-11-16T10:19:16.129Z,3.00
2022-11-16T10:21:52.329Z,3.03
2022-11-16T10:24:18.538Z,2.67
2022-11-16T10:27:03.842Z,2.47
2022-11-16T10:29:30.293Z,2.78
2022-11-16T10:32:05.477Z,2.88
2022-11-16T10:34:41.350Z,2.28
2022-11-16T10:37:10.607Z,2.72
2022-11-16T10:39:40.876Z,2.78
2022-11-16T10:42:11.285Z,2.08
2022-11-16T10:47:12.388Z,2.25
2022-11-16T10:49:43.666Z,2.20
2022-11-16T10:52:09.958Z,2.58
2022-11-16T10:54:40.056Z,2.28
2022-11-16T10:57:13.830Z,2.33
2022-11-16T10:59:43.981Z,2.40
2022-11-16T11:02:25.180Z,2.50
2022-11-16T11:05:17.506Z,2.20
2022-11-16T11:07:54.047Z,2.97
2022-11-16T11:10:30.713Z,2.85
2022-11-16T11:13:04.696Z,2.47
2022-11-16T11:15:31.115Z,2.33
2022-11-16T11:18:11.508Z,2.38
2022-11-16T11:23:26.550Z,2.20
2022-11-16T11:25:56.707Z,2.30
2022-11-16T11:28:27.630Z,2.83
2022-11-16T11:31:08.832Z,2.28
2022-11-16T11:33:39.558Z,2.38
2022-11-16T11:36:17.904Z,2.08
2022-11-16T11:38:56.163Z,1.92
2022-11-16T11:41:22.584Z,2.08
2022-11-16T11:44:00.885Z,2.50
2022-11-16T11:46:56.148Z,2.25
2022-11-16T11:49:17.880Z,2.33
2022-11-16T11:51:45.340Z,1.70
2022-11-16T11:54:17.910Z,2.17
2022-11-16T11:56:44.121Z,2.67
2022-11-16T11:59:14.120Z,2.60
2022-11-16T12:01:58.499Z,2.17
2022-11-16T12:04:30.650Z,2.08
2022-11-16T12:07:03.932Z,2.90
2022-11-16T12:09:54.358Z,2.38
2022-11-16T12:12:32.796Z,2.70
2022-11-16T12:15:01.890Z,2.35
2022-11-16T12:17:36.909Z,2.38
2022-11-16T12:20:15.124Z,2.67
2022-11-16T12:22:41.354Z,2.55
2022-11-16T12:25:07.611Z,2.80
2022-11-16T12:27:33.820Z,2.20
2022-11-16T12:30:18.885Z,2.35
2022-11-16T12:33:00.337Z,2.28
2022-11-16T12:35:37.846Z,3.33
2022-11-16T12:38:26.348Z,2.42
2022-11-16T12:41:04.567Z,2.30
2022-11-16T12:43:30.968Z,3.00
2022-11-16T12:46:10.197Z,2.20
2022-11-16T12:48:44.390Z,2.40
2022-11-16T12:51:31.984Z,2.67
2022-11-16T12:54:01.200Z,2.13
2022-11-16T12:56:49.106Z,2.00
2022-11-16T12:59:53.978Z,2.05
2022-11-16T13:02:29.153Z,2.20
2022-11-16T13:04:58.392Z,1.50
2022-11-16T13:07:26.896Z,2.08
2022-11-16T13:09:58.894Z,2.00
2022-11-16T13:12:26.408Z,2.28
2022-11-16T13:14:56.206Z,2.50
2022-11-16T13:17:24.580Z,2.10
2022-11-16T13:20:11.682Z,1.63
2022-11-16T13:22:46.652Z,2.00
2022-11-16T13:25:17.321Z,2.22
2022-11-16T13:27:48.033Z,2.10
2022-11-16T13:30:15.134Z,2.13
2022-11-16T13:32:49.861Z,2.60
2022-11-16T13:35:17.027Z,1.65
2022-11-16T13:37:44.214Z,2.10
2022-11-16T13:40:14.785Z,1.58
2022-11-16T13:42:44.803Z,1.95
2022-11-16T13:45:13.812Z,2.60
2022-11-16T13:47:40.081Z,2.22
2022-11-16T13:50:16.421Z,2.05
2022-11-16T13:53:23.502Z,1.95
2022-11-16T13:55:32.075Z,1.67
2022-11-16T13:57:59.426Z,1.67
2022-11-16T14:00:30.385Z,2.05
2022-11-16T14:03:11.593Z,1.90
2022-11-16T14:05:39.287Z,1.60
2022-11-16T14:08:20.741Z,2.53
2022-11-16T14:10:47.159Z,2.33
2022-11-16T14:13:33.490Z,1.92
2022-11-16T14:16:14.966Z,2.53
2022-11-16T14:18:42.015Z,2.60
2022-11-16T14:21:20.318Z,2.03
2022-11-16T14:23:58.411Z,1.73
2022-11-16T14:26:24.638Z,1.95
2022-11-16T14:29:09.344Z,2.05
2022-11-16T14:31:47.758Z,2.00
2022-11-16T14:34:18.736Z,2.45
2022-11-16T14:36:46.527Z,3.05
2022-11-16T14:39:21.670Z,2.78
2022-11-16T14:41:47.892Z,2.45
2022-11-16T14:44:18.781Z,2.00
2022-11-16T14:46:45.654Z,1.75
2022-11-16T14:49:13.686Z,2.10
2022-11-16T14:51:45.069Z,2.17
2022-11-16T14:54:14.531Z,2.47
2022-11-16T14:56:59.832Z,1.95
2022-11-16T14:59:26.375Z,2.58
2022-11-16T15:01:53.269Z,2.55
2022-11-16T15:04:20.657Z,2.10
2022-11-16T15:06:51.858Z,2.75
2022-11-16T15:09:24.375Z,2.90
2022-11-16T15:12:09.783Z,2.75
2022-11-16T15:14:42.243Z,2.50
2022-11-16T15:17:09.801Z,1.83
2022-11-16T15:19:36.284Z,2.22
2022-11-16T15:22:03.226Z,2.97
2022-11-16T15:24:31.337Z,3.35
2022-11-16T15:27:16.994Z,3.88
2022-11-16T15:29:43.230Z,4.38
2022-11-16T15:32:15.270Z,3.90
2022-11-16T15:34:41.543Z,4.45
2022-11-16T15:37:10.757Z,3.60
2022-11-16T15:39:37.004Z,3.95
2022-11-16T15:42:03.992Z,4.00
2022-11-16T15:44:31.229Z,3.78
2022-11-16T15:46:58.134Z,3.42
2022-11-16T15:49:24.323Z,3.33
2022-11-16T15:51:50.557Z,3.05
2022-11-16T15:54:24.613Z,3.20
2022-11-16T15:56:52.835Z,4.15
2022-11-16T15:59:29.849Z,5.45
2022-11-16T16:01:56.297Z,6.55
2022-11-16T16:04:23.052Z,6.95
2022-11-16T16:06:49.495Z,6.22
2022-11-16T16:09:35.356Z,3.58
2022-11-16T16:12:16.609Z,3.50
2022-11-16T16:14:43.390Z,3.65
2022-11-16T16:17:10.519Z,3.17
2022-11-16T16:19:36.793Z,3.90
2022-11-16T16:22:04.030Z,4.68
2022-11-16T16:24:38.578Z,4.53
2022-11-16T16:27:13.849Z,5.05
2022-11-16T16:29:40.149Z,10.60
2022-11-16T16:32:08.844Z,7.15
2022-11-16T16:34:37.913Z,4.38
2022-11-16T16:37:08.888Z,3.60
2022-11-16T16:39:36.022Z,4.05
2022-11-16T16:42:02.456Z,4.95
2022-11-16T16:44:28.677Z,5.80
2022-11-16T16:46:54.908Z,16.35
2022-11-16T16:49:21.127Z,8.93
2022-11-16T16:51:47.388Z,21.40
2022-11-16T16:54:14.598Z,15.02
2022-11-16T16:56:40.840Z,8.27
2022-11-16T16:59:07.154Z,7.10
2022-11-16T17:01:33.408Z,4.60
2022-11-16T17:03:59.655Z,5.70
2022-11-16T17:06:26.009Z,4.32
2022-11-16T17:08:52.219Z,4.88
2022-11-16T17:11:18.486Z,6.18
2022-11-16T17:13:44.725Z,5.30
2022-11-16T17:16:10.977Z,4.97
2022-11-16T17:18:37.241Z,4.32
2022-11-16T17:21:04.276Z,3.95
2022-11-16T17:23:30.494Z,4.45
2022-11-16T17:25:56.772Z,3.90
2022-11-16T17:28:23.042Z,4.35
2022-11-16T17:30:49.262Z,6.32
2022-11-16T17:33:15.552Z,11.98
2022-11-16T17:35:41.774Z,11.00
2022-11-16T17:38:09.701Z,8.95
2022-11-16T17:40:35.976Z,7.38
2022-11-16T17:43:02.204Z,7.20
2022-11-16T17:45:28.419Z,6.53
2022-11-16T17:47:54.659Z,7.15
2022-11-16T17:50:20.876Z,8.63
2022-11-16T17:52:47.077Z,8.40
2022-11-16T17:55:13.352Z,9.02
2022-11-16T17:57:39.553Z,8.43
2022-11-16T18:00:06.323Z,9.15
2022-11-16T18:02:32.533Z,8.85
2022-11-16T18:04:58.753Z,8.05
2022-11-16T18:07:25.114Z,7.35
2022-11-16T18:09:51.358Z,6.40
2022-11-16T18:12:17.552Z,6.85
2022-11-16T18:14:54.907Z,5.30
2022-11-16T18:17:30.990Z,5.57
2022-11-16T18:19:57.214Z,4.50
2022-11-16T18:22:23.444Z,8.27
2022-11-16T18:24:50.702Z,12.25
2022-11-16T18:27:16.940Z,8.82
2022-11-16T18:29:43.165Z,6.07
2022-11-16T18:32:09.628Z,7.30
2022-11-16T18:34:35.870Z,6.85
2022-11-16T18:37:02.114Z,7.03
2022-11-16T18:39:28.339Z,7.22
2022-11-16T18:41:55.878Z,6.05
2022-11-16T18:44:22.116Z,6.78
2022-11-16T18:46:48.361Z,6.70
2022-11-16T18:49:15.237Z,5.63
2022-11-16T18:51:41.460Z,6.60
2022-11-16T18:54:08.527Z,6.85
2022-11-16T18:56:36.093Z,6.22
2022-11-16T18:59:02.740Z,5.63
2022-11-16T19:01:29.104Z,5.68
2022-11-16T19:03:55.952Z,5.03
2022-11-16T19:06:22.732Z,5.63
2022-11-16T19:08:55.851Z,5.30
2022-11-16T19:11:22.889Z,5.78
2022-11-16T19:13:52.054Z,5.43
2022-11-16T19:16:18.287Z,5.03
2022-11-16T19:18:44.517Z,4.55
2022-11-16T19:21:12.139Z,4.80
2022-11-16T19:23:39.298Z,4.63
2022-11-16T19:26:06.038Z,3.45
2022-11-16T19:28:39.070Z,5.13
2022-11-16T19:31:06.026Z,4.10
2022-11-16T19:33:32.468Z,4.47
2022-11-16T19:35:58.894Z,4.70
2022-11-16T19:38:25.116Z,7.75
2022-11-16T19:40:51.380Z,4.30
2022-11-16T19:43:17.662Z,3.88
2022-11-16T19:45:43.895Z,4.55
2022-11-16T19:48:10.125Z,3.83
2022-11-16T19:50:36.399Z,4.43
2022-11-16T19:53:02.608Z,4.40
2022-11-16T19:55:28.829Z,4.53
2022-11-16T19:57:55.074Z,4.63
2022-11-16T20:00:21.326Z,4.82
2022-11-16T20:02:47.580Z,4.35
2022-11-16T20:05:14.099Z,4.45
2022-11-16T20:07:40.423Z,4.35
2022-11-16T20:10:06.776Z,4.10
2022-11-16T20:12:32.989Z,3.38
2022-11-16T20:15:01.268Z,3.45
2022-11-16T20:17:27.515Z,3.08
2022-11-16T20:19:53.784Z,3.80
2022-11-16T20:22:20.013Z,3.65
2022-11-16T20:24:46.214Z,4.47
2022-11-16T20:27:12.442Z,4.55
2022-11-16T20:29:38.745Z,4.35
2022-11-16T20:32:05.056Z,5.25
2022-11-16T20:34:31.278Z,4.25
2022-11-16T20:36:57.505Z,3.83
2022-11-16T20:39:23.721Z,4.03
2022-11-16T20:41:49.989Z,3.50
2022-11-16T20:44:19.401Z,3.90
2022-11-16T20:46:45.676Z,3.72
2022-11-16T20:49:12.111Z,4.45
2022-11-16T20:51:38.369Z,4.13
2022-11-16T20:54:04.613Z,3.78
2022-11-16T20:56:30.957Z,4.38
2022-11-16T20:58:58.116Z,3.75
2022-11-16T21:01:28.504Z,3.60
2022-11-16T21:06:21.658Z,2.85
2022-11-16T21:08:47.936Z,3.00
2022-11-16T21:11:15.510Z,3.00
2022-11-16T21:14:16.969Z,3.45
2022-11-16T21:16:43.569Z,2.72
2022-11-16T21:19:09.941Z,2.78
2022-11-16T21:21:36.315Z,2.90
2022-11-16T21:24:02.594Z,2.65
2022-11-16T21:26:29.636Z,2.55
2022-11-16T21:28:56.384Z,2.50
2022-11-16T21:31:25.393Z,2.72
2022-11-16T21:33:52.005Z,3.55
2022-11-16T21:36:19.151Z,2.92
2022-11-16T21:38:45.799Z,2.75
2022-11-16T21:41:12.877Z,3.20
2022-11-16T21:43:40.584Z,4.20
2022-11-16T21:46:09.596Z,3.05
2022-11-16T21:48:36.208Z,3.22
2022-11-16T21:51:03.876Z,3.33
2022-11-16T21:53:30.373Z,3.70
2022-11-16T21:55:56.784Z,3.00
2022-11-16T21:58:23.065Z,3.28
2022-11-16T22:00:49.461Z,2.90
2022-11-16T22:03:15.764Z,3.28
2022-11-16T22:06:00.806Z,2.90
2022-11-16T22:08:27.064Z,3.17
2022-11-16T22:10:53.382Z,3.42
2022-11-16T22:13:19.948Z,3.58
2022-11-16T22:15:46.338Z,3.30
2022-11-16T22:18:13.315Z,3.72
2022-11-16T22:20:39.705Z,3.90
2022-11-16T22:23:05.958Z,4.82
2022-11-16T22:25:32.307Z,5.20
2022-11-16T22:28:19.841Z,3.00
2022-11-16T22:30:50.101Z,2.80
2022-11-16T22:33:17.758Z,2.83
2022-11-16T22:35:46.334Z,3.35
2022-11-16T22:38:12.562Z,3.08
2022-11-16T22:40:38.784Z,3.60
2022-11-16T22:43:05.025Z,3.60
2022-11-16T22:45:31.229Z,3.45
2022-11-16T22:47:57.519Z,3.08
2022-11-16T22:50:24.042Z,2.70
2022-11-16T22:52:50.273Z,3.63
2022-11-16T22:55:16.559Z,3.50
2022-11-16T22:57:42.876Z,3.30
2022-11-16T23:00:09.923Z,3.50
2022-11-16T23:02:36.148Z,3.55
2022-11-16T23:05:02.411Z,3.30
2022-11-16T23:07:28.660Z,3.22
2022-11-16T23:09:54.941Z,3.90
2022-11-16T23:12:40.097Z,3.35
2022-11-16T23:15:27.249Z,3.80
2022-11-16T23:17:53.473Z,3.35
2022-11-16T23:20:38.237Z,4.38
2022-11-16T23:23:22.997Z,3.72
2022-11-16T23:26:07.726Z,3.88
2022-11-16T23:28:34.548Z,3.80
2022-11-16T23:31:00.774Z,3.40
2022-11-16T23:33:43.765Z,3.75
2022-11-16T23:36:10.795Z,3.00
2022-11-16T23:38:37.075Z,2.90
2022-11-16T23:41:23.424Z,3.28
2022-11-16T23:43:58.562Z,4.03
2022-11-16T23:46:25.942Z,3.30
2022-11-16T23:48:52.199Z,3.10
2022-11-16T23:51:19.312Z,3.75
2022-11-16T23:53:45.627Z,3.33
2022-11-16T23:56:11.959Z,3.33
2022-11-16T23:58:38.171Z,2.95
